createdAt,value
2019-03-30T00:00:42.188Z,83.28
2019-03-30T00:01:42.163Z,83.28
2019-03-30T00:02:42.184Z,83.28
2019-03-30T00:03:42.110Z,83.56
2019-03-30T00:04:42.091Z,83.56
2019-03-30T00:05:42.092Z,83.09
2019-03-30T00:06:42.047Z,83.75
2019-03-30T00:07:42.036Z,83.28
2019-03-30T00:08:42.005Z,83.47
2019-03-30T00:09:42.064Z,83.47
2019-03-30T00:10:41.969Z,83.47
2019-03-30T00:11:41.943Z,82.99
2019-03-30T00:12:41.923Z,83.56
2019-03-30T00:13:41.899Z,83.75
2019-03-30T00:14:41.876Z,83.28
2019-03-30T00:15:41.857Z,83.28
2019-03-30T00:16:41.858Z,83.65
2019-03-30T00:17:41.815Z,83.56
2019-03-30T00:18:41.807Z,83.37
2019-03-30T00:19:41.771Z,83.75
2019-03-30T00:20:41.748Z,83.65
2019-03-30T00:21:41.733Z,83.28
2019-03-30T00:22:41.706Z,83.47
2019-03-30T00:23:41.684Z,83.47
2019-03-30T00:24:41.670Z,83.28
2019-03-30T00:25:41.643Z,83.37
2019-03-30T00:26:41.621Z,83.47
2019-03-30T00:27:41.604Z,83.28
2019-03-30T00:28:41.579Z,83.18
2019-03-30T00:29:41.558Z,83.47
2019-03-30T00:30:41.568Z,83.65
2019-03-30T00:31:41.575Z,83.85
2019-03-30T00:32:41.492Z,83.85
2019-03-30T00:33:41.544Z,83.65
2019-03-30T00:34:41.450Z,83.65
2019-03-30T00:35:41.430Z,83.28
2019-03-30T00:36:41.407Z,83.28
2019-03-30T00:37:41.390Z,83.65
2019-03-30T00:38:41.374Z,83.37
2019-03-30T00:39:41.342Z,83.37
2019-03-30T00:40:41.322Z,83.09
2019-03-30T00:41:41.298Z,83.14
2019-03-30T00:42:41.276Z,83.33
2019-03-30T00:43:41.257Z,83.33
2019-03-30T00:44:41.235Z,83.42
2019-03-30T00:45:41.215Z,83.42
2019-03-30T00:46:41.223Z,83.14
2019-03-30T00:47:41.172Z,83.62
2019-03-30T00:48:41.151Z,83.52
2019-03-30T00:49:49.103Z,83.42
2019-03-30T00:50:41.104Z,83.33
2019-03-30T00:51:41.085Z,83.90
2019-03-30T00:52:41.060Z,83.23
2019-03-30T00:53:41.042Z,83.71
2019-03-30T00:54:41.017Z,83.62
2019-03-30T00:55:41.052Z,83.52
2019-03-30T00:56:40.977Z,83.23
2019-03-30T00:57:40.974Z,83.62
2019-03-30T00:58:41.028Z,83.62
2019-03-30T00:59:40.909Z,83.62
2019-03-30T01:00:40.887Z,83.04
2019-03-30T01:01:40.866Z,83.42
2019-03-30T01:02:40.853Z,83.42
2019-03-30T01:03:40.826Z,83.42
2019-03-30T01:04:40.813Z,83.71
2019-03-30T01:05:40.779Z,83.81
2019-03-30T01:06:40.757Z,83.81
2019-03-30T01:07:40.744Z,83.62
2019-03-30T01:08:40.795Z,83.62
2019-03-30T01:09:40.693Z,83.42
2019-03-30T01:10:40.669Z,83.71
2019-03-30T01:11:40.650Z,84.00
2019-03-30T01:12:40.627Z,83.71
2019-03-30T01:13:40.789Z,83.90
2019-03-30T01:14:40.874Z,83.81
2019-03-30T01:15:40.725Z,83.52
2019-03-30T01:16:40.722Z,83.52
2019-03-30T01:17:40.662Z,83.81
2019-03-30T01:18:40.630Z,83.90
2019-03-30T01:19:40.540Z,83.62
2019-03-30T01:20:40.482Z,83.71
2019-03-30T01:21:40.499Z,83.71
2019-03-30T01:22:40.420Z,83.62
2019-03-30T01:23:40.437Z,83.81
2019-03-30T01:24:40.365Z,83.71
2019-03-30T01:25:40.343Z,83.42
2019-03-30T01:26:40.323Z,83.62
2019-03-30T01:27:40.300Z,83.71
2019-03-30T01:28:40.279Z,83.42
2019-03-30T01:29:40.260Z,83.52
2019-03-30T01:30:40.240Z,83.42
2019-03-30T01:31:40.211Z,83.62
2019-03-30T01:32:40.199Z,83.52
2019-03-30T01:33:40.174Z,83.42
2019-03-30T01:34:40.150Z,83.90
2019-03-30T01:35:40.124Z,83.39
2019-03-30T01:36:40.103Z,83.39
2019-03-30T01:37:40.083Z,83.48
2019-03-30T01:38:40.068Z,83.29
2019-03-30T01:39:40.044Z,83.29
2019-03-30T01:40:40.014Z,83.29
2019-03-30T01:41:40.003Z,83.29
2019-03-30T01:42:39.986Z,83.39
2019-03-30T01:43:39.960Z,83.48
2019-03-30T01:44:39.934Z,84.05
2019-03-30T01:45:39.959Z,83.48
2019-03-30T01:46:39.885Z,83.39
2019-03-30T01:47:39.861Z,83.67
2019-03-30T01:48:39.839Z,83.58
2019-03-30T01:49:39.818Z,83.48
2019-03-30T01:50:39.794Z,83.48
2019-03-30T01:51:39.773Z,83.29
2019-03-30T01:52:39.752Z,83.29
2019-03-30T01:53:39.728Z,83.29
2019-03-30T01:54:39.706Z,83.39
2019-03-30T01:55:39.685Z,83.48
2019-03-30T01:56:39.662Z,83.48
2019-03-30T01:57:39.650Z,83.29
2019-03-30T01:58:39.618Z,83.58
2019-03-30T01:59:39.600Z,83.58
2019-03-30T02:00:39.576Z,83.67
2019-03-30T02:01:39.552Z,83.58
2019-03-30T02:02:39.530Z,83.48
2019-03-30T02:03:39.509Z,83.58
2019-03-30T02:04:39.493Z,83.39
2019-03-30T02:05:39.464Z,83.67
2019-03-30T02:06:39.441Z,83.67
2019-03-30T02:07:39.419Z,83.39
2019-03-30T02:08:39.397Z,83.39
2019-03-30T02:09:39.376Z,83.67
2019-03-30T02:10:39.355Z,83.76
2019-03-30T02:11:39.342Z,83.76
2019-03-30T02:12:39.313Z,83.19
2019-03-30T02:13:39.289Z,83.39
2019-03-30T02:14:39.265Z,83.29
2019-03-30T02:15:39.242Z,83.39
2019-03-30T02:16:39.223Z,83.29
2019-03-30T02:17:39.198Z,83.39
2019-03-30T02:18:39.174Z,83.48
2019-03-30T02:19:39.159Z,83.19
2019-03-30T02:20:39.132Z,83.67
2019-03-30T02:21:39.110Z,83.76
2019-03-30T02:22:39.094Z,83.58
2019-03-30T02:23:39.063Z,83.39
2019-03-30T02:24:39.042Z,83.39
2019-03-30T02:25:39.018Z,83.48
2019-03-30T02:26:39.007Z,83.76
2019-03-30T02:27:38.974Z,83.39
2019-03-30T02:28:38.954Z,83.39
2019-03-30T02:29:38.939Z,83.58
2019-03-30T02:30:38.909Z,83.48
2019-03-30T02:31:38.890Z,83.67
2019-03-30T02:32:38.870Z,83.67
2019-03-30T02:33:38.848Z,83.58
2019-03-30T02:34:38.818Z,83.10
2019-03-30T02:35:38.820Z,83.58
2019-03-30T02:36:38.778Z,83.48
2019-03-30T02:37:38.754Z,83.29
2019-03-30T02:38:38.815Z,83.10
2019-03-30T02:39:38.710Z,83.48
2019-03-30T02:40:38.821Z,83.39
2019-03-30T02:41:38.665Z,83.48
2019-03-30T02:42:38.641Z,83.76
2019-03-30T02:43:38.627Z,83.19
2019-03-30T02:44:38.597Z,83.86
2019-03-30T02:45:38.581Z,83.67
2019-03-30T02:46:38.549Z,83.19
2019-03-30T02:47:38.527Z,83.58
2019-03-30T02:48:38.508Z,83.67
2019-03-30T02:49:38.500Z,83.39
2019-03-30T02:50:49.140Z,83.86
2019-03-30T02:51:38.438Z,83.39
2019-03-30T02:52:38.416Z,83.67
2019-03-30T02:53:38.394Z,83.39
2019-03-30T02:54:38.383Z,83.58
2019-03-30T02:55:38.351Z,83.19
2019-03-30T02:56:38.327Z,83.48
2019-03-30T02:57:38.320Z,83.29
2019-03-30T02:58:38.285Z,83.67
2019-03-30T02:59:38.262Z,83.44
2019-03-30T03:00:38.240Z,83.44
2019-03-30T03:01:38.217Z,83.53
2019-03-30T03:02:38.193Z,83.25
2019-03-30T03:03:38.190Z,83.62
2019-03-30T03:04:38.208Z,83.53
2019-03-30T03:05:38.123Z,83.34
2019-03-30T03:06:38.102Z,83.44
2019-03-30T03:07:38.079Z,83.72
2019-03-30T03:08:38.060Z,83.53
2019-03-30T03:09:38.035Z,83.44
2019-03-30T03:10:38.014Z,83.15
2019-03-30T03:11:37.998Z,83.62
2019-03-30T03:12:37.964Z,83.62
2019-03-30T03:13:37.945Z,83.62
2019-03-30T03:14:37.931Z,83.15
2019-03-30T03:15:37.896Z,83.25
2019-03-30T03:16:37.880Z,83.15
2019-03-30T03:17:37.854Z,83.44
2019-03-30T03:18:37.847Z,82.96
2019-03-30T03:19:37.810Z,83.53
2019-03-30T03:20:37.784Z,83.25
2019-03-30T03:21:37.763Z,82.87
2019-03-30T03:22:37.738Z,82.71
2019-03-30T03:23:37.719Z,82.71
2019-03-30T03:24:37.694Z,83.39
2019-03-30T03:25:37.678Z,83.58
2019-03-30T03:26:37.650Z,83.67
2019-03-30T03:27:37.628Z,83.48
2019-03-30T03:28:37.607Z,83.39
2019-03-30T03:29:37.584Z,83.95
2019-03-30T03:30:37.561Z,83.29
2019-03-30T03:31:37.545Z,83.48
2019-03-30T03:32:37.543Z,83.67
2019-03-30T03:33:37.498Z,83.67
2019-03-30T03:34:37.475Z,83.95
2019-03-30T03:35:37.454Z,83.29
2019-03-30T03:36:37.426Z,83.67
2019-03-30T03:37:45.303Z,83.39
2019-03-30T03:38:37.378Z,83.53
2019-03-30T03:39:37.368Z,83.53
2019-03-30T03:40:37.334Z,84.10
2019-03-30T03:41:37.316Z,83.62
2019-03-30T03:42:37.293Z,83.67
2019-03-30T03:43:37.265Z,83.62
2019-03-30T03:44:37.242Z,83.58
2019-03-30T03:45:37.220Z,83.15
2019-03-30T03:46:37.218Z,83.53
2019-03-30T03:47:37.178Z,83.62
2019-03-30T03:48:37.153Z,83.15
2019-03-30T03:49:37.133Z,83.29
2019-03-30T03:50:37.106Z,83.62
2019-03-30T03:51:37.104Z,83.19
2019-03-30T03:52:37.068Z,83.53
2019-03-30T03:53:37.044Z,83.15
2019-03-30T03:54:37.023Z,83.48
2019-03-30T03:55:36.995Z,83.29
2019-03-30T03:56:36.976Z,84.05
2019-03-30T03:57:36.950Z,83.62
2019-03-30T03:58:36.928Z,83.19
2019-03-30T03:59:36.902Z,83.29
2019-03-30T04:00:36.882Z,83.39
2019-03-30T04:01:36.878Z,83.25
2019-03-30T04:02:36.842Z,83.48
2019-03-30T04:03:36.818Z,83.76
2019-03-30T04:04:36.791Z,83.19
2019-03-30T04:05:36.770Z,83.53
2019-03-30T04:06:36.743Z,83.19
2019-03-30T04:07:36.723Z,83.15
2019-03-30T04:08:36.698Z,83.62
2019-03-30T04:09:36.681Z,83.44
2019-03-30T04:10:36.761Z,83.53
2019-03-30T04:11:36.635Z,83.15
2019-03-30T04:12:36.617Z,83.34
2019-03-30T04:13:36.595Z,83.72
2019-03-30T04:14:36.566Z,83.53
2019-03-30T04:15:36.556Z,83.44
2019-03-30T04:16:36.527Z,83.25
2019-03-30T04:17:36.508Z,83.72
2019-03-30T04:18:36.472Z,83.25
2019-03-30T04:19:36.451Z,83.95
2019-03-30T04:20:36.427Z,83.86
2019-03-30T04:21:44.261Z,83.58
2019-03-30T04:22:36.384Z,83.44
2019-03-30T04:23:36.366Z,83.48
2019-03-30T04:24:36.340Z,83.39
2019-03-30T04:25:36.314Z,83.58
2019-03-30T04:26:36.294Z,83.67
2019-03-30T04:27:36.274Z,83.29
2019-03-30T04:28:36.251Z,83.58
2019-03-30T04:29:36.224Z,83.29
2019-03-30T04:30:36.205Z,83.58
2019-03-30T04:31:36.204Z,83.86
2019-03-30T04:32:36.158Z,83.67
2019-03-30T04:33:36.134Z,83.29
2019-03-30T04:34:36.113Z,83.58
2019-03-30T04:35:36.089Z,83.48
2019-03-30T04:36:36.065Z,83.86
2019-03-30T04:37:36.047Z,83.29
2019-03-30T04:38:36.022Z,83.58
2019-03-30T04:39:35.995Z,83.67
2019-03-30T04:40:35.973Z,83.67
2019-03-30T04:41:35.960Z,83.58
2019-03-30T04:42:35.931Z,83.76
2019-03-30T04:43:35.916Z,83.67
2019-03-30T04:44:35.886Z,83.53
2019-03-30T04:45:35.882Z,83.39
2019-03-30T04:46:35.843Z,83.44
2019-03-30T04:47:35.816Z,83.44
2019-03-30T04:48:35.792Z,83.34
2019-03-30T04:49:35.770Z,83.25
2019-03-30T04:50:35.747Z,83.44
2019-03-30T04:51:35.725Z,83.53
2019-03-30T04:52:35.705Z,83.62
2019-03-30T04:53:35.682Z,83.15
2019-03-30T04:54:35.658Z,83.53
2019-03-30T04:55:35.635Z,83.53
2019-03-30T04:56:35.611Z,83.44
2019-03-30T04:57:35.588Z,83.72
2019-03-30T04:58:35.565Z,83.15
2019-03-30T04:59:35.544Z,83.15
2019-03-30T05:00:35.524Z,83.53
2019-03-30T05:01:35.497Z,83.82
2019-03-30T05:02:35.476Z,83.53
2019-03-30T05:03:35.459Z,83.91
2019-03-30T05:04:35.432Z,83.53
2019-03-30T05:05:35.409Z,83.53
2019-03-30T05:06:35.382Z,83.15
2019-03-30T05:07:35.387Z,83.44
2019-03-30T05:08:35.339Z,83.53
2019-03-30T05:09:35.317Z,83.15
2019-03-30T05:10:35.293Z,83.44
2019-03-30T05:11:35.270Z,83.15
2019-03-30T05:12:35.249Z,83.25
2019-03-30T05:13:35.225Z,83.34
2019-03-30T05:14:35.204Z,83.44
2019-03-30T05:15:35.180Z,83.72
2019-03-30T05:16:35.156Z,83.62
2019-03-30T05:17:46.985Z,83.44
2019-03-30T05:18:35.115Z,83.25
2019-03-30T05:19:35.095Z,83.34
2019-03-30T05:20:35.072Z,83.15
2019-03-30T05:21:35.043Z,83.53
2019-03-30T05:22:35.021Z,83.62
2019-03-30T05:23:34.997Z,83.25
2019-03-30T05:24:34.979Z,83.62
2019-03-30T05:25:34.953Z,83.72
2019-03-30T05:26:34.931Z,83.25
2019-03-30T05:27:34.928Z,83.06
2019-03-30T05:28:34.884Z,83.15
2019-03-30T05:29:34.890Z,83.25
2019-03-30T05:30:34.839Z,83.53
2019-03-30T05:31:34.814Z,83.25
2019-03-30T05:32:34.801Z,83.25
2019-03-30T05:33:34.778Z,83.44
2019-03-30T05:34:34.747Z,83.34
2019-03-30T05:35:34.723Z,83.62
2019-03-30T05:36:34.701Z,82.87
2019-03-30T05:37:34.684Z,82.87
2019-03-30T05:38:34.665Z,82.96
2019-03-30T05:39:34.640Z,83.06
2019-03-30T05:40:34.611Z,83.44
2019-03-30T05:41:34.597Z,83.34
2019-03-30T05:42:34.569Z,83.34
2019-03-30T05:43:34.543Z,83.25
2019-03-30T05:44:34.526Z,83.44
2019-03-30T05:45:34.494Z,83.15
2019-03-30T05:46:34.478Z,83.62
2019-03-30T05:47:34.450Z,83.62
2019-03-30T05:48:34.435Z,83.25
2019-03-30T05:49:34.404Z,83.34
2019-03-30T05:50:34.383Z,83.34
2019-03-30T05:51:34.358Z,83.25
2019-03-30T05:52:35.767Z,83.82
2019-03-30T05:53:34.315Z,83.06
2019-03-30T05:54:34.338Z,83.82
2019-03-30T05:55:34.273Z,83.53
2019-03-30T05:56:34.248Z,83.25
2019-03-30T05:57:34.225Z,83.62
2019-03-30T05:58:34.200Z,83.34
2019-03-30T05:59:34.175Z,83.53
2019-03-30T06:00:34.159Z,83.44
2019-03-30T06:01:34.129Z,83.53
2019-03-30T06:02:34.108Z,83.34
2019-03-30T06:03:34.087Z,83.25
2019-03-30T06:04:34.063Z,83.44
2019-03-30T06:05:34.038Z,83.25
2019-03-30T06:06:34.022Z,83.53
2019-03-30T06:07:33.997Z,83.53
2019-03-30T06:08:33.969Z,83.44
2019-03-30T06:09:33.951Z,83.44
2019-03-30T06:10:33.925Z,83.62
2019-03-30T06:11:33.902Z,83.15
2019-03-30T06:12:33.879Z,83.62
2019-03-30T06:13:33.858Z,83.44
2019-03-30T06:14:33.835Z,83.29
2019-03-30T06:15:33.817Z,83.67
2019-03-30T06:16:33.792Z,83.48
2019-03-30T06:17:33.768Z,83.48
2019-03-30T06:18:33.747Z,83.39
2019-03-30T06:19:33.734Z,83.48
2019-03-30T06:20:33.704Z,83.48
2019-03-30T06:21:33.676Z,83.67
2019-03-30T06:22:40.161Z,83.39
2019-03-30T06:23:33.645Z,83.48
2019-03-30T06:24:33.607Z,83.76
2019-03-30T06:25:33.593Z,83.58
2019-03-30T06:26:33.564Z,84.05
2019-03-30T06:27:33.540Z,83.76
2019-03-30T06:28:33.515Z,83.76
2019-03-30T06:29:33.493Z,83.58
2019-03-30T06:30:33.471Z,84.52
2019-03-30T06:31:33.457Z,83.67
2019-03-30T06:32:33.428Z,83.62
2019-03-30T06:33:33.407Z,83.71
2019-03-30T06:34:33.386Z,83.71
2019-03-30T06:35:33.364Z,83.81
2019-03-30T06:36:33.340Z,83.71
2019-03-30T06:37:33.314Z,83.81
2019-03-30T06:38:33.292Z,84.19
2019-03-30T06:39:33.282Z,84.56
2019-03-30T06:40:33.248Z,83.90
2019-03-30T06:41:33.227Z,84.28
2019-03-30T06:42:33.204Z,84.19
2019-03-30T06:43:33.182Z,84.19
2019-03-30T06:44:33.169Z,84.19
2019-03-30T06:45:33.135Z,85.08
2019-03-30T06:46:33.114Z,84.52
2019-03-30T06:47:33.094Z,83.47
2019-03-30T06:48:35.937Z,84.52
2019-03-30T06:49:33.051Z,83.85
2019-03-30T06:50:33.026Z,83.94
2019-03-30T06:51:33.009Z,84.33
2019-03-30T06:52:32.981Z,84.89
2019-03-30T06:53:32.968Z,84.33
2019-03-30T06:54:32.935Z,84.42
2019-03-30T06:55:32.920Z,84.23
2019-03-30T06:56:32.894Z,84.36
2019-03-30T06:57:32.877Z,84.27
2019-03-30T06:58:32.854Z,84.36
2019-03-30T06:59:32.836Z,84.84
2019-03-30T07:00:32.811Z,84.36
2019-03-30T07:01:32.784Z,84.56
2019-03-30T07:02:32.763Z,84.36
2019-03-30T07:03:32.743Z,84.46
2019-03-30T07:04:32.720Z,84.27
2019-03-30T07:05:32.699Z,84.27
2019-03-30T07:06:32.678Z,84.17
2019-03-30T07:07:32.656Z,84.17
2019-03-30T07:08:32.653Z,84.46
2019-03-30T07:09:32.618Z,84.60
2019-03-30T07:10:32.596Z,84.31
2019-03-30T07:11:32.568Z,83.93
2019-03-30T07:12:32.548Z,84.22
2019-03-30T07:13:32.525Z,83.93
2019-03-30T07:14:32.517Z,84.69
2019-03-30T07:15:32.483Z,84.12
2019-03-30T07:16:32.462Z,84.50
2019-03-30T07:17:32.440Z,83.93
2019-03-30T07:18:32.417Z,84.22
2019-03-30T07:19:32.397Z,84.60
2019-03-30T07:20:32.377Z,83.65
2019-03-30T07:21:32.361Z,84.31
2019-03-30T07:22:32.334Z,83.50
2019-03-30T07:23:32.313Z,84.36
2019-03-30T07:24:32.358Z,84.16
2019-03-30T07:25:32.270Z,83.59
2019-03-30T07:26:32.252Z,83.97
2019-03-30T07:27:32.228Z,83.69
2019-03-30T07:28:32.219Z,83.88
2019-03-30T07:29:32.211Z,84.26
2019-03-30T07:30:32.169Z,83.78
2019-03-30T07:31:32.148Z,83.78
2019-03-30T07:32:32.124Z,83.40
2019-03-30T07:33:32.103Z,84.07
2019-03-30T07:34:32.081Z,84.01
2019-03-30T07:35:32.061Z,83.35
2019-03-30T07:36:32.091Z,84.01
2019-03-30T07:37:32.027Z,84.59
2019-03-30T07:38:31.999Z,83.73
2019-03-30T07:39:31.993Z,83.73
2019-03-30T07:40:33.938Z,82.87
2019-03-30T07:41:31.943Z,83.35
2019-03-30T07:42:31.916Z,83.92
2019-03-30T07:43:31.897Z,83.35
2019-03-30T07:44:31.875Z,82.40
2019-03-30T07:45:31.854Z,83.64
2019-03-30T07:46:31.835Z,83.64
2019-03-30T07:47:31.814Z,83.25
2019-03-30T07:48:31.794Z,84.01
2019-03-30T07:49:31.773Z,83.64
2019-03-30T07:50:31.757Z,83.44
2019-03-30T07:51:33.481Z,84.30
2019-03-30T07:52:31.714Z,83.29
2019-03-30T07:53:43.947Z,83.48
2019-03-30T07:54:31.674Z,83.48
2019-03-30T07:55:31.658Z,84.25
2019-03-30T07:56:31.634Z,83.29
2019-03-30T07:57:31.611Z,82.82
2019-03-30T07:58:31.592Z,85.11
2019-03-30T07:59:31.579Z,83.77
2019-03-30T08:00:31.549Z,83.20
2019-03-30T08:01:31.530Z,83.20
2019-03-30T08:02:31.512Z,83.11
2019-03-30T08:03:31.489Z,83.39
2019-03-30T08:04:31.477Z,82.95
2019-03-30T08:05:31.449Z,83.05
2019-03-30T08:06:31.429Z,83.53
2019-03-30T08:07:31.435Z,83.62
2019-03-30T08:08:31.388Z,83.62
2019-03-30T08:09:31.368Z,83.34
2019-03-30T08:10:31.348Z,83.05
2019-03-30T08:11:31.331Z,83.05
2019-03-30T08:12:31.319Z,82.95
2019-03-30T08:13:31.301Z,83.53
2019-03-30T08:14:31.269Z,82.57
2019-03-30T08:15:31.248Z,82.81
2019-03-30T08:16:31.231Z,82.57
2019-03-30T08:17:31.208Z,82.81
2019-03-30T08:18:31.192Z,83.00
2019-03-30T08:19:31.171Z,83.57
2019-03-30T08:20:31.148Z,82.71
2019-03-30T08:21:31.128Z,82.42
2019-03-30T08:22:31.107Z,82.52
2019-03-30T08:23:40.200Z,82.81
2019-03-30T08:24:31.068Z,82.42
2019-03-30T08:25:31.070Z,82.90
2019-03-30T08:26:31.036Z,82.90
2019-03-30T08:27:31.011Z,82.23
2019-03-30T08:28:30.993Z,82.81
2019-03-30T08:29:30.982Z,82.42
2019-03-30T08:30:30.952Z,83.47
2019-03-30T08:31:30.931Z,83.23
2019-03-30T08:32:30.913Z,82.46
2019-03-30T08:33:30.891Z,82.75
2019-03-30T08:34:30.872Z,82.75
2019-03-30T08:35:30.852Z,82.94
2019-03-30T08:36:30.833Z,82.46
2019-03-30T08:37:30.826Z,81.89
2019-03-30T08:38:30.794Z,82.28
2019-03-30T08:39:30.775Z,82.37
2019-03-30T08:40:30.758Z,82.37
2019-03-30T08:41:30.740Z,82.08
2019-03-30T08:42:30.720Z,82.37
2019-03-30T08:43:30.704Z,82.31
2019-03-30T08:44:30.679Z,82.98
2019-03-30T08:45:30.661Z,82.98
2019-03-30T08:46:30.672Z,82.51
2019-03-30T08:47:30.622Z,82.12
2019-03-30T08:48:30.602Z,82.31
2019-03-30T08:49:30.591Z,81.74
2019-03-30T08:50:30.564Z,82.12
2019-03-30T08:51:30.552Z,82.12
2019-03-30T08:52:30.532Z,81.55
2019-03-30T08:53:30.518Z,82.31
2019-03-30T08:54:30.486Z,81.93
2019-03-30T08:55:30.468Z,82.31
2019-03-30T08:56:30.451Z,82.41
2019-03-30T08:57:30.431Z,81.74
2019-03-30T08:58:30.412Z,81.65
2019-03-30T08:59:30.393Z,81.11
2019-03-30T09:00:30.373Z,81.21
2019-03-30T09:01:30.356Z,81.88
2019-03-30T09:02:30.336Z,81.30
2019-03-30T09:03:33.857Z,81.68
2019-03-30T09:04:30.305Z,80.35
2019-03-30T09:05:30.281Z,79.58
2019-03-30T09:06:30.264Z,79.43
2019-03-30T09:07:30.242Z,80.00
2019-03-30T09:08:30.223Z,79.24
2019-03-30T09:09:30.214Z,78.47
2019-03-30T09:10:30.184Z,78.19
2019-03-30T09:11:30.209Z,77.70
2019-03-30T09:12:30.813Z,77.04
2019-03-30T09:13:30.168Z,75.51
2019-03-30T09:14:30.142Z,74.26
2019-03-30T09:15:30.116Z,74.55
2019-03-30T09:16:30.140Z,73.50
2019-03-30T09:17:30.069Z,70.72
2019-03-30T09:18:30.051Z,72.16
2019-03-30T09:19:30.029Z,71.81
2019-03-30T09:20:30.040Z,70.47
2019-03-30T09:21:30.077Z,70.56
2019-03-30T09:22:29.967Z,71.04
2019-03-30T09:23:29.974Z,72.19
2019-03-30T09:24:29.977Z,72.29
2019-03-30T09:25:29.974Z,72.96
2019-03-30T09:26:29.886Z,72.19
2019-03-30T09:27:29.868Z,70.47
2019-03-30T09:28:29.877Z,69.99
2019-03-30T09:29:29.833Z,70.37
2019-03-30T09:30:29.852Z,69.89
2019-03-30T09:31:29.803Z,70.66
2019-03-30T09:32:29.821Z,71.42
2019-03-30T09:33:29.771Z,70.28
2019-03-30T09:34:29.745Z,69.70
2019-03-30T09:35:29.748Z,69.99
2019-03-30T09:36:29.751Z,70.47
2019-03-30T09:37:29.708Z,70.03
2019-03-30T09:38:29.694Z,69.26
2019-03-30T09:39:29.666Z,68.30
2019-03-30T09:40:29.639Z,68.40
2019-03-30T09:41:29.614Z,67.63
2019-03-30T09:42:29.639Z,68.11
2019-03-30T09:43:29.594Z,67.05
2019-03-30T09:44:29.564Z,67.54
2019-03-30T09:45:29.548Z,67.44
2019-03-30T09:46:29.625Z,67.25
2019-03-30T09:47:29.620Z,67.15
2019-03-30T09:48:29.496Z,67.44
2019-03-30T09:49:29.600Z,66.67
2019-03-30T09:50:29.469Z,66.29
2019-03-30T09:51:29.427Z,66.00
2019-03-30T09:52:29.406Z,66.86
2019-03-30T09:53:29.437Z,67.91
2019-03-30T09:54:29.373Z,67.63
2019-03-30T09:55:29.353Z,67.44
2019-03-30T09:56:29.338Z,66.32
2019-03-30T09:57:29.315Z,66.22
2019-03-30T09:58:29.305Z,65.36
2019-03-30T09:59:29.281Z,64.79
2019-03-30T10:00:29.300Z,63.35
2019-03-30T10:01:29.244Z,63.26
2019-03-30T10:02:29.236Z,64.02
2019-03-30T10:03:29.213Z,64.79
2019-03-30T10:04:29.189Z,64.79
2019-03-30T10:05:29.209Z,64.79
2019-03-30T10:06:34.341Z,64.59
2019-03-30T10:07:29.151Z,65.36
2019-03-30T10:08:29.121Z,65.84
2019-03-30T10:09:29.112Z,65.17
2019-03-30T10:10:29.084Z,65.01
2019-03-30T10:11:29.105Z,63.86
2019-03-30T10:12:29.050Z,63.09
2019-03-30T10:13:29.035Z,62.62
2019-03-30T10:14:29.013Z,63.48
2019-03-30T10:15:29.070Z,63.09
2019-03-30T10:16:28.979Z,62.90
2019-03-30T10:17:28.960Z,61.85
2019-03-30T10:18:28.985Z,62.33
2019-03-30T10:19:28.992Z,63.09
2019-03-30T10:20:29.003Z,62.52
2019-03-30T10:21:28.935Z,62.33
2019-03-30T10:22:28.911Z,63.19
2019-03-30T10:23:28.860Z,61.98
2019-03-30T10:24:38.105Z,62.74
2019-03-30T10:25:28.831Z,62.65
2019-03-30T10:26:28.805Z,62.26
2019-03-30T10:27:28.796Z,61.30
2019-03-30T10:28:28.768Z,59.86
2019-03-30T10:29:28.808Z,59.67
2019-03-30T10:30:28.858Z,58.62
2019-03-30T10:31:28.727Z,58.64
2019-03-30T10:32:28.709Z,58.36
2019-03-30T10:33:28.689Z,58.26
2019-03-30T10:34:28.688Z,57.68
2019-03-30T10:35:28.726Z,57.68
2019-03-30T10:36:28.658Z,56.73
2019-03-30T10:37:28.621Z,56.05
2019-03-30T10:38:28.608Z,55.96
2019-03-30T10:39:28.607Z,54.64
2019-03-30T10:40:28.582Z,54.35
2019-03-30T10:41:28.564Z,54.28
2019-03-30T10:42:28.614Z,54.09
2019-03-30T10:43:28.539Z,53.52
2019-03-30T10:44:28.532Z,53.64
2019-03-30T10:45:28.523Z,52.03
2019-03-30T10:46:28.499Z,50.40
2019-03-30T10:47:28.629Z,49.58
2019-03-30T10:48:28.467Z,48.54
2019-03-30T10:49:28.450Z,47.60
2019-03-30T10:50:28.433Z,46.45
2019-03-30T10:51:28.423Z,46.14
2019-03-30T10:52:28.407Z,47.46
2019-03-30T10:53:28.394Z,47.00
2019-03-30T10:54:28.392Z,47.00
2019-03-30T10:55:28.367Z,47.58
2019-03-30T10:56:28.359Z,47.10
2019-03-30T10:57:28.342Z,47.67
2019-03-30T10:58:28.369Z,47.44
2019-03-30T10:59:28.312Z,47.85
2019-03-30T11:00:28.299Z,46.59
2019-03-30T11:01:28.286Z,46.04
2019-03-30T11:02:28.271Z,45.00
2019-03-30T11:03:28.261Z,44.35
2019-03-30T11:04:28.250Z,44.15
2019-03-30T11:05:28.240Z,44.49
2019-03-30T11:06:28.224Z,45.76
2019-03-30T11:07:28.208Z,42.68
2019-03-30T11:08:28.198Z,41.73
2019-03-30T11:09:28.185Z,40.96
2019-03-30T11:10:28.322Z,41.30
2019-03-30T11:11:28.161Z,42.42
2019-03-30T11:12:28.149Z,42.61
2019-03-30T11:13:28.140Z,42.52
2019-03-30T11:14:28.125Z,42.63
2019-03-30T11:15:28.114Z,41.38
2019-03-30T11:16:28.105Z,42.59
2019-03-30T11:17:28.089Z,43.37
2019-03-30T11:18:28.074Z,43.55
2019-03-30T11:19:28.063Z,42.42
2019-03-30T11:20:28.053Z,41.67
2019-03-30T11:21:28.040Z,41.19
2019-03-30T11:22:28.027Z,40.01
2019-03-30T11:23:28.016Z,40.24
2019-03-30T11:24:28.004Z,38.91
2019-03-30T11:25:27.994Z,38.91
2019-03-30T11:26:28.010Z,38.81
2019-03-30T11:27:27.970Z,38.21
2019-03-30T11:28:27.959Z,39.14
2019-03-30T11:29:27.950Z,39.89
2019-03-30T11:30:27.932Z,40.76
2019-03-30T11:31:27.926Z,40.76
2019-03-30T11:32:27.909Z,40.28
2019-03-30T11:33:27.897Z,39.62
2019-03-30T11:34:27.940Z,40.11
2019-03-30T11:35:27.875Z,39.45
2019-03-30T11:36:27.862Z,39.37
2019-03-30T11:37:27.851Z,38.81
2019-03-30T11:38:27.842Z,38.45
2019-03-30T11:39:27.826Z,37.40
2019-03-30T11:40:27.823Z,36.24
2019-03-30T11:41:27.803Z,36.26
2019-03-30T11:42:27.791Z,35.78
2019-03-30T11:43:27.782Z,35.23
2019-03-30T11:44:27.769Z,34.94
2019-03-30T11:45:27.764Z,34.91
2019-03-30T11:46:27.745Z,34.44
2019-03-30T11:47:27.738Z,35.21
2019-03-30T11:48:27.727Z,35.04
2019-03-30T11:49:27.716Z,35.58
2019-03-30T11:50:27.705Z,36.24
2019-03-30T11:51:27.698Z,36.40
2019-03-30T11:52:27.692Z,36.34
2019-03-30T11:53:27.675Z,37.54
2019-03-30T11:54:27.664Z,38.70
2019-03-30T11:55:27.656Z,38.41
2019-03-30T11:56:27.650Z,38.79
2019-03-30T11:57:27.635Z,37.73
2019-03-30T11:58:27.635Z,38.58
2019-03-30T11:59:27.613Z,38.85
2019-03-30T12:00:27.604Z,38.85
2019-03-30T12:01:27.592Z,37.89
2019-03-30T12:02:28.494Z,37.89
2019-03-30T12:03:27.573Z,37.70
2019-03-30T12:04:27.564Z,37.23
2019-03-30T12:05:27.551Z,37.02
2019-03-30T12:06:27.537Z,38.10
2019-03-30T12:07:27.529Z,37.89
2019-03-30T12:08:27.547Z,38.46
2019-03-30T12:09:27.503Z,38.08
2019-03-30T12:10:27.498Z,38.18
2019-03-30T12:11:27.481Z,38.20
2019-03-30T12:12:27.474Z,38.31
2019-03-30T12:13:27.458Z,37.52
2019-03-30T12:14:27.445Z,38.20
2019-03-30T12:15:27.434Z,38.39
2019-03-30T12:16:27.423Z,38.28
2019-03-30T12:17:27.497Z,38.16
2019-03-30T12:18:27.400Z,38.62
2019-03-30T12:19:27.386Z,39.03
2019-03-30T12:20:27.373Z,38.14
2019-03-30T12:21:27.363Z,39.01
2019-03-30T12:22:27.350Z,39.01
2019-03-30T12:23:27.342Z,38.72
2019-03-30T12:24:27.329Z,39.09
2019-03-30T12:25:35.334Z,40.12
2019-03-30T12:26:27.299Z,40.24
2019-03-30T12:27:27.285Z,40.91
2019-03-30T12:28:27.271Z,40.81
2019-03-30T12:29:27.260Z,40.14
2019-03-30T12:30:27.305Z,39.95
2019-03-30T12:31:27.231Z,40.24
2019-03-30T12:32:27.217Z,39.47
2019-03-30T12:33:27.222Z,39.66
2019-03-30T12:34:27.190Z,40.14
2019-03-30T12:35:27.179Z,39.76
2019-03-30T12:36:27.167Z,40.05
2019-03-30T12:37:27.153Z,39.68
2019-03-30T12:38:27.136Z,40.16
2019-03-30T12:39:27.121Z,40.36
2019-03-30T12:40:27.129Z,39.68
2019-03-30T12:41:27.093Z,39.20
2019-03-30T12:42:27.110Z,40.07
2019-03-30T12:43:27.067Z,39.87
2019-03-30T12:44:27.052Z,39.28
2019-03-30T12:45:27.039Z,38.89
2019-03-30T12:46:27.025Z,38.79
2019-03-30T12:47:27.008Z,38.59
2019-03-30T12:48:26.996Z,38.97
2019-03-30T12:49:26.981Z,39.09
2019-03-30T12:50:26.966Z,39.16
2019-03-30T12:51:26.956Z,39.06
2019-03-30T12:52:26.942Z,39.54