createdAt,value
2019-05-03T00:02:29.886Z,11.30
2019-05-03T00:05:03.025Z,11.30
2019-05-03T00:07:31.777Z,11.30
2019-05-03T00:10:00.436Z,11.20
2019-05-03T00:12:48.207Z,11.30
2019-05-03T00:15:32.233Z,11.30
2019-05-03T00:18:02.359Z,11.40
2019-05-03T00:20:32.624Z,11.40
2019-05-03T00:23:02.802Z,11.40
2019-05-03T00:25:32.641Z,11.40
2019-05-03T00:28:01.892Z,11.50
2019-05-03T00:30:32.027Z,11.50
2019-05-03T00:33:02.727Z,11.60
2019-05-03T00:35:32.585Z,11.70
2019-05-03T00:38:02.651Z,11.80
2019-05-03T00:40:32.387Z,11.70
2019-05-03T00:43:02.338Z,11.70
2019-05-03T00:45:31.625Z,11.80
2019-05-03T00:48:01.855Z,11.90
2019-05-03T00:50:32.109Z,11.90
2019-05-03T00:53:02.368Z,12.00
2019-05-03T00:55:32.778Z,12.10
2019-05-03T00:58:02.489Z,12.10
2019-05-03T01:00:32.311Z,12.10
2019-05-03T01:03:02.194Z,11.90
2019-05-03T01:05:32.976Z,11.80
2019-05-03T01:08:01.980Z,11.60
2019-05-03T01:10:30.504Z,11.70
2019-05-03T01:12:58.965Z,11.70
2019-05-03T01:15:32.045Z,11.80
2019-05-03T01:18:02.155Z,11.80
2019-05-03T01:20:31.975Z,11.90
2019-05-03T01:23:02.066Z,11.80
2019-05-03T01:25:35.078Z,12.00
2019-05-03T01:28:01.544Z,11.80
2019-05-03T01:30:32.082Z,11.80
2019-05-03T01:33:02.676Z,11.70
2019-05-03T01:35:32.271Z,11.70
2019-05-03T01:38:02.542Z,11.60
2019-05-03T01:40:32.587Z,11.50
2019-05-03T01:43:02.235Z,11.50
2019-05-03T01:45:31.815Z,11.50
2019-05-03T01:48:04.816Z,11.50
2019-05-03T01:50:42.513Z,11.50
2019-05-03T01:53:12.573Z,11.60
2019-05-03T01:55:52.994Z,11.60
2019-05-03T01:58:24.431Z,11.50
2019-05-03T02:01:03.939Z,11.60
2019-05-03T02:03:42.847Z,11.50
2019-05-03T02:06:11.885Z,11.50
2019-05-03T02:08:41.808Z,11.50
2019-05-03T02:11:11.650Z,11.40
2019-05-03T02:13:40.211Z,11.40
2019-05-03T02:16:08.648Z,11.50
2019-05-03T02:18:37.080Z,11.50
2019-05-03T02:21:05.514Z,11.60
2019-05-03T02:23:33.952Z,11.50
2019-05-03T02:26:03.119Z,11.50
2019-05-03T02:28:32.678Z,11.40
2019-05-03T02:31:03.491Z,11.40
2019-05-03T02:33:32.890Z,11.30
2019-05-03T02:36:03.589Z,11.30
2019-05-03T02:38:33.745Z,11.40
2019-05-03T02:41:22.711Z,11.40
2019-05-03T02:43:58.707Z,11.40
2019-05-03T02:46:45.459Z,11.30
2019-05-03T02:49:21.513Z,11.20
2019-05-03T02:51:49.950Z,11.10
2019-05-03T02:54:18.386Z,11.10
2019-05-03T02:56:46.837Z,11.10
2019-05-03T02:59:15.967Z,11.00
2019-05-03T03:01:46.514Z,11.00
2019-05-03T03:04:15.945Z,10.90
2019-05-03T03:06:47.247Z,11.00
2019-05-03T03:09:18.771Z,10.90
2019-05-03T03:11:48.813Z,10.90
2019-05-03T03:14:20.616Z,10.80
2019-05-03T03:16:50.850Z,10.80
2019-05-03T03:19:21.423Z,10.70
2019-05-03T03:21:51.569Z,10.70
2019-05-03T03:24:22.418Z,10.80
2019-05-03T03:26:52.479Z,10.70
2019-05-03T03:29:45.707Z,10.70
2019-05-03T03:32:19.743Z,10.80
2019-05-03T03:35:00.631Z,10.60
2019-05-03T03:37:26.024Z,10.60
2019-05-03T03:39:56.132Z,10.50
2019-05-03T03:42:25.212Z,10.40
2019-05-03T03:44:56.274Z,10.30
2019-05-03T03:47:27.580Z,10.30
2019-05-03T03:49:57.560Z,10.20
2019-05-03T03:52:27.656Z,10.10
2019-05-03T03:54:59.235Z,10.10
2019-05-03T03:57:28.694Z,10.10
2019-05-03T03:59:57.909Z,10.10
2019-05-03T04:02:26.716Z,10.10
2019-05-03T04:04:56.163Z,10.10
2019-05-03T04:07:26.168Z,10.10
2019-05-03T04:09:56.317Z,10.00
2019-05-03T04:12:26.652Z,10.10
2019-05-03T04:14:56.908Z,10.10
2019-05-03T04:17:45.618Z,9.90
2019-05-03T04:20:16.221Z,9.90
2019-05-03T04:22:45.375Z,9.90
2019-05-03T04:25:15.322Z,9.60
2019-05-03T04:27:45.687Z,9.60
2019-05-03T04:30:16.453Z,9.60
2019-05-03T04:32:45.536Z,9.60
2019-05-03T04:35:16.420Z,9.50
2019-05-03T04:37:45.321Z,9.40
2019-05-03T04:40:15.621Z,9.20
2019-05-03T04:42:46.370Z,9.00
2019-05-03T04:45:16.545Z,9.00
2019-05-03T04:47:46.359Z,9.00
2019-05-03T04:50:26.693Z,9.10
2019-05-03T04:52:56.671Z,9.10
2019-05-03T04:55:26.661Z,9.00
2019-05-03T04:57:56.232Z,9.00
2019-05-03T05:00:25.604Z,8.90
2019-05-03T05:02:55.333Z,9.00
2019-05-03T05:05:26.148Z,9.00
2019-05-03T05:07:55.776Z,9.10
2019-05-03T05:10:26.038Z,9.00
2019-05-03T05:12:55.191Z,9.10
2019-05-03T05:15:26.271Z,9.10
2019-05-03T05:20:45.273Z,9.00
2019-05-03T05:23:14.787Z,9.00
2019-05-03T05:25:45.024Z,9.00
2019-05-03T05:28:18.012Z,9.00
2019-05-03T05:30:46.737Z,9.10
2019-05-03T05:33:21.391Z,9.00
2019-05-03T05:35:51.435Z,9.00
2019-05-03T05:38:19.923Z,9.00
2019-05-03T05:40:48.339Z,9.10
2019-05-03T05:43:16.768Z,9.20
2019-05-03T05:45:45.193Z,9.10
2019-05-03T05:48:24.613Z,9.30
2019-05-03T05:51:14.148Z,9.30
2019-05-03T05:53:44.537Z,9.30
2019-05-03T05:56:15.764Z,9.40
2019-05-03T05:58:52.278Z,9.40
2019-05-03T06:01:22.353Z,9.60
2019-05-03T06:03:50.791Z,9.50
2019-05-03T06:06:26.815Z,9.50
2019-05-03T06:08:56.880Z,9.40
2019-05-03T06:11:36.088Z,9.30
2019-05-03T06:14:06.153Z,9.30
2019-05-03T06:16:41.960Z,9.40
2019-05-03T06:19:17.944Z,9.40
2019-05-03T06:21:56.759Z,9.50
2019-05-03T06:24:29.744Z,9.40
2019-05-03T06:26:59.829Z,9.30
2019-05-03T06:29:28.256Z,9.40
2019-05-03T06:32:15.315Z,9.40
2019-05-03T06:34:45.405Z,9.40
2019-05-03T06:37:18.123Z,9.30
2019-05-03T06:39:46.543Z,9.30
2019-05-03T06:42:19.109Z,9.20
2019-05-03T06:44:45.607Z,9.10
2019-05-03T06:47:14.825Z,9.10
2019-05-03T06:49:44.856Z,9.20
2019-05-03T06:52:14.757Z,9.40
2019-05-03T06:54:44.939Z,9.50
2019-05-03T06:57:15.336Z,9.40
2019-05-03T06:59:48.439Z,9.30
2019-05-03T07:02:30.678Z,9.10
2019-05-03T07:05:00.739Z,9.20
2019-05-03T07:07:30.803Z,9.40
2019-05-03T07:10:14.892Z,9.30
2019-05-03T07:12:59.298Z,9.30
2019-05-03T07:15:47.055Z,9.10
2019-05-03T07:18:15.832Z,9.00
2019-05-03T07:20:46.032Z,9.00
2019-05-03T07:23:15.590Z,9.00
2019-05-03T07:25:44.814Z,8.90
2019-05-03T07:28:15.046Z,8.90
2019-05-03T07:30:45.395Z,8.90
2019-05-03T07:33:15.488Z,9.10
2019-05-03T07:35:44.495Z,9.00
2019-05-03T07:38:13.038Z,9.10
2019-05-03T07:40:41.454Z,9.10
2019-05-03T07:43:09.875Z,9.20
2019-05-03T07:45:38.307Z,9.20
2019-05-03T07:48:06.750Z,9.20
2019-05-03T07:50:35.836Z,9.10
2019-05-03T07:53:04.717Z,9.20
2019-05-03T07:55:50.084Z,9.20
2019-05-03T07:58:26.028Z,9.20
2019-05-03T08:01:05.886Z,9.30
2019-05-03T08:03:26.223Z,9.50
2019-05-03T08:05:55.380Z,9.40
2019-05-03T08:08:25.070Z,9.40
2019-05-03T08:10:55.001Z,9.30
2019-05-03T08:13:25.359Z,9.40
2019-05-03T08:15:55.707Z,9.40
2019-05-03T08:18:25.744Z,9.40
2019-05-03T08:21:14.931Z,9.40
2019-05-03T08:23:45.294Z,9.30
2019-05-03T08:26:15.273Z,9.40
2019-05-03T08:28:44.447Z,9.60
2019-05-03T08:31:20.622Z,9.70
2019-05-03T08:34:07.180Z,10.00
2019-05-03T08:36:54.795Z,9.60
2019-05-03T08:39:25.273Z,9.40
2019-05-03T08:42:04.923Z,9.20
2019-05-03T08:44:35.399Z,9.40
2019-05-03T08:47:05.209Z,9.50
2019-05-03T08:49:34.805Z,9.60
2019-05-03T08:52:05.479Z,9.60
2019-05-03T08:54:34.713Z,9.60
2019-05-03T08:57:03.399Z,9.40
2019-05-03T08:59:32.801Z,9.40
2019-05-03T09:02:03.551Z,9.40
2019-05-03T09:04:37.305Z,9.30
2019-05-03T09:07:01.939Z,9.30
2019-05-03T09:09:34.970Z,9.30
2019-05-03T09:12:04.705Z,9.30
2019-05-03T09:14:42.611Z,9.30
2019-05-03T09:17:04.936Z,9.50
2019-05-03T09:19:34.688Z,9.60
2019-05-03T09:22:05.963Z,9.90
2019-05-03T09:24:35.179Z,10.00
2019-05-03T09:27:05.075Z,10.10
2019-05-03T09:29:42.995Z,10.00
2019-05-03T09:32:05.134Z,10.00
2019-05-03T09:34:35.147Z,10.00
2019-05-03T09:37:04.825Z,9.70
2019-05-03T09:39:35.286Z,9.50
2019-05-03T09:42:04.701Z,9.50
2019-05-03T09:44:34.974Z,9.60
2019-05-03T09:47:05.672Z,9.70
2019-05-03T09:49:36.813Z,9.90
2019-05-03T09:52:08.508Z,10.00
2019-05-03T09:54:37.535Z,9.90
2019-05-03T09:57:08.297Z,10.00
2019-05-03T09:59:36.770Z,10.10
2019-05-03T10:02:05.414Z,10.30
2019-05-03T10:04:36.373Z,10.10
2019-05-03T10:07:04.788Z,10.30
2019-05-03T10:09:35.418Z,10.30
2019-05-03T10:12:05.660Z,10.20
2019-05-03T10:14:54.868Z,10.20
2019-05-03T10:17:35.104Z,10.40
2019-05-03T10:20:09.888Z,10.50
2019-05-03T10:22:38.354Z,11.10
2019-05-03T10:25:07.576Z,11.00
2019-05-03T10:27:48.061Z,10.90
2019-05-03T10:30:40.012Z,10.70
2019-05-03T10:33:19.310Z,10.80
2019-05-03T10:35:47.751Z,10.80
2019-05-03T10:38:16.184Z,11.00
2019-05-03T10:40:45.246Z,11.20
2019-05-03T10:43:13.928Z,11.50
2019-05-03T10:45:42.348Z,11.80
2019-05-03T10:48:10.783Z,11.40
2019-05-03T10:50:40.278Z,11.30
2019-05-03T10:53:10.422Z,11.10
2019-05-03T10:55:38.891Z,10.80
2019-05-03T10:58:16.117Z,10.70
2019-05-03T11:00:52.898Z,10.80
2019-05-03T11:03:17.554Z,11.00
2019-05-03T11:06:05.540Z,11.20
2019-05-03T11:08:34.045Z,11.30
2019-05-03T11:11:02.472Z,11.00
2019-05-03T11:13:30.912Z,10.80
2019-05-03T11:15:59.337Z,10.80
2019-05-03T11:18:28.262Z,10.80
2019-05-03T11:20:56.871Z,10.60
2019-05-03T11:23:45.006Z,10.50
2019-05-03T11:26:13.571Z,10.50
2019-05-03T11:28:42.045Z,10.40
2019-05-03T11:31:28.227Z,10.30
2019-05-03T11:33:58.301Z,10.40
2019-05-03T11:36:45.379Z,10.40
2019-05-03T11:39:14.468Z,10.50
2019-05-03T11:41:45.059Z,10.40
2019-05-03T11:44:31.879Z,10.30
2019-05-03T11:47:00.316Z,10.50
2019-05-03T11:49:28.753Z,10.70
2019-05-03T11:51:57.199Z,10.90
2019-05-03T11:54:25.676Z,11.00
2019-05-03T11:56:55.653Z,11.10
2019-05-03T11:59:25.384Z,11.40
2019-05-03T12:01:59.005Z,11.60
2019-05-03T12:04:27.436Z,11.80
2019-05-03T12:06:55.875Z,11.80
2019-05-03T12:09:24.331Z,11.90
2019-05-03T12:11:55.358Z,11.80
2019-05-03T12:14:24.522Z,11.70
2019-05-03T12:17:17.159Z,12.00
2019-05-03T12:19:31.184Z,12.70
2019-05-03T12:21:58.639Z,14.20
2019-05-03T12:24:27.913Z,15.20
2019-05-03T12:26:56.937Z,15.40
2019-05-03T12:29:25.393Z,16.90
2019-05-03T12:31:54.841Z,17.10
2019-05-03T12:34:25.484Z,15.30
2019-05-03T12:36:53.595Z,15.80
2019-05-03T12:39:26.328Z,16.30
2019-05-03T12:41:52.272Z,17.40
2019-05-03T12:44:20.775Z,18.00
2019-05-03T12:46:49.233Z,17.20
2019-05-03T12:49:17.661Z,16.20
2019-05-03T12:51:46.090Z,14.90
2019-05-03T12:54:15.214Z,14.10
2019-05-03T12:56:45.360Z,14.00
2019-05-03T12:59:18.543Z,13.30
2019-05-03T13:01:51.550Z,12.90
2019-05-03T13:04:21.637Z,13.70
2019-05-03T13:06:54.950Z,14.90
2019-05-03T13:09:25.169Z,15.80
2019-05-03T13:11:58.774Z,17.20
2019-05-03T13:14:25.472Z,16.70
2019-05-03T13:16:55.202Z,16.90
2019-05-03T13:19:25.703Z,16.20
2019-05-03T13:21:55.591Z,15.60
2019-05-03T13:24:26.031Z,16.40
2019-05-03T13:26:54.691Z,16.20
2019-05-03T13:29:23.126Z,16.40
2019-05-03T13:31:59.216Z,16.20
2019-05-03T13:34:24.805Z,16.10
2019-05-03T13:36:54.956Z,17.10
2019-05-03T13:39:26.277Z,17.30
2019-05-03T13:41:54.944Z,17.80
2019-05-03T13:44:44.809Z,18.10
2019-05-03T13:47:14.888Z,18.60
2019-05-03T13:49:44.721Z,19.00
2019-05-03T13:52:14.550Z,20.60
2019-05-03T13:54:45.906Z,20.50
2019-05-03T13:57:15.249Z,20.20
2019-05-03T13:59:44.853Z,19.10
2019-05-03T14:02:18.828Z,19.20
2019-05-03T14:04:52.420Z,19.90
2019-05-03T14:07:15.210Z,19.60
2019-05-03T14:09:45.254Z,18.50
2019-05-03T14:12:15.445Z,17.90
2019-05-03T14:14:56.087Z,16.90
2019-05-03T14:17:26.547Z,16.30
2019-05-03T14:19:56.774Z,15.80
2019-05-03T14:22:27.092Z,15.70
2019-05-03T14:24:55.582Z,15.80
2019-05-03T14:27:25.404Z,16.70
2019-05-03T14:29:54.917Z,17.40
2019-05-03T14:32:26.656Z,17.50
2019-05-03T14:34:54.724Z,17.30
2019-05-03T14:37:23.400Z,17.00
2019-05-03T14:39:51.832Z,16.60
2019-05-03T14:42:20.277Z,16.10
2019-05-03T14:44:48.687Z,15.30
2019-05-03T14:47:17.128Z,14.50
2019-05-03T14:49:45.560Z,14.40
2019-05-03T14:52:14.705Z,14.30
2019-05-03T14:54:45.138Z,14.00
2019-05-03T14:57:21.395Z,14.00
2019-05-03T15:00:07.713Z,13.80
2019-05-03T15:02:43.574Z,13.50
2019-05-03T15:05:08.068Z,13.40
2019-05-03T15:07:36.511Z,14.10
2019-05-03T15:10:06.529Z,14.50
2019-05-03T15:12:35.961Z,14.90
2019-05-03T15:15:07.108Z,15.70
2019-05-03T15:17:35.556Z,15.20
2019-05-03T15:20:06.429Z,14.90
2019-05-03T15:22:34.860Z,14.80
2019-05-03T15:25:05.109Z,14.40
2019-05-03T15:27:35.343Z,14.30
2019-05-03T15:30:05.890Z,14.40
2019-05-03T15:32:35.378Z,14.30
2019-05-03T15:35:06.163Z,14.40
2019-05-03T15:37:35.766Z,14.50
2019-05-03T15:40:07.140Z,14.00
2019-05-03T15:42:59.243Z,13.90
2019-05-03T15:45:45.780Z,13.90
2019-05-03T15:48:24.735Z,13.60
2019-05-03T15:51:12.499Z,13.40
2019-05-03T15:53:40.935Z,12.80
2019-05-03T15:56:09.356Z,12.70
2019-05-03T15:58:37.792Z,12.60
2019-05-03T16:01:06.216Z,12.90
2019-05-03T16:03:35.768Z,13.40
2019-05-03T16:06:04.927Z,13.40
2019-05-03T16:08:33.641Z,13.60
2019-05-03T16:11:02.081Z,13.60
2019-05-03T16:13:30.510Z,13.70
2019-05-03T16:15:58.946Z,13.80
2019-05-03T16:18:27.388Z,13.80
2019-05-03T16:20:55.811Z,13.50
2019-05-03T16:23:25.117Z,13.20
2019-05-03T16:25:54.412Z,12.90
2019-05-03T16:28:33.424Z,12.90
2019-05-03T16:31:06.362Z,12.80
2019-05-03T16:33:34.990Z,13.00
2019-05-03T16:36:05.355Z,13.00
2019-05-03T16:38:35.295Z,13.20
2019-05-03T16:41:05.145Z,13.30
2019-05-03T16:43:34.858Z,13.60
2019-05-03T16:46:05.481Z,13.70
2019-05-03T16:48:35.294Z,13.60
2019-05-03T16:51:04.021Z,13.60
2019-05-03T16:53:32.451Z,13.40
2019-05-03T16:56:03.373Z,13.30
2019-05-03T16:58:31.048Z,13.60
2019-05-03T17:00:59.482Z,13.50
2019-05-03T17:03:38.421Z,13.60
2019-05-03T17:06:01.349Z,13.40
2019-05-03T17:08:34.721Z,13.50
2019-05-03T17:11:05.671Z,13.40
2019-05-03T17:13:34.659Z,13.60
2019-05-03T17:16:04.804Z,13.40
2019-05-03T17:18:55.078Z,13.50
2019-05-03T17:21:25.323Z,13.50
2019-05-03T17:23:53.328Z,13.60
2019-05-03T17:26:21.746Z,13.30
2019-05-03T17:28:50.187Z,12.90
2019-05-03T17:31:18.678Z,12.60
2019-05-03T17:33:53.173Z,12.70
2019-05-03T17:36:17.271Z,12.90
2019-05-03T17:38:46.971Z,12.80
2019-05-03T17:41:25.915Z,12.80
2019-05-03T17:43:56.010Z,12.80
2019-05-03T17:46:25.514Z,12.60
2019-05-03T17:48:54.696Z,12.50
2019-05-03T17:51:39.901Z,12.50
2019-05-03T17:54:28.169Z,12.60
2019-05-03T17:57:10.214Z,12.40
2019-05-03T17:59:40.295Z,12.10
2019-05-03T18:02:22.478Z,11.90
2019-05-03T18:05:09.119Z,12.10
2019-05-03T18:07:45.397Z,12.20
2019-05-03T18:10:15.191Z,12.20
2019-05-03T18:12:45.344Z,12.00
2019-05-03T18:15:14.787Z,12.00
2019-05-03T18:17:44.486Z,11.90
2019-05-03T18:20:14.951Z,11.80
2019-05-03T18:22:43.310Z,11.70
2019-05-03T18:25:11.747Z,11.80
2019-05-03T18:27:40.244Z,11.80
2019-05-03T18:30:08.683Z,11.70
2019-05-03T18:32:37.107Z,11.60
2019-05-03T18:35:07.208Z,11.60
2019-05-03T18:37:35.644Z,11.50
2019-05-03T18:40:06.476Z,11.50
2019-05-03T18:42:44.659Z,11.50
2019-05-03T18:45:17.127Z,11.50
2019-05-03T18:47:45.791Z,11.40
2019-05-03T18:50:14.364Z,11.50
2019-05-03T18:58:27.654Z,11.60
2019-05-03T19:00:56.964Z,11.70
2019-05-03T19:03:25.383Z,11.60
2019-05-03T19:05:55.458Z,11.40
2019-05-03T19:08:44.697Z,11.10
2019-05-03T19:11:40.173Z,11.00
2019-05-03T19:14:14.887Z,10.80
2019-05-03T19:16:59.711Z,10.70
2019-05-03T19:19:29.857Z,10.80
2019-05-03T19:21:58.291Z,10.90
2019-05-03T19:24:26.719Z,11.00
2019-05-03T19:26:55.240Z,11.10
2019-05-03T19:29:25.007Z,11.10
2019-05-03T19:31:55.237Z,11.20
2019-05-03T19:34:24.338Z,11.20
2019-05-03T19:36:54.752Z,11.30
2019-05-03T19:39:25.107Z,11.30
2019-05-03T19:41:55.170Z,11.30
2019-05-03T19:44:23.755Z,11.20
2019-05-03T19:46:52.209Z,11.20
2019-05-03T19:49:21.015Z,11.20
2019-05-03T19:51:49.460Z,11.10
2019-05-03T19:54:17.895Z,11.00
2019-05-03T19:56:46.856Z,11.00
2019-05-03T19:59:17.091Z,10.90
2019-05-03T20:01:50.106Z,10.90
2019-05-03T20:04:29.403Z,10.70
2019-05-03T20:06:59.501Z,10.60
2019-05-03T20:09:28.506Z,10.40
2019-05-03T20:11:57.008Z,10.40
2019-05-03T20:14:25.845Z,10.30
2019-05-03T20:16:54.993Z,10.30
2019-05-03T20:19:25.455Z,10.40
2019-05-03T20:21:54.203Z,10.40
2019-05-03T20:24:44.766Z,10.40
2019-05-03T20:27:15.148Z,10.50
2019-05-03T20:29:46.142Z,10.50
2019-05-03T20:32:16.849Z,10.60
2019-05-03T20:34:45.306Z,10.60
2019-05-03T20:37:14.707Z,10.60
2019-05-03T20:39:43.365Z,10.60
2019-05-03T20:42:15.232Z,10.60
2019-05-03T20:44:45.236Z,10.60
2019-05-03T20:47:18.246Z,10.50
2019-05-03T20:49:48.385Z,10.50
2019-05-03T20:52:16.832Z,10.50
2019-05-03T20:54:45.457Z,10.50
2019-05-03T20:57:14.531Z,10.40
2019-05-03T20:59:48.663Z,10.40
2019-05-03T21:02:15.222Z,10.30
2019-05-03T21:04:43.411Z,10.20
2019-05-03T21:07:11.959Z,10.10
2019-05-03T21:09:40.476Z,10.10
2019-05-03T21:12:08.909Z,10.00
2019-05-03T21:14:37.341Z,9.60
2019-05-03T21:17:14.930Z,9.50
2019-05-03T21:19:45.159Z,9.50
2019-05-03T21:22:15.212Z,9.50
2019-05-03T21:24:45.461Z,9.50
2019-05-03T21:27:13.979Z,9.60
2019-05-03T21:29:50.012Z,9.70
2019-05-03T21:32:18.431Z,9.70
2019-05-03T21:34:46.935Z,9.70
2019-05-03T21:37:15.347Z,9.70
2019-05-03T21:39:45.417Z,9.80
2019-05-03T21:42:15.133Z,9.70
2019-05-03T21:44:44.846Z,9.70
2019-05-03T21:47:15.324Z,9.60
2019-05-03T21:49:45.392Z,9.60
2019-05-03T21:52:14.688Z,9.60
2019-05-03T21:54:44.958Z,9.60
2019-05-03T21:57:14.288Z,9.60
2019-05-03T21:59:44.793Z,9.50
2019-05-03T22:02:15.298Z,9.40
2019-05-03T22:04:44.448Z,9.40
2019-05-03T22:07:13.039Z,9.40
2019-05-03T22:09:41.463Z,9.30
2019-05-03T22:12:09.885Z,9.20
2019-05-03T22:14:56.277Z,9.20
2019-05-03T22:17:44.642Z,9.20
2019-05-03T22:20:14.444Z,9.10
2019-05-03T22:22:50.495Z,9.20
2019-05-03T22:25:20.568Z,9.10
2019-05-03T22:27:48.991Z,9.10
2019-05-03T22:30:17.450Z,9.10
2019-05-03T22:32:45.887Z,9.10
2019-05-03T22:35:15.684Z,9.10
2019-05-03T22:37:44.669Z,9.10
2019-05-03T22:40:14.611Z,9.20
2019-05-03T22:42:44.779Z,9.10
2019-05-03T22:45:13.520Z,9.20
2019-05-03T22:47:41.946Z,9.10
2019-05-03T22:50:10.451Z,9.00
2019-05-03T22:52:38.885Z,9.10
2019-05-03T22:55:07.700Z,9.00
2019-05-03T22:57:36.417Z,9.00
2019-05-03T23:00:28.809Z,9.00
2019-05-03T23:02:57.237Z,9.00
2019-05-03T23:05:25.683Z,9.00
2019-05-03T23:07:55.211Z,9.00
2019-05-03T23:10:25.665Z,9.00
2019-05-03T23:12:54.431Z,9.00
2019-05-03T23:15:24.388Z,9.00
2019-05-03T23:17:54.537Z,9.00
2019-05-03T23:23:32.638Z,9.00
2019-05-03T23:26:01.091Z,9.00
2019-05-03T23:28:29.495Z,9.00
2019-05-03T23:30:57.932Z,8.90
2019-05-03T23:33:26.381Z,8.90
2019-05-03T23:35:55.233Z,9.00
2019-05-03T23:38:24.713Z,8.90
2019-05-03T23:40:54.945Z,8.90
2019-05-03T23:43:25.161Z,8.90
2019-05-03T23:45:54.571Z,8.90
2019-05-03T23:48:23.111Z,9.00
2019-05-03T23:50:51.537Z,8.90
2019-05-03T23:53:19.969Z,9.00
2019-05-03T23:56:02.261Z,9.00
2019-05-03T23:58:30.674Z,8.90
