createdAt,value
2023-07-29T00:17:13.526Z,3.80
2023-07-29T00:47:16.521Z,5.40
2023-07-29T01:17:21.467Z,3.80
2023-07-29T01:47:24.408Z,5.50
2023-07-29T02:17:28.474Z,6.78
2023-07-29T02:47:31.465Z,4.30
2023-07-29T03:17:35.563Z,4.23
2023-07-29T03:47:38.765Z,5.30
2023-07-29T04:17:43.109Z,4.77
2023-07-29T04:47:46.130Z,7.83
2023-07-29T05:17:50.386Z,7.60
2023-07-29T05:47:53.382Z,8.07
2023-07-29T06:17:57.637Z,11.10
2023-07-29T07:05:09.534Z,9.87
2023-07-29T07:35:12.664Z,7.40
2023-07-29T08:05:15.712Z,6.87
2023-07-29T08:35:19.690Z,4.60
2023-07-29T09:05:22.747Z,3.87
2023-07-29T09:35:26.197Z,3.38
2023-07-29T10:05:29.370Z,3.75
2023-07-29T10:35:33.232Z,3.50
2023-07-29T11:05:37.218Z,2.90
2023-07-29T11:35:40.267Z,1.93
2023-07-29T12:05:44.105Z,2.03
2023-07-29T12:35:47.649Z,2.17
2023-07-29T13:05:50.533Z,1.93
2023-07-29T13:35:54.651Z,1.60
2023-07-29T14:05:57.692Z,2.20
2023-07-29T14:36:01.145Z,1.30
2023-07-29T15:06:05.589Z,2.13
2023-07-29T15:36:10.237Z,2.50
2023-07-29T16:06:13.159Z,1.40
2023-07-29T16:36:16.609Z,1.30
2023-07-29T17:06:19.607Z,1.30
2023-07-29T17:36:22.563Z,1.30
2023-07-29T18:06:25.687Z,1.70
2023-07-29T18:36:28.625Z,2.20
2023-07-29T19:06:32.299Z,2.00
2023-07-29T19:36:35.591Z,1.60
2023-07-29T20:06:39.813Z,2.77
2023-07-29T20:36:43.025Z,2.67
2023-07-29T21:06:46.379Z,2.95
2023-07-29T21:36:49.525Z,3.37
2023-07-29T22:06:52.876Z,3.70
2023-07-29T22:36:56.303Z,3.90
2023-07-29T23:06:59.290Z,4.87
2023-07-29T23:37:02.614Z,7.23
