createdAt,value
2018-10-01T00:00:55.821Z,82.70
2018-10-01T00:03:23.168Z,82.80
2018-10-01T00:05:50.147Z,83.70
2018-10-01T00:08:17.145Z,83.60
2018-10-01T00:10:44.193Z,82.50
2018-10-01T00:13:11.246Z,82.80
2018-10-01T00:15:38.313Z,82.40
2018-10-01T00:18:05.662Z,82.70
2018-10-01T00:20:38.444Z,81.30
2018-10-01T00:23:05.486Z,81.30
2018-10-01T00:25:32.518Z,85.00
2018-10-01T00:27:59.528Z,82.90
2018-10-01T00:30:26.845Z,81.80
2018-10-01T00:32:53.942Z,81.10
2018-10-01T00:35:21.022Z,80.00
2018-10-01T00:37:48.077Z,80.30
2018-10-01T00:40:15.199Z,80.70
2018-10-01T00:42:42.117Z,81.40
2018-10-01T00:45:09.763Z,81.30
2018-10-01T00:47:36.790Z,81.50
2018-10-01T00:50:04.132Z,83.00
2018-10-01T00:52:31.387Z,84.00
2018-10-01T00:54:58.446Z,85.50
2018-10-01T00:57:25.478Z,86.90
2018-10-01T00:59:52.750Z,86.90
2018-10-01T01:02:19.693Z,86.70
2018-10-01T01:04:46.662Z,87.30
2018-10-01T01:07:13.992Z,87.60
2018-10-01T01:09:40.960Z,89.10
2018-10-01T01:12:08.037Z,89.50
2018-10-01T01:14:35.039Z,88.60
2018-10-01T01:17:01.993Z,89.50
2018-10-01T01:19:28.931Z,89.90
2018-10-01T01:21:55.917Z,90.90
2018-10-01T01:24:22.870Z,90.00
2018-10-01T01:26:49.894Z,90.00
2018-10-01T01:29:17.218Z,90.30
2018-10-01T01:31:44.176Z,91.00
2018-10-01T01:34:11.157Z,90.70
2018-10-01T01:36:38.166Z,91.10
2018-10-01T01:39:07.164Z,91.60
2018-10-01T01:41:34.181Z,92.10
2018-10-01T01:44:01.188Z,93.20
2018-10-01T01:46:28.152Z,93.30
2018-10-01T01:48:55.144Z,93.50
2018-10-01T01:51:22.133Z,93.90
2018-10-01T01:53:49.079Z,94.60
2018-10-01T01:56:16.065Z,94.60
2018-10-01T01:58:43.072Z,94.90
2018-10-01T02:01:10.171Z,94.60
2018-10-01T02:03:37.128Z,94.60
2018-10-01T02:06:04.385Z,95.50
2018-10-01T02:08:31.398Z,95.40
2018-10-01T02:10:58.375Z,95.10
2018-10-01T02:13:25.385Z,95.30
2018-10-01T02:15:52.413Z,95.00
2018-10-01T02:18:19.459Z,95.90
2018-10-01T02:20:46.519Z,96.20
2018-10-01T02:23:13.557Z,96.30
2018-10-01T02:25:40.566Z,96.80
2018-10-01T02:28:07.603Z,96.10
2018-10-01T02:30:34.581Z,96.20
2018-10-01T02:33:01.587Z,96.40
2018-10-01T02:35:28.600Z,96.60
2018-10-01T02:37:55.544Z,97.20
2018-10-01T02:40:22.531Z,97.30
2018-10-01T02:42:49.565Z,95.60
2018-10-01T02:45:16.574Z,95.30
2018-10-01T02:47:43.722Z,96.10
2018-10-01T02:50:10.768Z,96.50
2018-10-01T02:52:43.502Z,96.00
2018-10-01T02:55:10.461Z,95.80
2018-10-01T02:57:37.425Z,96.30
2018-10-01T03:00:05.390Z,96.20
2018-10-01T03:02:32.442Z,95.90
2018-10-01T03:04:59.386Z,96.10
2018-10-01T03:07:26.397Z,96.30
2018-10-01T03:09:53.410Z,95.20
2018-10-01T03:12:20.463Z,94.40
2018-10-01T03:14:47.408Z,95.00
2018-10-01T03:17:14.593Z,93.40
2018-10-01T03:19:41.578Z,93.20
2018-10-01T03:22:08.548Z,93.30
2018-10-01T03:24:35.553Z,93.40
2018-10-01T03:27:02.568Z,93.50
2018-10-01T03:29:29.593Z,92.40
2018-10-01T03:31:56.653Z,93.60
2018-10-01T03:34:23.755Z,93.50
2018-10-01T03:36:50.785Z,93.70
2018-10-01T03:39:17.854Z,94.40
2018-10-01T03:41:44.926Z,94.90
2018-10-01T03:44:12.013Z,94.70
2018-10-01T03:46:39.303Z,94.80
2018-10-01T03:49:06.240Z,95.00
2018-10-01T03:51:33.216Z,92.90
2018-10-01T03:54:00.521Z,91.60
2018-10-01T03:56:27.601Z,91.60
2018-10-01T03:58:54.581Z,91.00
2018-10-01T04:01:21.836Z,90.20
2018-10-01T04:03:48.860Z,90.10
2018-10-01T04:06:15.890Z,89.50
2018-10-01T04:08:42.902Z,90.20
2018-10-01T04:11:10.007Z,90.10
2018-10-01T04:13:37.118Z,89.20
2018-10-01T04:16:04.394Z,89.90
2018-10-01T04:18:31.370Z,91.30
2018-10-01T04:20:58.382Z,88.30
2018-10-01T04:23:25.414Z,87.40
2018-10-01T04:25:52.383Z,86.40
2018-10-01T04:28:19.398Z,87.50
2018-10-01T04:30:46.641Z,87.90
2018-10-01T04:33:13.791Z,88.60
2018-10-01T04:35:40.757Z,87.90
2018-10-01T04:38:07.804Z,89.00
2018-10-01T04:40:34.813Z,90.00
2018-10-01T04:43:01.774Z,89.80
2018-10-01T04:45:28.891Z,88.30
2018-10-01T04:47:55.855Z,88.20
2018-10-01T04:50:22.842Z,87.50
2018-10-01T04:52:49.804Z,88.50
2018-10-01T04:55:16.773Z,88.40
2018-10-01T04:57:44.731Z,88.20
2018-10-01T05:00:11.883Z,87.60
2018-10-01T05:02:38.849Z,87.00
2018-10-01T05:05:05.806Z,87.20
2018-10-01T05:07:32.889Z,85.80
2018-10-01T05:09:59.906Z,86.90
2018-10-01T05:12:26.919Z,86.70
2018-10-01T05:14:53.994Z,85.20
2018-10-01T05:17:20.972Z,85.20
2018-10-01T05:19:47.924Z,83.80
2018-10-01T05:22:15.021Z,82.80
2018-10-01T05:24:42.060Z,83.90
2018-10-01T05:27:09.459Z,83.40
2018-10-01T05:29:36.383Z,84.30
2018-10-01T05:32:03.492Z,84.80
2018-10-01T05:34:30.482Z,85.30
2018-10-01T05:36:57.837Z,84.30
2018-10-01T05:39:24.785Z,83.90
2018-10-01T05:41:51.806Z,83.40
2018-10-01T05:44:19.042Z,83.20
2018-10-01T05:46:46.088Z,82.20
2018-10-01T05:49:13.104Z,82.60
2018-10-01T05:51:40.355Z,82.90
2018-10-01T05:54:07.427Z,83.70
2018-10-01T05:56:34.401Z,82.60
2018-10-01T05:59:01.369Z,82.10
2018-10-01T06:01:28.406Z,82.40
2018-10-01T06:03:55.391Z,81.50
2018-10-01T06:06:22.737Z,81.80
2018-10-01T06:08:49.757Z,80.60
2018-10-01T06:11:16.725Z,80.70
2018-10-01T06:13:43.758Z,79.60
2018-10-01T06:16:10.749Z,79.90
2018-10-01T06:18:38.099Z,77.90
2018-10-01T06:21:05.090Z,78.90
2018-10-01T06:23:32.092Z,77.10
2018-10-01T06:25:59.126Z,76.30
2018-10-01T06:28:26.185Z,75.40
2018-10-01T06:30:53.449Z,74.40
2018-10-01T06:33:20.680Z,74.90
2018-10-01T06:35:48.063Z,74.50
2018-10-01T06:38:15.062Z,73.70
2018-10-01T06:40:42.089Z,73.50
2018-10-01T06:43:09.311Z,73.20
2018-10-01T06:45:36.284Z,72.90
2018-10-01T06:48:03.290Z,72.80
2018-10-01T06:50:30.274Z,72.10
2018-10-01T06:52:57.286Z,72.40
2018-10-01T06:55:24.313Z,72.00
2018-10-01T06:57:51.350Z,71.20
2018-10-01T07:00:18.383Z,68.30
2018-10-01T07:02:45.369Z,65.60
2018-10-01T07:05:12.597Z,63.00
2018-10-01T07:07:39.568Z,61.70
2018-10-01T07:19:55.385Z,58.10
2018-10-01T07:24:49.444Z,44.30
2018-10-01T07:27:16.748Z,45.60
2018-10-01T07:39:32.501Z,46.10
2018-10-01T07:51:48.437Z,40.70
2018-10-01T07:54:15.489Z,47.40
2018-10-01T07:56:42.453Z,48.20
2018-10-01T07:59:09.383Z,50.00
2018-10-01T08:01:36.349Z,52.00
2018-10-01T08:04:03.725Z,51.60
2018-10-01T08:06:30.685Z,51.40
2018-10-01T08:08:57.754Z,52.40
2018-10-01T08:11:25.089Z,52.50
2018-10-01T08:13:52.023Z,52.60
2018-10-01T08:16:18.986Z,52.30
2018-10-01T08:18:45.967Z,52.50
2018-10-01T08:21:12.947Z,52.60
2018-10-01T08:23:39.986Z,52.90
2018-10-01T08:26:07.267Z,53.10
2018-10-01T08:28:34.161Z,52.20
2018-10-01T08:31:01.102Z,51.60
2018-10-01T08:33:28.169Z,52.90
2018-10-01T08:35:55.105Z,52.70
2018-10-01T08:38:22.170Z,50.70
2018-10-01T08:40:49.560Z,49.50
2018-10-01T08:45:43.603Z,47.70
2018-10-01T08:55:46.171Z,43.40
2018-10-01T08:58:13.149Z,41.70
2018-10-01T09:00:40.163Z,42.60
2018-10-01T09:03:07.253Z,43.20
2018-10-01T09:05:34.273Z,42.30
2018-10-01T09:08:01.533Z,43.00
2018-10-01T09:10:28.496Z,43.30
2018-10-01T09:12:55.501Z,44.20
2018-10-01T09:15:22.859Z,43.40
2018-10-01T09:17:49.893Z,42.80
2018-10-01T09:20:16.901Z,43.90
2018-10-01T09:22:43.868Z,45.10
2018-10-01T09:25:10.916Z,45.50
2018-10-01T09:27:37.879Z,45.70
2018-10-01T09:30:05.451Z,47.40
2018-10-01T09:32:32.467Z,47.30
2018-10-01T09:34:59.463Z,46.20
2018-10-01T09:37:26.802Z,45.60
2018-10-01T09:39:53.792Z,43.90
2018-10-01T09:44:48.165Z,42.50
2018-10-01T09:47:15.169Z,43.20
2018-10-01T09:49:42.175Z,42.80
2018-10-01T09:52:09.276Z,43.80
2018-10-01T09:54:36.188Z,43.40
2018-10-01T09:57:03.164Z,43.20
2018-10-01T09:59:30.169Z,42.90
2018-10-01T11:05:44.082Z,43.30
2018-10-01T11:08:11.081Z,47.90
2018-10-01T11:10:38.032Z,49.40
2018-10-01T11:13:05.033Z,50.00
2018-10-01T11:15:31.971Z,49.80
2018-10-01T11:17:59.009Z,49.60
2018-10-01T11:32:41.947Z,50.50
2018-10-01T11:35:08.995Z,57.20
2018-10-01T11:37:35.949Z,58.20
2018-10-01T11:40:02.902Z,59.90
2018-10-01T11:42:30.208Z,60.30
2018-10-01T11:44:57.176Z,59.40
2018-10-01T11:47:24.159Z,59.40
2018-10-01T11:49:51.452Z,60.60
2018-10-01T11:52:18.393Z,66.30
2018-10-01T11:54:45.440Z,70.70
2018-10-01T11:57:12.515Z,71.30
2018-10-01T11:59:39.412Z,70.60
2018-10-01T12:02:06.462Z,68.90
2018-10-01T12:04:33.478Z,69.90
2018-10-01T12:07:00.393Z,70.30
2018-10-01T12:09:27.395Z,68.80
2018-10-01T12:11:54.356Z,66.60
2018-10-01T12:14:21.420Z,65.80
2018-10-01T12:16:48.380Z,65.70
2018-10-01T12:19:15.339Z,64.90
2018-10-01T12:21:42.405Z,64.50
2018-10-01T12:24:09.536Z,64.30
2018-10-01T12:26:36.561Z,64.90
2018-10-01T12:29:03.546Z,65.20
2018-10-01T12:31:30.465Z,65.30
2018-10-01T12:33:57.441Z,65.20
2018-10-01T12:36:24.380Z,66.60
2018-10-01T12:38:51.601Z,69.30
2018-10-01T12:41:18.833Z,70.20
2018-10-01T12:43:45.836Z,71.30
2018-10-01T12:46:12.799Z,71.70
2018-10-01T12:48:40.197Z,72.30
2018-10-01T12:51:07.130Z,71.30
2018-10-01T12:53:34.196Z,71.60
2018-10-01T12:56:01.221Z,70.40
2018-10-01T12:58:28.173Z,68.80
2018-10-01T13:00:55.150Z,67.90
2018-10-01T13:03:22.425Z,67.50
2018-10-01T13:05:49.697Z,66.50
2018-10-01T13:08:16.693Z,66.30
2018-10-01T13:10:44.061Z,65.00
2018-10-01T13:13:11.039Z,62.80
2018-10-01T13:15:37.985Z,61.50
2018-10-01T13:18:05.017Z,58.80
2018-10-01T13:30:20.748Z,57.40
2018-10-01T13:32:47.703Z,57.50
2018-10-01T13:35:14.657Z,56.80
2018-10-01T13:52:24.015Z,55.90
2018-10-01T13:54:51.297Z,55.80
2018-10-01T13:57:18.267Z,57.20
2018-10-01T13:59:45.442Z,58.00
2018-10-01T14:02:12.447Z,59.30
2018-10-01T14:04:39.498Z,59.00
2018-10-01T14:07:06.452Z,59.10
2018-10-01T14:09:33.689Z,59.30
2018-10-01T14:12:00.673Z,59.40
2018-10-01T14:14:27.659Z,59.20
2018-10-01T14:16:54.902Z,58.60
2018-10-01T14:19:21.918Z,59.60
2018-10-01T14:21:48.873Z,60.00
2018-10-01T14:24:16.181Z,64.00
2018-10-01T14:26:43.121Z,68.10
2018-10-01T14:29:10.080Z,67.50
2018-10-01T14:31:37.323Z,66.00
2018-10-01T14:34:04.377Z,64.10
2018-10-01T14:36:31.461Z,62.20
2018-10-01T14:38:58.436Z,62.00
2018-10-01T14:41:25.389Z,61.40
2018-10-01T14:43:52.335Z,62.10
2018-10-01T14:46:19.605Z,62.00
2018-10-01T14:48:46.584Z,62.50
2018-10-01T14:51:13.506Z,61.80
2018-10-01T14:53:40.881Z,62.80
2018-10-01T14:56:07.912Z,65.00
2018-10-01T14:58:34.913Z,68.00
2018-10-01T15:01:01.939Z,70.10
2018-10-01T15:03:28.936Z,71.90
2018-10-01T15:05:55.912Z,72.80
2018-10-01T15:08:23.245Z,72.20
2018-10-01T15:10:50.330Z,72.70
2018-10-01T15:13:17.200Z,79.60
2018-10-01T15:15:44.917Z,85.50
2018-10-01T15:18:11.956Z,99.90
2018-10-01T15:20:38.828Z,99.90
2018-10-01T15:23:06.084Z,99.90
2018-10-01T15:25:33.058Z,99.90
2018-10-01T15:27:59.985Z,99.90
2018-10-01T15:30:27.013Z,99.90
2018-10-01T15:32:53.978Z,99.90
2018-10-01T15:35:20.940Z,99.90
2018-10-01T15:37:47.904Z,99.90
2018-10-01T15:40:14.849Z,99.90
2018-10-01T15:42:41.864Z,99.90
2018-10-01T15:45:09.393Z,99.90
2018-10-01T15:47:36.323Z,99.90
2018-10-01T15:50:03.432Z,99.90
2018-10-01T15:52:30.261Z,99.90
2018-10-01T15:54:57.236Z,99.90
2018-10-01T15:57:24.157Z,99.90
2018-10-01T15:59:51.216Z,99.90
2018-10-01T16:02:18.136Z,99.90
2018-10-01T16:04:45.073Z,99.90
2018-10-01T16:07:12.407Z,99.90
2018-10-01T16:09:39.328Z,99.90
2018-10-01T16:12:06.279Z,99.90
2018-10-01T16:14:33.219Z,99.90
2018-10-01T16:17:00.229Z,99.90
2018-10-01T16:19:27.163Z,99.90
2018-10-01T16:21:54.471Z,99.90
2018-10-01T16:24:21.420Z,99.90
2018-10-01T16:26:48.491Z,99.90
2018-10-01T16:29:16.148Z,99.90
2018-10-01T16:31:43.315Z,99.90
2018-10-01T16:34:10.423Z,99.90
2018-10-01T16:36:37.625Z,99.90
2018-10-01T16:39:07.604Z,99.90
2018-10-01T16:41:34.629Z,99.90
2018-10-01T16:44:01.914Z,99.90
2018-10-01T16:46:28.888Z,99.90
2018-10-01T16:48:55.841Z,99.90
2018-10-01T16:51:23.286Z,99.90
2018-10-01T16:53:50.377Z,99.90
2018-10-01T16:56:17.469Z,99.90
2018-10-01T16:58:44.901Z,99.90
2018-10-01T17:01:12.005Z,99.90
2018-10-01T17:03:39.204Z,99.90
2018-10-01T17:06:06.500Z,99.90
2018-10-01T17:08:33.820Z,99.90
2018-10-01T17:11:00.848Z,99.90
2018-10-01T17:13:29.384Z,99.90
2018-10-01T17:15:58.143Z,99.90
2018-10-01T17:18:25.608Z,99.90
2018-10-01T17:20:52.886Z,99.90
2018-10-01T17:23:19.836Z,99.90
2018-10-01T17:25:46.833Z,99.90
2018-10-01T17:28:14.313Z,99.90
2018-10-01T17:30:41.224Z,99.90
2018-10-01T17:33:08.250Z,99.90
2018-10-01T17:35:35.564Z,99.90
2018-10-01T17:38:02.573Z,99.90
2018-10-01T17:40:29.591Z,99.90
2018-10-01T17:42:56.872Z,99.90
2018-10-01T17:45:23.929Z,99.90
2018-10-01T17:47:50.940Z,99.90
2018-10-01T17:50:18.594Z,99.90
2018-10-01T17:52:45.545Z,99.90
2018-10-01T17:55:12.604Z,99.90
2018-10-01T17:57:39.989Z,99.90
2018-10-01T18:00:07.152Z,99.90
2018-10-01T18:02:34.133Z,99.90
2018-10-01T18:05:01.395Z,99.90
2018-10-01T18:07:28.493Z,99.90
2018-10-01T18:09:55.521Z,99.90
2018-10-01T18:12:22.818Z,99.90
2018-10-01T18:14:49.896Z,99.90
2018-10-01T18:17:17.056Z,99.90
2018-10-01T18:19:44.140Z,99.90
2018-10-01T18:22:11.164Z,99.90
2018-10-01T18:24:38.306Z,99.90
2018-10-01T18:27:05.660Z,99.90
2018-10-01T18:29:32.714Z,99.90
2018-10-01T18:31:59.789Z,99.90
2018-10-01T18:34:26.950Z,99.90
2018-10-01T18:36:53.960Z,99.90
2018-10-01T18:39:23.806Z,99.90
2018-10-01T18:41:51.205Z,99.90
2018-10-01T18:44:18.207Z,99.90
2018-10-01T18:46:46.207Z,99.90
2018-10-01T18:49:13.268Z,99.90
2018-10-01T18:51:40.362Z,99.90
2018-10-01T18:54:07.456Z,99.90
2018-10-01T18:56:34.967Z,99.90
2018-10-01T18:59:02.140Z,99.90
2018-10-01T19:01:29.177Z,99.90
2018-10-01T19:03:56.460Z,99.90
2018-10-01T19:06:23.432Z,99.90
2018-10-01T19:08:50.527Z,99.90
2018-10-01T19:11:19.682Z,99.90
2018-10-01T19:13:48.878Z,99.90
2018-10-01T19:16:18.134Z,99.90
2018-10-01T19:18:48.091Z,99.90
2018-10-01T19:21:17.391Z,99.90
2018-10-01T19:23:46.378Z,99.90
2018-10-01T19:26:16.123Z,99.90
2018-10-01T19:28:45.442Z,99.90
2018-10-01T19:31:14.833Z,99.90
2018-10-01T19:33:44.865Z,99.90
2018-10-01T19:36:13.907Z,99.90
2018-10-01T19:38:42.904Z,99.90
2018-10-01T19:41:10.325Z,99.90
2018-10-01T19:43:37.310Z,99.90
2018-10-01T19:46:04.325Z,99.90
2018-10-01T19:48:31.405Z,99.90
2018-10-01T19:50:58.487Z,99.90
2018-10-01T19:53:25.432Z,99.90
2018-10-01T19:55:52.692Z,99.90
2018-10-01T19:58:19.680Z,99.90
2018-10-01T20:00:46.693Z,99.90
2018-10-01T20:03:14.059Z,99.90
2018-10-01T20:05:41.058Z,99.90
2018-10-01T20:08:07.986Z,99.90
2018-10-01T20:10:34.924Z,99.90
2018-10-01T20:13:01.993Z,99.90
2018-10-01T20:15:28.937Z,99.90
2018-10-01T20:17:55.950Z,99.90
2018-10-01T20:20:22.908Z,99.90
2018-10-01T20:22:49.857Z,99.90
2018-10-01T20:25:17.162Z,99.90
2018-10-01T20:27:44.176Z,99.90
2018-10-01T20:30:11.104Z,99.90
2018-10-01T20:32:38.162Z,99.90
2018-10-01T20:35:05.336Z,99.90
2018-10-01T20:37:32.153Z,99.90
2018-10-01T20:39:59.557Z,99.90
2018-10-01T20:42:26.528Z,99.90
2018-10-01T20:44:53.443Z,99.90
2018-10-01T20:47:20.737Z,99.90
2018-10-01T20:49:47.803Z,99.90
2018-10-01T20:52:14.740Z,99.90
2018-10-01T20:54:41.689Z,99.90
2018-10-01T20:57:08.620Z,99.90
2018-10-01T20:59:35.564Z,99.50
2018-10-01T21:02:02.512Z,99.90
2018-10-01T21:04:29.544Z,99.20
2018-10-01T21:06:56.566Z,98.20
2018-10-01T21:09:24.034Z,97.40
2018-10-01T21:11:51.089Z,99.20
2018-10-01T21:14:18.151Z,98.50
2018-10-01T21:16:45.371Z,98.50
2018-10-01T21:19:12.301Z,97.60
2018-10-01T21:21:39.288Z,97.10
2018-10-01T21:24:06.324Z,97.30
2018-10-01T21:26:33.236Z,96.80
2018-10-01T21:29:00.168Z,96.70
2018-10-01T21:31:27.112Z,97.10
2018-10-01T21:33:54.081Z,97.20
2018-10-01T21:36:20.979Z,96.90
2018-10-01T21:38:47.916Z,98.00
2018-10-01T21:41:14.924Z,98.30
2018-10-01T21:43:41.812Z,98.40
2018-10-01T21:46:09.223Z,99.10
2018-10-01T21:48:36.148Z,99.90
2018-10-01T21:51:03.168Z,99.90
2018-10-01T21:53:30.478Z,99.90
2018-10-01T21:55:57.417Z,99.90
2018-10-01T21:58:24.351Z,99.90
2018-10-01T22:00:57.345Z,99.90
2018-10-01T22:03:24.300Z,99.90
2018-10-01T22:05:51.220Z,99.90
2018-10-01T22:08:18.518Z,99.90
2018-10-01T22:10:45.476Z,99.90
2018-10-01T22:13:12.526Z,99.90
2018-10-01T22:15:44.968Z,99.90
2018-10-01T22:18:13.152Z,99.90
2018-10-01T22:20:40.209Z,99.90
2018-10-01T22:23:07.543Z,99.90
2018-10-01T22:25:34.510Z,99.90
2018-10-01T22:28:01.592Z,99.90
2018-10-01T22:30:28.632Z,99.90
2018-10-01T22:35:22.736Z,99.90
2018-10-01T22:37:50.333Z,99.90
2018-10-01T22:40:17.485Z,99.90
2018-10-01T22:42:44.781Z,99.90
2018-10-01T22:45:11.989Z,99.90
2018-10-01T22:47:38.920Z,99.90
2018-10-01T22:50:06.006Z,99.90
2018-10-01T23:02:22.275Z,99.90
