createdAt,value
2023-05-02T00:00:51.759Z,7.00
2023-05-02T00:03:24.143Z,6.88
2023-05-02T00:05:56.555Z,6.55
2023-05-02T00:08:29.066Z,7.65
2023-05-02T00:11:01.250Z,6.80
2023-05-02T00:13:33.490Z,6.82
2023-05-02T00:16:06.181Z,7.32
2023-05-02T00:18:38.344Z,7.10
2023-05-02T00:21:11.631Z,6.72
2023-05-02T00:23:44.451Z,7.70
2023-05-02T00:26:16.573Z,7.40
2023-05-02T00:28:48.627Z,7.47
2023-05-02T00:31:20.975Z,7.90
2023-05-02T00:33:53.262Z,7.10
2023-05-02T00:36:27.629Z,7.10
2023-05-02T00:38:59.726Z,8.43
2023-05-02T00:41:32.120Z,7.10
2023-05-02T00:44:04.696Z,7.47
2023-05-02T00:46:37.269Z,6.45
2023-05-02T00:49:10.249Z,6.35
2023-05-02T00:51:42.484Z,7.03
2023-05-02T00:54:15.598Z,7.95
2023-05-02T00:56:48.545Z,7.05
2023-05-02T00:59:20.913Z,7.65
2023-05-02T01:02:21.570Z,7.85
2023-05-02T01:05:28.118Z,7.95
2023-05-02T01:08:30.607Z,7.72
2023-05-02T01:11:26.867Z,7.55
2023-05-02T01:14:11.218Z,7.82
2023-05-02T01:16:46.719Z,8.43
2023-05-02T01:19:39.859Z,7.70
2023-05-02T01:22:18.019Z,8.05
2023-05-02T01:25:16.755Z,7.65
2023-05-02T01:28:14.567Z,7.90
2023-05-02T01:30:59.508Z,9.80
2023-05-02T01:33:36.648Z,8.00
2023-05-02T01:36:10.290Z,7.70
2023-05-02T01:38:44.940Z,8.20
2023-05-02T01:41:19.938Z,8.43
2023-05-02T01:43:57.847Z,7.95
2023-05-02T01:46:38.601Z,8.10
2023-05-02T01:49:13.002Z,11.55
2023-05-02T01:51:48.065Z,8.70
2023-05-02T01:54:23.074Z,8.23
2023-05-02T01:56:57.412Z,8.30
2023-05-02T01:59:31.789Z,7.50
2023-05-02T02:02:06.409Z,7.78
2023-05-02T02:04:40.929Z,8.18
2023-05-02T02:07:14.653Z,8.52
2023-05-02T02:09:46.990Z,8.82
2023-05-02T02:12:35.722Z,7.75
2023-05-02T02:15:21.266Z,8.38
2023-05-02T02:18:05.672Z,8.40
2023-05-02T02:20:45.154Z,9.32
2023-05-02T02:23:22.123Z,7.88
2023-05-02T02:25:57.649Z,8.77
2023-05-02T02:28:31.868Z,8.88
2023-05-02T02:31:05.149Z,8.20
2023-05-02T02:33:37.905Z,8.32
2023-05-02T02:36:30.308Z,8.77
2023-05-02T02:39:46.526Z,8.38
2023-05-02T02:42:57.056Z,7.78
2023-05-02T02:45:57.768Z,8.30
2023-05-02T02:48:59.983Z,8.18
2023-05-02T02:52:12.274Z,8.35
2023-05-02T02:55:34.690Z,8.95
2023-05-02T02:58:29.528Z,9.00
2023-05-02T03:01:24.340Z,7.95
2023-05-02T03:03:59.156Z,8.10
2023-05-02T03:06:34.672Z,7.93
2023-05-02T03:09:14.731Z,8.02
2023-05-02T03:11:49.407Z,9.07
2023-05-02T03:14:21.804Z,8.50
2023-05-02T03:16:54.391Z,8.15
2023-05-02T03:19:27.379Z,8.43
2023-05-02T03:21:59.650Z,8.65
2023-05-02T03:24:31.864Z,7.93
2023-05-02T03:27:04.702Z,8.00
2023-05-02T03:29:37.257Z,8.98
2023-05-02T03:32:09.538Z,7.82
2023-05-02T03:34:41.830Z,8.27
2023-05-02T03:37:13.949Z,7.75
2023-05-02T03:39:46.060Z,8.50
2023-05-02T03:42:18.074Z,8.70
2023-05-02T03:44:53.781Z,7.30
2023-05-02T03:47:25.856Z,7.70
2023-05-02T03:49:59.373Z,8.38
2023-05-02T03:52:31.796Z,8.27
2023-05-02T03:55:05.983Z,8.77
2023-05-02T03:57:38.812Z,8.82
2023-05-02T04:00:11.772Z,8.75
2023-05-02T04:02:44.186Z,8.85
2023-05-02T04:05:16.912Z,9.05
2023-05-02T04:07:49.186Z,8.82
2023-05-02T04:10:21.339Z,8.48
2023-05-02T04:12:53.551Z,8.55
2023-05-02T04:15:26.165Z,10.00
2023-05-02T04:17:59.305Z,9.52
2023-05-02T04:20:31.822Z,9.77
2023-05-02T04:23:03.912Z,9.60
2023-05-02T04:25:35.960Z,9.60
2023-05-02T04:28:08.262Z,10.07
2023-05-02T04:30:40.280Z,10.20
2023-05-02T04:33:12.565Z,10.13
2023-05-02T04:35:44.881Z,9.93
2023-05-02T04:38:17.744Z,10.38
2023-05-02T04:40:53.150Z,11.23
2023-05-02T04:43:25.409Z,17.42
2023-05-02T04:45:58.824Z,10.52
2023-05-02T04:48:31.037Z,10.20
2023-05-02T04:51:03.107Z,10.65
2023-05-02T04:53:35.460Z,10.30
2023-05-02T04:56:08.613Z,10.52
2023-05-02T04:58:40.670Z,11.00
2023-05-02T05:01:12.962Z,11.02
2023-05-02T05:03:45.354Z,10.35
2023-05-02T05:06:17.674Z,10.45
2023-05-02T05:08:50.254Z,11.32
2023-05-02T05:11:23.330Z,12.00
2023-05-02T05:13:57.184Z,11.45
2023-05-02T05:16:29.549Z,11.23
2023-05-02T05:19:01.766Z,12.52
2023-05-02T05:21:35.047Z,11.20
2023-05-02T05:24:08.250Z,12.65
2023-05-02T05:26:40.433Z,12.15
2023-05-02T05:29:12.569Z,12.35
2023-05-02T05:31:45.003Z,11.18
2023-05-02T05:34:17.294Z,12.05
2023-05-02T05:36:49.659Z,11.88
2023-05-02T05:39:21.944Z,11.93
2023-05-02T05:41:54.696Z,12.35
2023-05-02T05:44:28.321Z,13.05
2023-05-02T05:47:00.514Z,13.85
2023-05-02T05:49:33.248Z,13.32
2023-05-02T05:52:08.256Z,13.75
2023-05-02T05:54:40.731Z,14.35
2023-05-02T05:57:12.909Z,13.10
2023-05-02T05:59:45.083Z,13.60
2023-05-02T06:02:17.362Z,14.80
2023-05-02T06:04:50.716Z,13.23
2023-05-02T06:07:23.141Z,12.10
2023-05-02T06:09:55.929Z,13.15
2023-05-02T06:12:28.057Z,13.35
2023-05-02T06:15:00.333Z,13.40
2023-05-02T06:17:32.639Z,13.15
2023-05-02T06:20:05.245Z,14.18
2023-05-02T06:22:39.682Z,14.00
2023-05-02T06:25:11.773Z,13.23
2023-05-02T06:27:43.938Z,14.35
2023-05-02T06:30:16.057Z,14.80
2023-05-02T06:32:48.217Z,14.70
2023-05-02T06:35:20.357Z,14.70
2023-05-02T06:37:52.496Z,15.40
2023-05-02T06:40:24.498Z,14.93
2023-05-02T06:42:56.650Z,15.20
2023-05-02T06:45:28.906Z,15.27
2023-05-02T06:48:00.930Z,15.50
2023-05-02T06:50:33.523Z,15.02
2023-05-02T06:53:06.271Z,17.35
2023-05-02T06:55:38.471Z,17.52
2023-05-02T06:58:10.835Z,16.10
2023-05-02T07:00:43.033Z,17.45
2023-05-02T07:03:15.482Z,15.85
2023-05-02T07:05:47.762Z,17.60
2023-05-02T07:08:21.539Z,17.83
2023-05-02T07:10:54.715Z,20.00
2023-05-02T07:13:26.925Z,17.23
2023-05-02T07:15:59.039Z,18.25
2023-05-02T07:18:31.606Z,21.02
2023-05-02T07:21:03.924Z,20.05
2023-05-02T07:23:36.235Z,18.52
2023-05-02T07:26:08.476Z,19.65
2023-05-02T07:28:40.651Z,18.15
2023-05-02T07:31:12.680Z,19.83
2023-05-02T07:33:44.915Z,20.55
2023-05-02T07:36:18.126Z,20.55
2023-05-02T07:38:50.362Z,19.85
2023-05-02T07:41:22.544Z,22.38
2023-05-02T07:43:54.692Z,21.63
2023-05-02T07:46:28.451Z,20.58
2023-05-02T07:49:00.581Z,22.30
2023-05-02T07:51:33.070Z,22.02
2023-05-02T07:54:18.544Z,25.30
2023-05-02T07:56:52.678Z,23.35
2023-05-02T07:59:25.104Z,24.27
2023-05-02T08:01:57.463Z,25.15
2023-05-02T08:04:30.060Z,23.75
2023-05-02T08:07:02.251Z,23.48
2023-05-02T08:09:34.431Z,24.92
2023-05-02T08:12:06.740Z,23.92
2023-05-02T08:14:39.214Z,23.83
2023-05-02T08:17:11.810Z,26.10
2023-05-02T08:19:43.896Z,24.67
2023-05-02T08:22:17.493Z,23.60
2023-05-02T08:24:49.648Z,25.30
2023-05-02T08:27:21.610Z,25.52
2023-05-02T08:29:53.740Z,25.80
2023-05-02T08:32:27.043Z,25.13
2023-05-02T08:35:00.819Z,25.35
2023-05-02T08:37:33.704Z,24.95
2023-05-02T08:40:07.094Z,24.60
2023-05-02T08:42:45.039Z,24.50
2023-05-02T08:45:18.208Z,25.85
2023-05-02T08:47:51.404Z,25.98
2023-05-02T08:50:24.427Z,23.55
2023-05-02T08:52:57.668Z,23.85
2023-05-02T08:55:30.479Z,25.80
2023-05-02T08:58:04.401Z,26.02
2023-05-02T09:00:43.041Z,24.52
2023-05-02T09:03:33.883Z,23.52
2023-05-02T09:06:08.448Z,24.70
2023-05-02T09:08:46.379Z,24.17
2023-05-02T09:11:21.859Z,23.42
2023-05-02T09:13:53.873Z,25.25
2023-05-02T09:16:27.384Z,23.15
2023-05-02T09:19:01.445Z,24.42
2023-05-02T09:21:43.346Z,24.58
2023-05-02T09:24:18.416Z,25.75
2023-05-02T09:27:03.808Z,23.20
2023-05-02T09:29:38.055Z,25.30
2023-05-02T09:32:11.727Z,26.75
2023-05-02T09:35:07.424Z,25.95
2023-05-02T09:37:40.264Z,23.15
2023-05-02T09:40:12.679Z,22.95
2023-05-02T09:42:45.126Z,23.92
2023-05-02T09:45:25.499Z,24.65
2023-05-02T09:48:02.956Z,25.40
2023-05-02T09:50:39.084Z,24.80
2023-05-02T09:53:11.973Z,25.42
2023-05-02T09:55:44.123Z,24.63
2023-05-02T09:58:23.549Z,24.42
2023-05-02T10:00:56.870Z,23.95
2023-05-02T10:03:32.049Z,22.33
2023-05-02T10:06:09.338Z,26.00
2023-05-02T10:08:45.427Z,24.00
2023-05-02T10:11:18.628Z,23.80
2023-05-02T10:13:51.832Z,27.27
2023-05-02T10:16:30.198Z,23.47
2023-05-02T10:19:09.516Z,21.83
2023-05-02T10:21:44.242Z,21.57
2023-05-02T10:24:17.089Z,22.37
2023-05-02T10:26:50.550Z,23.03
2023-05-02T10:29:24.283Z,22.00
2023-05-02T10:32:02.286Z,21.40
2023-05-02T10:34:36.201Z,21.43
2023-05-02T10:37:09.994Z,20.57
2023-05-02T10:39:42.462Z,19.60
2023-05-02T10:42:15.013Z,19.20
2023-05-02T10:44:51.274Z,20.37
2023-05-02T10:47:26.971Z,19.83
2023-05-02T10:50:03.231Z,21.77
2023-05-02T10:52:38.886Z,20.43
2023-05-02T10:55:20.052Z,20.47
2023-05-02T10:58:08.815Z,18.10
2023-05-02T11:00:53.884Z,20.00
2023-05-02T11:04:09.719Z,17.83
2023-05-02T11:06:59.075Z,18.43
2023-05-02T11:09:50.208Z,19.40
2023-05-02T11:12:49.102Z,16.77
2023-05-02T11:15:29.751Z,19.07
2023-05-02T11:18:21.593Z,19.60
2023-05-02T11:21:28.933Z,19.80
2023-05-02T11:24:42.853Z,17.67
2023-05-02T11:27:29.707Z,18.70
2023-05-02T11:30:12.838Z,20.07
2023-05-02T11:32:47.533Z,19.83
2023-05-02T11:35:54.602Z,19.17
2023-05-02T11:38:39.107Z,21.53
2023-05-02T11:41:11.614Z,21.70
2023-05-02T11:43:43.978Z,22.20
2023-05-02T11:46:17.695Z,21.00
2023-05-02T11:48:54.499Z,20.23
2023-05-02T11:51:26.941Z,20.17
2023-05-02T11:53:59.539Z,20.87
2023-05-02T11:56:31.839Z,20.27
2023-05-02T11:59:04.585Z,21.70
2023-05-02T12:01:37.520Z,20.50
2023-05-02T12:04:26.670Z,20.83
2023-05-02T12:06:59.173Z,19.53
2023-05-02T12:09:32.369Z,16.80
2023-05-02T12:12:05.702Z,17.93
2023-05-02T12:14:38.355Z,17.60
2023-05-02T12:17:11.927Z,17.47
2023-05-02T12:19:44.407Z,19.03
2023-05-02T12:22:17.775Z,25.47
2023-05-02T12:24:50.742Z,22.63
2023-05-02T12:27:25.066Z,22.00
2023-05-02T12:29:58.877Z,21.80
2023-05-02T12:32:33.363Z,22.50
2023-05-02T12:35:22.855Z,24.57
2023-05-02T12:37:56.580Z,21.57
2023-05-02T12:40:54.352Z,21.83
2023-05-02T12:43:46.542Z,20.73
2023-05-02T12:46:20.700Z,19.63
2023-05-02T12:49:02.872Z,20.33
2023-05-02T12:51:39.617Z,18.90
2023-05-02T12:54:22.954Z,18.73
2023-05-02T12:56:55.785Z,19.40
2023-05-02T12:59:30.570Z,19.13
2023-05-02T13:02:02.987Z,20.50
2023-05-02T13:04:41.302Z,18.17
2023-05-02T13:07:13.779Z,18.03
2023-05-02T13:09:45.828Z,17.17
2023-05-02T13:12:18.189Z,18.00
2023-05-02T13:14:50.723Z,18.70
2023-05-02T13:17:23.063Z,20.53
2023-05-02T13:20:01.436Z,19.03
2023-05-02T13:22:35.171Z,17.53
2023-05-02T13:25:09.634Z,17.20
2023-05-02T13:27:41.852Z,17.00
2023-05-02T13:30:14.446Z,15.30
2023-05-02T13:32:46.897Z,14.60
2023-05-02T13:35:19.087Z,14.63
2023-05-02T13:37:54.640Z,16.10
2023-05-02T13:40:27.162Z,15.80
2023-05-02T13:42:59.266Z,14.77
2023-05-02T13:45:31.679Z,17.13
2023-05-02T13:48:04.306Z,16.70
2023-05-02T13:50:38.586Z,14.87
2023-05-02T13:53:14.690Z,16.20
2023-05-02T13:55:47.811Z,15.20
2023-05-02T13:58:20.108Z,17.57
2023-05-02T14:00:52.806Z,14.80
2023-05-02T14:03:25.403Z,12.73
2023-05-02T14:05:57.607Z,12.37
2023-05-02T14:08:29.844Z,9.60
2023-05-02T14:11:02.088Z,9.03
2023-05-02T14:13:34.450Z,10.77
2023-05-02T14:16:06.920Z,12.27
2023-05-02T14:18:39.077Z,13.87
2023-05-02T14:21:11.759Z,11.70
2023-05-02T14:23:44.207Z,10.53
2023-05-02T14:26:16.843Z,9.60
2023-05-02T14:28:50.888Z,9.07
2023-05-02T14:31:23.278Z,8.73
2023-05-02T14:33:55.817Z,9.53
2023-05-02T14:36:27.904Z,9.20
2023-05-02T14:39:00.149Z,10.00
2023-05-02T14:41:36.317Z,11.40
2023-05-02T14:44:09.344Z,9.07
2023-05-02T14:46:42.307Z,9.20
2023-05-02T14:49:14.483Z,10.27
2023-05-02T14:51:48.787Z,11.40
2023-05-02T14:54:26.873Z,12.53
2023-05-02T14:57:00.924Z,11.13
2023-05-02T14:59:36.287Z,11.23
2023-05-02T15:02:10.389Z,10.90
2023-05-02T15:04:44.140Z,9.23
2023-05-02T15:07:17.142Z,9.27
2023-05-02T15:09:51.368Z,9.80
2023-05-02T15:12:24.665Z,9.20
2023-05-02T15:14:57.471Z,10.10
2023-05-02T15:17:33.052Z,10.43
2023-05-02T15:20:10.076Z,9.50
2023-05-02T15:22:44.609Z,8.03
2023-05-02T15:25:18.139Z,7.63
2023-05-02T15:27:50.895Z,7.47
2023-05-02T15:30:25.078Z,9.43
2023-05-02T15:32:58.084Z,6.87
2023-05-02T15:35:31.464Z,7.17
2023-05-02T15:38:04.308Z,7.17
2023-05-02T15:40:38.773Z,5.90
2023-05-02T15:43:12.137Z,6.03
2023-05-02T15:45:45.129Z,6.50
2023-05-02T15:48:28.864Z,6.67
2023-05-02T15:51:03.555Z,7.23
2023-05-02T15:53:44.344Z,6.27
2023-05-02T15:56:21.658Z,4.97
2023-05-02T15:58:54.929Z,4.63
2023-05-02T16:01:28.966Z,5.37
2023-05-02T16:04:03.008Z,3.90
2023-05-02T16:06:38.514Z,3.83
2023-05-02T16:09:13.070Z,4.67
2023-05-02T16:11:45.602Z,5.40
2023-05-02T16:14:17.879Z,4.90
2023-05-02T16:16:50.750Z,3.50
2023-05-02T16:19:24.185Z,5.93
2023-05-02T16:21:57.463Z,3.60
2023-05-02T16:24:30.523Z,3.10
2023-05-02T16:27:02.796Z,3.80
2023-05-02T16:29:35.725Z,4.40
2023-05-02T16:32:08.448Z,3.63
2023-05-02T16:34:41.464Z,3.70
2023-05-02T16:37:14.195Z,4.03
2023-05-02T16:39:53.113Z,5.47
2023-05-02T16:42:25.897Z,4.03
2023-05-02T16:44:58.723Z,3.70
2023-05-02T16:47:31.052Z,2.87
2023-05-02T16:50:06.448Z,2.83
2023-05-02T16:52:39.963Z,2.90
2023-05-02T16:55:12.888Z,2.40
2023-05-02T16:57:45.233Z,2.20
2023-05-02T17:00:18.453Z,2.20
2023-05-02T17:02:52.385Z,3.10
2023-05-02T17:05:27.789Z,2.17
2023-05-02T17:08:01.273Z,2.67
2023-05-02T17:10:34.084Z,2.20
2023-05-02T17:13:07.187Z,2.37
2023-05-02T17:15:39.982Z,2.93
2023-05-02T17:18:12.537Z,2.20
2023-05-02T17:20:47.714Z,2.83
2023-05-02T17:23:20.671Z,2.50
2023-05-02T17:25:53.470Z,2.63
2023-05-02T17:28:25.856Z,3.67
2023-05-02T17:30:59.625Z,2.90
2023-05-02T17:33:32.203Z,11.80
2023-05-02T17:36:05.887Z,3.20
2023-05-02T17:38:38.665Z,4.53
2023-05-02T17:41:12.839Z,5.03
2023-05-02T17:43:47.372Z,5.00
2023-05-02T17:46:20.218Z,6.90
2023-05-02T17:48:52.810Z,29.80
2023-05-02T17:51:25.628Z,5.33
2023-05-02T17:53:58.898Z,5.87
2023-05-02T17:56:35.134Z,5.30
2023-05-02T17:59:10.817Z,5.47
2023-05-02T18:01:47.255Z,5.17
2023-05-02T18:04:21.856Z,5.50
2023-05-02T18:06:55.813Z,14.95
2023-05-02T18:09:28.800Z,18.02
2023-05-02T18:12:06.736Z,8.70
2023-05-02T18:14:39.832Z,6.50
2023-05-02T18:17:13.241Z,5.30
2023-05-02T18:19:46.921Z,4.85
2023-05-02T18:22:22.206Z,5.35
2023-05-02T18:24:56.046Z,8.07
2023-05-02T18:27:29.179Z,24.73
2023-05-02T18:30:02.927Z,17.08
2023-05-02T18:32:36.828Z,5.65
2023-05-02T18:35:11.382Z,7.53
2023-05-02T18:37:44.301Z,4.70
2023-05-02T18:40:17.240Z,6.10
2023-05-02T18:42:50.276Z,5.15
2023-05-02T18:45:23.214Z,14.02
2023-05-02T18:47:57.045Z,5.07
2023-05-02T18:50:31.111Z,5.97
2023-05-02T18:53:04.117Z,5.25
2023-05-02T18:55:36.950Z,5.90
2023-05-02T18:58:09.740Z,8.27
2023-05-02T19:00:44.588Z,6.30
2023-05-02T19:03:19.509Z,9.00
2023-05-02T19:05:52.623Z,19.98
2023-05-02T19:08:25.660Z,10.35
2023-05-02T19:10:58.868Z,8.65
2023-05-02T19:13:33.051Z,6.05
2023-05-02T19:16:12.251Z,8.65
2023-05-02T19:18:45.632Z,9.52
2023-05-02T19:21:21.715Z,7.18
2023-05-02T19:23:56.949Z,7.72
2023-05-02T19:26:30.910Z,6.10
2023-05-02T19:29:04.089Z,5.75
2023-05-02T19:31:39.567Z,6.43
2023-05-02T19:34:26.569Z,5.78
2023-05-02T19:37:12.274Z,8.10
2023-05-02T19:39:52.463Z,6.38
2023-05-02T19:42:26.279Z,5.43
2023-05-02T19:44:59.857Z,6.50
2023-05-02T19:47:34.781Z,6.10
2023-05-02T19:50:10.337Z,5.65
2023-05-02T19:52:44.816Z,5.07
2023-05-02T19:55:18.840Z,5.75
2023-05-02T19:57:53.784Z,5.30
2023-05-02T20:00:26.770Z,5.68
2023-05-02T20:03:00.062Z,5.03
2023-05-02T20:05:33.609Z,7.95
2023-05-02T20:08:07.947Z,6.18
2023-05-02T20:10:42.114Z,5.40
2023-05-02T20:13:15.896Z,9.65
2023-05-02T20:15:52.893Z,6.60
2023-05-02T20:18:26.256Z,6.28
2023-05-02T20:20:59.117Z,5.68
2023-05-02T20:23:32.169Z,5.40
2023-05-02T20:26:06.111Z,5.80
2023-05-02T20:28:39.673Z,5.53
2023-05-02T20:31:12.971Z,5.47
2023-05-02T20:33:47.452Z,6.05
2023-05-02T20:36:22.045Z,5.28
2023-05-02T20:38:56.043Z,5.30
2023-05-02T20:41:30.146Z,5.47
2023-05-02T20:44:03.920Z,5.40
2023-05-02T20:46:37.731Z,7.40
2023-05-02T20:49:10.837Z,6.07
2023-05-02T20:51:44.261Z,4.78
2023-05-02T20:54:17.016Z,5.65
2023-05-02T20:56:49.733Z,5.00
2023-05-02T20:59:22.896Z,4.70
2023-05-02T21:01:57.078Z,5.50
2023-05-02T21:04:30.100Z,5.40
2023-05-02T21:07:03.848Z,4.65
2023-05-02T21:09:36.463Z,4.20
2023-05-02T21:12:09.389Z,5.53
2023-05-02T21:14:42.246Z,6.00
2023-05-02T21:17:14.676Z,5.30
2023-05-02T21:19:47.580Z,5.00
2023-05-02T21:22:20.639Z,5.68
2023-05-02T21:24:53.348Z,6.45
2023-05-02T21:27:25.908Z,6.18
2023-05-02T21:29:58.652Z,6.30
2023-05-02T21:32:31.316Z,6.25
2023-05-02T21:35:04.376Z,7.05
2023-05-02T21:37:37.461Z,6.65
2023-05-02T21:40:10.745Z,6.97
2023-05-02T21:42:43.576Z,5.85
2023-05-02T21:45:16.309Z,6.63
2023-05-02T21:47:48.934Z,7.72
2023-05-02T21:50:21.487Z,7.93
2023-05-02T21:52:54.642Z,5.95
2023-05-02T21:55:26.958Z,7.32
2023-05-02T21:57:59.274Z,6.65
2023-05-02T22:00:32.789Z,7.35
2023-05-02T22:03:11.914Z,6.55
2023-05-02T22:05:45.656Z,6.50
2023-05-02T22:08:20.591Z,10.10
2023-05-02T22:10:54.305Z,6.65
2023-05-02T22:13:27.035Z,7.60
2023-05-02T22:15:59.950Z,6.88
2023-05-02T22:18:32.189Z,7.22
2023-05-02T22:21:04.478Z,7.10
2023-05-02T22:23:41.834Z,7.35
2023-05-02T22:26:13.894Z,7.05
2023-05-02T22:28:45.965Z,6.88
2023-05-02T22:31:19.465Z,7.18
2023-05-02T22:33:52.433Z,7.28
2023-05-02T22:36:24.868Z,6.90
2023-05-02T22:38:58.632Z,10.60
2023-05-02T22:41:31.187Z,9.15
2023-05-02T22:44:03.513Z,6.72
2023-05-02T22:46:38.245Z,6.40
2023-05-02T22:49:10.494Z,6.93
2023-05-02T22:51:42.864Z,6.95
2023-05-02T22:54:16.881Z,6.05
2023-05-02T22:56:49.646Z,7.78
2023-05-02T22:59:24.142Z,6.28
2023-05-02T23:01:59.239Z,6.47
2023-05-02T23:04:34.109Z,6.03
2023-05-02T23:07:06.476Z,6.07
2023-05-02T23:09:38.623Z,7.18
2023-05-02T23:12:10.737Z,6.18
2023-05-02T23:14:42.869Z,5.40
2023-05-02T23:17:15.399Z,5.50
2023-05-02T23:19:47.621Z,6.18
2023-05-02T23:22:19.684Z,6.47
2023-05-02T23:24:51.819Z,5.18
2023-05-02T23:27:23.885Z,5.80
2023-05-02T23:29:56.104Z,5.35
2023-05-02T23:32:29.557Z,5.03
2023-05-02T23:35:01.934Z,4.72
2023-05-02T23:37:34.582Z,5.45
2023-05-02T23:40:09.347Z,5.47
2023-05-02T23:42:42.153Z,4.90
2023-05-02T23:45:14.325Z,5.43
2023-05-02T23:47:47.015Z,5.10
2023-05-02T23:50:19.109Z,5.30
2023-05-02T23:52:51.118Z,5.82
2023-05-02T23:55:23.306Z,4.60
2023-05-02T23:57:55.416Z,6.25
