createdAt,value
2018-06-03T04:10:20.806Z,1024
2018-06-03T04:10:46.309Z,1024
2018-06-03T04:11:11.819Z,1028
2018-06-03T04:11:37.302Z,1036
2018-06-03T04:12:02.782Z,1044
2018-06-03T04:12:28.278Z,1048
2018-06-03T04:12:53.760Z,1056
2018-06-03T04:13:19.308Z,1060
2018-06-03T04:13:44.735Z,1060
2018-06-03T04:14:10.224Z,1060
2018-06-03T04:14:35.719Z,1060
2018-06-03T04:15:01.234Z,1060
2018-06-03T04:15:26.713Z,1052
2018-06-03T04:15:52.183Z,1052
2018-06-03T04:16:17.692Z,1052
2018-06-03T04:16:43.198Z,1044
2018-06-03T04:17:08.672Z,1036
2018-06-03T04:17:34.177Z,1028
2018-06-03T04:17:59.701Z,1028
2018-06-03T04:18:25.150Z,1028
2018-06-03T04:18:50.629Z,1036
2018-06-03T04:19:16.101Z,1048
2018-06-03T04:19:41.593Z,1064
2018-06-03T04:20:07.079Z,1088
2018-06-03T04:20:32.587Z,1112
2018-06-03T04:20:58.097Z,1128
2018-06-03T04:21:23.622Z,1156
2018-06-03T04:21:49.163Z,1184
2018-06-03T04:22:14.618Z,1208
2018-06-03T04:22:40.117Z,1232
2018-06-03T04:24:04.182Z,1292
2018-06-03T04:24:29.679Z,1300
2018-06-03T04:24:55.146Z,1312
2018-06-03T04:25:20.642Z,1316
2018-06-03T04:25:46.159Z,1320
2018-06-03T04:26:11.650Z,1320
2018-06-03T04:26:37.181Z,1316
2018-06-03T04:27:02.660Z,1312
2018-06-03T04:27:28.157Z,1316
2018-06-03T04:27:53.666Z,1312
2018-06-03T04:28:19.168Z,1320
2018-06-03T04:28:44.670Z,1320
2018-06-03T04:29:10.182Z,1328
2018-06-03T04:29:35.678Z,1336
2018-06-03T04:30:01.165Z,1340
2018-06-03T04:30:26.664Z,1344
2018-06-03T04:30:52.150Z,1348
2018-06-03T04:31:17.649Z,1348
2018-06-03T04:31:43.194Z,1356
2018-06-03T04:32:08.705Z,1360
2018-06-03T04:32:34.193Z,1368
2018-06-03T04:32:59.688Z,1384
2018-06-03T04:33:25.168Z,1400
2018-06-03T04:33:50.659Z,1408
2018-06-03T04:34:16.134Z,1424
2018-06-03T04:34:41.672Z,1440
2018-06-03T04:35:07.138Z,1464
2018-06-03T04:35:32.621Z,1496
2018-06-03T04:35:58.185Z,1536
2018-06-03T04:36:23.669Z,1576
2018-06-03T04:36:49.171Z,1608
2018-06-03T04:37:14.665Z,1636
2018-06-03T04:37:40.193Z,1672
2018-06-03T04:38:05.677Z,1692
2018-06-03T04:38:31.171Z,1708
2018-06-03T04:38:56.646Z,1728
2018-06-03T04:39:22.154Z,1740
2018-06-03T04:39:47.617Z,1748
2018-06-03T04:40:13.084Z,1744
2018-06-03T04:40:38.601Z,1728
2018-06-03T04:41:04.106Z,1708
2018-06-03T04:41:29.588Z,1684
2018-06-03T04:41:55.076Z,1672
2018-06-03T04:42:20.576Z,1656
2018-06-03T04:42:46.094Z,1644
2018-06-03T04:43:11.620Z,1636
2018-06-03T04:43:37.107Z,1632
2018-06-03T04:44:02.642Z,1620
2018-06-03T04:44:28.157Z,1608
2018-06-03T04:44:53.665Z,1600
2018-06-03T04:45:19.163Z,1592
2018-06-03T04:45:44.645Z,1584
2018-06-03T04:46:10.125Z,1572
2018-06-03T04:46:35.638Z,1572
2018-06-03T04:47:01.134Z,1576
2018-06-03T04:47:26.637Z,1592
2018-06-03T04:47:52.145Z,1600
2018-06-03T04:48:17.657Z,1616
2018-06-03T04:48:43.216Z,1628
2018-06-03T04:49:08.646Z,1640
2018-06-03T04:49:34.154Z,1636
2018-06-03T04:49:59.655Z,1644
2018-06-03T04:50:25.140Z,1652
2018-06-03T04:50:50.640Z,1668
2018-06-03T04:51:16.140Z,1692
2018-06-03T04:51:41.628Z,1720
2018-06-03T04:52:07.146Z,1740
2018-06-03T04:52:32.641Z,1756
2018-06-03T04:52:58.137Z,1768
2018-06-03T04:53:23.652Z,1784
2018-06-03T04:53:49.142Z,1804
2018-06-03T04:54:14.623Z,1820
2018-06-03T04:54:40.127Z,1828
2018-06-03T04:55:05.696Z,1836
2018-06-03T04:55:31.132Z,1836
2018-06-03T04:55:56.622Z,1840
2018-06-03T04:56:22.104Z,1840
2018-06-03T04:56:47.580Z,1836
2018-06-03T04:57:13.060Z,1828
2018-06-03T04:57:38.545Z,1828
2018-06-03T04:58:04.036Z,1824
2018-06-03T04:58:29.552Z,1824
2018-06-03T04:58:55.038Z,1812
2018-06-03T04:59:20.548Z,1796
2018-06-03T04:59:46.071Z,1772
2018-06-03T05:00:11.594Z,1756
2018-06-03T05:00:37.100Z,1740
2018-06-03T05:01:02.585Z,1732
2018-06-03T05:01:28.082Z,1720
2018-06-03T05:01:53.574Z,1716
2018-06-03T05:02:19.076Z,1720
2018-06-03T05:02:44.542Z,1728
2018-06-03T05:03:10.069Z,1736
2018-06-03T05:03:35.575Z,1736
2018-06-03T05:04:01.053Z,1732
2018-06-03T05:04:26.546Z,1716
2018-06-03T05:04:52.060Z,1704
2018-06-03T05:05:17.563Z,1712
2018-06-03T05:05:43.063Z,1728
2018-06-03T05:06:08.563Z,1744
2018-06-03T05:06:34.102Z,1764
2018-06-03T05:06:59.574Z,1784
2018-06-03T05:07:25.113Z,1812
2018-06-03T05:08:43.651Z,1836
2018-06-03T05:09:09.071Z,1844
2018-06-03T05:09:34.550Z,1848
2018-06-03T05:10:00.104Z,1848
2018-06-03T05:11:03.201Z,1828
2018-06-03T05:11:28.703Z,1824
2018-06-03T05:11:54.188Z,1832
2018-06-03T05:12:19.694Z,1844
2018-06-03T05:12:45.193Z,1864
2018-06-03T05:13:10.696Z,1892
2018-06-03T05:13:36.165Z,1928
2018-06-03T05:14:01.663Z,1964
2018-06-03T05:14:27.161Z,1992
2018-06-03T05:14:52.668Z,2008
2018-06-03T05:15:18.145Z,2028
2018-06-03T05:15:43.668Z,2056
2018-06-03T05:16:09.142Z,2068
2018-06-03T05:16:34.632Z,2060
2018-06-03T05:17:00.119Z,2044
2018-06-03T05:17:25.623Z,2028
2018-06-03T05:17:51.102Z,2024
2018-06-03T05:19:04.933Z,2048
2018-06-03T05:19:30.473Z,2088
2018-06-03T05:20:54.524Z,2228
2018-06-03T05:21:20.002Z,2272
2018-06-03T05:21:45.509Z,2316
2018-06-03T05:22:11.041Z,2360
2018-06-03T05:22:36.532Z,2392
2018-06-03T05:23:02.017Z,2408
2018-06-03T05:23:27.564Z,2396
2018-06-03T05:23:53.016Z,2376
2018-06-03T05:24:18.525Z,2348
2018-06-03T05:24:44.011Z,2320
2018-06-03T05:25:09.514Z,2300
2018-06-03T05:25:35.007Z,2284
2018-06-03T05:26:00.467Z,2280
2018-06-03T05:26:25.964Z,2280
2018-06-03T05:26:51.478Z,2284
2018-06-03T05:27:16.988Z,2292
2018-06-03T05:27:42.505Z,2300
2018-06-03T05:28:08.042Z,2300
2018-06-03T05:28:33.543Z,2300
2018-06-03T05:28:59.031Z,2300
2018-06-03T05:29:24.578Z,2312
2018-06-03T05:29:50.075Z,2332
2018-06-03T05:30:15.570Z,2348
2018-06-03T05:30:41.073Z,2364
2018-06-03T05:31:06.588Z,2372
2018-06-03T05:31:32.102Z,2384
2018-06-03T05:31:57.598Z,2388
2018-06-03T05:32:23.084Z,2396
2018-06-03T05:32:48.579Z,2408
2018-06-03T05:34:07.509Z,2456
2018-06-03T05:34:33.017Z,2504
2018-06-03T05:34:58.543Z,2564
2018-06-03T05:35:24.028Z,2624
2018-06-03T05:35:49.526Z,2676
2018-06-03T05:36:15.053Z,2740
2018-06-03T05:36:40.554Z,2796
2018-06-03T05:37:06.026Z,2824
2018-06-03T05:37:31.531Z,2816
2018-06-03T05:37:57.038Z,2816
2018-06-03T05:38:22.520Z,2868
2018-06-03T05:38:48.001Z,2980
2018-06-03T05:39:13.540Z,3060
2018-06-03T05:39:39.047Z,3096
2018-06-03T05:40:04.538Z,3116
2018-06-03T05:40:30.061Z,3168
2018-06-03T05:40:55.519Z,3208
2018-06-03T05:41:21.040Z,3200
2018-06-03T05:41:46.513Z,3180
2018-06-03T05:42:11.996Z,3176
2018-06-03T05:42:37.478Z,3204
2018-06-03T05:43:02.974Z,3272
2018-06-03T05:43:28.494Z,3364
2018-06-03T05:43:53.979Z,3428
2018-06-03T05:44:19.535Z,3476
2018-06-03T05:44:45.009Z,3520
2018-06-03T05:45:10.508Z,3564
2018-06-03T05:45:36.004Z,3628
2018-06-03T05:46:01.518Z,3680
2018-06-03T05:46:26.996Z,3716
2018-06-03T05:46:52.535Z,3744
2018-06-03T05:47:18.070Z,3748
2018-06-03T05:47:43.573Z,3744
2018-06-03T05:48:09.162Z,3716
2018-06-03T05:48:34.696Z,3704
2018-06-03T05:49:00.169Z,3744
2018-06-03T05:49:25.705Z,3808
2018-06-03T05:49:51.214Z,3856
2018-06-03T05:50:16.719Z,3904
2018-06-03T05:50:42.218Z,3968
2018-06-03T05:51:07.702Z,4020
2018-06-03T05:51:33.205Z,4056
2018-06-03T05:51:58.698Z,4060
2018-06-03T05:52:24.209Z,4008
2018-06-03T05:52:49.699Z,3904
2018-06-03T05:53:15.212Z,3780
2018-06-03T05:53:40.703Z,3648
2018-06-03T05:54:06.188Z,3512
2018-06-03T05:54:31.686Z,3388
2018-06-03T05:54:57.196Z,3280
2018-06-03T05:55:22.688Z,3180
2018-06-03T05:55:48.250Z,3092
2018-06-03T05:56:13.717Z,3008
2018-06-03T05:56:39.222Z,2924
2018-06-03T05:57:04.722Z,2868
2018-06-03T05:57:30.185Z,2836
2018-06-03T05:57:55.685Z,2824
2018-06-03T05:58:21.162Z,2812
2018-06-03T05:58:46.657Z,2808
2018-06-03T05:59:12.158Z,2824
2018-06-03T05:59:37.644Z,2892
2018-06-03T06:00:03.171Z,2964
2018-06-03T06:00:28.730Z,3052
2018-06-03T06:00:54.344Z,3160
2018-06-03T06:01:19.829Z,3276
2018-06-03T06:01:45.320Z,3400
2018-06-03T06:02:10.841Z,3528
2018-06-03T06:02:36.383Z,3656
2018-06-03T06:03:01.901Z,3768
2018-06-03T06:03:27.444Z,3868
2018-06-03T06:03:52.937Z,3980
2018-06-03T06:04:18.426Z,4092
2018-06-03T06:04:43.919Z,4192
2018-06-03T06:05:09.430Z,4268
2018-06-03T06:05:34.934Z,4340
2018-06-03T06:06:00.448Z,4416
2018-06-03T06:06:25.942Z,4516
2018-06-03T06:06:51.432Z,4596
2018-06-03T06:07:16.950Z,4664
2018-06-03T06:07:42.426Z,4704
2018-06-03T06:08:07.950Z,4700
2018-06-03T06:08:33.637Z,4660
2018-06-03T06:08:59.144Z,4596
2018-06-03T06:09:24.619Z,4496
2018-06-03T06:09:50.125Z,4396
2018-06-03T06:10:15.729Z,4316
2018-06-03T06:10:41.291Z,4224
2018-06-03T06:11:06.790Z,4156
2018-06-03T06:11:32.304Z,4124
2018-06-03T06:11:57.796Z,4128
2018-06-03T06:12:23.322Z,4180
2018-06-03T06:12:48.814Z,4228
2018-06-03T06:13:14.299Z,4280
2018-06-03T06:13:39.817Z,4340
2018-06-03T06:14:05.343Z,4376
2018-06-03T06:14:30.855Z,4372
2018-06-03T06:14:56.342Z,4344
2018-06-03T06:15:21.866Z,4324
2018-06-03T06:15:47.357Z,4316
2018-06-03T06:16:12.826Z,4324
2018-06-03T06:16:38.333Z,4316
2018-06-03T06:17:03.833Z,4320
2018-06-03T06:17:29.300Z,4300
2018-06-03T06:17:54.789Z,4276
2018-06-03T06:18:20.271Z,4268
2018-06-03T06:18:45.755Z,4264
2018-06-03T06:19:11.252Z,4288
2018-06-03T06:19:36.743Z,4356
2018-06-03T06:20:02.311Z,4444
2018-06-03T06:20:27.779Z,4552
2018-06-03T06:20:53.281Z,4720
2018-06-03T06:21:18.760Z,4900
2018-06-03T06:21:44.263Z,5052
2018-06-03T06:22:09.757Z,5172
2018-06-03T06:22:35.293Z,5288
2018-06-03T06:23:00.756Z,5384
2018-06-03T06:23:26.260Z,5472
2018-06-03T06:23:51.765Z,5592
2018-06-03T06:24:17.259Z,5720
2018-06-03T06:24:42.750Z,5868
2018-06-03T06:25:08.246Z,6036
2018-06-03T06:25:33.740Z,6188
2018-06-03T06:25:59.232Z,6364
2018-06-03T06:26:24.734Z,6584
2018-06-03T06:26:50.241Z,6796
2018-06-03T06:27:15.715Z,6988
2018-06-03T06:27:41.212Z,7192
2018-06-03T06:28:06.707Z,7416
2018-06-03T06:28:32.199Z,7648
2018-06-03T06:28:57.685Z,7880
2018-06-03T06:29:23.255Z,8092
2018-06-03T06:29:48.688Z,8348
2018-06-03T06:30:14.200Z,8616
2018-06-03T06:30:39.730Z,8872
2018-06-03T06:31:05.218Z,9144
2018-06-03T06:31:30.720Z,9444
2018-06-03T06:31:56.270Z,9788
2018-06-03T06:32:21.801Z,10172
2018-06-03T06:32:47.303Z,10612
2018-06-03T06:33:12.811Z,11100
2018-06-03T06:33:38.307Z,11612
2018-06-03T06:34:03.931Z,12164
2018-06-03T06:35:22.848Z,14076
2018-06-03T06:35:48.293Z,16416
2018-06-03T06:36:13.808Z,18816
2018-06-03T06:36:39.295Z,21344
2018-06-03T06:37:04.823Z,15720
2018-06-03T06:37:30.314Z,14200
2018-06-03T06:37:55.808Z,14344
2018-06-03T06:38:21.325Z,15936
2018-06-03T06:38:46.864Z,15520
2018-06-03T06:39:12.429Z,16992
2018-06-03T06:39:37.943Z,16608
2018-06-03T06:40:03.424Z,15412
2018-06-03T06:40:28.910Z,14296
2018-06-03T06:40:54.403Z,14232
2018-06-03T06:41:19.914Z,15064
2018-06-03T06:41:45.408Z,14660
2018-06-03T06:42:10.908Z,16960
2018-06-03T06:42:36.398Z,15008
2018-06-03T06:43:01.921Z,14028
2018-06-03T06:43:27.403Z,14432
2018-06-03T06:43:52.900Z,14280
2018-06-03T06:44:18.411Z,14952
2018-06-03T06:44:43.892Z,16448
2018-06-03T06:45:09.375Z,15688
2018-06-03T06:45:34.888Z,15932
2018-06-03T06:46:00.407Z,14500
2018-06-03T06:46:25.888Z,14052
2018-06-03T06:46:51.419Z,13760
2018-06-03T06:47:16.913Z,13192
2018-06-03T06:47:42.400Z,12620
2018-06-03T06:48:07.944Z,12320
2018-06-03T06:48:33.437Z,12196
2018-06-03T06:48:58.965Z,12132
2018-06-03T06:49:24.445Z,12000
2018-06-03T06:49:49.959Z,11912
2018-06-03T06:50:15.493Z,11836
2018-06-03T06:50:41.048Z,11796
2018-06-03T06:51:06.544Z,11784
2018-06-03T06:51:32.046Z,11820
2018-06-03T06:51:57.587Z,11860
2018-06-03T06:52:23.089Z,11880
2018-06-03T06:52:48.591Z,11872
2018-06-03T06:53:14.104Z,12688
2018-06-03T06:53:39.647Z,12904
2018-06-03T06:54:05.172Z,11588
2018-06-03T06:54:30.680Z,11264
2018-06-03T06:54:56.176Z,11112
2018-06-03T06:55:21.684Z,10948
2018-06-03T06:55:47.172Z,10768
2018-06-03T06:56:12.663Z,10648
2018-06-03T06:56:38.136Z,10552
2018-06-03T06:57:03.631Z,10460
2018-06-03T06:57:29.127Z,10340
2018-06-03T06:57:54.770Z,10212
2018-06-03T06:58:20.251Z,10084
2018-06-03T06:58:45.766Z,9940
2018-06-03T06:59:11.267Z,9852
2018-06-03T06:59:36.961Z,9824
2018-06-03T07:00:02.522Z,9840
2018-06-03T07:00:28.007Z,9924
2018-06-03T07:00:53.503Z,10024
2018-06-03T07:01:19.014Z,10084
2018-06-03T07:02:27.768Z,10304
2018-06-03T07:02:53.262Z,10472
2018-06-03T07:03:18.766Z,10636
2018-06-03T07:03:44.258Z,10728
2018-06-03T07:04:09.739Z,10812
2018-06-03T07:04:35.229Z,10900
2018-06-03T07:05:00.708Z,10968
2018-06-03T07:05:26.227Z,11000
2018-06-03T07:05:51.699Z,10960
2018-06-03T07:06:17.214Z,10924
2018-06-03T07:06:42.710Z,10892
2018-06-03T07:07:08.190Z,10824
2018-06-03T07:07:33.728Z,10724
2018-06-03T07:07:59.238Z,10640
2018-06-03T07:08:24.728Z,10508
2018-06-03T07:08:50.217Z,10304
2018-06-03T07:09:15.704Z,10104
2018-06-03T07:09:41.202Z,9932
2018-06-03T07:10:06.736Z,9828
2018-06-03T07:10:32.221Z,9768
2018-06-03T07:10:57.728Z,9692
2018-06-03T07:11:23.227Z,9592
2018-06-03T07:11:48.696Z,9456
2018-06-03T07:12:14.181Z,9332
2018-06-03T07:12:39.688Z,9256
2018-06-03T07:13:05.268Z,9140
2018-06-03T07:13:30.677Z,9016
2018-06-03T07:13:56.177Z,8884
2018-06-03T07:14:21.677Z,8744
2018-06-03T07:14:47.183Z,8612
2018-06-03T07:15:12.649Z,8512
2018-06-03T07:15:38.128Z,8448
2018-06-03T07:16:03.612Z,8372
2018-06-03T07:16:29.110Z,8284
2018-06-03T07:16:54.623Z,8176
2018-06-03T07:17:20.103Z,8072
2018-06-03T07:17:45.622Z,7956
2018-06-03T07:18:11.138Z,7856
2018-06-03T07:18:36.611Z,7780
2018-06-03T07:19:02.101Z,7772
2018-06-03T07:19:27.597Z,7812
2018-06-03T07:19:53.092Z,7880
2018-06-03T07:20:18.589Z,8004
2018-06-03T07:20:44.072Z,8164
2018-06-03T07:21:09.584Z,8284
2018-06-03T07:21:35.124Z,8348
2018-06-03T07:22:00.562Z,8404
2018-06-03T07:22:26.070Z,8432
2018-06-03T07:22:51.582Z,8396
2018-06-03T07:23:17.159Z,8320
2018-06-03T07:23:42.630Z,8240
2018-06-03T07:24:08.123Z,8168
2018-06-03T07:24:33.622Z,8128
2018-06-03T07:24:59.123Z,8112
2018-06-03T07:25:24.666Z,8116
2018-06-03T07:25:50.175Z,8136
2018-06-03T07:26:15.654Z,8120
2018-06-03T07:26:41.145Z,8096
2018-06-03T07:27:06.624Z,8076
2018-06-03T07:27:32.125Z,8096
2018-06-03T07:27:57.624Z,8120
2018-06-03T07:28:23.599Z,8176
2018-06-03T07:28:49.112Z,8256
2018-06-03T07:29:14.621Z,8388
2018-06-03T07:29:40.107Z,8544
2018-06-03T07:30:05.620Z,8700
2018-06-03T07:30:31.103Z,8888
2018-06-03T07:30:56.604Z,9140
2018-06-03T07:31:22.152Z,9452
2018-06-03T07:31:47.648Z,9804
2018-06-03T07:32:13.141Z,10212
2018-06-03T07:32:38.635Z,10588
2018-06-03T07:33:04.109Z,10900
2018-06-03T07:33:29.615Z,11184
2018-06-03T07:33:55.080Z,11484
2018-06-03T07:34:58.706Z,12072
2018-06-03T07:35:24.212Z,12168
2018-06-03T07:35:49.723Z,12148
2018-06-03T07:36:15.210Z,12060
2018-06-03T07:36:40.706Z,12024
2018-06-03T07:37:06.194Z,12040
2018-06-03T07:37:31.733Z,12120
2018-06-03T07:37:57.194Z,12148
2018-06-03T07:38:22.796Z,12132
2018-06-03T07:38:48.224Z,12088
2018-06-03T07:39:13.711Z,12096
2018-06-03T07:39:39.199Z,12276
2018-06-03T07:40:04.691Z,12380
2018-06-03T07:40:30.184Z,12228
2018-06-03T07:40:55.675Z,12092
2018-06-03T07:41:21.160Z,11856
2018-06-03T07:41:46.661Z,11548
2018-06-03T07:42:12.134Z,11232
2018-06-03T07:42:37.663Z,10904
2018-06-03T07:43:03.288Z,10536
2018-06-03T07:43:28.816Z,10200
2018-06-03T07:43:54.354Z,9968
2018-06-03T07:44:19.832Z,9732
2018-06-03T07:44:45.348Z,9476
2018-06-03T07:45:10.854Z,9164
2018-06-03T07:45:36.343Z,8840
2018-06-03T07:46:02.227Z,8600
2018-06-03T07:46:28.287Z,8428
2018-06-03T07:46:54.506Z,8256
2018-06-03T07:47:20.970Z,7948
2018-06-03T07:47:46.520Z,7620
2018-06-03T07:48:12.529Z,7444
2018-06-03T07:48:39.453Z,7460
2018-06-03T07:49:05.042Z,7540
2018-06-03T07:49:31.257Z,7692
2018-06-03T07:49:57.253Z,7816
2018-06-03T07:50:23.625Z,7896
2018-06-03T07:50:49.719Z,7916
2018-06-03T07:51:15.336Z,7924
2018-06-03T07:51:41.216Z,7912
2018-06-03T07:52:07.325Z,7848
2018-06-03T07:52:32.950Z,7680
2018-06-03T07:52:58.793Z,7492
2018-06-03T07:53:24.471Z,7364
2018-06-03T07:53:50.221Z,7304
2018-06-03T07:54:15.971Z,7312
2018-06-03T07:54:41.551Z,7336
2018-06-03T07:55:07.103Z,7396
2018-06-03T07:55:32.543Z,7468
2018-06-03T07:55:58.024Z,7580
2018-06-03T07:56:23.517Z,7728
2018-06-03T07:56:49.105Z,7948
2018-06-03T07:57:14.542Z,8220
2018-06-03T07:57:39.983Z,8524
2018-06-03T07:58:05.474Z,8780
2018-06-03T07:58:31.039Z,9052
2018-06-03T07:58:56.421Z,9284
2018-06-03T07:59:21.927Z,9496
2018-06-03T07:59:47.423Z,9668
2018-06-03T08:00:12.918Z,9832
2018-06-03T08:00:38.401Z,9992
2018-06-03T08:01:03.903Z,10144
2018-06-03T08:01:29.411Z,10236
2018-06-03T08:01:54.901Z,10288
2018-06-03T08:02:20.380Z,10368
2018-06-03T08:02:45.898Z,10456
2018-06-03T08:03:11.433Z,10468
2018-06-03T08:03:36.969Z,10416
2018-06-03T08:04:02.390Z,10400
2018-06-03T08:04:27.882Z,10308
2018-06-03T08:04:53.381Z,10108
2018-06-03T08:05:18.905Z,9880
2018-06-03T08:05:44.407Z,9696
2018-06-03T08:06:09.904Z,9512
2018-06-03T08:06:35.440Z,9344
2018-06-03T08:07:00.933Z,9228
2018-06-03T08:07:26.443Z,9128
2018-06-03T08:07:51.924Z,9004
2018-06-03T08:08:17.417Z,8868
2018-06-03T08:08:42.893Z,8764
2018-06-03T08:09:08.399Z,8668
2018-06-03T08:09:33.857Z,8564
2018-06-03T08:09:59.383Z,8456
2018-06-03T08:10:24.886Z,8392
2018-06-03T08:10:50.371Z,8344
2018-06-03T08:11:15.902Z,8260
2018-06-03T08:11:41.419Z,8156
2018-06-03T08:12:06.928Z,8080
2018-06-03T08:12:32.423Z,7968
2018-06-03T08:12:58.012Z,7832
2018-06-03T08:13:23.492Z,7736
2018-06-03T08:13:48.991Z,7724
2018-06-03T08:14:14.472Z,7772
2018-06-03T08:14:39.948Z,7784
2018-06-03T08:15:05.437Z,7788
2018-06-03T08:15:30.915Z,7800
2018-06-03T08:15:56.428Z,7828
2018-06-03T08:16:21.911Z,7896
2018-06-03T08:16:47.406Z,8036
2018-06-03T08:17:12.887Z,8216
2018-06-03T08:17:38.408Z,8460
2018-06-03T08:18:03.899Z,8680
2018-06-03T08:18:29.380Z,8836
2018-06-03T08:18:54.911Z,8864
2018-06-03T08:19:20.407Z,8792
2018-06-03T08:19:45.898Z,8668
2018-06-03T08:20:11.704Z,8468
2018-06-03T08:20:37.272Z,8280
2018-06-03T08:21:02.820Z,8156
2018-06-03T08:21:28.239Z,8120
2018-06-03T08:21:53.727Z,8152
2018-06-03T08:22:19.217Z,8220
2018-06-03T08:22:44.755Z,8320
2018-06-03T08:23:10.189Z,8384
2018-06-03T08:23:35.691Z,8396
2018-06-03T08:24:01.182Z,8336
2018-06-03T08:24:26.697Z,8280
2018-06-03T08:24:52.201Z,8204
2018-06-03T08:25:17.725Z,8068
2018-06-03T08:25:43.198Z,7956
2018-06-03T08:26:08.717Z,7912
2018-06-03T08:26:34.238Z,7948
2018-06-03T08:26:59.743Z,8060
2018-06-03T08:27:25.269Z,8228
2018-06-03T08:27:50.760Z,8412
2018-06-03T08:28:16.320Z,8584
2018-06-03T08:28:41.823Z,8672
2018-06-03T08:29:07.365Z,8668
2018-06-03T08:29:32.863Z,8688
2018-06-03T08:29:58.524Z,8720
2018-06-03T08:30:24.050Z,8732
2018-06-03T08:30:49.639Z,8812
2018-06-03T08:31:15.127Z,8968
2018-06-03T08:31:40.650Z,9088
2018-06-03T08:32:06.193Z,9168
2018-06-03T08:32:31.736Z,9180
2018-06-03T08:32:57.297Z,9100
2018-06-03T08:33:22.944Z,8940
2018-06-03T08:33:48.570Z,8672
2018-06-03T08:34:13.986Z,8456
2018-06-03T08:34:39.472Z,8276
2018-06-03T08:35:04.982Z,8084
2018-06-03T08:35:30.565Z,7844
2018-06-03T08:35:56.057Z,7544
2018-06-03T08:36:21.548Z,7252
2018-06-03T08:36:47.079Z,6968
2018-06-03T08:37:12.797Z,6676
2018-06-03T08:37:38.308Z,6392
2018-06-03T08:38:03.778Z,6108
2018-06-03T08:38:29.289Z,5816
2018-06-03T08:38:54.810Z,5548
2018-06-03T08:39:20.380Z,5304
2018-06-03T08:39:45.883Z,5100
2018-06-03T08:40:11.373Z,4928
2018-06-03T08:40:37.099Z,4748
2018-06-03T08:41:02.537Z,4532
2018-06-03T08:41:28.038Z,4312
2018-06-03T08:41:53.526Z,4148
2018-06-03T08:42:19.060Z,4040
2018-06-03T08:42:44.523Z,3972
2018-06-03T08:43:10.071Z,3936
2018-06-03T08:43:35.563Z,3964
2018-06-03T08:44:01.086Z,4044
2018-06-03T08:44:26.593Z,4196
2018-06-03T08:44:52.117Z,4392
2018-06-03T08:45:17.610Z,4584
2018-06-03T08:45:43.115Z,4804
2018-06-03T08:46:08.625Z,5068
2018-06-03T08:46:34.082Z,5356
2018-06-03T08:46:59.587Z,5612
2018-06-03T08:47:25.103Z,5840
2018-06-03T08:47:50.607Z,6076
2018-06-03T08:48:16.095Z,6296
2018-06-03T08:48:41.579Z,6492
2018-06-03T08:49:07.097Z,6636
2018-06-03T08:49:32.579Z,6732
2018-06-03T08:49:58.083Z,6856
2018-06-03T08:50:23.580Z,6968
2018-06-03T08:50:49.065Z,7044
2018-06-03T08:51:14.569Z,7096
2018-06-03T08:51:40.073Z,7116
2018-06-03T08:52:05.587Z,7096
2018-06-03T08:52:31.076Z,7032
2018-06-03T08:52:56.577Z,6936
2018-06-03T08:53:22.114Z,6796
2018-06-03T08:53:47.627Z,6644
2018-06-03T08:54:13.138Z,6508
2018-06-03T08:54:38.618Z,6432
2018-06-03T08:55:04.132Z,6432
2018-06-03T08:55:29.627Z,6484
2018-06-03T08:55:55.150Z,6584
2018-06-03T08:56:20.660Z,6716
2018-06-03T08:56:46.118Z,6852
2018-06-03T08:57:11.623Z,7004
2018-06-03T08:57:37.103Z,7180
2018-06-03T08:58:02.632Z,7368
2018-06-03T08:58:28.131Z,7572
2018-06-03T08:58:53.628Z,7792
2018-06-03T08:59:19.143Z,8052
2018-06-03T08:59:44.628Z,8300
2018-06-03T09:00:10.198Z,8492
2018-06-03T09:00:35.616Z,8632
2018-06-03T09:01:01.115Z,8712
2018-06-03T09:01:26.643Z,8800
2018-06-03T09:01:52.206Z,8860
2018-06-03T09:02:17.707Z,8880
2018-06-03T09:02:43.219Z,8852
2018-06-03T09:03:08.779Z,8828
2018-06-03T09:03:34.270Z,8852
2018-06-03T09:03:59.821Z,8908
2018-06-03T09:04:25.372Z,8980
2018-06-03T09:04:50.888Z,9056
2018-06-03T09:05:16.420Z,9112
2018-06-03T09:05:41.903Z,9156
2018-06-03T09:06:07.498Z,9232
2018-06-03T09:06:32.997Z,9360
2018-06-03T09:06:58.614Z,9480
2018-06-03T09:07:24.039Z,9560
2018-06-03T09:07:49.556Z,9612
2018-06-03T09:08:15.085Z,9640
2018-06-03T09:08:40.615Z,9656
2018-06-03T09:09:59.608Z,9884
2018-06-03T09:10:25.115Z,10060
2018-06-03T09:10:50.612Z,10248
2018-06-03T09:11:16.129Z,10432
2018-06-03T09:11:41.605Z,10624
2018-06-03T09:12:07.111Z,10820
2018-06-03T09:12:32.753Z,11048
2018-06-03T09:12:58.254Z,11240
2018-06-03T09:13:23.755Z,11420
2018-06-03T09:13:49.308Z,11652
2018-06-03T09:14:14.898Z,11904
2018-06-03T09:14:40.549Z,12040
2018-06-03T09:15:06.146Z,11980
2018-06-03T09:15:31.701Z,11792
2018-06-03T09:15:57.219Z,11448
2018-06-03T09:16:22.755Z,11024
2018-06-03T09:16:48.294Z,10596
2018-06-03T09:17:13.903Z,10092
2018-06-03T09:17:39.449Z,9544
2018-06-03T09:18:04.948Z,9012
2018-06-03T09:18:30.425Z,8464
2018-06-03T09:18:55.910Z,7840
2018-06-03T09:19:21.405Z,7172
2018-06-03T09:19:47.023Z,6500
2018-06-03T09:20:12.511Z,5856
2018-06-03T09:20:38.130Z,5248
2018-06-03T09:21:03.696Z,4684
2018-06-03T09:21:29.187Z,4192
2018-06-03T09:21:54.731Z,3748
2018-06-03T09:22:20.252Z,3352
2018-06-03T09:22:45.766Z,3024
2018-06-03T09:23:11.489Z,2732
2018-06-03T09:23:37.016Z,2484
2018-06-03T09:24:02.588Z,2280
2018-06-03T09:24:28.207Z,2108
2018-06-03T09:24:53.794Z,1976
2018-06-03T09:25:19.354Z,1876
2018-06-03T09:25:44.841Z,1812
2018-06-03T09:26:10.407Z,1776
2018-06-03T09:26:35.963Z,1760
2018-06-03T09:27:01.479Z,1760
2018-06-03T09:27:26.971Z,1760
2018-06-03T09:27:52.492Z,1748
2018-06-03T09:28:18.050Z,1728
2018-06-03T09:28:43.571Z,1728
2018-06-03T09:29:09.040Z,1748
2018-06-03T09:29:34.725Z,1784
2018-06-03T09:30:00.244Z,1848
2018-06-03T09:30:25.753Z,1964
2018-06-03T09:30:51.404Z,2148
2018-06-03T09:31:16.873Z,2336
2018-06-03T09:31:42.339Z,2536
2018-06-03T09:32:07.834Z,2740
2018-06-03T09:32:33.303Z,2948
2018-06-03T09:32:59.024Z,3176
2018-06-03T09:33:24.514Z,3444
2018-06-03T09:33:50.153Z,3768
2018-06-03T09:34:15.474Z,4128
2018-06-03T09:34:41.044Z,4504
2018-06-03T09:35:06.516Z,4892
2018-06-03T09:35:32.000Z,5252
2018-06-03T09:35:57.559Z,5596
2018-06-03T09:36:22.990Z,5912
2018-06-03T09:36:48.501Z,6204
2018-06-03T09:37:14.015Z,6464
2018-06-03T09:38:38.027Z,7316
2018-06-03T09:39:03.548Z,7564
2018-06-03T09:39:29.043Z,7772
2018-06-03T09:39:54.575Z,7824
2018-06-03T09:40:20.014Z,8184
2018-06-03T09:40:45.530Z,8376
2018-06-03T09:41:11.020Z,8528
2018-06-03T09:41:36.502Z,8644
2018-06-03T09:42:02.088Z,8736
2018-06-03T09:42:27.511Z,8828
2018-06-03T09:42:52.989Z,8900
2018-06-03T09:43:18.475Z,8988
2018-06-03T09:43:43.987Z,9084
2018-06-03T09:44:09.497Z,9196
2018-06-03T09:44:35.045Z,9316
2018-06-03T09:45:00.515Z,9444
2018-06-03T09:45:26.012Z,9572
2018-06-03T09:45:51.517Z,9688
2018-06-03T09:46:17.026Z,9800
2018-06-03T09:46:42.511Z,9916
2018-06-03T09:47:08.015Z,10040
2018-06-03T09:47:33.493Z,10180
2018-06-03T09:47:59.076Z,10352
2018-06-03T09:48:24.528Z,10552
2018-06-03T09:48:50.027Z,10760
2018-06-03T09:49:15.521Z,10984
2018-06-03T09:49:41.038Z,11244
2018-06-03T09:50:06.562Z,11524
2018-06-03T09:50:32.105Z,11780
2018-06-03T09:50:57.574Z,12036
2018-06-03T09:51:23.059Z,12304
2018-06-03T09:51:48.587Z,12580
2018-06-03T09:52:14.098Z,12832
2018-06-03T09:52:39.594Z,13216
2018-06-03T09:53:43.229Z,13368
2018-06-03T09:54:08.725Z,13432
2018-06-03T09:54:34.222Z,13064
2018-06-03T09:54:59.712Z,12828
2018-06-03T09:55:25.250Z,12792
2018-06-03T09:55:50.726Z,12452
2018-06-03T09:56:16.228Z,12300
2018-06-03T09:56:41.728Z,12332
2018-06-03T09:57:07.226Z,12336
2018-06-03T09:57:32.719Z,12268