createdAt,value
2018-10-20T00:00:08.636Z,10.50
2018-10-20T00:02:38.053Z,10.53
2018-10-20T00:05:08.268Z,10.49
2018-10-20T00:07:37.777Z,10.49
2018-10-20T00:10:08.701Z,10.46
2018-10-20T00:12:38.157Z,10.48
2018-10-20T00:15:07.672Z,10.40
2018-10-20T00:17:37.118Z,10.39
2018-10-20T00:20:07.272Z,10.33
2018-10-20T00:22:36.683Z,10.20
2018-10-20T00:25:06.203Z,10.18
2018-10-20T00:27:35.649Z,10.16
2018-10-20T00:30:06.356Z,9.98
2018-10-20T00:32:35.776Z,9.93
2018-10-20T00:35:06.070Z,9.85
2018-10-20T00:37:35.568Z,9.83
2018-10-20T00:40:06.100Z,9.73
2018-10-20T00:42:35.512Z,9.51
2018-10-20T00:45:05.977Z,9.31
2018-10-20T00:47:35.396Z,9.19
2018-10-20T00:50:05.233Z,9.13
2018-10-20T00:52:34.659Z,9.11
2018-10-20T00:55:04.229Z,9.05
2018-10-20T00:57:33.583Z,9.07
2018-10-20T01:00:03.066Z,9.11
2018-10-20T01:02:32.485Z,9.11
2018-10-20T01:05:01.893Z,9.08
2018-10-20T01:07:31.308Z,9.01
2018-10-20T01:10:00.756Z,8.91
2018-10-20T01:12:30.328Z,8.91
2018-10-20T01:14:59.748Z,8.89
2018-10-20T01:17:29.137Z,8.82
2018-10-20T01:19:58.560Z,8.74
2018-10-20T01:22:27.955Z,8.68
2018-10-20T01:24:57.388Z,8.63
2018-10-20T01:27:26.864Z,8.62
2018-10-20T01:29:56.265Z,8.49
2018-10-20T01:32:25.662Z,8.30
2018-10-20T01:34:55.092Z,8.22
2018-10-20T01:37:24.498Z,8.22
2018-10-20T01:39:54.009Z,8.19
2018-10-20T01:42:23.589Z,8.18
2018-10-20T01:44:53.008Z,8.06
2018-10-20T01:47:22.524Z,7.91
2018-10-20T01:49:52.176Z,7.90
2018-10-20T01:52:21.918Z,7.82
2018-10-20T01:54:51.617Z,7.88
2018-10-20T01:57:21.294Z,7.97
2018-10-20T01:59:51.044Z,8.00
2018-10-20T02:02:20.891Z,7.91
2018-10-20T02:04:50.591Z,7.91
2018-10-20T02:07:20.331Z,7.90
2018-10-20T02:09:50.250Z,7.80
2018-10-20T02:12:20.023Z,7.65
2018-10-20T02:14:49.805Z,7.65
2018-10-20T02:17:19.671Z,7.60
2018-10-20T02:19:49.091Z,7.56
2018-10-20T02:22:18.610Z,7.41
2018-10-20T02:24:47.948Z,7.35
2018-10-20T02:27:17.360Z,7.27
2018-10-20T02:29:46.848Z,7.02
2018-10-20T02:32:16.235Z,7.01
2018-10-20T02:34:45.648Z,7.04
2018-10-20T02:37:15.256Z,7.05
2018-10-20T02:39:44.564Z,6.97
2018-10-20T02:42:13.968Z,6.88
2018-10-20T02:44:43.373Z,6.83
2018-10-20T02:47:12.815Z,6.75
2018-10-20T02:49:42.240Z,6.66
2018-10-20T02:52:34.103Z,6.65
2018-10-20T02:55:03.567Z,6.67
2018-10-20T02:57:32.956Z,6.76
2018-10-20T03:00:02.408Z,6.56
2018-10-20T03:02:31.820Z,6.74
2018-10-20T03:05:01.224Z,6.72
2018-10-20T03:07:30.635Z,6.63
2018-10-20T03:10:00.507Z,6.57
2018-10-20T03:12:30.273Z,6.58
2018-10-20T03:14:59.989Z,6.56
2018-10-20T03:17:29.793Z,6.58
2018-10-20T03:19:59.256Z,6.59
2018-10-20T03:22:34.876Z,6.53
2018-10-20T03:25:04.327Z,6.35
2018-10-20T03:27:33.764Z,6.20
2018-10-20T03:30:03.228Z,6.13
2018-10-20T03:32:32.624Z,5.98
2018-10-20T03:35:02.220Z,5.91
2018-10-20T03:37:31.738Z,5.91
2018-10-20T03:40:01.274Z,5.86
2018-10-20T03:42:30.872Z,5.79
2018-10-20T03:45:00.394Z,5.71
2018-10-20T03:47:29.972Z,5.64
2018-10-20T03:49:59.487Z,5.66
2018-10-20T03:52:29.062Z,5.69
2018-10-20T03:54:58.607Z,5.77
2018-10-20T03:57:28.132Z,5.73
2018-10-20T04:00:11.900Z,5.70
2018-10-20T04:02:41.464Z,5.57
2018-10-20T04:05:10.996Z,5.53
2018-10-20T04:07:40.533Z,5.57
2018-10-20T04:10:10.178Z,5.57
2018-10-20T04:12:39.757Z,5.41
2018-10-20T04:15:09.311Z,5.30
2018-10-20T04:17:38.884Z,5.39
2018-10-20T04:20:08.580Z,5.35
2018-10-20T04:22:38.244Z,5.40
2018-10-20T04:25:07.748Z,5.30
2018-10-20T04:27:37.149Z,5.18
2018-10-20T04:30:06.967Z,5.09
2018-10-20T04:32:36.455Z,5.09
2018-10-20T04:35:06.389Z,5.04
2018-10-20T04:37:35.814Z,5.04
2018-10-20T04:40:05.789Z,4.94
2018-10-20T04:42:35.175Z,4.95
2018-10-20T04:45:04.652Z,4.99
2018-10-20T04:47:34.076Z,4.98
2018-10-20T04:50:03.516Z,4.94
2018-10-20T04:52:32.922Z,4.89
2018-10-20T04:55:02.376Z,4.99
2018-10-20T04:57:31.763Z,4.95
2018-10-20T05:00:01.198Z,4.95
2018-10-20T05:02:30.616Z,4.90
2018-10-20T05:05:00.017Z,4.90
2018-10-20T05:07:29.447Z,4.79
2018-10-20T05:09:58.933Z,4.76
2018-10-20T05:12:45.385Z,4.72
2018-10-20T05:15:28.713Z,4.65
2018-10-20T05:17:58.227Z,4.66
2018-10-20T05:20:27.639Z,4.56
2018-10-20T05:22:57.492Z,4.45
2018-10-20T05:25:26.980Z,4.39
2018-10-20T05:27:58.798Z,4.31
2018-10-20T05:30:28.237Z,4.24
2018-10-20T05:32:57.678Z,4.18
2018-10-20T05:35:27.100Z,4.09
2018-10-20T05:37:56.672Z,4.09
2018-10-20T05:40:26.117Z,3.98
2018-10-20T05:42:55.797Z,3.93
2018-10-20T05:45:25.176Z,3.89
2018-10-20T05:47:54.616Z,3.86
2018-10-20T05:50:24.101Z,3.85
2018-10-20T05:52:53.673Z,3.83
2018-10-20T05:55:23.127Z,3.82
2018-10-20T05:57:52.566Z,3.62
2018-10-20T06:00:22.014Z,3.78
2018-10-20T06:02:51.416Z,3.79
2018-10-20T06:05:20.855Z,3.82
2018-10-20T06:07:50.330Z,3.79
2018-10-20T06:10:19.893Z,3.76
2018-10-20T06:12:49.238Z,3.79
2018-10-20T06:15:18.663Z,3.86
2018-10-20T06:17:48.152Z,3.81
2018-10-20T06:20:34.473Z,3.80
2018-10-20T06:23:03.956Z,3.78
2018-10-20T06:25:33.356Z,3.90
2018-10-20T06:28:02.767Z,4.01
2018-10-20T06:30:32.263Z,4.01
2018-10-20T06:33:01.775Z,4.03
2018-10-20T06:35:31.209Z,4.04
2018-10-20T06:38:00.675Z,4.15
2018-10-20T06:40:30.185Z,4.24
2018-10-20T06:42:59.608Z,4.37
2018-10-20T06:45:29.060Z,4.33
2018-10-20T06:47:58.616Z,4.43
2018-10-20T06:50:27.912Z,4.53
2018-10-20T06:52:57.347Z,4.68
2018-10-20T06:55:26.768Z,4.88
2018-10-20T06:57:56.265Z,4.94
2018-10-20T07:00:25.622Z,5.07
2018-10-20T07:02:55.060Z,5.12
2018-10-20T07:05:24.523Z,5.29
2018-10-20T07:07:54.338Z,5.40
2018-10-20T07:10:23.756Z,5.42
2018-10-20T07:12:53.332Z,5.53
2018-10-20T07:15:22.727Z,5.52
2018-10-20T07:17:52.137Z,5.59
2018-10-20T07:20:21.592Z,5.70
2018-10-20T07:22:51.038Z,5.88
2018-10-20T07:25:20.428Z,5.99
2018-10-20T07:27:49.924Z,6.06
2018-10-20T07:30:38.888Z,6.15
2018-10-20T07:33:08.566Z,6.27
2018-10-20T07:35:37.931Z,6.38
2018-10-20T07:38:07.372Z,6.52
2018-10-20T07:40:36.791Z,6.53
2018-10-20T07:43:07.199Z,6.48
2018-10-20T07:45:36.600Z,6.54
2018-10-20T07:48:06.167Z,6.55
2018-10-20T07:50:35.592Z,6.59
2018-10-20T07:53:05.454Z,6.56
2018-10-20T07:55:34.872Z,6.67
2018-10-20T07:58:04.316Z,6.71
2018-10-20T08:00:33.734Z,6.88
2018-10-20T08:03:03.213Z,6.91
2018-10-20T08:05:32.727Z,7.00
2018-10-20T08:08:02.168Z,7.10
2018-10-20T08:10:31.591Z,7.28
2018-10-20T08:13:01.016Z,7.43
2018-10-20T08:15:30.558Z,7.61
2018-10-20T08:17:59.942Z,7.58
2018-10-20T08:20:29.336Z,7.66
2018-10-20T08:22:58.748Z,7.74
2018-10-20T08:25:28.162Z,7.90
2018-10-20T08:27:57.605Z,8.05
2018-10-20T08:30:27.016Z,8.21
2018-10-20T08:32:56.439Z,8.34
2018-10-20T08:35:25.852Z,8.54
2018-10-20T08:37:55.377Z,8.75
2018-10-20T08:40:25.092Z,8.98
2018-10-20T08:42:54.819Z,9.27
2018-10-20T08:45:24.736Z,9.52
2018-10-20T08:47:54.606Z,9.81
2018-10-20T08:50:24.042Z,10.15
2018-10-20T08:52:53.448Z,10.44
2018-10-20T08:55:22.876Z,10.82
2018-10-20T08:57:52.285Z,11.26
2018-10-20T09:00:21.695Z,11.49
2018-10-20T09:02:51.139Z,11.72
2018-10-20T09:05:20.560Z,12.01
2018-10-20T09:07:50.042Z,12.19
2018-10-20T09:10:19.504Z,12.03
2018-10-20T09:12:48.999Z,11.96
2018-10-20T09:15:18.592Z,11.68
2018-10-20T09:17:47.944Z,11.73
2018-10-20T09:20:17.347Z,11.69
2018-10-20T09:22:46.772Z,11.82
2018-10-20T09:25:16.292Z,11.89
2018-10-20T09:27:45.680Z,11.81
2018-10-20T09:30:15.372Z,11.92
2018-10-20T09:32:44.700Z,11.98
2018-10-20T09:35:14.112Z,12.02
2018-10-20T09:37:47.715Z,11.96
2018-10-20T09:40:17.283Z,12.09
2018-10-20T09:42:46.800Z,11.85
2018-10-20T09:45:16.262Z,11.77
2018-10-20T09:47:45.795Z,11.73
2018-10-20T09:50:16.547Z,11.87
2018-10-20T09:52:48.208Z,11.96
2018-10-20T09:55:18.107Z,12.20
2018-10-20T09:57:49.363Z,12.45
2018-10-20T10:01:24.856Z,12.67
2018-10-20T10:03:56.684Z,12.81
2018-10-20T10:06:26.480Z,12.78
2018-10-20T10:08:56.823Z,12.66
2018-10-20T10:11:26.247Z,12.83
2018-10-20T10:13:55.782Z,13.08
2018-10-20T10:16:25.109Z,13.22
2018-10-20T10:18:54.562Z,13.06
2018-10-20T10:21:24.032Z,12.71
2018-10-20T10:23:53.488Z,12.67
2018-10-20T10:26:22.928Z,12.79
2018-10-20T10:28:52.341Z,13.00
2018-10-20T10:31:22.677Z,13.23
2018-10-20T10:33:52.136Z,13.33
2018-10-20T10:36:26.988Z,13.51
2018-10-20T10:38:58.652Z,13.78
2018-10-20T10:41:33.679Z,13.94
2018-10-20T10:44:12.104Z,14.19
2018-10-20T10:46:51.276Z,14.08
2018-10-20T10:49:23.311Z,13.62
2018-10-20T10:51:56.950Z,13.57
2018-10-20T10:54:32.759Z,13.74
2018-10-20T10:57:10.264Z,13.91
2018-10-20T10:59:45.035Z,14.00
2018-10-20T11:03:21.152Z,14.20
2018-10-20T11:05:54.450Z,14.25
2018-10-20T11:08:31.196Z,14.14
2018-10-20T11:11:08.832Z,14.28
2018-10-20T11:14:17.665Z,14.49
2018-10-20T11:16:55.596Z,14.45
2018-10-20T11:20:31.197Z,14.96
2018-10-20T11:23:07.698Z,15.37
2018-10-20T11:25:46.215Z,15.50
2018-10-20T11:28:20.936Z,15.10
2018-10-20T11:30:55.966Z,15.57
2018-10-20T11:33:33.740Z,15.78
2018-10-20T11:36:08.389Z,16.35
2018-10-20T11:38:44.164Z,16.36
2018-10-20T11:41:49.064Z,16.75
2018-10-20T11:44:26.337Z,17.06
2018-10-20T11:47:01.996Z,16.89
2018-10-20T11:49:40.452Z,17.02
2018-10-20T11:52:09.891Z,17.50
2018-10-20T11:54:39.363Z,18.08
2018-10-20T11:57:08.886Z,17.60
2018-10-20T11:59:38.302Z,17.35
2018-10-20T12:02:07.793Z,16.69
2018-10-20T12:04:37.220Z,16.80
2018-10-20T12:07:06.686Z,17.37
2018-10-20T12:09:36.100Z,17.88
2018-10-20T12:12:05.848Z,18.03
2018-10-20T12:14:35.263Z,18.78
2018-10-20T12:17:04.704Z,19.22
2018-10-20T12:19:34.162Z,19.70
2018-10-20T12:22:03.612Z,19.80
2018-10-20T12:24:33.055Z,20.05
2018-10-20T12:27:02.508Z,19.69
2018-10-20T12:29:31.908Z,20.11
2018-10-20T12:32:01.341Z,20.58
2018-10-20T12:34:30.750Z,20.87
2018-10-20T12:37:00.174Z,20.67
2018-10-20T12:39:29.586Z,21.06
2018-10-20T12:41:59.028Z,21.26
2018-10-20T12:44:28.467Z,21.70
2018-10-20T12:46:57.879Z,21.68
2018-10-20T12:49:27.299Z,21.95
2018-10-20T12:51:56.719Z,22.28
2018-10-20T12:54:26.122Z,22.40
2018-10-20T12:56:55.552Z,22.31
2018-10-20T12:59:24.970Z,22.32
2018-10-20T13:01:54.407Z,22.38
2018-10-20T13:04:23.818Z,22.45
2018-10-20T13:06:53.223Z,22.61
2018-10-20T13:09:22.645Z,22.02
2018-10-20T13:11:52.080Z,21.36
2018-10-20T13:14:21.500Z,21.58
2018-10-20T13:16:50.928Z,22.05
2018-10-20T13:19:20.315Z,22.13
2018-10-20T13:21:49.754Z,22.09
2018-10-20T13:24:20.400Z,22.15
2018-10-20T13:26:49.828Z,21.50
2018-10-20T13:29:20.276Z,21.39
2018-10-20T13:31:49.700Z,20.71
2018-10-20T13:34:20.346Z,21.10
2018-10-20T13:36:49.775Z,21.20
2018-10-20T13:39:20.360Z,21.03
2018-10-20T13:41:49.833Z,20.50
2018-10-20T13:44:20.333Z,21.02
2018-10-20T13:46:49.735Z,21.22
2018-10-20T13:49:20.417Z,21.20
2018-10-20T13:51:49.851Z,21.49
2018-10-20T13:54:20.390Z,20.54
2018-10-20T13:56:50.033Z,20.04
2018-10-20T13:59:20.300Z,20.21
2018-10-20T14:01:49.827Z,20.32
2018-10-20T14:04:20.304Z,20.46
2018-10-20T14:06:49.730Z,20.77
2018-10-20T14:09:20.388Z,21.03
2018-10-20T14:11:49.848Z,20.99
2018-10-20T14:14:20.335Z,20.56
2018-10-20T14:16:49.755Z,20.61
2018-10-20T14:19:20.416Z,19.80
2018-10-20T14:21:49.856Z,19.35
2018-10-20T14:24:20.316Z,19.54
2018-10-20T14:26:49.816Z,19.66
2018-10-20T14:29:20.307Z,19.49
2018-10-20T14:31:49.731Z,19.31
2018-10-20T14:34:20.380Z,19.13
2018-10-20T14:36:49.859Z,18.33
2018-10-20T14:39:20.427Z,19.26
2018-10-20T14:41:49.844Z,18.95
2018-10-20T14:44:20.521Z,18.32
2018-10-20T14:46:49.945Z,17.77
2018-10-20T14:49:20.659Z,17.20
2018-10-20T14:51:50.068Z,16.81
2018-10-20T14:54:20.748Z,16.53
2018-10-20T14:56:50.229Z,16.51
2018-10-20T14:59:20.703Z,16.33
2018-10-20T15:01:50.111Z,16.24
2018-10-20T15:04:20.780Z,16.09
2018-10-20T15:06:50.203Z,16.06
2018-10-20T15:09:20.723Z,16.00
2018-10-20T15:11:50.175Z,15.81
2018-10-20T15:14:20.707Z,15.84
2018-10-20T15:16:50.127Z,15.51
2018-10-20T15:19:20.776Z,15.31
2018-10-20T15:21:50.212Z,15.18
2018-10-20T15:24:20.701Z,14.75
2018-10-20T15:26:50.111Z,14.61
2018-10-20T15:29:20.760Z,14.49
2018-10-20T15:31:50.200Z,14.22
2018-10-20T15:34:20.705Z,14.01
2018-10-20T15:36:50.140Z,13.99
2018-10-20T15:39:20.808Z,13.92
2018-10-20T15:41:50.305Z,13.81
2018-10-20T15:44:20.847Z,13.45
2018-10-20T15:46:50.441Z,13.40
2018-10-20T15:49:20.772Z,13.32
2018-10-20T15:51:50.185Z,13.21
2018-10-20T15:54:20.859Z,13.02
2018-10-20T15:56:50.279Z,12.86
2018-10-20T15:59:20.799Z,12.75
2018-10-20T16:01:50.242Z,12.52
2018-10-20T16:04:20.891Z,12.38
2018-10-20T16:06:50.339Z,12.24
2018-10-20T16:09:20.785Z,12.13
2018-10-20T16:11:50.196Z,12.13
2018-10-20T16:14:20.866Z,12.00
2018-10-20T16:16:50.283Z,11.81
2018-10-20T16:19:20.787Z,11.71
2018-10-20T16:21:50.174Z,11.61
2018-10-20T16:24:20.821Z,11.49
2018-10-20T16:26:50.211Z,11.36
2018-10-20T16:29:20.776Z,11.27
2018-10-20T16:31:50.232Z,11.21
2018-10-20T16:34:20.771Z,11.08
2018-10-20T16:36:50.168Z,11.07
2018-10-20T16:39:20.880Z,11.02
2018-10-20T16:41:50.296Z,11.03
2018-10-20T16:44:20.828Z,10.95
2018-10-20T16:46:50.248Z,10.89
2018-10-20T16:49:20.913Z,10.89
2018-10-20T16:51:50.323Z,10.75
2018-10-20T16:54:20.952Z,10.69
2018-10-20T16:56:50.427Z,10.60
2018-10-20T16:59:21.009Z,10.46
2018-10-20T17:01:50.418Z,10.33
2018-10-20T17:04:21.093Z,10.24
2018-10-20T17:06:50.584Z,10.23
2018-10-20T17:09:21.036Z,10.16
2018-10-20T17:11:50.477Z,10.11
2018-10-20T17:14:21.008Z,10.11
2018-10-20T17:16:50.447Z,10.07
2018-10-20T17:19:21.201Z,10.05
2018-10-20T17:21:50.622Z,10.05
2018-10-20T17:24:21.069Z,10.06
2018-10-20T17:26:50.418Z,10.03
2018-10-20T17:29:21.101Z,10.05
2018-10-20T17:31:51.341Z,10.03
2018-10-20T17:34:21.209Z,10.01
2018-10-20T17:36:50.874Z,10.00
2018-10-20T17:39:21.272Z,9.98
2018-10-20T17:41:50.708Z,10.02
2018-10-20T17:44:21.143Z,10.01
2018-10-20T17:46:50.451Z,9.97
2018-10-20T17:49:21.128Z,9.93
2018-10-20T17:51:50.765Z,9.92
2018-10-20T17:54:21.332Z,9.87
2018-10-20T17:56:51.081Z,9.72
2018-10-20T17:59:21.502Z,9.82
2018-10-20T18:01:50.965Z,9.86
2018-10-20T18:04:21.505Z,9.83
2018-10-20T18:06:51.057Z,9.88
2018-10-20T18:09:21.566Z,9.82
2018-10-20T18:11:51.238Z,9.78
2018-10-20T18:14:21.371Z,9.77
2018-10-20T18:16:51.092Z,9.80
2018-10-20T18:19:21.476Z,9.71
2018-10-20T18:21:51.113Z,9.70
2018-10-20T18:24:21.488Z,9.70
2018-10-20T18:26:51.161Z,9.66
2018-10-20T18:29:21.439Z,9.68
2018-10-20T18:31:50.957Z,9.62
2018-10-20T18:34:21.328Z,9.55
2018-10-20T18:36:50.761Z,9.49
2018-10-20T18:39:21.243Z,9.41
2018-10-20T18:41:50.671Z,9.32
2018-10-20T18:44:21.280Z,9.22
2018-10-20T18:46:50.888Z,9.00
2018-10-20T18:49:19.644Z,8.85
2018-10-20T18:51:49.173Z,8.79
2018-10-20T18:54:18.727Z,8.59
2018-10-20T18:56:48.319Z,8.60
2018-10-20T18:59:17.859Z,8.45
2018-10-20T19:01:47.332Z,8.46
2018-10-20T19:04:16.853Z,8.43
2018-10-20T19:06:46.877Z,8.36
2018-10-20T19:09:17.035Z,8.24
2018-10-20T19:11:46.580Z,8.18
2018-10-20T19:14:16.061Z,8.07
2018-10-20T19:16:45.574Z,8.07
2018-10-20T19:19:15.877Z,8.00
2018-10-20T19:21:45.471Z,7.86
2018-10-20T19:24:14.967Z,7.79
2018-10-20T19:26:45.046Z,7.68
2018-10-20T19:29:14.484Z,7.42
2018-10-20T19:31:44.073Z,7.17
2018-10-20T19:34:14.081Z,7.05
2018-10-20T19:36:44.301Z,7.00
2018-10-20T19:39:14.409Z,6.95
2018-10-20T19:41:44.794Z,7.04
2018-10-20T19:44:14.299Z,6.96
2018-10-20T19:46:44.125Z,7.06
2018-10-20T19:49:13.615Z,7.01
2018-10-20T19:51:43.080Z,6.93
2018-10-20T19:54:12.640Z,6.91
2018-10-20T19:56:42.107Z,6.76
2018-10-20T19:59:11.577Z,6.88
2018-10-20T20:01:41.045Z,6.73
2018-10-20T20:04:10.535Z,6.77
2018-10-20T20:06:40.026Z,6.73
2018-10-20T20:09:09.514Z,6.69
2018-10-20T20:11:39.063Z,6.43
2018-10-20T20:14:08.516Z,6.35
2018-10-20T20:16:38.014Z,6.41
2018-10-20T20:19:07.659Z,6.50
2018-10-20T20:21:37.166Z,6.49
2018-10-20T20:24:07.185Z,6.54
2018-10-20T20:26:36.828Z,6.56
2018-10-20T20:29:06.419Z,6.53
2018-10-20T20:31:35.900Z,6.45
2018-10-20T20:34:05.654Z,6.32
2018-10-20T20:36:35.134Z,6.24
2018-10-20T20:39:06.216Z,6.18
2018-10-20T20:41:35.695Z,5.93
2018-10-20T20:44:05.294Z,5.85
2018-10-20T20:46:34.700Z,5.73
2018-10-20T20:49:04.208Z,5.64
2018-10-20T20:51:33.746Z,5.53
2018-10-20T20:54:03.227Z,5.28
2018-10-20T20:56:32.700Z,5.40
2018-10-20T20:59:02.136Z,5.37
2018-10-20T21:01:31.592Z,5.32
2018-10-20T21:04:01.003Z,5.37
2018-10-20T21:06:30.431Z,5.39
2018-10-20T21:08:59.889Z,5.44
2018-10-20T21:11:29.263Z,5.20
2018-10-20T21:13:58.798Z,5.33
2018-10-20T21:16:28.171Z,5.31
2018-10-20T21:18:57.621Z,5.26
2018-10-20T21:21:28.018Z,5.18
2018-10-20T21:23:57.541Z,4.52
2018-10-20T21:26:26.944Z,5.28
2018-10-20T21:29:01.628Z,5.33
2018-10-20T21:31:31.179Z,5.36
2018-10-20T21:34:00.683Z,5.36
2018-10-20T21:36:30.106Z,5.31
2018-10-20T21:38:59.549Z,5.32
2018-10-20T21:41:28.927Z,5.25
2018-10-20T21:43:58.349Z,5.23
2018-10-20T21:46:27.744Z,5.26
2018-10-20T21:48:57.151Z,5.26
2018-10-20T21:51:26.569Z,5.38
2018-10-20T21:53:55.992Z,5.31
2018-10-20T21:56:25.465Z,5.11
2018-10-20T21:58:54.895Z,5.09
2018-10-20T22:01:24.405Z,4.96
2018-10-20T22:03:53.851Z,4.88
2018-10-20T22:06:23.276Z,5.19
2018-10-20T22:08:52.699Z,5.25
2018-10-20T22:11:22.095Z,5.30
2018-10-20T22:13:51.599Z,5.29
2018-10-20T22:16:21.005Z,5.05
2018-10-20T22:18:50.419Z,5.12
2018-10-20T22:21:19.815Z,5.08
2018-10-20T22:23:49.211Z,5.06
2018-10-20T22:26:18.617Z,4.94
2018-10-20T22:28:48.025Z,4.85
2018-10-20T22:31:17.437Z,4.83
2018-10-20T22:33:46.863Z,4.80
2018-10-20T22:36:16.279Z,4.76
2018-10-20T22:38:45.720Z,4.77
2018-10-20T22:41:15.126Z,4.81
2018-10-20T22:43:44.604Z,4.87
2018-10-20T22:46:13.992Z,4.84
2018-10-20T22:48:43.497Z,4.77
2018-10-20T22:51:12.963Z,4.77
2018-10-20T22:53:42.468Z,4.74
2018-10-20T22:56:11.899Z,4.80
2018-10-20T22:58:41.272Z,4.65
2018-10-20T23:01:10.704Z,4.79
2018-10-20T23:03:40.152Z,4.82
2018-10-20T23:06:09.576Z,4.81
2018-10-20T23:08:38.993Z,4.82
2018-10-20T23:11:08.443Z,4.78
2018-10-20T23:13:37.850Z,4.78
2018-10-20T23:16:07.263Z,4.86
2018-10-20T23:18:36.672Z,4.88
2018-10-20T23:21:06.495Z,4.78
2018-10-20T23:23:35.860Z,4.70
2018-10-20T23:26:05.520Z,4.56
2018-10-20T23:28:35.020Z,4.50
2018-10-20T23:31:04.709Z,4.56
2018-10-20T23:33:34.243Z,4.62
2018-10-20T23:36:03.720Z,4.58
2018-10-20T23:38:33.123Z,4.55
2018-10-20T23:41:02.516Z,4.50
2018-10-20T23:43:31.947Z,4.37
2018-10-20T23:46:01.364Z,4.39
2018-10-20T23:48:30.864Z,4.35
2018-10-20T23:51:00.303Z,4.35
2018-10-20T23:53:29.680Z,4.30
2018-10-20T23:55:59.106Z,4.24
2018-10-20T23:58:28.579Z,4.22
