createdAt,value
2022-08-22T00:00:50.232Z,98864.56
2022-08-22T00:03:25.856Z,98862.75
2022-08-22T00:06:00.362Z,98864.44
2022-08-22T00:08:43.001Z,98863.47
2022-08-22T00:11:15.300Z,98855.75
2022-08-22T00:13:47.725Z,98864.13
2022-08-22T00:16:35.901Z,98851.78
2022-08-22T00:19:16.713Z,98853.75
2022-08-22T00:22:05.291Z,98849.44
2022-08-22T00:24:43.976Z,98842.50
2022-08-22T00:27:13.178Z,98846.03
2022-08-22T00:29:43.415Z,98844.09
2022-08-22T00:32:20.122Z,98843.31
2022-08-22T00:34:51.039Z,98842.28
2022-08-22T00:37:17.479Z,98844.13
2022-08-22T00:39:47.470Z,98846.38
2022-08-22T00:42:29.286Z,98844.44
2022-08-22T00:45:17.031Z,98849.75
2022-08-22T00:47:45.684Z,98849.00
2022-08-22T00:50:30.523Z,98849.13
2022-08-22T00:53:04.181Z,98852.06
2022-08-22T00:55:45.382Z,98846.66
2022-08-22T00:58:30.265Z,98848.94
2022-08-22T01:01:02.258Z,98851.88
2022-08-22T01:03:50.405Z,98852.75
2022-08-22T01:06:19.648Z,98852.69
2022-08-22T01:09:01.730Z,98850.69
2022-08-22T01:11:35.456Z,98848.66
2022-08-22T01:14:20.393Z,98848.81
2022-08-22T01:17:19.605Z,98861.38
2022-08-22T01:20:01.640Z,98854.06
2022-08-22T01:22:28.004Z,98857.56
2022-08-22T01:25:16.436Z,98853.00
2022-08-22T01:28:03.013Z,98852.59
2022-08-22T01:30:37.788Z,98853.09
2022-08-22T01:33:10.118Z,98850.84
2022-08-22T01:35:36.519Z,98852.25
2022-08-22T01:38:29.177Z,98858.38
2022-08-22T01:41:06.233Z,98854.69
2022-08-22T01:43:59.088Z,98853.81
2022-08-22T01:46:28.615Z,98856.63
2022-08-22T01:49:11.724Z,98856.38
2022-08-22T01:51:43.295Z,98865.13
2022-08-22T01:54:13.073Z,98854.53
2022-08-22T01:56:45.756Z,98857.41
2022-08-22T01:59:15.087Z,98860.16
2022-08-22T02:01:49.865Z,98854.22
2022-08-22T02:04:20.624Z,98859.72
2022-08-22T02:06:59.745Z,98854.44
2022-08-22T02:09:34.725Z,98855.25
2022-08-22T02:12:22.057Z,98854.94
2022-08-22T02:14:54.703Z,98855.44
2022-08-22T02:17:27.937Z,98866.88
2022-08-22T02:19:57.766Z,98858.78
2022-08-22T02:22:50.507Z,98861.88
2022-08-22T02:25:23.723Z,98858.94
2022-08-22T02:28:08.458Z,98863.22
2022-08-22T02:30:47.070Z,98853.63
2022-08-22T02:33:21.698Z,98854.50
2022-08-22T02:35:59.797Z,98853.72
2022-08-22T02:38:35.355Z,98861.34
2022-08-22T02:41:01.986Z,98860.72
2022-08-22T02:43:36.691Z,98859.91
2022-08-22T02:46:03.929Z,98853.53
2022-08-22T02:48:54.852Z,98858.88
2022-08-22T02:51:29.885Z,98855.38
2022-08-22T02:54:03.072Z,98853.53
2022-08-22T02:56:40.814Z,98852.78
2022-08-22T02:59:25.970Z,98846.34
2022-08-22T03:01:52.825Z,98861.41
2022-08-22T03:04:25.581Z,98853.31
2022-08-22T03:07:06.954Z,98856.94
2022-08-22T03:09:51.391Z,98856.75
2022-08-22T03:12:29.921Z,98848.03
2022-08-22T03:15:07.815Z,98859.50
2022-08-22T03:18:00.586Z,98849.81
2022-08-22T03:20:42.684Z,98855.50
2022-08-22T03:23:34.579Z,98852.00
2022-08-22T03:26:07.657Z,98853.94
2022-08-22T03:28:37.375Z,98853.09
2022-08-22T03:31:20.373Z,98848.69
2022-08-22T03:34:06.730Z,98843.16
2022-08-22T03:36:34.829Z,98851.91
2022-08-22T03:39:27.750Z,98842.88
2022-08-22T03:42:17.869Z,98848.16
2022-08-22T03:44:56.489Z,98852.69
2022-08-22T03:47:26.065Z,98854.53
2022-08-22T03:49:59.359Z,98859.19
2022-08-22T03:53:01.284Z,98861.94
2022-08-22T03:55:30.726Z,98854.84
2022-08-22T03:58:27.539Z,98864.03
2022-08-22T04:01:27.242Z,98858.50
2022-08-22T04:03:59.231Z,98859.28
2022-08-22T04:06:44.425Z,98868.22
2022-08-22T04:09:20.633Z,98863.16
2022-08-22T04:11:56.228Z,98864.03
2022-08-22T04:14:25.681Z,98859.44
2022-08-22T04:16:58.289Z,98862.91
2022-08-22T04:19:24.663Z,98868.25
2022-08-22T04:22:09.966Z,98867.53
2022-08-22T04:24:54.656Z,98876.50
2022-08-22T04:27:34.187Z,98878.31
2022-08-22T04:30:22.973Z,98876.38
2022-08-22T04:33:09.681Z,98873.78
2022-08-22T04:35:41.982Z,98874.50
2022-08-22T04:38:20.283Z,98876.22
2022-08-22T04:40:50.519Z,98873.59
2022-08-22T04:43:23.758Z,98873.69
2022-08-22T04:46:08.259Z,98880.88
2022-08-22T04:48:37.710Z,98881.72
2022-08-22T04:51:16.633Z,98881.81
2022-08-22T04:53:52.960Z,98881.59
2022-08-22T04:56:35.364Z,98890.56
2022-08-22T04:59:09.259Z,98884.19
2022-08-22T05:01:55.617Z,98888.53
2022-08-22T05:04:22.068Z,98886.88
2022-08-22T05:06:52.133Z,98890.47
2022-08-22T05:09:21.706Z,98889.78
2022-08-22T05:11:51.435Z,98888.72
2022-08-22T05:14:21.428Z,98887.56
2022-08-22T05:16:50.918Z,98887.16
2022-08-22T05:19:27.082Z,98890.09
2022-08-22T05:22:05.591Z,98894.88
2022-08-22T05:24:33.779Z,98898.31
2022-08-22T05:27:05.827Z,98903.41
2022-08-22T05:29:32.625Z,98903.94
2022-08-22T05:32:07.451Z,98902.72
2022-08-22T05:34:37.274Z,98899.81
2022-08-22T05:37:03.651Z,98913.78
2022-08-22T05:39:34.947Z,98912.66
2022-08-22T05:42:02.529Z,98909.59
2022-08-22T05:44:37.575Z,98915.28
2022-08-22T05:47:12.854Z,98912.31
2022-08-22T05:49:48.344Z,98911.81
2022-08-22T05:52:20.721Z,98918.97
2022-08-22T05:55:00.628Z,98923.47
2022-08-22T05:57:33.624Z,98916.47
2022-08-22T06:00:14.989Z,98919.88
2022-08-22T06:02:51.540Z,98922.66
2022-08-22T06:05:29.304Z,98928.00
2022-08-22T06:08:01.002Z,98924.47
2022-08-22T06:10:31.844Z,98925.50
2022-08-22T06:13:03.165Z,98921.13
2022-08-22T06:15:34.693Z,98918.50
2022-08-22T06:18:15.050Z,98924.84
2022-08-22T06:20:47.737Z,98923.25
2022-08-22T06:23:15.859Z,98926.88
2022-08-22T06:25:44.920Z,98927.25
2022-08-22T06:28:13.933Z,98917.31
2022-08-22T06:30:40.561Z,98924.25
2022-08-22T06:33:10.768Z,98929.16
2022-08-22T06:35:59.349Z,98933.66
2022-08-22T06:38:33.173Z,98936.53
2022-08-22T06:41:06.216Z,98936.66
2022-08-22T06:43:39.032Z,98934.53
2022-08-22T06:46:06.377Z,98933.63
2022-08-22T06:48:37.363Z,98933.25
2022-08-22T06:51:06.509Z,98932.44
2022-08-22T06:53:35.202Z,98932.66
2022-08-22T06:56:03.486Z,98932.44
2022-08-22T06:58:34.378Z,98930.47
2022-08-22T07:01:12.450Z,98929.31
2022-08-22T07:03:45.022Z,98919.16
2022-08-22T07:06:16.135Z,98925.38
2022-08-22T07:08:43.991Z,98924.63
2022-08-22T07:11:15.099Z,98930.66
2022-08-22T07:13:44.202Z,98917.50
2022-08-22T07:16:10.927Z,98929.03
2022-08-22T07:18:46.289Z,98929.84
2022-08-22T07:21:26.095Z,98924.59
2022-08-22T07:23:56.667Z,98929.91
2022-08-22T07:26:33.653Z,98930.44
2022-08-22T07:29:00.090Z,98932.69
2022-08-22T07:31:49.802Z,98931.03
2022-08-22T07:34:25.656Z,98926.38
2022-08-22T07:37:10.824Z,98929.44
2022-08-22T07:39:46.512Z,98931.19
2022-08-22T07:42:18.430Z,98935.50
2022-08-22T07:44:47.639Z,98934.13
2022-08-22T07:47:18.080Z,98929.38
2022-08-22T07:50:02.163Z,98925.13
2022-08-22T07:52:35.422Z,98934.09
2022-08-22T07:55:09.123Z,98929.53
2022-08-22T07:57:38.800Z,98931.22
2022-08-22T08:00:11.364Z,98935.44
2022-08-22T08:02:40.285Z,98939.22
2022-08-22T08:05:06.936Z,98939.47
2022-08-22T08:07:33.475Z,98939.97
2022-08-22T08:10:13.111Z,98936.84
2022-08-22T08:13:02.222Z,98935.78
2022-08-22T08:15:30.377Z,98940.81
2022-08-22T08:17:59.913Z,98934.03
2022-08-22T08:20:27.498Z,98937.72
2022-08-22T08:22:58.325Z,98938.66
2022-08-22T08:25:27.697Z,98934.53
2022-08-22T08:28:13.484Z,98934.00
2022-08-22T08:30:46.999Z,98929.19
2022-08-22T08:33:26.067Z,98928.41
2022-08-22T08:36:02.894Z,98928.75
2022-08-22T08:38:47.937Z,98929.91
2022-08-22T08:41:33.653Z,98927.19
2022-08-22T08:44:03.262Z,98932.31
2022-08-22T08:46:29.668Z,98929.16
2022-08-22T08:49:12.862Z,98925.31
2022-08-22T08:51:42.291Z,98926.06
2022-08-22T08:54:09.331Z,98919.72
2022-08-22T08:56:47.267Z,98922.34
2022-08-22T08:59:32.123Z,98920.31
2022-08-22T09:02:25.030Z,98927.47
2022-08-22T09:05:08.904Z,98915.44
2022-08-22T09:07:36.125Z,98918.81
2022-08-22T09:10:21.225Z,98922.22
2022-08-22T09:13:11.434Z,98929.91
2022-08-22T09:15:42.172Z,98923.63
2022-08-22T09:18:18.254Z,98929.25
2022-08-22T09:20:59.317Z,98929.53
2022-08-22T09:23:44.282Z,98933.84
2022-08-22T09:26:17.557Z,98921.59
2022-08-22T09:28:57.978Z,98928.53
2022-08-22T09:31:51.847Z,98927.66
2022-08-22T09:34:30.284Z,98927.63
2022-08-22T09:36:56.649Z,98935.56
2022-08-22T09:39:29.308Z,98920.22
2022-08-22T09:42:04.095Z,98923.34
2022-08-22T09:44:39.607Z,98922.78
2022-08-22T09:47:26.588Z,98915.31
2022-08-22T09:50:11.139Z,98912.41
2022-08-22T09:52:56.072Z,98915.03
2022-08-22T09:55:34.894Z,98908.84
2022-08-22T09:58:05.712Z,98901.28
2022-08-22T10:00:47.182Z,98902.34
2022-08-22T10:03:31.140Z,98907.09
2022-08-22T10:06:09.833Z,98892.28
2022-08-22T10:08:46.924Z,98902.16
2022-08-22T10:11:24.803Z,98898.22
2022-08-22T10:14:10.077Z,98896.06
2022-08-22T10:16:47.218Z,98895.66
2022-08-22T10:19:29.254Z,98886.94
2022-08-22T10:21:55.720Z,98886.44
2022-08-22T10:24:44.044Z,98894.00
2022-08-22T10:27:22.758Z,98887.31
2022-08-22T10:30:18.506Z,98883.28
2022-08-22T10:33:03.569Z,98883.44
2022-08-22T10:35:43.949Z,98883.19
2022-08-22T10:38:26.651Z,98880.31
2022-08-22T10:41:01.406Z,98885.22
2022-08-22T10:43:33.274Z,98885.34
2022-08-22T10:46:12.638Z,98874.00
2022-08-22T10:48:57.355Z,98870.19
2022-08-22T10:51:41.353Z,98864.88
2022-08-22T10:54:20.280Z,98874.19
2022-08-22T10:56:53.330Z,98863.47
2022-08-22T10:59:23.377Z,98863.31
2022-08-22T11:02:16.455Z,98861.25
2022-08-22T11:05:01.839Z,98860.66
2022-08-22T11:07:31.965Z,98854.69
2022-08-22T11:10:09.223Z,98854.84
2022-08-22T11:12:41.794Z,98851.47
2022-08-22T11:15:35.206Z,98853.56
2022-08-22T11:18:37.205Z,98852.03
2022-08-22T11:21:07.875Z,98851.16
2022-08-22T11:23:44.682Z,98845.72
2022-08-22T11:26:38.254Z,98841.94
2022-08-22T11:29:13.418Z,98849.03
2022-08-22T11:32:05.629Z,98838.69
2022-08-22T11:34:53.803Z,98847.03
2022-08-22T11:37:27.040Z,98849.00
2022-08-22T11:40:32.737Z,98843.19
2022-08-22T11:43:18.016Z,98841.28
2022-08-22T11:45:52.287Z,98836.50
2022-08-22T11:48:25.474Z,98834.00
2022-08-22T11:50:57.772Z,98838.16
2022-08-22T11:53:24.159Z,98843.81
2022-08-22T11:55:59.864Z,98837.81
2022-08-22T11:58:47.565Z,98837.22
2022-08-22T12:01:24.941Z,98833.41
2022-08-22T12:04:03.507Z,98830.16
2022-08-22T12:06:46.970Z,98830.81
2022-08-22T12:09:13.552Z,98827.84
2022-08-22T12:11:45.756Z,98831.06
2022-08-22T12:14:19.413Z,98824.66
2022-08-22T12:17:01.184Z,98826.50
2022-08-22T12:19:27.921Z,98824.34
2022-08-22T12:22:17.882Z,98825.28
2022-08-22T12:24:47.311Z,98820.13
2022-08-22T12:27:28.668Z,98825.88
2022-08-22T12:29:59.137Z,98825.63
2022-08-22T12:32:28.524Z,98821.63
2022-08-22T12:35:13.686Z,98815.91
2022-08-22T12:37:59.562Z,98815.94
2022-08-22T12:40:38.200Z,98814.41
2022-08-22T12:43:18.709Z,98807.00
2022-08-22T12:45:56.448Z,98808.16
2022-08-22T12:48:38.598Z,98812.91
2022-08-22T12:51:20.244Z,98816.19
2022-08-22T12:54:05.512Z,98801.63
2022-08-22T12:56:38.066Z,98801.50
2022-08-22T12:59:07.555Z,98805.31
2022-08-22T13:01:42.635Z,98795.84
2022-08-22T13:04:19.305Z,98797.81
2022-08-22T13:07:00.075Z,98800.75
2022-08-22T13:09:31.293Z,98792.94
2022-08-22T13:12:22.768Z,98798.34
2022-08-22T13:14:52.803Z,98794.56
2022-08-22T13:17:24.357Z,98790.91
2022-08-22T13:20:09.048Z,98792.09
2022-08-22T13:22:38.880Z,98785.91
2022-08-22T13:25:16.264Z,98787.69
2022-08-22T13:27:59.279Z,98788.50
2022-08-22T13:30:37.871Z,98791.22
2022-08-22T13:33:09.525Z,98787.94
2022-08-22T13:35:55.124Z,98783.47
2022-08-22T13:38:40.361Z,98781.81
2022-08-22T13:41:18.230Z,98786.19
2022-08-22T13:43:57.245Z,98789.56
2022-08-22T13:46:28.137Z,98782.72
2022-08-22T13:49:00.984Z,98786.56
2022-08-22T13:51:41.245Z,98784.81
2022-08-22T13:54:10.831Z,98783.16
2022-08-22T13:56:43.550Z,98786.38
2022-08-22T13:59:47.092Z,98782.78
2022-08-22T14:02:25.043Z,98779.50
2022-08-22T14:05:04.126Z,98775.53
2022-08-22T14:07:36.308Z,98776.41
2022-08-22T14:10:06.608Z,98782.81
2022-08-22T14:12:50.997Z,98779.72
2022-08-22T14:15:44.833Z,98769.47
2022-08-22T14:18:18.503Z,98775.53
2022-08-22T14:20:49.160Z,98769.94
2022-08-22T14:23:29.267Z,98778.84
2022-08-22T14:25:56.200Z,98773.00
2022-08-22T14:28:27.424Z,98774.34
2022-08-22T14:31:04.089Z,98774.75
2022-08-22T14:33:35.392Z,98768.94
2022-08-22T14:36:13.346Z,98773.38
2022-08-22T14:38:46.304Z,98771.38
2022-08-22T14:41:26.198Z,98772.41
2022-08-22T14:43:56.937Z,98770.78
2022-08-22T14:46:32.301Z,98775.22
2022-08-22T14:49:13.792Z,98775.91
2022-08-22T14:51:47.970Z,98774.44
2022-08-22T14:54:21.488Z,98761.72
2022-08-22T14:56:49.027Z,98768.66
2022-08-22T14:59:30.475Z,98759.94
2022-08-22T15:02:03.026Z,98763.88
2022-08-22T15:04:34.143Z,98752.16
2022-08-22T15:07:02.335Z,98762.16
2022-08-22T15:09:33.046Z,98747.44
2022-08-22T15:12:01.730Z,98750.81
2022-08-22T15:14:52.484Z,98758.34
2022-08-22T15:17:36.404Z,98761.16
2022-08-22T15:20:16.131Z,98756.88
2022-08-22T15:22:46.001Z,98754.81
2022-08-22T15:25:12.406Z,98759.44
2022-08-22T15:27:56.891Z,98752.09
2022-08-22T15:30:39.073Z,98748.59
2022-08-22T15:33:32.282Z,98751.31
2022-08-22T15:36:27.947Z,98752.16
2022-08-22T15:38:56.327Z,98748.03
2022-08-22T15:41:31.232Z,98745.69
2022-08-22T15:44:09.448Z,98743.78
2022-08-22T15:46:44.825Z,98740.28
2022-08-22T15:49:33.409Z,98736.03
2022-08-22T15:52:01.411Z,98741.09
2022-08-22T15:54:30.909Z,98742.72
2022-08-22T15:57:09.987Z,98738.06
2022-08-22T15:59:48.031Z,98741.84
2022-08-22T16:02:27.030Z,98730.06
2022-08-22T16:05:11.636Z,98725.88
2022-08-22T16:07:40.744Z,98734.41
2022-08-22T16:10:12.352Z,98726.38
2022-08-22T16:12:45.955Z,98731.88
2022-08-22T16:15:31.278Z,98727.25
2022-08-22T16:17:57.839Z,98731.88
2022-08-22T16:20:24.433Z,98729.25
2022-08-22T16:22:56.760Z,98731.78
2022-08-22T16:25:41.907Z,98734.50
2022-08-22T16:28:19.268Z,98726.84
2022-08-22T16:30:52.359Z,98735.09
2022-08-22T16:33:33.724Z,98731.59
2022-08-22T16:36:37.351Z,98739.13
2022-08-22T16:39:08.918Z,98730.72
2022-08-22T16:41:41.416Z,98729.28
2022-08-22T16:44:17.073Z,98726.19
2022-08-22T16:46:45.038Z,98732.16
2022-08-22T16:49:23.169Z,98732.16
2022-08-22T16:52:09.809Z,98731.41
2022-08-22T16:54:44.554Z,98730.72
2022-08-22T16:57:10.972Z,98732.72
2022-08-22T16:59:49.988Z,98736.56
2022-08-22T17:02:16.423Z,98735.78
2022-08-22T17:05:04.351Z,98736.84
2022-08-22T17:07:49.353Z,98740.78
2022-08-22T17:10:24.878Z,98738.19
2022-08-22T17:12:51.245Z,98733.84
2022-08-22T17:15:28.046Z,98735.97
2022-08-22T17:17:57.154Z,98739.63
2022-08-22T17:20:29.811Z,98741.47
2022-08-22T17:23:03.114Z,98738.69
2022-08-22T17:25:44.766Z,98743.47
2022-08-22T17:28:34.623Z,98742.28
2022-08-22T17:31:21.350Z,98745.63
2022-08-22T17:33:56.650Z,98739.34
2022-08-22T17:36:41.275Z,98735.88
2022-08-22T17:39:26.135Z,98744.94
2022-08-22T17:42:21.337Z,98748.72
2022-08-22T17:44:50.634Z,98755.44
2022-08-22T17:47:19.564Z,98748.28
2022-08-22T17:49:51.845Z,98755.53
2022-08-22T17:52:30.391Z,98756.41
2022-08-22T17:55:15.666Z,98770.09
2022-08-22T17:57:54.007Z,98763.25
2022-08-22T18:00:26.340Z,98767.13
2022-08-22T18:03:10.537Z,98765.91
2022-08-22T18:05:49.114Z,98768.09
2022-08-22T18:11:12.279Z,98776.63
2022-08-22T18:14:04.987Z,98785.03
2022-08-22T18:16:36.969Z,98779.94
2022-08-22T18:19:06.530Z,98783.25
2022-08-22T18:21:37.060Z,98786.53
2022-08-22T18:24:09.293Z,98793.25
2022-08-22T18:26:41.729Z,98792.59
2022-08-22T18:29:23.865Z,98794.78
2022-08-22T18:32:07.485Z,98796.50
2022-08-22T18:34:56.314Z,98802.59
2022-08-22T18:37:43.056Z,98809.75
2022-08-22T18:40:28.590Z,98801.03
2022-08-22T18:43:15.276Z,98810.09
2022-08-22T18:45:47.789Z,98810.19
2022-08-22T18:48:36.865Z,98819.47
2022-08-22T18:51:15.137Z,98829.56
2022-08-22T18:53:46.338Z,98827.97
2022-08-22T18:56:19.371Z,98826.31
2022-08-22T18:59:15.387Z,98821.19
2022-08-22T19:01:44.363Z,98822.22
2022-08-22T19:04:30.089Z,98824.25
2022-08-22T19:07:03.442Z,98828.88
2022-08-22T19:09:52.571Z,98830.00
2022-08-22T19:12:23.056Z,98826.66
2022-08-22T19:14:53.845Z,98823.34
2022-08-22T19:17:27.613Z,98828.75
2022-08-22T19:20:38.680Z,98829.81
2022-08-22T19:23:33.897Z,98841.91
2022-08-22T19:26:18.835Z,98836.81
2022-08-22T19:28:48.061Z,98846.84
2022-08-22T19:31:22.681Z,98842.50
2022-08-22T19:34:09.039Z,98846.19
2022-08-22T19:36:36.140Z,98845.38
2022-08-22T19:39:09.221Z,98845.94
2022-08-22T19:41:48.089Z,98840.28
2022-08-22T19:44:23.261Z,98841.34
2022-08-22T19:47:11.423Z,98846.19
2022-08-22T19:49:43.713Z,98838.56
2022-08-22T19:52:26.045Z,98841.00
2022-08-22T19:54:55.475Z,98839.78
2022-08-22T19:57:42.143Z,98848.59
2022-08-22T20:00:13.845Z,98850.88
2022-08-22T20:02:56.906Z,98845.50
2022-08-22T20:05:31.899Z,98847.63
2022-08-22T20:08:13.371Z,98851.97
2022-08-22T20:11:03.170Z,98852.13
2022-08-22T20:13:34.355Z,98857.50
2022-08-22T20:16:21.539Z,98863.03
2022-08-22T20:18:51.863Z,98862.09
2022-08-22T20:21:40.875Z,98865.88
2022-08-22T20:24:10.049Z,98863.31
2022-08-22T20:26:51.935Z,98861.81
2022-08-22T20:29:36.352Z,98862.16
2022-08-22T20:32:04.696Z,98868.59
2022-08-22T20:34:33.626Z,98870.97
2022-08-22T20:37:27.134Z,98863.47
2022-08-22T20:39:59.453Z,98863.19
2022-08-22T20:42:26.503Z,98867.50
2022-08-22T20:44:53.813Z,98866.56
2022-08-22T20:47:24.876Z,98868.22
2022-08-22T20:49:53.408Z,98863.72
2022-08-22T20:52:19.890Z,98868.72
2022-08-22T20:54:57.727Z,98863.44
2022-08-22T20:57:24.174Z,98872.03
2022-08-22T20:59:59.160Z,98866.41
2022-08-22T21:02:37.685Z,98863.28
2022-08-22T21:05:04.672Z,98862.88
2022-08-22T21:07:32.954Z,98856.72
2022-08-22T21:10:22.568Z,98872.41
2022-08-22T21:13:04.508Z,98868.69
2022-08-22T21:15:35.331Z,98871.00
2022-08-22T21:18:02.140Z,98870.78
2022-08-22T21:20:31.261Z,98873.03
2022-08-22T21:23:01.060Z,98870.44
2022-08-22T21:25:30.109Z,98879.22
2022-08-22T21:28:00.825Z,98874.44
2022-08-22T21:30:29.388Z,98879.22
2022-08-22T21:32:56.609Z,98878.28
2022-08-22T21:35:26.089Z,98888.16
2022-08-22T21:37:52.654Z,98883.19
2022-08-22T21:40:28.837Z,98892.38
2022-08-22T21:43:00.466Z,98896.88
2022-08-22T21:45:35.538Z,98885.13
2022-08-22T21:48:21.865Z,98897.34
2022-08-22T21:50:48.320Z,98890.38
2022-08-22T21:53:29.835Z,98891.19
2022-08-22T21:56:16.090Z,98890.91
2022-08-22T21:58:42.855Z,98889.38
2022-08-22T22:01:28.256Z,98888.56
2022-08-22T22:03:55.360Z,98889.84
2022-08-22T22:06:25.465Z,98890.91
2022-08-22T22:08:51.901Z,98894.88
2022-08-22T22:11:18.427Z,98886.53
2022-08-22T22:13:45.066Z,98885.19
2022-08-22T22:16:14.809Z,98893.94
2022-08-22T22:18:41.280Z,98883.78
2022-08-22T22:21:08.427Z,98888.09
2022-08-22T22:23:34.893Z,98883.34
2022-08-22T22:26:05.353Z,98883.22
2022-08-22T22:28:34.700Z,98881.47
2022-08-22T22:31:01.391Z,98877.97
2022-08-22T22:33:32.281Z,98883.22
2022-08-22T22:36:04.945Z,98879.47
2022-08-22T22:38:31.407Z,98885.34
2022-08-22T22:40:57.884Z,98889.44
2022-08-22T22:43:25.861Z,98891.09
2022-08-22T22:45:55.418Z,98893.53
2022-08-22T22:48:24.532Z,98896.91
2022-08-22T22:50:51.602Z,98904.44
2022-08-22T22:53:19.818Z,98905.91
2022-08-22T22:55:59.807Z,98910.78
2022-08-22T22:58:27.060Z,98911.88
2022-08-22T23:00:53.566Z,98907.63
2022-08-22T23:03:20.267Z,98901.72
2022-08-22T23:05:46.714Z,98901.16
2022-08-22T23:08:13.103Z,98908.25
2022-08-22T23:10:39.515Z,98907.78
2022-08-22T23:13:06.513Z,98918.59
2022-08-22T23:15:32.915Z,98909.31
2022-08-22T23:18:02.705Z,98907.09
2022-08-22T23:20:29.097Z,98906.44
2022-08-22T23:22:55.465Z,98910.25
2022-08-22T23:25:21.971Z,98904.56
2022-08-22T23:27:48.804Z,98899.16
2022-08-22T23:30:18.974Z,98899.66
2022-08-22T23:32:48.185Z,98899.72
2022-08-22T23:35:14.666Z,98898.75
2022-08-22T23:37:41.057Z,98903.41
2022-08-22T23:40:09.313Z,98898.13
2022-08-22T23:42:35.756Z,98899.47
2022-08-22T23:45:02.168Z,98902.09
2022-08-22T23:47:32.038Z,98908.13
2022-08-22T23:49:58.443Z,98905.59
2022-08-22T23:52:29.343Z,98900.19
2022-08-22T23:54:55.961Z,98906.16
2022-08-22T23:57:26.391Z,98902.06
2022-08-22T23:59:58.404Z,98907.72
