createdAt,value
2023-01-27T00:01:10.411Z,25.45
2023-01-27T00:03:37.491Z,25.38
2023-01-27T00:06:06.405Z,25.75
2023-01-27T00:08:33.254Z,25.88
2023-01-27T00:11:20.151Z,25.05
2023-01-27T00:13:47.130Z,26.42
2023-01-27T00:16:14.255Z,26.02
2023-01-27T00:18:41.096Z,26.02
2023-01-27T00:21:26.699Z,25.85
2023-01-27T00:24:12.172Z,25.33
2023-01-27T00:26:39.069Z,27.48
2023-01-27T00:29:05.937Z,27.30
2023-01-27T00:31:51.438Z,26.40
2023-01-27T00:34:19.428Z,25.65
2023-01-27T00:36:46.331Z,27.35
2023-01-27T00:39:13.527Z,28.33
2023-01-27T00:41:40.845Z,27.08
2023-01-27T00:44:12.997Z,26.27
2023-01-27T00:46:40.955Z,27.77
2023-01-27T00:49:08.795Z,29.13
2023-01-27T00:51:36.509Z,27.23
2023-01-27T00:54:03.843Z,28.38
2023-01-27T00:56:31.106Z,29.90
2023-01-27T00:58:58.011Z,30.13
2023-01-27T01:01:25.042Z,30.98
2023-01-27T01:03:51.948Z,31.40
2023-01-27T01:06:20.382Z,28.35
2023-01-27T01:08:48.485Z,26.63
2023-01-27T01:11:17.374Z,27.23
2023-01-27T01:13:46.037Z,26.73
2023-01-27T01:16:19.365Z,27.10
2023-01-27T01:18:47.086Z,27.33
2023-01-27T01:21:14.936Z,27.80
2023-01-27T01:23:44.528Z,27.52
2023-01-27T01:26:14.266Z,28.38
2023-01-27T01:28:41.504Z,28.55
2023-01-27T01:31:18.570Z,29.42
2023-01-27T01:33:47.208Z,28.65
2023-01-27T01:36:18.619Z,28.52
2023-01-27T01:38:46.528Z,29.60
2023-01-27T01:41:19.502Z,28.90
2023-01-27T01:43:46.491Z,30.58
2023-01-27T01:46:14.283Z,31.98
2023-01-27T01:49:01.576Z,30.60
2023-01-27T01:51:44.874Z,30.08
2023-01-27T01:54:29.900Z,29.13
2023-01-27T01:57:04.240Z,28.98
2023-01-27T01:59:51.583Z,28.98
2023-01-27T02:02:25.189Z,30.33
2023-01-27T02:05:22.026Z,28.98
2023-01-27T02:08:01.991Z,28.65
2023-01-27T02:10:29.026Z,28.40
2023-01-27T02:12:56.099Z,27.75
2023-01-27T02:15:22.989Z,28.13
2023-01-27T02:17:50.383Z,28.75
2023-01-27T02:20:37.787Z,30.52
2023-01-27T02:23:22.449Z,32.95
2023-01-27T02:26:20.388Z,38.10
2023-01-27T02:29:14.926Z,36.97
2023-01-27T02:31:42.503Z,33.63
2023-01-27T02:34:22.114Z,35.40
2023-01-27T02:36:58.728Z,35.50
2023-01-27T02:39:35.966Z,32.28
2023-01-27T02:42:07.542Z,30.42
2023-01-27T02:44:34.625Z,30.58
2023-01-27T02:47:01.447Z,30.98
2023-01-27T02:49:28.288Z,33.08
2023-01-27T02:51:55.143Z,33.30
2023-01-27T02:54:24.299Z,34.00
2023-01-27T02:56:51.890Z,38.22
2023-01-27T02:59:18.828Z,38.72
2023-01-27T03:01:45.667Z,43.70
2023-01-27T03:04:12.692Z,39.05
2023-01-27T03:06:39.555Z,37.13
2023-01-27T03:09:06.514Z,36.63
2023-01-27T03:11:51.618Z,33.10
2023-01-27T03:14:18.474Z,33.38
2023-01-27T03:17:03.796Z,34.05
2023-01-27T03:19:30.670Z,33.75
2023-01-27T03:36:35.313Z,39.58
2023-01-27T03:39:20.711Z,37.38
2023-01-27T03:42:06.759Z,35.60
2023-01-27T03:44:52.247Z,33.17
2023-01-27T03:47:20.113Z,32.10
2023-01-27T03:49:47.992Z,30.15
2023-01-27T03:52:15.577Z,26.25
2023-01-27T03:54:42.513Z,27.15
2023-01-27T03:57:09.749Z,28.90
2023-01-27T03:59:37.001Z,24.85
2023-01-27T04:02:22.952Z,25.70
2023-01-27T04:05:08.735Z,26.65
2023-01-27T04:07:37.212Z,28.77
2023-01-27T04:10:06.454Z,29.25
2023-01-27T04:12:33.517Z,29.83
2023-01-27T04:15:00.681Z,28.80
2023-01-27T04:17:28.814Z,28.10
2023-01-27T04:19:55.847Z,28.63
2023-01-27T04:22:23.038Z,26.23
2023-01-27T04:24:50.389Z,28.52
2023-01-27T04:27:20.374Z,28.95
2023-01-27T04:29:47.422Z,28.95
2023-01-27T04:32:15.224Z,30.55
2023-01-27T04:34:42.872Z,22.65
2023-01-27T04:37:11.067Z,24.10
2023-01-27T04:39:38.467Z,22.92
2023-01-27T04:42:05.780Z,26.13
2023-01-27T04:44:33.194Z,25.08
2023-01-27T04:47:00.210Z,26.67
2023-01-27T04:49:27.485Z,26.08
2023-01-27T04:51:55.685Z,26.08
2023-01-27T04:54:22.998Z,22.75
2023-01-27T04:57:03.793Z,21.88
2023-01-27T04:59:31.023Z,18.88
2023-01-27T05:01:59.307Z,21.23
2023-01-27T05:04:27.256Z,20.50
2023-01-27T05:06:55.010Z,21.00
2023-01-27T05:09:22.659Z,21.58
2023-01-27T05:11:49.879Z,23.17
2023-01-27T05:14:17.459Z,20.40
2023-01-27T05:16:45.289Z,24.05
2023-01-27T05:19:12.253Z,20.38
2023-01-27T05:21:39.615Z,18.80
2023-01-27T05:24:08.040Z,20.58
2023-01-27T05:26:35.070Z,22.20
2023-01-27T05:29:02.222Z,20.85
2023-01-27T05:31:34.235Z,20.50
2023-01-27T05:34:02.761Z,20.43
2023-01-27T05:36:30.919Z,21.05
2023-01-27T05:38:59.797Z,20.45
2023-01-27T05:41:33.196Z,17.38
2023-01-27T05:44:00.381Z,19.30
2023-01-27T05:46:31.170Z,19.15
2023-01-27T05:49:02.529Z,19.05
2023-01-27T05:51:32.675Z,21.95
2023-01-27T05:54:00.293Z,21.50
2023-01-27T05:56:28.145Z,22.70
2023-01-27T05:58:57.724Z,22.20
2023-01-27T06:01:32.151Z,22.02
2023-01-27T06:03:59.310Z,19.75
2023-01-27T06:06:29.691Z,19.67
2023-01-27T06:08:58.711Z,18.77
2023-01-27T06:11:29.142Z,19.90
2023-01-27T06:13:56.771Z,19.10
2023-01-27T06:16:24.725Z,17.58
2023-01-27T06:18:52.402Z,18.75
2023-01-27T06:21:20.955Z,19.20
2023-01-27T06:23:48.822Z,19.10
2023-01-27T06:26:19.420Z,18.63
2023-01-27T06:28:46.594Z,17.42
2023-01-27T06:31:21.997Z,18.67
2023-01-27T06:33:51.130Z,22.75
2023-01-27T06:36:21.856Z,23.77
2023-01-27T06:38:50.155Z,22.70
2023-01-27T06:41:18.049Z,22.38
2023-01-27T06:43:45.335Z,22.35
2023-01-27T06:46:12.479Z,21.60
2023-01-27T06:48:39.572Z,24.65
2023-01-27T06:51:07.253Z,24.63
2023-01-27T06:53:37.200Z,22.92
2023-01-27T06:56:04.778Z,21.58
2023-01-27T06:58:33.087Z,21.88
2023-01-27T07:01:00.277Z,21.92
2023-01-27T07:03:27.472Z,21.60
2023-01-27T07:05:55.877Z,21.02
2023-01-27T07:08:23.786Z,25.35
2023-01-27T07:10:51.522Z,27.33
2023-01-27T07:13:19.101Z,25.73
2023-01-27T07:15:47.707Z,26.65
2023-01-27T07:18:14.747Z,25.65
2023-01-27T07:20:42.512Z,28.65
2023-01-27T07:23:11.297Z,29.08
2023-01-27T07:25:39.806Z,36.58
2023-01-27T07:28:07.481Z,58.22
2023-01-27T07:30:35.156Z,37.00
2023-01-27T07:33:11.112Z,31.50
2023-01-27T07:35:39.410Z,26.88
2023-01-27T07:38:07.560Z,25.63
2023-01-27T07:40:36.791Z,24.92
2023-01-27T07:43:05.019Z,28.40
2023-01-27T07:45:33.525Z,30.02
2023-01-27T07:48:06.242Z,29.88
2023-01-27T07:50:34.380Z,29.02
2023-01-27T07:53:05.266Z,34.67
2023-01-27T07:55:33.974Z,33.53
2023-01-27T07:58:01.691Z,37.33
2023-01-27T08:00:30.163Z,37.45
2023-01-27T08:02:59.182Z,36.95
2023-01-27T08:05:28.243Z,29.30
2023-01-27T08:07:58.637Z,28.73
2023-01-27T08:10:26.055Z,24.73
2023-01-27T08:12:53.382Z,20.42
2023-01-27T08:15:20.456Z,18.63
2023-01-27T08:17:58.460Z,16.25
2023-01-27T08:20:28.615Z,18.23
2023-01-27T08:22:56.239Z,16.27
2023-01-27T08:25:24.548Z,17.70
2023-01-27T08:27:54.084Z,18.08
2023-01-27T08:30:21.814Z,18.00
2023-01-27T08:32:49.585Z,21.95
2023-01-27T08:35:17.750Z,18.20
2023-01-27T08:37:48.395Z,18.02
2023-01-27T08:40:17.723Z,17.55
2023-01-27T08:42:45.289Z,17.50
2023-01-27T08:45:12.999Z,16.20
2023-01-27T08:47:40.013Z,17.17
2023-01-27T08:50:09.562Z,19.27
2023-01-27T08:52:36.849Z,16.80
2023-01-27T08:55:04.560Z,16.65
2023-01-27T08:57:32.740Z,14.35
2023-01-27T09:00:00.369Z,15.27
2023-01-27T09:02:27.691Z,15.13
2023-01-27T09:18:15.798Z,14.05
2023-01-27T09:20:42.852Z,12.52
2023-01-27T09:23:09.993Z,15.10
2023-01-27T09:25:37.101Z,13.85
2023-01-27T09:28:04.298Z,13.65
2023-01-27T09:30:31.668Z,14.00
2023-01-27T09:33:01.967Z,14.02
2023-01-27T09:35:50.646Z,14.48
2023-01-27T09:38:23.015Z,15.85
2023-01-27T09:41:30.577Z,16.42
2023-01-27T09:44:19.163Z,17.08
2023-01-27T09:47:09.156Z,55.28
2023-01-27T09:50:21.529Z,14.52
2023-01-27T09:53:31.835Z,13.60
2023-01-27T09:56:23.039Z,13.45
2023-01-27T09:59:42.240Z,14.70
2023-01-27T10:02:54.217Z,13.50
2023-01-27T10:05:56.073Z,17.20
2023-01-27T10:08:40.144Z,14.35
2023-01-27T10:11:44.855Z,13.57
2023-01-27T10:14:57.074Z,12.75
2023-01-27T10:18:03.102Z,13.57
2023-01-27T10:21:01.329Z,12.70
2023-01-27T10:24:19.928Z,9.98
2023-01-27T10:27:14.145Z,8.38
2023-01-27T10:29:58.922Z,9.60
2023-01-27T10:32:39.268Z,9.40
2023-01-27T10:35:21.047Z,8.52
2023-01-27T10:38:40.169Z,6.25
2023-01-27T10:41:25.443Z,7.03
2023-01-27T10:44:16.931Z,5.90
2023-01-27T10:47:23.387Z,5.80
2023-01-27T10:50:06.221Z,6.80
2023-01-27T10:52:49.150Z,5.28
2023-01-27T10:55:25.832Z,4.82
2023-01-27T10:58:12.748Z,4.88
2023-01-27T11:01:18.163Z,4.18
2023-01-27T11:04:11.026Z,5.28
2023-01-27T11:06:41.940Z,5.05
2023-01-27T11:09:14.439Z,6.53
2023-01-27T11:11:46.646Z,5.30
2023-01-27T11:14:27.305Z,3.58
2023-01-27T11:17:23.841Z,4.22
2023-01-27T11:20:06.919Z,3.88
2023-01-27T11:23:04.569Z,4.40
2023-01-27T11:26:22.079Z,5.85
2023-01-27T11:29:43.099Z,3.20
2023-01-27T11:32:39.931Z,2.90
2023-01-27T11:35:15.460Z,4.07
2023-01-27T11:37:53.726Z,3.30
2023-01-27T11:40:41.773Z,4.13
2023-01-27T11:43:19.642Z,3.40
2023-01-27T11:45:49.949Z,2.92
2023-01-27T11:48:23.080Z,3.30
2023-01-27T11:50:50.989Z,4.07
2023-01-27T11:53:24.524Z,2.92
2023-01-27T11:56:03.043Z,3.13
2023-01-27T11:58:43.709Z,3.95
2023-01-27T12:01:24.293Z,2.58
2023-01-27T12:04:17.141Z,1.80
2023-01-27T12:07:04.642Z,1.58
2023-01-27T12:09:40.409Z,1.85
2023-01-27T12:12:25.398Z,2.20
2023-01-27T12:14:57.137Z,2.63
2023-01-27T12:17:40.761Z,3.75
2023-01-27T12:20:44.314Z,2.60
2023-01-27T12:23:37.015Z,2.67
2023-01-27T12:26:11.958Z,2.33
2023-01-27T12:28:52.903Z,1.90
2023-01-27T12:31:33.420Z,2.75
2023-01-27T12:34:13.623Z,1.95
2023-01-27T12:36:45.183Z,3.13
2023-01-27T12:39:46.029Z,2.63
2023-01-27T12:42:48.665Z,2.30
2023-01-27T12:45:38.461Z,2.60
2023-01-27T12:48:14.207Z,3.00
2023-01-27T12:50:54.915Z,3.13
2023-01-27T12:53:28.676Z,2.45
2023-01-27T12:56:17.797Z,2.60
2023-01-27T12:58:58.920Z,3.15
2023-01-27T13:01:32.377Z,2.67
2023-01-27T13:04:14.207Z,3.00
2023-01-27T13:06:54.544Z,3.45
2023-01-27T13:09:38.493Z,3.33
2023-01-27T13:12:20.666Z,3.60
2023-01-27T13:14:55.556Z,3.70
2023-01-27T13:17:54.432Z,4.20
2023-01-27T13:20:41.103Z,3.80
2023-01-27T13:23:20.923Z,3.20
2023-01-27T13:25:59.029Z,2.83
2023-01-27T13:28:51.694Z,2.97
2023-01-27T13:34:28.211Z,3.40
2023-01-27T13:37:26.817Z,2.88
2023-01-27T13:40:18.447Z,1.95
2023-01-27T13:43:20.196Z,1.80
2023-01-27T13:46:37.889Z,2.80
2023-01-27T13:49:31.299Z,2.15
2023-01-27T13:54:25.832Z,1.88
2023-01-27T13:57:49.672Z,2.20
2023-01-27T14:00:24.039Z,2.47
2023-01-27T14:03:21.730Z,7.55
2023-01-27T14:06:10.038Z,6.43
2023-01-27T14:09:01.256Z,4.32
2023-01-27T14:12:14.522Z,2.78
2023-01-27T14:15:14.397Z,2.75
2023-01-27T14:18:13.871Z,2.40
2023-01-27T14:21:02.955Z,2.00
2023-01-27T14:23:54.607Z,3.50
2023-01-27T14:26:55.367Z,2.95
2023-01-27T14:29:53.497Z,4.07
2023-01-27T14:32:38.496Z,5.38
2023-01-27T14:35:22.957Z,5.15
2023-01-27T14:38:31.981Z,3.20
2023-01-27T14:41:24.945Z,3.00
2023-01-27T14:44:13.412Z,3.28
2023-01-27T14:47:00.831Z,3.90
2023-01-27T14:49:44.760Z,4.90
2023-01-27T14:52:58.826Z,4.38
2023-01-27T14:55:40.797Z,3.30
2023-01-27T14:58:42.682Z,3.90
2023-01-27T15:01:34.453Z,2.75
2023-01-27T15:04:35.921Z,4.25
2023-01-27T15:08:13.484Z,4.43
2023-01-27T15:11:20.320Z,3.20
2023-01-27T15:14:26.768Z,3.08
2023-01-27T15:17:22.537Z,2.95
2023-01-27T15:20:12.083Z,4.60
2023-01-27T15:23:07.126Z,4.43
2023-01-27T15:25:46.874Z,5.35
2023-01-27T15:28:19.907Z,4.50
2023-01-27T15:33:50.646Z,3.35
2023-01-27T15:36:36.508Z,4.53
2023-01-27T15:39:10.676Z,3.38
2023-01-27T15:41:54.668Z,5.47
2023-01-27T15:44:41.902Z,5.78
2023-01-27T15:47:11.504Z,5.13
2023-01-27T15:50:04.329Z,6.28
2023-01-27T15:52:43.694Z,3.90
2023-01-27T15:55:34.585Z,4.88
2023-01-27T15:58:10.377Z,4.55
2023-01-27T16:00:49.080Z,5.50
2023-01-27T16:03:48.474Z,6.35
2023-01-27T16:06:24.112Z,7.95
2023-01-27T16:09:05.318Z,7.50
2023-01-27T16:11:32.423Z,6.97
2023-01-27T16:14:11.989Z,9.70
2023-01-27T16:16:52.284Z,8.52
2023-01-27T16:19:31.597Z,8.77
2023-01-27T16:22:12.026Z,9.40
2023-01-27T16:24:56.918Z,9.15
2023-01-27T16:27:42.082Z,11.93
2023-01-27T16:30:23.080Z,10.02
2023-01-27T16:33:03.521Z,19.92
2023-01-27T16:35:42.704Z,9.60
2023-01-27T16:38:39.273Z,10.13
2023-01-27T16:41:39.037Z,9.32
2023-01-27T16:44:22.056Z,8.23
2023-01-27T16:46:58.350Z,7.90
2023-01-27T16:49:46.382Z,8.50
2023-01-27T16:52:40.696Z,8.93
2023-01-27T16:55:23.826Z,9.50
2023-01-27T16:57:52.974Z,7.10
2023-01-27T17:00:41.340Z,7.95
2023-01-27T17:03:19.768Z,8.32
2023-01-27T17:05:53.363Z,9.02
2023-01-27T17:08:30.542Z,8.68
2023-01-27T17:11:16.510Z,8.23
2023-01-27T17:13:53.263Z,9.07
2023-01-27T17:16:37.681Z,10.40
2023-01-27T17:22:00.921Z,10.27
2023-01-27T17:24:33.233Z,9.75
2023-01-27T17:27:15.410Z,7.50
2023-01-27T17:29:47.815Z,9.95
2023-01-27T17:32:37.780Z,8.88
2023-01-27T17:35:23.020Z,7.90
2023-01-27T17:37:51.419Z,7.35
2023-01-27T17:40:22.330Z,8.35
2023-01-27T17:42:50.435Z,8.25
2023-01-27T17:45:34.889Z,9.98
2023-01-27T17:48:02.831Z,9.75
2023-01-27T17:50:39.630Z,8.85
2023-01-27T17:53:12.621Z,8.43
2023-01-27T17:58:22.772Z,8.02
2023-01-27T18:00:50.359Z,7.28
2023-01-27T18:03:34.604Z,6.57
2023-01-27T18:06:05.188Z,7.72
2023-01-27T18:08:36.927Z,7.95
2023-01-27T18:11:25.376Z,8.80
2023-01-27T18:13:55.483Z,14.55
2023-01-27T18:16:26.346Z,26.58
2023-01-27T18:19:07.916Z,27.05
2023-01-27T18:21:36.882Z,20.20
2023-01-27T18:24:23.852Z,10.73
2023-01-27T18:26:51.411Z,7.72
2023-01-27T18:29:37.579Z,7.47
2023-01-27T18:32:19.520Z,7.95
2023-01-27T18:34:57.548Z,7.38
2023-01-27T18:37:32.971Z,6.95
2023-01-27T18:40:03.105Z,6.68
2023-01-27T18:42:33.168Z,6.60
2023-01-27T18:45:00.403Z,7.18
2023-01-27T18:47:32.655Z,8.52
2023-01-27T18:50:23.587Z,9.52
2023-01-27T18:52:52.521Z,7.75
2023-01-27T18:55:27.004Z,7.38
2023-01-27T18:57:57.664Z,6.82
2023-01-27T19:00:30.430Z,7.72
2023-01-27T19:03:01.524Z,6.30
2023-01-27T19:05:35.382Z,5.82
2023-01-27T19:08:03.381Z,5.40
2023-01-27T19:10:35.357Z,4.78
2023-01-27T19:13:04.526Z,5.77
2023-01-27T19:15:40.371Z,7.25
2023-01-27T19:18:20.999Z,4.88
2023-01-27T19:20:48.437Z,4.60
2023-01-27T19:23:19.831Z,5.55
2023-01-27T19:25:54.078Z,5.60
2023-01-27T19:28:31.129Z,5.88
2023-01-27T19:30:59.289Z,5.53
2023-01-27T19:33:32.803Z,5.60
2023-01-27T19:36:22.453Z,5.75
2023-01-27T19:39:17.319Z,6.20
2023-01-27T19:41:48.086Z,5.32
2023-01-27T19:44:16.481Z,5.25
2023-01-27T19:46:43.961Z,4.97
2023-01-27T19:49:20.335Z,4.93
2023-01-27T19:51:48.128Z,4.32
2023-01-27T19:54:15.354Z,4.80
2023-01-27T19:56:43.263Z,4.93
2023-01-27T19:59:13.061Z,4.63
2023-01-27T20:01:40.683Z,4.68
2023-01-27T20:04:08.147Z,4.70
2023-01-27T20:06:35.696Z,4.68
2023-01-27T20:09:03.770Z,4.95
2023-01-27T20:11:47.939Z,5.53
2023-01-27T20:14:20.133Z,5.80
2023-01-27T20:16:47.847Z,5.00
2023-01-27T20:19:17.756Z,5.13
2023-01-27T20:21:47.077Z,6.05
2023-01-27T20:24:17.871Z,4.45
2023-01-27T20:26:47.614Z,4.22
2023-01-27T20:29:15.562Z,3.95
2023-01-27T20:31:43.885Z,4.20
2023-01-27T20:34:11.591Z,4.30
2023-01-27T20:36:40.305Z,4.28
2023-01-27T20:39:07.351Z,3.80
2023-01-27T20:41:34.559Z,3.83
2023-01-27T20:44:01.872Z,3.90
2023-01-27T20:46:30.849Z,4.18
2023-01-27T20:48:59.986Z,4.25
2023-01-27T20:51:29.545Z,4.55
2023-01-27T20:53:59.193Z,4.65
2023-01-27T20:56:26.493Z,4.13
2023-01-27T20:58:54.299Z,4.40
2023-01-27T21:01:23.425Z,4.35
2023-01-27T21:03:51.329Z,4.57
2023-01-27T21:06:20.332Z,4.57
2023-01-27T21:08:52.128Z,4.72
2023-01-27T21:11:21.507Z,4.53
2023-01-27T21:13:51.933Z,4.30
2023-01-27T21:16:19.723Z,4.80
2023-01-27T21:18:47.546Z,4.93
2023-01-27T21:21:29.475Z,4.85
2023-01-27T21:24:02.126Z,4.90
2023-01-27T21:26:29.459Z,4.80
2023-01-27T21:28:57.530Z,4.93
2023-01-27T21:31:30.179Z,5.13
2023-01-27T21:36:27.649Z,4.40
2023-01-27T21:38:57.214Z,4.40
2023-01-27T21:41:44.340Z,4.97
2023-01-27T21:44:37.082Z,4.97
2023-01-27T21:47:06.453Z,4.97
2023-01-27T21:49:59.457Z,5.00
2023-01-27T21:52:54.040Z,4.97
2023-01-27T21:55:28.478Z,6.00
2023-01-27T21:57:56.414Z,5.85
2023-01-27T22:00:27.267Z,5.63
2023-01-27T22:02:59.643Z,5.43
2023-01-27T22:05:30.234Z,5.65
2023-01-27T22:07:58.737Z,6.05
2023-01-27T22:10:29.556Z,5.47
2023-01-27T22:13:00.990Z,5.78
2023-01-27T22:15:31.550Z,5.15
2023-01-27T22:18:00.232Z,4.97
2023-01-27T22:20:28.528Z,5.20
2023-01-27T22:22:56.284Z,5.22
2023-01-27T22:25:23.496Z,4.68
2023-01-27T22:27:55.744Z,5.00
2023-01-27T22:30:23.545Z,5.28
2023-01-27T22:32:53.191Z,6.25
2023-01-27T22:35:20.769Z,5.97
2023-01-27T22:37:49.221Z,4.40
2023-01-27T22:40:17.822Z,3.85
2023-01-27T22:42:45.160Z,4.00
2023-01-27T22:45:13.207Z,3.95
2023-01-27T22:47:40.739Z,4.05
2023-01-27T22:50:11.757Z,3.50
2023-01-27T22:52:39.322Z,3.80
2023-01-27T22:55:08.909Z,3.70
2023-01-27T22:57:36.192Z,4.30
2023-01-27T23:00:07.349Z,4.68
2023-01-27T23:02:36.342Z,4.53
2023-01-27T23:05:03.449Z,4.40
2023-01-27T23:07:32.626Z,4.03
2023-01-27T23:10:02.421Z,4.10
2023-01-27T23:12:29.380Z,4.25
2023-01-27T23:14:56.416Z,4.10
2023-01-27T23:17:26.071Z,4.13
2023-01-27T23:19:53.379Z,4.53
2023-01-27T23:22:21.005Z,6.53
2023-01-27T23:24:49.178Z,6.50
2023-01-27T23:27:16.473Z,6.88
2023-01-27T23:29:45.773Z,7.10
2023-01-27T23:32:14.454Z,6.78
2023-01-27T23:34:42.945Z,6.38
2023-01-27T23:37:11.244Z,6.40
2023-01-27T23:39:38.274Z,8.57
2023-01-27T23:42:05.634Z,7.60
2023-01-27T23:44:32.761Z,7.10
2023-01-27T23:46:59.882Z,6.40
2023-01-27T23:49:26.927Z,6.68
2023-01-27T23:51:53.967Z,6.13
2023-01-27T23:54:21.187Z,7.05
2023-01-27T23:56:48.348Z,16.92
2023-01-27T23:59:15.768Z,14.25
