createdAt,value
2019-05-26T00:00:15.540Z,12.80
2019-05-26T00:02:46.111Z,12.80
2019-05-26T00:05:16.830Z,12.80
2019-05-26T00:07:47.402Z,12.80
2019-05-26T00:10:18.055Z,12.80
2019-05-26T00:12:48.710Z,12.80
2019-05-26T00:15:19.410Z,12.80
2019-05-26T00:17:50.080Z,12.80
2019-05-26T00:20:21.811Z,12.80
2019-05-26T00:22:52.399Z,12.80
2019-05-26T00:25:23.257Z,12.90
2019-05-26T00:27:53.940Z,12.90
2019-05-26T00:30:24.607Z,13.00
2019-05-26T00:32:55.404Z,13.00
2019-05-26T00:35:26.186Z,13.00
2019-05-26T00:37:56.841Z,13.10
2019-05-26T00:40:27.747Z,13.10
2019-05-26T00:42:58.439Z,13.10
2019-05-26T00:45:29.095Z,13.00
2019-05-26T00:47:59.834Z,13.00
2019-05-26T00:50:30.731Z,13.00
2019-05-26T00:53:01.321Z,12.90
2019-05-26T00:55:31.938Z,12.90
2019-05-26T00:58:03.841Z,12.90
2019-05-26T01:00:43.515Z,12.90
2019-05-26T01:03:14.100Z,12.80
2019-05-26T01:05:44.674Z,12.70
2019-05-26T01:08:15.357Z,12.50
2019-05-26T01:10:46.025Z,12.40
2019-05-26T01:13:16.684Z,12.40
2019-05-26T01:15:47.643Z,12.30
2019-05-26T01:18:18.406Z,12.30
2019-05-26T01:20:49.048Z,12.30
2019-05-26T01:23:19.650Z,12.30
2019-05-26T01:25:50.315Z,12.30
2019-05-26T01:28:20.935Z,12.30
2019-05-26T01:30:51.531Z,12.30
2019-05-26T01:33:22.196Z,12.20
2019-05-26T01:35:52.936Z,12.10
2019-05-26T01:38:24.613Z,12.10
2019-05-26T01:40:55.549Z,12.10
2019-05-26T01:43:26.149Z,12.10
2019-05-26T01:45:56.984Z,12.10
2019-05-26T01:48:27.681Z,12.10
2019-05-26T01:50:58.348Z,12.10
2019-05-26T01:53:28.975Z,12.10
2019-05-26T01:55:59.584Z,12.10
2019-05-26T01:58:30.215Z,12.10
2019-05-26T02:01:00.878Z,12.10
2019-05-26T02:03:32.598Z,12.10
2019-05-26T02:06:03.257Z,12.10
2019-05-26T02:08:39.269Z,12.00
2019-05-26T02:11:06.051Z,12.10
2019-05-26T02:13:36.834Z,12.00
2019-05-26T02:16:07.526Z,12.00
2019-05-26T02:18:38.291Z,12.00
2019-05-26T02:21:08.967Z,12.00
2019-05-26T02:23:39.645Z,12.00
2019-05-26T02:26:10.286Z,12.00
2019-05-26T02:28:41.027Z,12.00
2019-05-26T02:31:12.073Z,12.00
2019-05-26T02:33:42.959Z,12.00
2019-05-26T02:36:13.514Z,12.00
2019-05-26T02:39:01.228Z,12.00
2019-05-26T02:41:16.530Z,12.00
2019-05-26T02:43:47.223Z,12.00
2019-05-26T02:46:18.042Z,12.00
2019-05-26T02:48:48.715Z,12.00
2019-05-26T02:51:19.476Z,12.10
2019-05-26T02:53:50.140Z,12.10
2019-05-26T02:56:20.735Z,12.10
2019-05-26T02:58:51.418Z,12.10
2019-05-26T03:01:22.059Z,12.20
2019-05-26T03:03:53.529Z,12.20
2019-05-26T03:06:24.369Z,12.20
2019-05-26T03:08:55.219Z,12.10
2019-05-26T03:11:25.887Z,12.10
2019-05-26T03:13:56.482Z,12.10
2019-05-26T03:16:27.169Z,12.00
2019-05-26T03:18:57.868Z,12.00
2019-05-26T03:21:30.091Z,12.00
2019-05-26T03:24:02.807Z,11.90
2019-05-26T03:26:33.513Z,11.80
2019-05-26T03:29:04.087Z,11.80
2019-05-26T03:31:34.808Z,11.90
2019-05-26T03:34:05.429Z,11.90
2019-05-26T03:36:36.068Z,11.90
2019-05-26T03:39:09.259Z,11.90
2019-05-26T03:41:39.966Z,12.00
2019-05-26T03:44:10.606Z,12.00
2019-05-26T03:46:42.373Z,12.10
2019-05-26T03:49:13.013Z,12.00
2019-05-26T03:51:44.780Z,12.10
2019-05-26T03:54:15.800Z,12.20
2019-05-26T03:56:46.589Z,12.30
2019-05-26T03:59:17.470Z,12.40
2019-05-26T04:01:48.086Z,12.40
2019-05-26T04:04:18.742Z,12.50
2019-05-26T04:06:49.405Z,12.40
2019-05-26T04:09:20.068Z,12.40
2019-05-26T04:11:50.673Z,12.40
2019-05-26T04:14:21.369Z,12.40
2019-05-26T04:16:52.031Z,12.40
2019-05-26T04:19:22.699Z,12.40
2019-05-26T04:21:53.375Z,12.40
2019-05-26T04:24:24.264Z,12.50
2019-05-26T04:26:55.848Z,12.60
2019-05-26T04:29:26.462Z,12.60
2019-05-26T04:32:01.706Z,12.70
2019-05-26T04:34:29.409Z,12.70
2019-05-26T04:37:00.117Z,12.70
2019-05-26T04:39:30.841Z,12.80
2019-05-26T04:42:07.494Z,12.80
2019-05-26T04:44:38.477Z,12.90
2019-05-26T04:47:09.235Z,12.90
2019-05-26T04:49:39.758Z,12.90
2019-05-26T04:52:10.370Z,12.90
2019-05-26T04:54:40.969Z,12.90
2019-05-26T04:57:11.537Z,13.00
2019-05-26T04:59:42.105Z,13.10
2019-05-26T05:02:13.180Z,13.20
2019-05-26T05:04:43.936Z,13.20
2019-05-26T05:07:14.654Z,13.20
2019-05-26T05:09:45.326Z,13.20
2019-05-26T05:12:15.919Z,13.30
2019-05-26T05:14:46.732Z,13.30
2019-05-26T05:17:17.441Z,13.40
2019-05-26T05:19:48.072Z,13.40
2019-05-26T05:22:18.736Z,13.50
2019-05-26T05:24:49.221Z,13.50
2019-05-26T05:27:20.651Z,13.50
2019-05-26T05:29:51.306Z,13.60
2019-05-26T05:32:21.948Z,13.60
2019-05-26T05:34:52.475Z,13.60
2019-05-26T05:37:25.192Z,13.70
2019-05-26T05:39:55.367Z,13.70
2019-05-26T05:42:26.086Z,13.70
2019-05-26T05:44:56.706Z,13.70
2019-05-26T05:47:27.193Z,13.80
2019-05-26T05:49:57.749Z,13.80
2019-05-26T05:52:28.203Z,13.80
2019-05-26T05:54:58.977Z,13.90
2019-05-26T05:57:29.767Z,13.90
2019-05-26T06:00:00.505Z,14.00
2019-05-26T06:02:32.307Z,14.00
2019-05-26T06:05:03.183Z,14.10
2019-05-26T06:07:34.104Z,14.10
2019-05-26T06:10:07.885Z,14.10
2019-05-26T06:12:38.484Z,14.20
2019-05-26T06:15:11.031Z,14.20
2019-05-26T06:17:41.875Z,14.20
2019-05-26T06:20:12.700Z,14.30
2019-05-26T06:22:43.408Z,14.40
2019-05-26T06:25:13.979Z,14.40
2019-05-26T06:27:44.640Z,14.40
2019-05-26T06:30:15.387Z,14.50
2019-05-26T06:32:46.269Z,14.60
2019-05-26T06:35:18.281Z,14.60
2019-05-26T06:37:49.975Z,14.60
2019-05-26T06:40:20.488Z,14.70
2019-05-26T06:42:51.356Z,14.80
2019-05-26T06:45:21.910Z,14.80
2019-05-26T06:47:52.669Z,14.80
2019-05-26T06:50:23.357Z,14.80
2019-05-26T06:52:53.876Z,14.90
2019-05-26T06:55:24.464Z,14.90
2019-05-26T06:57:55.296Z,15.00
2019-05-26T07:00:25.833Z,15.00
2019-05-26T07:02:56.815Z,15.00
2019-05-26T07:05:27.606Z,15.10
2019-05-26T07:08:00.909Z,15.10
2019-05-26T07:10:34.422Z,15.20
2019-05-26T07:13:07.704Z,15.20
2019-05-26T07:15:40.256Z,15.20
2019-05-26T07:18:10.870Z,15.40
2019-05-26T07:20:42.111Z,15.40
2019-05-26T07:23:13.902Z,15.40
2019-05-26T07:25:44.759Z,15.40
2019-05-26T07:28:15.428Z,15.50
2019-05-26T07:30:46.095Z,15.60
2019-05-26T07:33:16.865Z,15.60
2019-05-26T07:35:49.785Z,15.60
2019-05-26T07:38:19.789Z,15.70
2019-05-26T07:40:51.132Z,15.80
2019-05-26T07:43:21.707Z,15.90
2019-05-26T07:45:52.360Z,15.90
2019-05-26T07:48:23.339Z,15.80
2019-05-26T07:50:54.193Z,15.90
2019-05-26T07:53:24.838Z,16.00
2019-05-26T07:55:55.755Z,16.10
2019-05-26T07:58:26.519Z,16.00
2019-05-26T08:00:57.386Z,16.20
2019-05-26T08:03:28.211Z,16.20
2019-05-26T08:05:58.745Z,16.20
2019-05-26T08:08:29.363Z,16.30
2019-05-26T08:11:00.015Z,16.40
2019-05-26T08:13:30.969Z,16.40
2019-05-26T08:16:01.487Z,16.40
2019-05-26T08:18:32.234Z,16.50
2019-05-26T08:21:02.923Z,16.60
2019-05-26T08:23:33.615Z,16.60
2019-05-26T08:26:04.526Z,16.60
2019-05-26T08:28:35.397Z,16.60
2019-05-26T08:31:06.282Z,16.70
2019-05-26T08:33:36.882Z,16.90
2019-05-26T08:36:07.617Z,17.10
2019-05-26T08:38:38.354Z,17.30
2019-05-26T08:41:08.949Z,17.50
2019-05-26T08:43:39.492Z,17.50
2019-05-26T08:46:10.085Z,17.40
2019-05-26T08:48:41.037Z,17.50
2019-05-26T08:51:11.655Z,17.60
2019-05-26T08:53:42.360Z,17.50
2019-05-26T08:56:13.038Z,17.50
2019-05-26T08:58:43.723Z,17.30
2019-05-26T09:01:14.313Z,17.20
2019-05-26T09:03:45.165Z,17.20
2019-05-26T09:06:15.813Z,17.30
2019-05-26T09:08:46.394Z,17.40
2019-05-26T09:11:17.017Z,17.60
2019-05-26T09:13:47.686Z,17.60
2019-05-26T09:16:18.243Z,17.80
2019-05-26T09:18:49.099Z,17.80
2019-05-26T09:21:20.002Z,17.90
2019-05-26T09:23:50.913Z,18.10
2019-05-26T09:26:21.656Z,18.30
2019-05-26T09:28:52.306Z,18.60
2019-05-26T09:31:23.042Z,18.80
2019-05-26T09:33:53.698Z,19.20
2019-05-26T09:36:24.333Z,19.20
2019-05-26T09:38:55.230Z,19.10
2019-05-26T09:41:25.984Z,19.10
2019-05-26T09:43:56.698Z,19.00
2019-05-26T09:46:27.353Z,18.80
2019-05-26T09:49:00.962Z,18.80
2019-05-26T09:51:30.625Z,19.00
2019-05-26T09:54:02.279Z,19.30
2019-05-26T09:56:33.132Z,19.40
2019-05-26T09:59:03.890Z,19.70
2019-05-26T10:01:34.356Z,19.70
2019-05-26T10:04:05.010Z,19.80
2019-05-26T10:06:35.686Z,19.60
2019-05-26T10:09:08.308Z,19.70
2019-05-26T10:11:39.194Z,19.80
2019-05-26T10:14:09.818Z,19.90
2019-05-26T10:16:40.555Z,19.80
2019-05-26T10:19:11.886Z,19.80
2019-05-26T10:21:42.584Z,19.70
2019-05-26T10:24:13.425Z,19.40
2019-05-26T10:26:44.473Z,19.40
2019-05-26T10:29:15.374Z,19.70
2019-05-26T10:31:45.924Z,20.00
2019-05-26T10:34:16.646Z,20.00
2019-05-26T10:36:47.433Z,19.70
2019-05-26T10:39:18.111Z,19.70
2019-05-26T10:41:49.684Z,19.60
2019-05-26T10:44:20.652Z,19.80
2019-05-26T10:46:51.276Z,20.00
2019-05-26T10:49:21.865Z,19.90
2019-05-26T10:51:52.586Z,20.20
2019-05-26T10:54:23.244Z,20.60
2019-05-26T10:56:53.997Z,20.80
2019-05-26T10:59:24.676Z,21.10
2019-05-26T11:01:55.247Z,20.90
2019-05-26T11:04:25.942Z,20.90
2019-05-26T11:06:56.967Z,21.00
2019-05-26T11:09:28.676Z,21.20
2019-05-26T11:11:59.406Z,21.10
2019-05-26T11:14:30.120Z,21.20
2019-05-26T11:17:00.633Z,21.30
2019-05-26T11:19:31.266Z,21.20
2019-05-26T11:22:01.841Z,20.70
2019-05-26T11:24:32.368Z,20.30
2019-05-26T11:27:09.332Z,20.20
2019-05-26T11:29:35.872Z,20.50
2019-05-26T11:32:06.782Z,20.50
2019-05-26T11:34:37.571Z,21.20
2019-05-26T11:37:08.302Z,20.80
2019-05-26T11:39:40.134Z,21.20
2019-05-26T11:42:13.685Z,21.10
2019-05-26T11:44:43.891Z,21.30
2019-05-26T11:47:14.389Z,21.30
2019-05-26T11:49:45.142Z,21.20
2019-05-26T11:52:15.574Z,21.30
2019-05-26T11:54:46.199Z,20.60
2019-05-26T11:57:17.345Z,20.60
2019-05-26T11:59:48.164Z,20.40
2019-05-26T12:02:18.746Z,20.40
2019-05-26T12:04:49.435Z,20.40
2019-05-26T12:07:20.247Z,20.50
2019-05-26T12:09:51.187Z,20.80
2019-05-26T12:12:22.143Z,20.80
2019-05-26T12:14:52.983Z,20.50
2019-05-26T12:17:23.588Z,20.30
2019-05-26T12:19:54.447Z,20.50
2019-05-26T12:22:25.654Z,20.90
2019-05-26T12:24:56.371Z,21.50
2019-05-26T12:27:27.284Z,21.60
2019-05-26T12:29:58.118Z,20.90
2019-05-26T12:32:28.936Z,21.50
2019-05-26T12:34:59.668Z,21.30
2019-05-26T12:37:30.704Z,21.20
2019-05-26T12:40:01.305Z,21.80
2019-05-26T12:42:32.523Z,22.30
2019-05-26T12:45:03.402Z,22.80
2019-05-26T12:47:34.281Z,22.30
2019-05-26T12:50:07.113Z,22.20
2019-05-26T12:52:38.311Z,22.10
2019-05-26T12:55:10.176Z,21.40
2019-05-26T12:57:41.047Z,21.90
2019-05-26T13:00:12.304Z,22.20
2019-05-26T13:02:42.996Z,22.00
2019-05-26T13:05:13.672Z,21.90
2019-05-26T13:07:44.334Z,21.80
2019-05-26T13:10:15.017Z,21.50
2019-05-26T13:12:46.030Z,20.80
2019-05-26T13:15:17.393Z,20.80
2019-05-26T13:17:48.177Z,20.70
2019-05-26T13:20:19.315Z,20.40
2019-05-26T13:22:51.132Z,20.00
2019-05-26T13:25:22.388Z,19.70
2019-05-26T13:27:53.138Z,20.00
2019-05-26T13:30:25.224Z,20.10
2019-05-26T13:32:57.173Z,20.30
2019-05-26T13:35:28.081Z,20.70
2019-05-26T13:37:59.425Z,20.80
2019-05-26T13:40:31.754Z,20.50
2019-05-26T13:43:02.462Z,20.50
2019-05-26T13:45:34.235Z,20.40
2019-05-26T13:48:06.092Z,20.30
2019-05-26T13:50:37.207Z,20.00
2019-05-26T13:53:08.753Z,19.70
2019-05-26T13:55:40.009Z,19.50
2019-05-26T13:58:11.049Z,19.20
2019-05-26T14:00:42.127Z,19.10
2019-05-26T14:03:12.987Z,19.00
2019-05-26T14:05:45.183Z,19.00
2019-05-26T14:08:16.837Z,18.80
2019-05-26T14:10:47.895Z,18.80
2019-05-26T14:13:21.295Z,18.50
2019-05-26T14:15:54.981Z,18.30
2019-05-26T14:18:26.385Z,18.20
2019-05-26T14:20:57.533Z,18.20
2019-05-26T14:23:29.495Z,18.10
2019-05-26T14:26:00.817Z,18.10
2019-05-26T14:28:31.526Z,18.10
2019-05-26T14:31:03.135Z,18.20
2019-05-26T14:33:34.516Z,18.20
2019-05-26T14:36:05.335Z,18.20
2019-05-26T14:38:43.124Z,18.20
2019-05-26T14:41:11.832Z,18.30
2019-05-26T14:43:43.251Z,18.30
2019-05-26T14:46:14.590Z,18.20
2019-05-26T14:48:48.555Z,18.20
2019-05-26T14:51:19.799Z,18.30
2019-05-26T14:53:50.891Z,18.40
2019-05-26T14:56:22.999Z,18.40
2019-05-26T14:58:54.689Z,18.50
2019-05-26T15:01:25.704Z,18.40
2019-05-26T15:03:56.931Z,18.30
2019-05-26T15:06:28.195Z,18.30
2019-05-26T15:08:58.916Z,18.20
2019-05-26T15:11:31.276Z,18.10
2019-05-26T15:14:02.987Z,18.20
2019-05-26T15:16:34.065Z,18.20
2019-05-26T15:19:05.226Z,18.20
2019-05-26T15:21:35.957Z,18.10
2019-05-26T15:24:07.808Z,17.90
2019-05-26T15:26:38.904Z,17.90
2019-05-26T15:29:09.861Z,18.00
2019-05-26T15:31:40.734Z,18.00
2019-05-26T15:34:12.489Z,18.10
2019-05-26T15:36:43.886Z,18.10
2019-05-26T15:39:14.603Z,17.90
2019-05-26T15:41:45.252Z,17.90
2019-05-26T15:44:16.554Z,17.80
2019-05-26T15:46:47.548Z,17.90
2019-05-26T15:49:19.084Z,17.90
2019-05-26T15:51:52.018Z,17.80
2019-05-26T15:54:22.934Z,17.80
2019-05-26T15:56:55.308Z,17.70
2019-05-26T15:59:26.249Z,17.70
2019-05-26T16:01:56.879Z,17.70
2019-05-26T16:04:27.601Z,17.70
2019-05-26T16:06:58.835Z,17.80
2019-05-26T16:09:29.563Z,17.70
2019-05-26T16:12:00.088Z,17.70
2019-05-26T16:14:30.635Z,17.80
2019-05-26T16:17:01.221Z,17.80
2019-05-26T16:19:32.349Z,17.90
2019-05-26T16:22:02.893Z,17.90
2019-05-26T16:24:33.838Z,17.90
2019-05-26T16:27:18.248Z,17.90
2019-05-26T16:29:37.002Z,17.80
2019-05-26T16:32:08.601Z,17.80
2019-05-26T16:34:39.353Z,17.60
2019-05-26T16:37:10.793Z,17.70
2019-05-26T16:39:44.758Z,17.60
2019-05-26T16:42:17.730Z,17.50
2019-05-26T16:44:48.705Z,17.40
2019-05-26T16:47:19.605Z,17.50
2019-05-26T16:49:51.681Z,17.40
2019-05-26T16:52:23.811Z,17.40
2019-05-26T16:54:55.241Z,17.40
2019-05-26T16:57:27.159Z,17.30
2019-05-26T16:59:58.736Z,17.30
2019-05-26T17:02:30.338Z,17.20
2019-05-26T17:05:02.368Z,17.20
2019-05-26T17:07:33.904Z,17.10
2019-05-26T17:10:07.220Z,17.00
2019-05-26T17:12:38.475Z,17.00
2019-05-26T17:15:10.039Z,17.00
2019-05-26T17:17:40.959Z,16.80
2019-05-26T17:20:12.214Z,16.80
2019-05-26T17:22:43.719Z,16.70
2019-05-26T17:25:15.074Z,16.70
2019-05-26T17:27:47.430Z,16.70
2019-05-26T17:30:22.238Z,16.60
2019-05-26T17:33:05.371Z,16.60
2019-05-26T17:35:36.571Z,16.60
2019-05-26T17:38:07.885Z,16.60
2019-05-26T17:40:39.263Z,16.60
2019-05-26T17:43:10.105Z,16.50
2019-05-26T17:45:42.412Z,16.50
2019-05-26T17:48:13.153Z,16.50
2019-05-26T17:50:43.860Z,16.40
2019-05-26T17:53:14.643Z,16.40
2019-05-26T17:55:46.665Z,16.40
2019-05-26T17:58:17.778Z,16.40
2019-05-26T18:00:48.985Z,16.30
2019-05-26T18:03:20.028Z,16.30
2019-05-26T18:05:51.945Z,16.20
2019-05-26T18:08:24.148Z,16.20
2019-05-26T18:10:54.983Z,16.20
2019-05-26T18:13:25.643Z,16.10
2019-05-26T18:15:56.826Z,16.10
2019-05-26T18:18:28.352Z,16.00
2019-05-26T18:21:00.909Z,16.00
2019-05-26T18:23:31.584Z,15.90
2019-05-26T18:26:03.001Z,15.90
2019-05-26T18:28:34.826Z,15.80
2019-05-26T18:31:05.546Z,15.80
2019-05-26T18:33:36.379Z,15.70
2019-05-26T18:36:07.180Z,15.60
2019-05-26T18:38:38.211Z,15.60
2019-05-26T18:41:09.002Z,15.60
2019-05-26T18:43:40.615Z,15.50
2019-05-26T18:46:11.760Z,15.50
2019-05-26T18:48:42.888Z,15.50
2019-05-26T18:51:13.555Z,15.40
2019-05-26T18:53:44.909Z,15.40
2019-05-26T18:56:15.774Z,15.30
2019-05-26T18:58:46.657Z,15.30
2019-05-26T19:01:17.506Z,15.30
2019-05-26T19:03:48.389Z,15.30
2019-05-26T19:06:21.280Z,15.20
2019-05-26T19:08:52.237Z,15.10
2019-05-26T19:11:25.301Z,15.20
2019-05-26T19:13:56.838Z,15.10
2019-05-26T19:16:29.226Z,15.10
2019-05-26T19:19:00.278Z,15.10
2019-05-26T19:21:31.799Z,15.00
2019-05-26T19:24:03.585Z,15.00
2019-05-26T19:26:36.659Z,15.00
2019-05-26T19:29:08.251Z,15.00
2019-05-26T19:31:39.971Z,15.00
2019-05-26T19:34:14.071Z,14.90
2019-05-26T19:36:45.230Z,14.90
2019-05-26T19:39:16.337Z,14.90
2019-05-26T19:41:47.668Z,14.90
2019-05-26T19:44:19.610Z,14.80
2019-05-26T19:46:53.092Z,14.80
2019-05-26T19:49:24.311Z,14.80
2019-05-26T19:51:56.047Z,14.80
2019-05-26T19:54:27.410Z,14.80
2019-05-26T19:56:58.594Z,14.80
2019-05-26T19:59:30.500Z,14.70
2019-05-26T20:02:17.283Z,14.70
2019-05-26T20:04:36.579Z,14.70
2019-05-26T20:07:08.371Z,14.60
2019-05-26T20:09:40.360Z,14.60
2019-05-26T20:12:12.883Z,14.60
2019-05-26T20:14:44.725Z,14.60
2019-05-26T20:17:17.171Z,14.60
2019-05-26T20:19:49.676Z,14.60
2019-05-26T20:22:24.376Z,14.60
2019-05-26T20:24:56.001Z,14.50
2019-05-26T20:27:28.225Z,14.50
2019-05-26T20:30:00.446Z,14.50
2019-05-26T20:32:31.528Z,14.50
2019-05-26T20:35:05.541Z,14.50
2019-05-26T20:37:39.973Z,14.50
2019-05-26T20:40:11.173Z,14.50
2019-05-26T20:42:42.354Z,14.50
2019-05-26T20:45:14.873Z,14.50
2019-05-26T20:47:45.651Z,14.50
2019-05-26T20:50:28.686Z,14.50
2019-05-26T20:52:51.070Z,14.40
2019-05-26T20:55:21.953Z,14.40
2019-05-26T20:57:53.304Z,14.40
2019-05-26T21:00:25.261Z,14.40
2019-05-26T21:02:57.607Z,14.40
2019-05-26T21:05:29.496Z,14.40
2019-05-26T21:08:00.280Z,14.40
2019-05-26T21:10:31.542Z,14.30
2019-05-26T21:13:02.923Z,14.40
2019-05-26T21:15:34.277Z,14.30
2019-05-26T21:18:06.629Z,14.40
2019-05-26T21:20:37.658Z,14.30
2019-05-26T21:23:08.533Z,14.30
2019-05-26T21:25:40.893Z,14.30
2019-05-26T21:28:13.321Z,14.30
2019-05-26T21:30:44.092Z,14.40
2019-05-26T21:33:15.153Z,14.30
2019-05-26T21:35:45.912Z,14.40
2019-05-26T21:38:16.577Z,14.40
2019-05-26T21:40:47.903Z,14.30
2019-05-26T21:43:18.752Z,14.30
2019-05-26T21:45:49.679Z,14.30
2019-05-26T21:48:20.539Z,14.30
2019-05-26T21:50:51.417Z,14.30
2019-05-26T21:53:22.021Z,14.30
2019-05-26T21:55:53.231Z,14.30
2019-05-26T21:58:25.747Z,14.20
2019-05-26T22:00:57.937Z,14.20
2019-05-26T22:03:28.848Z,14.20
2019-05-26T22:05:59.558Z,14.20
2019-05-26T22:08:30.298Z,14.20
2019-05-26T22:11:02.071Z,14.20
2019-05-26T22:13:32.718Z,14.20
2019-05-26T22:16:03.406Z,14.20
2019-05-26T22:18:34.139Z,14.20
2019-05-26T22:21:05.019Z,14.20
2019-05-26T22:23:35.764Z,14.20
2019-05-26T22:26:06.441Z,14.10
2019-05-26T22:28:37.360Z,14.20
2019-05-26T22:31:08.260Z,14.10
2019-05-26T22:33:38.981Z,14.20
2019-05-26T22:36:09.631Z,14.20
2019-05-26T22:38:40.295Z,14.10
2019-05-26T22:41:11.876Z,14.10
2019-05-26T22:43:42.493Z,14.10
2019-05-26T22:46:13.776Z,14.10
2019-05-26T22:48:44.380Z,14.00
2019-05-26T22:51:14.962Z,14.00
2019-05-26T22:53:45.639Z,14.00
2019-05-26T22:56:16.398Z,14.00
2019-05-26T22:58:47.057Z,14.10
2019-05-26T23:01:18.058Z,14.10
2019-05-26T23:03:49.268Z,14.00
2019-05-26T23:06:20.209Z,14.00
2019-05-26T23:08:50.994Z,14.00
2019-05-26T23:11:21.553Z,14.00
2019-05-26T23:13:52.334Z,14.00
2019-05-26T23:16:23.181Z,14.00
2019-05-26T23:18:53.968Z,14.00
2019-05-26T23:21:25.032Z,14.00
2019-05-26T23:23:57.071Z,14.00
2019-05-26T23:26:27.749Z,14.00
2019-05-26T23:28:58.515Z,14.00
2019-05-26T23:31:29.258Z,14.00
2019-05-26T23:33:59.880Z,14.00
2019-05-26T23:36:30.652Z,14.00
2019-05-26T23:39:01.679Z,14.00
2019-05-26T23:41:33.409Z,14.00
2019-05-26T23:44:04.148Z,13.90
2019-05-26T23:46:34.803Z,13.90
2019-05-26T23:49:05.393Z,13.90
2019-05-26T23:51:36.458Z,13.90
2019-05-26T23:54:07.137Z,13.90
2019-05-26T23:56:37.770Z,13.90
2019-05-26T23:59:08.481Z,13.80
