createdAt,value
2019-04-29T00:02:37.602Z,4.70
2019-04-29T00:05:08.251Z,4.60
2019-04-29T00:07:37.879Z,4.50
2019-04-29T00:10:08.424Z,4.50
2019-04-29T00:12:37.927Z,4.50
2019-04-29T00:15:25.470Z,4.50
2019-04-29T00:18:05.617Z,4.40
2019-04-29T00:20:40.003Z,4.40
2019-04-29T00:23:09.526Z,4.40
2019-04-29T00:25:39.790Z,4.30
2019-04-29T00:28:09.355Z,4.30
2019-04-29T00:30:38.909Z,4.30
2019-04-29T00:33:08.432Z,4.20
2019-04-29T00:35:38.247Z,4.30
2019-04-29T00:38:26.918Z,4.30
2019-04-29T00:41:15.359Z,4.30
2019-04-29T00:44:03.820Z,4.20
2019-04-29T00:46:33.503Z,4.20
2019-04-29T00:49:03.180Z,4.20
2019-04-29T00:51:32.676Z,4.20
2019-04-29T00:54:07.344Z,4.10
2019-04-29T00:56:36.854Z,4.10
2019-04-29T00:59:06.426Z,4.00
2019-04-29T01:01:36.027Z,4.00
2019-04-29T01:04:05.552Z,4.00
2019-04-29T01:06:35.078Z,3.90
2019-04-29T01:09:07.975Z,3.90
2019-04-29T01:11:37.494Z,3.80
2019-04-29T01:14:07.010Z,3.80
2019-04-29T01:16:36.891Z,3.80
2019-04-29T01:19:06.711Z,3.80
2019-04-29T01:21:36.378Z,3.80
2019-04-29T01:24:06.035Z,3.70
2019-04-29T01:26:53.075Z,3.70
2019-04-29T01:29:23.723Z,3.70
2019-04-29T01:31:53.544Z,3.80
2019-04-29T01:34:27.546Z,3.80
2019-04-29T01:36:57.595Z,3.70
2019-04-29T01:39:35.371Z,3.60
2019-04-29T01:42:30.047Z,3.60
2019-04-29T01:45:00.031Z,3.60
2019-04-29T01:47:29.550Z,3.60
2019-04-29T01:49:59.060Z,3.60
2019-04-29T01:52:28.614Z,3.60
2019-04-29T01:54:58.487Z,3.60
2019-04-29T01:57:27.986Z,3.50
2019-04-29T01:59:57.563Z,3.40
2019-04-29T02:02:27.118Z,3.30
2019-04-29T02:04:57.052Z,3.30
2019-04-29T02:07:26.858Z,3.40
2019-04-29T02:10:05.084Z,3.30
2019-04-29T02:12:34.593Z,3.30
2019-04-29T02:15:04.639Z,3.30
2019-04-29T02:17:34.443Z,3.20
2019-04-29T02:20:04.431Z,3.30
2019-04-29T02:22:42.215Z,3.20
2019-04-29T02:25:16.494Z,3.20
2019-04-29T02:27:46.003Z,3.20
2019-04-29T02:30:33.868Z,3.20
2019-04-29T02:33:03.385Z,3.20
2019-04-29T02:35:32.902Z,3.20
2019-04-29T02:38:03.923Z,3.10
2019-04-29T02:40:39.590Z,3.10
2019-04-29T02:43:14.619Z,3.10
2019-04-29T02:45:44.584Z,3.10
2019-04-29T02:48:14.100Z,3.20
2019-04-29T02:50:43.904Z,3.10
2019-04-29T02:53:13.436Z,3.10
2019-04-29T02:55:47.106Z,3.10
2019-04-29T02:58:43.576Z,3.00
2019-04-29T03:01:29.475Z,3.00
2019-04-29T03:04:13.158Z,3.00
2019-04-29T03:06:43.160Z,2.90
2019-04-29T03:09:12.671Z,2.90
2019-04-29T03:11:42.323Z,2.90
2019-04-29T03:14:12.250Z,2.90
2019-04-29T03:16:41.731Z,2.80
2019-04-29T03:19:22.756Z,2.80
2019-04-29T03:21:55.187Z,2.90
2019-04-29T03:24:25.095Z,2.80
2019-04-29T03:26:54.675Z,2.80
2019-04-29T03:29:24.151Z,2.70
2019-04-29T03:31:55.012Z,2.80
2019-04-29T03:34:24.991Z,2.80
2019-04-29T03:36:54.790Z,2.70
2019-04-29T03:39:24.420Z,2.70
2019-04-29T03:41:53.965Z,2.60
2019-04-29T03:44:23.490Z,2.60
2019-04-29T03:46:53.585Z,2.60
2019-04-29T03:49:24.038Z,2.60
2019-04-29T03:51:53.558Z,2.60
2019-04-29T03:54:23.184Z,2.60
2019-04-29T03:56:53.675Z,2.60
2019-04-29T03:59:24.322Z,2.60
2019-04-29T04:02:11.048Z,2.60
2019-04-29T04:05:17.935Z,2.60
2019-04-29T04:07:54.247Z,2.60
2019-04-29T04:10:24.402Z,2.50
2019-04-29T04:12:53.926Z,2.50
2019-04-29T04:15:23.431Z,2.60
2019-04-29T04:17:59.506Z,2.50
2019-04-29T04:20:29.106Z,2.50
2019-04-29T04:22:58.642Z,2.60
2019-04-29T04:25:28.156Z,2.60
2019-04-29T04:27:57.698Z,2.70
2019-04-29T04:30:27.213Z,2.70
2019-04-29T04:32:56.739Z,2.70
2019-04-29T04:35:26.581Z,2.70
2019-04-29T04:37:56.105Z,2.70
2019-04-29T04:40:32.002Z,2.80
2019-04-29T04:43:01.527Z,2.80
2019-04-29T04:45:31.141Z,2.90
2019-04-29T04:48:00.786Z,3.00
2019-04-29T04:50:30.315Z,3.10
2019-04-29T04:52:59.971Z,3.20
2019-04-29T04:55:31.790Z,3.20
2019-04-29T04:58:01.312Z,3.20
2019-04-29T05:00:32.706Z,3.20
2019-04-29T05:03:02.251Z,3.30
2019-04-29T05:05:32.525Z,3.40
2019-04-29T05:08:02.520Z,3.50
2019-04-29T05:10:32.301Z,3.60
2019-04-29T05:13:02.199Z,3.70
2019-04-29T05:15:31.696Z,3.80
2019-04-29T05:18:13.619Z,3.90
2019-04-29T05:20:43.446Z,4.10
2019-04-29T05:23:13.044Z,4.20
2019-04-29T05:25:42.587Z,4.40
2019-04-29T05:28:12.123Z,4.50
2019-04-29T05:30:41.807Z,4.70
2019-04-29T05:33:11.750Z,4.90
2019-04-29T05:35:50.703Z,5.00
2019-04-29T05:38:42.303Z,5.20
2019-04-29T05:41:12.418Z,5.30
2019-04-29T05:43:50.939Z,5.60
2019-04-29T05:46:30.128Z,5.70
2019-04-29T05:49:02.424Z,5.90
2019-04-29T05:51:50.159Z,6.10
2019-04-29T05:54:19.795Z,6.10
2019-04-29T05:56:49.324Z,6.30
2019-04-29T05:59:18.827Z,6.50
2019-04-29T06:01:48.968Z,6.60
2019-04-29T06:04:18.598Z,6.70
2019-04-29T06:06:48.131Z,6.80
2019-04-29T06:09:18.421Z,6.80
2019-04-29T06:11:48.042Z,6.90
2019-04-29T06:14:17.569Z,7.00
2019-04-29T06:16:47.075Z,7.10
2019-04-29T06:19:16.608Z,7.10
2019-04-29T06:21:46.462Z,7.20
2019-04-29T06:24:16.566Z,7.30
2019-04-29T06:26:46.318Z,7.40
2019-04-29T06:29:15.914Z,7.60
2019-04-29T06:31:45.423Z,7.70
2019-04-29T06:34:14.966Z,7.80
2019-04-29T06:36:44.487Z,7.90
2019-04-29T06:39:14.360Z,8.00
2019-04-29T06:41:45.517Z,8.20
2019-04-29T06:44:16.666Z,8.20
2019-04-29T06:46:50.114Z,8.30
2019-04-29T06:49:17.781Z,8.30
2019-04-29T06:51:47.302Z,8.40
2019-04-29T06:54:16.901Z,8.50
2019-04-29T06:56:46.403Z,8.60
2019-04-29T06:59:15.912Z,8.70
2019-04-29T07:01:45.738Z,8.80
2019-04-29T07:04:15.786Z,9.00
2019-04-29T07:06:56.733Z,9.10
2019-04-29T07:09:17.543Z,9.20
2019-04-29T07:11:47.065Z,9.30
2019-04-29T07:14:16.568Z,9.40
2019-04-29T07:16:46.122Z,9.40
2019-04-29T07:19:15.623Z,9.40
2019-04-29T07:21:47.157Z,9.40
2019-04-29T07:24:20.026Z,9.50
2019-04-29T07:26:48.182Z,9.60
2019-04-29T07:29:17.833Z,9.60
2019-04-29T07:31:47.438Z,9.60
2019-04-29T07:34:16.971Z,9.70
2019-04-29T07:36:46.510Z,9.80
2019-04-29T07:39:18.002Z,9.80
2019-04-29T07:41:49.526Z,10.00
2019-04-29T07:44:19.971Z,10.00
2019-04-29T07:46:58.279Z,10.00
2019-04-29T07:49:25.806Z,10.10
2019-04-29T07:51:55.321Z,10.20
2019-04-29T07:54:24.855Z,10.30
2019-04-29T07:56:54.374Z,10.50
2019-04-29T07:59:23.915Z,10.60
2019-04-29T08:01:55.656Z,10.60
2019-04-29T08:04:24.803Z,10.70
2019-04-29T08:06:55.494Z,10.80
2019-04-29T08:09:25.580Z,10.80
2019-04-29T08:11:55.914Z,10.90
2019-04-29T08:14:27.221Z,11.10
2019-04-29T08:16:56.759Z,11.20
2019-04-29T08:19:29.344Z,11.20
2019-04-29T08:21:57.460Z,11.20
2019-04-29T08:24:26.990Z,11.30
2019-04-29T08:26:56.572Z,11.30
2019-04-29T08:29:26.071Z,11.50
2019-04-29T08:31:57.355Z,11.70
2019-04-29T08:34:26.769Z,12.10
2019-04-29T08:36:56.309Z,12.20
2019-04-29T08:39:29.468Z,12.50
2019-04-29T08:41:58.855Z,12.60
2019-04-29T08:44:49.507Z,12.70
2019-04-29T08:47:30.439Z,12.60
2019-04-29T08:49:56.529Z,12.60
2019-04-29T08:52:26.420Z,12.70
2019-04-29T08:54:57.341Z,12.80
2019-04-29T08:57:27.000Z,13.00
2019-04-29T08:59:56.655Z,13.20
2019-04-29T09:02:34.592Z,13.20
2019-04-29T09:04:57.697Z,13.30
2019-04-29T09:07:27.744Z,13.40
2019-04-29T09:10:01.760Z,13.70
2019-04-29T09:12:29.532Z,14.00
2019-04-29T09:14:59.151Z,13.90
2019-04-29T09:17:29.183Z,13.60
2019-04-29T09:19:58.691Z,13.60
2019-04-29T09:22:29.830Z,13.60
2019-04-29T09:25:30.472Z,13.70
2019-04-29T09:28:01.500Z,13.60
2019-04-29T09:30:31.478Z,13.50
2019-04-29T09:33:01.395Z,13.50
2019-04-29T09:35:33.826Z,13.60
2019-04-29T09:38:03.314Z,13.80
2019-04-29T09:40:34.938Z,13.90
2019-04-29T09:43:25.840Z,13.70
2019-04-29T09:46:01.900Z,13.60
2019-04-29T09:48:31.412Z,13.90
2019-04-29T09:51:00.936Z,13.90
2019-04-29T09:53:30.815Z,14.10
2019-04-29T09:56:00.374Z,14.20
2019-04-29T09:58:30.034Z,14.50
2019-04-29T10:01:20.870Z,14.50
2019-04-29T10:04:15.028Z,14.60
2019-04-29T10:06:45.219Z,14.70
2019-04-29T10:09:14.730Z,14.70
2019-04-29T10:11:44.266Z,14.40
2019-04-29T10:14:13.937Z,14.30
2019-04-29T10:17:11.231Z,14.40
2019-04-29T10:19:50.111Z,14.30
2019-04-29T10:22:19.638Z,14.10
2019-04-29T10:24:49.135Z,14.10
2019-04-29T10:27:18.654Z,14.30
2019-04-29T10:29:55.083Z,14.30
2019-04-29T10:32:22.607Z,14.20
2019-04-29T10:34:52.133Z,14.20
2019-04-29T10:37:23.800Z,14.20
2019-04-29T10:40:22.140Z,14.20
2019-04-29T10:43:15.336Z,14.20
2019-04-29T10:46:00.482Z,14.30
2019-04-29T10:48:34.521Z,14.60
2019-04-29T10:51:04.559Z,14.60
2019-04-29T10:53:34.566Z,14.60
2019-04-29T10:56:05.645Z,14.80
2019-04-29T10:58:35.951Z,15.30
2019-04-29T11:02:13.639Z,15.60
2019-04-29T11:04:38.107Z,15.80
2019-04-29T11:07:28.628Z,16.10
2019-04-29T11:10:02.839Z,16.50
2019-04-29T11:12:32.488Z,16.60
2019-04-29T11:15:02.504Z,16.30
2019-04-29T11:17:34.882Z,15.90
2019-04-29T11:20:03.223Z,15.80
2019-04-29T11:22:38.373Z,15.60
2019-04-29T11:25:51.098Z,15.60
2019-04-29T11:28:17.730Z,15.80
2019-04-29T11:30:49.608Z,16.00
2019-04-29T11:33:25.358Z,16.40
2019-04-29T11:36:09.803Z,16.60
2019-04-29T11:38:40.978Z,16.70
2019-04-29T11:41:11.724Z,16.50
2019-04-29T11:43:46.753Z,16.30
2019-04-29T11:46:15.652Z,16.10
2019-04-29T11:48:45.725Z,16.10
2019-04-29T11:51:33.626Z,16.20
2019-04-29T11:54:08.325Z,16.20
2019-04-29T11:56:35.618Z,16.50
2019-04-29T11:59:27.800Z,16.50
2019-04-29T12:02:17.776Z,16.50
2019-04-29T12:04:53.552Z,16.60
2019-04-29T12:07:31.763Z,16.40
2019-04-29T12:09:54.390Z,16.40
2019-04-29T12:12:24.243Z,16.50
2019-04-29T12:15:17.346Z,16.90
2019-04-29T12:17:54.339Z,16.90
2019-04-29T12:20:37.422Z,17.00
2019-04-29T12:23:11.092Z,17.20
2019-04-29T12:25:38.413Z,17.10
2019-04-29T12:28:18.777Z,17.00
2019-04-29T12:30:41.586Z,16.80
2019-04-29T12:33:18.891Z,16.70
2019-04-29T12:35:58.721Z,16.50
2019-04-29T12:38:49.644Z,16.30
2019-04-29T12:41:49.163Z,15.90
2019-04-29T12:44:34.204Z,15.70
2019-04-29T12:47:25.548Z,15.60
2019-04-29T12:49:46.388Z,15.70
2019-04-29T12:52:13.911Z,15.80
2019-04-29T12:54:45.988Z,15.90
2019-04-29T12:57:14.590Z,16.00
2019-04-29T12:59:44.118Z,15.80
2019-04-29T13:02:31.666Z,15.80
2019-04-29T13:05:20.127Z,16.20
2019-04-29T13:08:05.034Z,16.40
2019-04-29T13:10:59.599Z,16.50
2019-04-29T13:13:29.239Z,16.40
2019-04-29T13:16:22.033Z,16.20
2019-04-29T13:19:29.799Z,16.10
2019-04-29T13:22:00.587Z,15.90
2019-04-29T13:24:30.088Z,15.70
2019-04-29T13:26:59.687Z,15.80
2019-04-29T13:29:32.116Z,15.80
2019-04-29T13:32:01.820Z,15.40
2019-04-29T13:34:36.102Z,15.50
2019-04-29T13:37:07.692Z,15.50
2019-04-29T13:39:40.228Z,15.40
2019-04-29T13:42:10.293Z,15.30
2019-04-29T13:44:42.711Z,15.20
2019-04-29T13:47:29.089Z,15.10
2019-04-29T13:50:16.900Z,15.10
2019-04-29T13:52:33.746Z,15.30
2019-04-29T13:55:16.728Z,15.80
2019-04-29T13:57:37.258Z,16.00
2019-04-29T14:00:31.887Z,15.80
2019-04-29T14:03:11.742Z,15.70
2019-04-29T14:05:42.754Z,15.60
2019-04-29T14:08:12.467Z,15.50
2019-04-29T14:10:42.331Z,15.40
2019-04-29T14:13:16.332Z,15.20
2019-04-29T14:15:43.122Z,15.00
2019-04-29T14:18:13.746Z,15.00
2019-04-29T14:20:47.405Z,15.20
2019-04-29T14:23:14.683Z,15.20
2019-04-29T14:25:44.183Z,15.00
2019-04-29T14:28:18.514Z,15.00
2019-04-29T14:30:49.196Z,15.10
2019-04-29T14:33:24.228Z,15.00
2019-04-29T14:35:59.695Z,15.00
2019-04-29T14:38:29.335Z,14.90
2019-04-29T14:40:58.842Z,14.70
2019-04-29T14:43:55.138Z,14.60
2019-04-29T14:46:55.930Z,14.60
2019-04-29T14:49:35.499Z,14.60
2019-04-29T14:52:08.184Z,14.60
2019-04-29T14:54:41.686Z,14.60
2019-04-29T14:57:09.312Z,14.60
2019-04-29T14:59:39.558Z,14.50
2019-04-29T15:02:19.156Z,14.20
2019-04-29T15:04:48.783Z,13.90
2019-04-29T15:07:18.692Z,13.90
2019-04-29T15:09:58.220Z,13.80
2019-04-29T15:13:19.289Z,13.80
2019-04-29T15:16:03.513Z,13.80
2019-04-29T15:18:50.083Z,13.60
2019-04-29T15:21:42.907Z,13.40
2019-04-29T15:24:06.782Z,13.30
2019-04-29T15:26:36.799Z,13.20
2019-04-29T15:29:06.651Z,13.10
2019-04-29T15:31:36.146Z,13.00
2019-04-29T15:34:08.804Z,13.00
2019-04-29T15:36:37.062Z,13.00
2019-04-29T15:39:11.564Z,12.90
2019-04-29T15:41:40.387Z,12.80
2019-04-29T15:44:18.736Z,12.80
2019-04-29T15:46:48.198Z,12.80
2019-04-29T15:49:12.726Z,12.70
2019-04-29T15:51:44.143Z,12.80
2019-04-29T15:54:14.304Z,12.70
2019-04-29T15:56:44.529Z,12.70
2019-04-29T15:59:14.379Z,12.70
2019-04-29T16:01:46.050Z,12.80
2019-04-29T16:04:22.953Z,12.80
2019-04-29T16:07:19.085Z,13.00
2019-04-29T16:10:07.559Z,13.00
2019-04-29T16:12:45.341Z,12.80
2019-04-29T16:15:13.807Z,12.80
2019-04-29T16:17:43.487Z,12.70
2019-04-29T16:20:13.969Z,12.60
2019-04-29T16:22:43.792Z,12.60
2019-04-29T16:25:13.326Z,12.50
2019-04-29T16:30:18.775Z,12.40
2019-04-29T16:32:47.070Z,12.40
2019-04-29T16:35:18.003Z,12.30
2019-04-29T16:37:48.358Z,12.10
2019-04-29T16:40:18.854Z,12.10
2019-04-29T16:43:10.613Z,12.20
2019-04-29T16:45:51.507Z,12.20
2019-04-29T16:48:21.606Z,12.10
2019-04-29T16:50:51.255Z,12.00
2019-04-29T16:53:21.202Z,12.10
2019-04-29T16:55:51.310Z,12.00
2019-04-29T16:58:20.991Z,12.00
2019-04-29T17:03:22.835Z,12.00
2019-04-29T17:05:52.471Z,11.90
2019-04-29T17:08:23.597Z,11.90
2019-04-29T17:11:11.966Z,11.90
2019-04-29T17:13:39.918Z,11.90
2019-04-29T17:16:12.921Z,11.80
2019-04-29T17:18:42.468Z,11.80
2019-04-29T17:21:12.541Z,11.60
2019-04-29T17:23:42.307Z,11.50
2019-04-29T17:26:11.862Z,11.50
2019-04-29T17:28:58.738Z,11.60
2019-04-29T17:32:03.778Z,11.40
2019-04-29T17:34:56.450Z,11.30
2019-04-29T17:35:17.187Z,12.00
2019-04-29T17:35:18.562Z,12.50
2019-04-29T17:37:06.510Z,11.30
2019-04-29T17:39:36.026Z,11.20
2019-04-29T17:42:05.847Z,11.20
2019-04-29T17:44:43.577Z,11.20
2019-04-29T17:47:47.235Z,11.30
2019-04-29T17:50:49.674Z,11.20
2019-04-29T17:53:26.027Z,11.20
2019-04-29T17:56:05.415Z,11.10
2019-04-29T17:58:43.883Z,11.10
2019-04-29T18:01:42.994Z,11.10
2019-04-29T18:04:36.104Z,11.10
2019-04-29T18:07:25.224Z,11.10
2019-04-29T18:10:02.603Z,11.00
2019-04-29T18:12:37.560Z,11.00
2019-04-29T18:15:03.612Z,11.00
2019-04-29T18:17:36.532Z,11.00
2019-04-29T18:20:30.807Z,10.90
2019-04-29T18:23:29.657Z,10.90
2019-04-29T18:26:12.540Z,10.90
2019-04-29T18:28:42.082Z,11.00
2019-04-29T18:31:13.367Z,10.90
2019-04-29T18:33:42.973Z,10.80
2019-04-29T18:36:21.843Z,10.80
2019-04-29T18:38:48.705Z,10.80
2019-04-29T18:41:24.414Z,10.80
2019-04-29T18:43:46.200Z,10.80
2019-04-29T18:46:16.705Z,10.70
2019-04-29T18:48:46.527Z,10.70
2019-04-29T18:51:16.411Z,10.60
2019-04-29T18:53:47.180Z,10.60
2019-04-29T18:56:17.358Z,10.60
2019-04-29T18:58:50.309Z,10.60
2019-04-29T19:01:19.712Z,10.60
2019-04-29T19:04:16.121Z,10.40
2019-04-29T19:06:43.243Z,10.50
2019-04-29T19:09:18.536Z,10.50
2019-04-29T19:11:46.359Z,10.40
2019-04-29T19:14:20.645Z,10.40
2019-04-29T19:16:48.420Z,10.40
2019-04-29T19:19:18.852Z,10.40
2019-04-29T19:21:48.758Z,10.50
2019-04-29T19:24:18.642Z,10.40
2019-04-29T19:26:48.847Z,10.40
2019-04-29T19:29:18.351Z,10.40
2019-04-29T19:31:49.793Z,10.40
2019-04-29T19:34:19.038Z,10.40
2019-04-29T19:36:50.597Z,10.40
2019-04-29T19:39:21.893Z,10.40
2019-04-29T19:41:51.725Z,10.40
2019-04-29T19:44:21.333Z,10.40
2019-04-29T19:46:50.862Z,10.40
2019-04-29T19:49:20.702Z,10.40
2019-04-29T19:51:50.623Z,10.40
2019-04-29T19:54:24.657Z,10.40
2019-04-29T19:56:55.597Z,10.40
2019-04-29T19:59:22.992Z,10.30
2019-04-29T20:02:02.131Z,10.40
2019-04-29T20:04:34.086Z,10.40
2019-04-29T20:07:09.379Z,10.40
2019-04-29T20:09:37.898Z,10.40
2019-04-29T20:12:12.887Z,10.40
2019-04-29T20:14:38.317Z,10.40
2019-04-29T20:17:27.542Z,10.40
2019-04-29T20:20:05.938Z,10.30
2019-04-29T20:22:37.370Z,10.30
2019-04-29T20:25:07.188Z,10.30
2019-04-29T20:27:37.712Z,10.40
2019-04-29T20:30:16.563Z,10.40
2019-04-29T20:32:39.282Z,10.40
2019-04-29T20:35:09.358Z,10.40
2019-04-29T20:37:39.191Z,10.40
2019-04-29T20:40:09.070Z,10.40
2019-04-29T20:42:40.506Z,10.30
2019-04-29T20:45:11.034Z,10.30
2019-04-29T20:47:42.204Z,10.40
2019-04-29T20:50:13.684Z,10.40
2019-04-29T20:53:02.265Z,10.40
2019-04-29T20:55:31.921Z,10.40
2019-04-29T20:58:03.909Z,10.40
2019-04-29T21:00:36.276Z,10.40
2019-04-29T21:03:09.335Z,10.40
2019-04-29T21:05:47.478Z,10.30
2019-04-29T21:08:14.565Z,10.30
2019-04-29T21:10:43.012Z,10.40
2019-04-29T21:13:42.559Z,10.30
2019-04-29T21:16:31.124Z,10.30
2019-04-29T21:19:09.651Z,10.30
2019-04-29T21:21:41.827Z,10.30
2019-04-29T21:24:13.810Z,10.30
2019-04-29T21:26:44.412Z,10.30
2019-04-29T21:29:15.771Z,10.30
2019-04-29T21:31:46.106Z,10.30
2019-04-29T21:34:17.475Z,10.30
2019-04-29T21:37:01.561Z,10.30
2019-04-29T21:39:48.688Z,10.30
2019-04-29T21:42:37.139Z,10.30
2019-04-29T21:45:08.689Z,10.30
2019-04-29T21:47:45.147Z,10.30
2019-04-29T21:50:10.077Z,10.30
2019-04-29T21:52:39.943Z,10.30
2019-04-29T21:55:09.577Z,10.30
2019-04-29T21:57:39.090Z,10.30
2019-04-29T22:00:09.745Z,10.30
2019-04-29T22:02:41.532Z,10.40
2019-04-29T22:05:16.934Z,10.30
2019-04-29T22:07:50.220Z,10.20
2019-04-29T22:10:24.276Z,10.30
2019-04-29T22:12:58.355Z,10.30
2019-04-29T22:15:32.109Z,10.30
2019-04-29T22:17:58.525Z,10.30
2019-04-29T22:20:25.842Z,10.20
2019-04-29T22:22:55.842Z,10.20
2019-04-29T22:25:25.783Z,10.20
2019-04-29T22:27:55.510Z,10.20
2019-04-29T22:30:26.591Z,10.20
2019-04-29T22:32:58.686Z,10.20
2019-04-29T22:35:28.094Z,10.20
2019-04-29T22:37:59.406Z,10.10
2019-04-29T22:40:28.916Z,10.10
2019-04-29T22:43:10.291Z,10.10
2019-04-29T22:45:39.313Z,10.10
2019-04-29T22:48:14.793Z,10.00
2019-04-29T22:50:40.358Z,10.00
2019-04-29T22:53:09.873Z,10.00
2019-04-29T22:55:39.395Z,10.00
2019-04-29T22:58:10.131Z,10.00
2019-04-29T23:00:39.726Z,10.00
2019-04-29T23:03:09.230Z,9.90
2019-04-29T23:05:38.770Z,10.00
2019-04-29T23:08:08.265Z,9.90
2019-04-29T23:10:37.799Z,10.00
2019-04-29T23:13:07.337Z,9.90
2019-04-29T23:15:36.963Z,9.90
2019-04-29T23:18:07.185Z,10.00
2019-04-29T23:20:55.347Z,9.90
2019-04-29T23:23:37.963Z,9.90
2019-04-29T23:26:05.482Z,9.90
2019-04-29T23:28:35.687Z,9.90
2019-04-29T23:31:05.206Z,9.90
2019-04-29T23:33:36.115Z,9.90
2019-04-29T23:36:09.679Z,9.90
2019-04-29T23:38:38.587Z,9.90
2019-04-29T23:41:08.253Z,9.90
2019-04-29T23:43:37.763Z,9.90
2019-04-29T23:46:07.445Z,9.80
2019-04-29T23:48:39.433Z,9.80
2019-04-29T23:51:08.504Z,9.80
2019-04-29T23:53:38.394Z,9.80
2019-04-29T23:56:09.754Z,9.80
2019-04-29T23:59:01.031Z,9.80
