createdAt,value
2019-04-07T00:01:21.642Z,58.70
2019-04-07T00:03:53.337Z,58.93
2019-04-07T00:06:24.758Z,60.37
2019-04-07T00:08:57.590Z,60.10
2019-04-07T00:11:29.193Z,56.77
2019-04-07T00:14:01.637Z,64.60
2019-04-07T00:16:32.851Z,63.63
2019-04-07T00:19:04.325Z,59.93
2019-04-07T00:21:35.750Z,59.07
2019-04-07T00:24:07.465Z,62.43
2019-04-07T00:26:39.384Z,63.67
2019-04-07T00:29:12.713Z,59.27
2019-04-07T00:31:44.784Z,57.13
2019-04-07T00:34:17.636Z,65.30
2019-04-07T00:36:50.595Z,58.67
2019-04-07T00:39:22.587Z,64.90
2019-04-07T00:41:55.051Z,67.03
2019-04-07T00:44:26.966Z,63.60
2019-04-07T00:46:58.631Z,66.53
2019-04-07T00:49:30.109Z,63.10
2019-04-07T00:52:02.828Z,64.07
2019-04-07T00:54:35.909Z,62.20
2019-04-07T00:57:07.335Z,71.90
2019-04-07T00:59:38.708Z,68.97
2019-04-07T01:02:10.971Z,70.43
2019-04-07T01:04:43.892Z,72.87
2019-04-07T01:07:16.148Z,70.40
2019-04-07T01:09:47.966Z,80.30
2019-04-07T01:12:19.357Z,79.37
2019-04-07T01:14:50.674Z,80.90
2019-04-07T01:17:23.701Z,77.80
2019-04-07T01:19:56.065Z,76.90
2019-04-07T01:22:27.405Z,72.57
2019-04-07T01:24:59.447Z,79.83
2019-04-07T01:27:31.155Z,76.27
2019-04-07T01:30:02.912Z,80.73
2019-04-07T01:32:34.666Z,76.00
2019-04-07T01:35:06.159Z,75.47
2019-04-07T01:37:37.408Z,78.70
2019-04-07T01:40:09.071Z,76.53
2019-04-07T01:43:11.899Z,81.23
2019-04-07T01:46:03.749Z,84.53
2019-04-07T01:48:52.092Z,81.57
2019-04-07T01:51:34.936Z,80.93
2019-04-07T01:54:40.708Z,84.27
2019-04-07T01:57:31.051Z,91.03
2019-04-07T02:00:25.793Z,102.07
2019-04-07T02:03:28.741Z,102.03
2019-04-07T02:06:07.840Z,94.17
2019-04-07T02:08:58.296Z,100.47
2019-04-07T02:11:58.498Z,92.40
2019-04-07T02:14:39.403Z,90.97
2019-04-07T02:17:30.182Z,86.00
2019-04-07T02:20:11.270Z,85.87
2019-04-07T02:23:08.580Z,78.93
2019-04-07T02:26:01.352Z,78.70
2019-04-07T02:29:00.814Z,77.80
2019-04-07T02:31:40.089Z,72.43
2019-04-07T02:34:40.114Z,78.43
2019-04-07T02:37:22.724Z,81.53
2019-04-07T02:40:13.736Z,76.40
2019-04-07T02:43:13.487Z,77.37
2019-04-07T02:45:59.857Z,69.50
2019-04-07T02:48:48.985Z,65.97
2019-04-07T02:51:45.425Z,68.53
2019-04-07T02:54:38.693Z,69.63
2019-04-07T02:57:29.643Z,77.63
2019-04-07T03:00:27.901Z,75.27
2019-04-07T03:03:17.169Z,95.90
2019-04-07T03:06:26.236Z,91.70
2019-04-07T03:09:00.245Z,100.90
2019-04-07T03:11:49.041Z,90.97
2019-04-07T03:14:28.620Z,94.47
2019-04-07T03:17:10.396Z,92.70
2019-04-07T03:20:04.994Z,91.00
2019-04-07T03:22:55.919Z,97.50
2019-04-07T03:25:45.228Z,98.17
2019-04-07T03:28:44.981Z,94.83
2019-04-07T03:31:24.094Z,99.97
2019-04-07T03:34:13.826Z,94.60
2019-04-07T03:37:18.279Z,99.80
2019-04-07T03:39:54.923Z,93.37
2019-04-07T03:42:43.808Z,80.93
2019-04-07T03:45:28.593Z,90.50
2019-04-07T03:48:19.968Z,77.23
2019-04-07T03:50:57.320Z,80.40
2019-04-07T03:53:47.508Z,85.37
2019-04-07T03:56:37.268Z,80.27
2019-04-07T03:59:42.872Z,84.93
2019-04-07T04:02:44.331Z,98.27
2019-04-07T04:05:36.436Z,99.37
2019-04-07T04:08:26.586Z,93.90
2019-04-07T04:11:07.955Z,93.53
2019-04-07T04:13:58.419Z,83.90
2019-04-07T04:16:40.621Z,93.77
2019-04-07T04:19:14.474Z,89.63
2019-04-07T04:21:45.725Z,103.03
2019-04-07T04:24:18.467Z,111.47
2019-04-07T04:26:51.964Z,123.57
2019-04-07T04:29:24.849Z,126.50
2019-04-07T04:32:01.391Z,109.97
2019-04-07T04:34:36.717Z,117.50
2019-04-07T04:37:12.599Z,119.80
2019-04-07T04:39:47.591Z,119.87
2019-04-07T04:42:19.072Z,112.53
2019-04-07T04:44:51.046Z,119.20
2019-04-07T04:47:23.215Z,116.10
2019-04-07T04:49:55.937Z,125.23
2019-04-07T04:52:28.365Z,106.67
2019-04-07T04:55:00.567Z,101.67
2019-04-07T04:57:32.186Z,103.57
2019-04-07T05:00:05.184Z,104.37
2019-04-07T05:02:37.109Z,103.67
2019-04-07T05:05:09.682Z,104.87
2019-04-07T05:07:55.403Z,100.37
2019-04-07T05:10:15.377Z,113.83
2019-04-07T05:12:47.262Z,126.77
2019-04-07T05:15:18.810Z,119.97
2019-04-07T05:17:50.466Z,119.40
2019-04-07T05:20:21.926Z,119.80
2019-04-07T05:22:53.460Z,123.00
2019-04-07T05:25:25.094Z,117.07
2019-04-07T05:27:57.076Z,136.03
2019-04-07T05:30:30.072Z,130.37
2019-04-07T05:33:01.349Z,118.27
2019-04-07T05:35:32.967Z,117.87
2019-04-07T05:38:06.590Z,112.10
2019-04-07T05:40:38.301Z,117.57
2019-04-07T05:43:10.664Z,108.83
2019-04-07T05:45:42.278Z,108.03
2019-04-07T05:48:17.429Z,97.93
2019-04-07T05:50:47.343Z,99.40
2019-04-07T05:53:19.047Z,102.43
2019-04-07T05:55:54.148Z,103.40
2019-04-07T05:58:25.365Z,106.47
2019-04-07T06:00:57.054Z,107.80
2019-04-07T06:03:28.623Z,98.93
2019-04-07T06:06:00.477Z,100.97
2019-04-07T06:08:37.669Z,102.70
2019-04-07T06:11:05.012Z,104.60
2019-04-07T06:13:36.669Z,100.80
2019-04-07T06:16:08.270Z,104.03
2019-04-07T06:18:39.671Z,102.70
2019-04-07T06:21:14.121Z,99.67
2019-04-07T06:23:46.009Z,97.90
2019-04-07T06:26:17.598Z,99.80
2019-04-07T06:28:54.056Z,98.33
2019-04-07T06:31:25.856Z,98.13
2019-04-07T06:33:56.747Z,94.83
2019-04-07T06:36:28.746Z,93.57
2019-04-07T06:39:00.264Z,92.27
2019-04-07T06:41:34.295Z,94.10
2019-04-07T06:44:12.701Z,92.77
2019-04-07T06:47:01.173Z,94.73
2019-04-07T06:49:53.126Z,91.47
2019-04-07T06:52:38.689Z,98.27
2019-04-07T06:55:32.994Z,84.30
2019-04-07T06:58:17.538Z,87.37
2019-04-07T07:01:24.501Z,84.93
2019-04-07T07:04:13.852Z,87.30
2019-04-07T07:07:20.608Z,94.13
2019-04-07T07:10:02.227Z,80.53
2019-04-07T07:13:00.056Z,88.77
2019-04-07T07:15:46.003Z,82.87
2019-04-07T07:18:27.266Z,89.80
2019-04-07T07:21:17.966Z,103.40
2019-04-07T07:23:50.030Z,93.00
2019-04-07T07:26:21.976Z,89.77
2019-04-07T07:28:55.960Z,87.73
2019-04-07T07:31:29.230Z,87.27
2019-04-07T07:34:01.075Z,91.53
2019-04-07T07:36:33.895Z,86.77
2019-04-07T07:39:10.196Z,86.73
2019-04-07T07:41:40.999Z,87.13
2019-04-07T07:44:13.358Z,83.23
2019-04-07T07:46:45.062Z,89.27
2019-04-07T07:49:16.919Z,83.60
2019-04-07T07:51:49.030Z,94.97
2019-04-07T07:54:20.822Z,87.33
2019-04-07T07:56:54.105Z,85.03
2019-04-07T07:59:25.909Z,87.30
2019-04-07T08:01:59.121Z,83.83
2019-04-07T08:04:30.839Z,77.83
2019-04-07T08:07:04.273Z,91.13
2019-04-07T08:09:38.022Z,82.63
2019-04-07T08:12:10.328Z,77.93
2019-04-07T08:14:42.635Z,77.00
2019-04-07T08:17:15.249Z,78.97
2019-04-07T08:19:46.720Z,83.40
2019-04-07T08:22:27.549Z,87.87
2019-04-07T08:24:53.508Z,84.60
2019-04-07T08:27:29.909Z,90.00
2019-04-07T08:29:58.384Z,81.87
2019-04-07T08:32:31.980Z,82.70
2019-04-07T08:35:04.770Z,81.43
2019-04-07T08:37:36.482Z,82.07
2019-04-07T08:40:09.991Z,84.87
2019-04-07T08:42:41.813Z,87.13
2019-04-07T08:45:14.436Z,86.73
2019-04-07T08:47:49.019Z,78.63
2019-04-07T08:50:20.891Z,81.27
2019-04-07T08:52:53.608Z,78.00
2019-04-07T08:55:25.647Z,81.37
2019-04-07T08:58:01.710Z,81.70
2019-04-07T09:00:33.648Z,76.33
2019-04-07T09:03:11.057Z,85.93
2019-04-07T09:05:38.271Z,79.53
2019-04-07T09:08:09.903Z,82.90
2019-04-07T09:10:49.213Z,81.17
2019-04-07T09:13:19.731Z,83.07
2019-04-07T09:16:02.497Z,76.47
2019-04-07T09:19:00.690Z,76.63
2019-04-07T09:21:52.557Z,77.53
2019-04-07T09:24:48.777Z,74.03
2019-04-07T09:27:36.313Z,73.63
2019-04-07T09:30:22.329Z,74.83
2019-04-07T09:33:15.974Z,76.43
2019-04-07T09:36:00.616Z,74.73
2019-04-07T09:38:51.322Z,78.70
2019-04-07T09:41:42.657Z,73.83
2019-04-07T09:44:23.482Z,74.87
2019-04-07T09:47:15.810Z,73.03
2019-04-07T09:50:09.129Z,75.47
2019-04-07T09:52:58.151Z,81.33
2019-04-07T09:55:58.230Z,73.23
2019-04-07T09:58:53.450Z,73.47
2019-04-07T10:01:39.993Z,78.57
2019-04-07T10:04:24.048Z,75.80
2019-04-07T10:07:18.446Z,72.07
2019-04-07T10:10:08.401Z,72.40
2019-04-07T10:12:50.056Z,73.53
2019-04-07T10:15:53.243Z,74.23
2019-04-07T10:18:49.743Z,74.20
2019-04-07T10:21:39.421Z,73.00
2019-04-07T10:24:33.120Z,70.70
2019-04-07T10:27:22.470Z,69.87
2019-04-07T10:30:12.016Z,68.03
2019-04-07T10:33:12.125Z,64.13
2019-04-07T10:36:05.954Z,68.43
2019-04-07T10:39:08.930Z,70.57
2019-04-07T10:41:53.195Z,70.67
2019-04-07T10:44:40.050Z,73.20
2019-04-07T10:47:31.741Z,68.70
2019-04-07T10:50:22.150Z,64.13
2019-04-07T10:53:22.741Z,64.03
2019-04-07T10:56:02.300Z,67.83
2019-04-07T10:58:50.673Z,65.60
2019-04-07T11:01:41.204Z,65.87
2019-04-07T11:04:24.747Z,66.23
2019-04-07T11:07:05.274Z,70.30
2019-04-07T11:10:11.441Z,64.83
2019-04-07T11:13:00.728Z,67.77
2019-04-07T11:16:10.993Z,66.33
2019-04-07T11:18:56.535Z,65.57
2019-04-07T11:21:44.519Z,62.03
2019-04-07T11:24:36.029Z,63.47
2019-04-07T11:27:29.486Z,61.07
2019-04-07T11:30:18.726Z,64.40
2019-04-07T11:32:58.881Z,59.17
2019-04-07T11:35:52.196Z,58.67
2019-04-07T11:38:50.559Z,72.13
2019-04-07T11:41:28.829Z,63.33
2019-04-07T11:44:21.668Z,59.70
2019-04-07T11:47:04.983Z,59.43
2019-04-07T11:49:45.997Z,59.73
2019-04-07T11:52:29.096Z,59.47
2019-04-07T11:55:08.489Z,60.63
2019-04-07T11:58:09.521Z,60.73
2019-04-07T12:03:40.428Z,59.27
2019-04-07T12:06:26.752Z,58.17
2019-04-07T12:09:20.671Z,60.63
2019-04-07T12:12:07.980Z,54.10
2019-04-07T12:15:02.211Z,57.17
2019-04-07T12:18:11.749Z,53.80
2019-04-07T12:21:20.062Z,56.60
2019-04-07T12:24:05.985Z,54.27
2019-04-07T12:26:56.607Z,53.67
2019-04-07T12:29:38.654Z,56.20
2019-04-07T12:32:29.249Z,54.73
2019-04-07T12:35:20.306Z,50.97
2019-04-07T12:38:19.676Z,51.53
2019-04-07T12:41:15.107Z,53.93
2019-04-07T12:44:06.000Z,53.30
2019-04-07T12:47:03.095Z,53.00
2019-04-07T12:49:50.924Z,51.47
2019-04-07T12:53:02.831Z,53.13
2019-04-07T12:55:55.998Z,53.87
2019-04-07T12:58:45.083Z,53.53
2019-04-07T13:01:32.740Z,55.47
2019-04-07T13:04:32.380Z,52.83
2019-04-07T13:07:21.793Z,49.07
2019-04-07T13:10:02.647Z,48.80
2019-04-07T13:12:53.741Z,48.10
2019-04-07T13:15:47.522Z,47.67
2019-04-07T13:18:42.458Z,49.43
2019-04-07T13:21:45.341Z,51.77
2019-04-07T13:24:39.244Z,53.07
2019-04-07T13:27:39.112Z,53.83
2019-04-07T13:30:25.987Z,52.77
2019-04-07T13:33:20.435Z,55.57
2019-04-07T13:36:12.538Z,52.60
2019-04-07T13:39:10.695Z,53.70
2019-04-07T13:41:56.392Z,53.73
2019-04-07T13:44:49.613Z,53.93
2019-04-07T13:47:58.438Z,53.93
2019-04-07T13:50:40.564Z,53.97
2019-04-07T13:53:30.975Z,52.70
2019-04-07T13:56:27.455Z,51.37
2019-04-07T13:59:16.588Z,50.47
2019-04-07T14:02:03.092Z,51.03
2019-04-07T14:04:59.913Z,53.50
2019-04-07T14:07:51.595Z,51.00
2019-04-07T14:10:40.501Z,48.27
2019-04-07T14:13:24.566Z,51.93
2019-04-07T14:16:16.063Z,54.70
2019-04-07T14:18:59.225Z,49.63
2019-04-07T14:21:49.297Z,49.70
2019-04-07T14:24:39.229Z,49.10
2019-04-07T14:27:30.905Z,48.57
2019-04-07T14:30:22.307Z,48.43
2019-04-07T14:33:12.236Z,49.30
2019-04-07T14:36:11.839Z,46.83
2019-04-07T14:38:54.241Z,47.10
2019-04-07T14:41:33.298Z,46.93
2019-04-07T14:44:26.668Z,45.67
2019-04-07T14:47:19.997Z,43.40
2019-04-07T14:50:23.189Z,45.43
2019-04-07T14:53:03.096Z,46.90
2019-04-07T14:55:54.150Z,46.57
2019-04-07T14:58:36.911Z,42.70
2019-04-07T15:01:20.294Z,46.23
2019-04-07T15:03:52.509Z,46.77
2019-04-07T15:06:28.471Z,44.03
2019-04-07T15:09:08.211Z,44.63
2019-04-07T15:11:45.605Z,45.80
2019-04-07T15:14:16.927Z,46.93
2019-04-07T15:16:49.171Z,46.73
2019-04-07T15:19:21.160Z,44.90
2019-04-07T15:21:54.983Z,43.93
2019-04-07T15:24:26.018Z,27.70
2019-04-07T15:26:57.904Z,35.30
2019-04-07T15:29:29.960Z,32.10
2019-04-07T15:32:01.785Z,23.40
2019-04-07T15:34:34.787Z,21.70
2019-04-07T15:37:06.797Z,24.83
2019-04-07T15:39:38.458Z,16.70
2019-04-07T15:42:11.191Z,18.93
2019-04-07T15:44:43.641Z,21.10
2019-04-07T15:47:15.475Z,20.43
2019-04-07T15:49:47.203Z,21.03
2019-04-07T15:52:19.651Z,22.63
2019-04-07T15:54:53.693Z,25.60
2019-04-07T15:57:24.388Z,26.73
2019-04-07T16:00:02.478Z,27.77
2019-04-07T16:02:33.477Z,29.63
2019-04-07T16:05:06.589Z,29.70
2019-04-07T16:07:38.072Z,26.60
2019-04-07T16:10:10.152Z,26.57
2019-04-07T16:12:49.608Z,26.07
2019-04-07T16:15:18.188Z,30.10
2019-04-07T16:17:53.021Z,29.17
2019-04-07T16:20:29.077Z,30.80
2019-04-07T16:22:57.858Z,31.27
2019-04-07T16:25:30.230Z,28.53
2019-04-07T16:28:02.418Z,28.93
2019-04-07T16:30:34.303Z,29.27
2019-04-07T16:33:10.724Z,30.70
2019-04-07T16:35:43.934Z,32.07
2019-04-07T16:38:15.248Z,32.73
2019-04-07T16:40:46.928Z,34.83
2019-04-07T16:43:20.237Z,35.03
2019-04-07T16:45:51.571Z,35.53
2019-04-07T16:48:24.303Z,38.00
2019-04-07T16:50:55.752Z,34.70
2019-04-07T16:53:28.645Z,35.30
2019-04-07T16:56:00.941Z,32.97
2019-04-07T16:58:35.388Z,34.37
2019-04-07T17:01:06.281Z,32.30
2019-04-07T17:03:38.092Z,30.50
2019-04-07T17:06:12.267Z,33.20
2019-04-07T17:08:43.511Z,35.83
2019-04-07T17:11:15.967Z,37.23
2019-04-07T17:13:49.167Z,36.83
2019-04-07T17:16:23.914Z,34.07
2019-04-07T17:18:56.208Z,34.43
2019-04-07T17:21:27.654Z,36.33
2019-04-07T17:23:59.264Z,34.73
2019-04-07T17:26:30.842Z,34.37
2019-04-07T17:29:05.444Z,34.90
2019-04-07T17:31:38.804Z,35.63
2019-04-07T17:34:14.028Z,37.47
2019-04-07T17:36:48.485Z,37.53
2019-04-07T17:39:31.494Z,37.27
2019-04-07T17:42:05.946Z,41.93
2019-04-07T17:45:01.443Z,44.47
2019-04-07T17:47:43.582Z,51.47
2019-04-07T17:50:49.796Z,51.97
2019-04-07T17:53:37.267Z,58.07
2019-04-07T17:56:36.782Z,54.77
2019-04-07T17:59:22.041Z,60.37
2019-04-07T18:02:11.149Z,62.00
2019-04-07T18:05:00.791Z,67.40
2019-04-07T18:07:51.842Z,76.17
2019-04-07T18:10:40.883Z,82.47
2019-04-07T18:13:43.444Z,83.73
2019-04-07T18:16:31.808Z,87.83
2019-04-07T18:19:20.796Z,94.67
2019-04-07T18:22:09.839Z,92.30
2019-04-07T18:24:59.663Z,99.47
2019-04-07T18:27:36.870Z,100.57
2019-04-07T18:30:33.414Z,125.47
2019-04-07T18:33:20.371Z,117.67
2019-04-07T18:35:58.748Z,114.37
2019-04-07T18:38:58.241Z,116.90
2019-04-07T18:41:53.376Z,120.73
2019-04-07T18:44:40.384Z,124.83
2019-04-07T18:47:37.122Z,124.33
2019-04-07T18:50:25.599Z,135.53
2019-04-07T18:53:22.164Z,129.87
2019-04-07T18:56:22.290Z,132.60
2019-04-07T18:59:18.118Z,126.53
2019-04-07T19:02:14.912Z,130.03
2019-04-07T19:05:15.736Z,119.90
2019-04-07T19:08:17.628Z,130.93
2019-04-07T19:11:14.031Z,132.27
2019-04-07T19:14:14.126Z,125.37
2019-04-07T19:16:50.014Z,125.43
2019-04-07T19:19:36.785Z,134.60
2019-04-07T19:22:30.271Z,134.13
2019-04-07T19:25:21.550Z,133.17
2019-04-07T19:28:11.411Z,118.87
2019-04-07T19:30:53.564Z,115.80
2019-04-07T19:33:40.071Z,114.57
2019-04-07T19:36:29.355Z,118.17
2019-04-07T19:39:21.419Z,121.23
2019-04-07T19:42:17.617Z,119.10
2019-04-07T19:45:07.059Z,120.47
2019-04-07T19:48:15.944Z,124.37
2019-04-07T19:51:05.569Z,121.07
2019-04-07T19:53:55.959Z,128.50
2019-04-07T19:56:41.853Z,120.63
2019-04-07T19:59:30.789Z,125.93
2019-04-07T20:02:25.447Z,117.13
2019-04-07T20:05:53.412Z,109.73
2019-04-07T20:09:07.624Z,106.57
2019-04-07T20:11:52.780Z,108.97
2019-04-07T20:14:51.952Z,117.20
2019-04-07T20:17:50.443Z,111.17
2019-04-07T20:20:44.918Z,112.07
2019-04-07T20:23:34.398Z,119.53
2019-04-07T20:26:24.140Z,110.33
2019-04-07T20:29:10.632Z,115.20
2019-04-07T20:32:01.551Z,111.83
2019-04-07T20:34:53.260Z,106.43
2019-04-07T20:38:02.007Z,107.37
2019-04-07T20:41:00.371Z,106.50
2019-04-07T20:43:43.663Z,114.47
2019-04-07T20:46:27.424Z,110.20
2019-04-07T20:49:16.339Z,108.50
2019-04-07T20:52:15.234Z,117.10
2019-04-07T20:55:13.440Z,121.43
2019-04-07T20:58:17.303Z,127.67
2019-04-07T21:01:03.957Z,118.00
2019-04-07T21:03:48.358Z,125.10
2019-04-07T21:06:36.605Z,124.93
2019-04-07T21:09:35.956Z,130.87
2019-04-07T21:12:15.987Z,131.63
2019-04-07T21:15:18.433Z,129.30
2019-04-07T21:17:50.651Z,132.13
2019-04-07T21:20:32.072Z,141.00
2019-04-07T21:23:25.288Z,127.60
2019-04-07T21:26:15.597Z,134.77
2019-04-07T21:28:58.919Z,133.30
2019-04-07T21:31:46.553Z,140.30
2019-04-07T21:34:50.423Z,138.87
2019-04-07T21:37:36.076Z,127.30
2019-04-07T21:40:25.134Z,138.40
2019-04-07T21:43:18.118Z,134.97
2019-04-07T21:46:04.596Z,136.90
2019-04-07T21:48:55.148Z,131.43
2019-04-07T21:51:46.514Z,146.00
2019-04-07T21:54:35.689Z,134.27
2019-04-07T21:57:23.525Z,142.17
2019-04-07T22:00:13.106Z,145.33
2019-04-07T22:03:03.427Z,149.20
2019-04-07T22:05:45.516Z,141.40
2019-04-07T22:08:25.219Z,144.53
2019-04-07T22:10:57.348Z,155.90
2019-04-07T22:13:32.854Z,161.23
2019-04-07T22:16:04.211Z,158.87
2019-04-07T22:18:37.456Z,154.07
2019-04-07T22:21:13.773Z,149.60
2019-04-07T22:23:48.535Z,156.77
2019-04-07T22:26:22.578Z,152.63
2019-04-07T22:29:00.244Z,153.60
2019-04-07T22:31:36.717Z,159.03
2019-04-07T22:34:11.092Z,161.47
2019-04-07T22:36:45.472Z,155.57
2019-04-07T22:39:16.253Z,162.13
2019-04-07T22:41:48.435Z,159.43
2019-04-07T22:44:23.215Z,153.77
2019-04-07T22:46:56.451Z,146.70
2019-04-07T22:49:31.469Z,166.03
2019-04-07T22:52:01.289Z,160.23
2019-04-07T22:54:34.798Z,155.77
2019-04-07T22:57:11.101Z,158.40
2019-04-07T22:59:39.931Z,157.47
2019-04-07T23:02:11.653Z,158.70
2019-04-07T23:04:43.479Z,146.47
2019-04-07T23:07:15.734Z,151.20
2019-04-07T23:09:47.507Z,143.07
2019-04-07T23:12:19.593Z,155.00
2019-04-07T23:14:51.087Z,148.40
2019-04-07T23:17:22.555Z,141.97
2019-04-07T23:19:54.605Z,149.50
2019-04-07T23:22:25.946Z,152.40
2019-04-07T23:24:57.216Z,146.33
2019-04-07T23:27:29.730Z,156.77
2019-04-07T23:30:01.271Z,161.30
2019-04-07T23:32:33.004Z,155.77
2019-04-07T23:35:04.984Z,156.03
2019-04-07T23:37:37.334Z,163.73
2019-04-07T23:40:09.186Z,158.67
2019-04-07T23:42:40.587Z,162.23
2019-04-07T23:45:12.909Z,158.67
2019-04-07T23:47:44.880Z,168.90
2019-04-07T23:50:17.096Z,161.40
2019-04-07T23:52:48.294Z,149.33
2019-04-07T23:55:20.495Z,170.07
2019-04-07T23:57:54.196Z,154.63
