createdAt,value
2019-03-26T00:00:58.392Z,6.67
2019-03-26T00:01:58.391Z,6.78
2019-03-26T00:02:58.358Z,6.78
2019-03-26T00:04:05.891Z,6.78
2019-03-26T00:04:59.342Z,6.66
2019-03-26T00:05:58.333Z,6.75
2019-03-26T00:06:58.320Z,6.78
2019-03-26T00:07:58.326Z,6.67
2019-03-26T00:08:58.298Z,6.78
2019-03-26T00:09:58.289Z,6.78
2019-03-26T00:10:58.282Z,6.67
2019-03-26T00:11:58.273Z,6.67
2019-03-26T00:12:58.264Z,6.69
2019-03-26T00:14:05.795Z,6.78
2019-03-26T00:15:05.301Z,6.72
2019-03-26T00:16:05.763Z,6.69
2019-03-26T00:17:06.265Z,6.60
2019-03-26T00:18:05.271Z,6.64
2019-03-26T00:19:05.736Z,6.56
2019-03-26T00:20:05.712Z,6.54
2019-03-26T00:20:58.171Z,6.59
2019-03-26T00:21:58.165Z,6.46
2019-03-26T00:22:58.157Z,6.45
2019-03-26T00:23:58.154Z,6.49
2019-03-26T00:24:58.128Z,6.46
2019-03-26T00:25:58.118Z,6.49
2019-03-26T00:26:58.109Z,6.48
2019-03-26T00:27:58.112Z,6.51
2019-03-26T00:28:58.114Z,6.52
2019-03-26T00:29:58.085Z,6.56
2019-03-26T05:00:45.284Z,5.30
2019-03-26T05:01:45.251Z,5.36
2019-03-26T05:02:45.240Z,5.32
2019-03-26T05:03:45.231Z,5.43
2019-03-26T05:04:45.223Z,5.35
2019-03-26T05:05:45.219Z,5.39
2019-03-26T05:06:45.248Z,5.39
2019-03-26T05:07:45.189Z,5.56
2019-03-26T05:08:45.180Z,5.53
2019-03-26T05:09:52.723Z,5.61
2019-03-26T05:10:52.690Z,5.65
2019-03-26T05:11:52.751Z,5.69
2019-03-26T05:12:45.145Z,5.69
2019-03-26T05:13:45.131Z,5.66
2019-03-26T05:14:45.118Z,5.65
2019-03-26T05:15:45.107Z,5.71
2019-03-26T05:16:45.116Z,5.72
2019-03-26T05:17:45.109Z,5.72
2019-03-26T05:18:45.075Z,5.89
2019-03-26T05:19:45.076Z,5.84
2019-03-26T05:20:45.054Z,5.89
2019-03-26T05:21:45.054Z,5.87
2019-03-26T05:22:45.056Z,5.89
2019-03-26T05:23:45.047Z,5.89
2019-03-26T05:24:45.018Z,5.99
2019-03-26T05:25:45.007Z,6.01
2019-03-26T05:26:44.994Z,5.99
2019-03-26T05:27:45.881Z,5.94
2019-03-26T05:28:44.973Z,5.94
2019-03-26T05:29:44.980Z,6.04
2019-03-26T05:30:45.671Z,5.99
2019-03-26T05:31:45.220Z,6.05
2019-03-26T05:32:44.926Z,6.04
2019-03-26T05:33:44.938Z,6.05
2019-03-26T05:34:44.908Z,6.12
2019-03-26T05:35:44.901Z,6.11
2019-03-26T05:36:51.163Z,6.19
2019-03-26T05:37:46.652Z,6.14
2019-03-26T05:38:44.865Z,6.20
2019-03-26T05:39:44.868Z,6.19
2019-03-26T05:40:44.839Z,6.27
2019-03-26T05:41:44.845Z,6.17
2019-03-26T05:42:44.915Z,6.20
2019-03-26T05:43:45.136Z,6.17
2019-03-26T05:44:45.475Z,6.17
2019-03-26T05:45:44.793Z,6.20
2019-03-26T05:46:44.780Z,6.28
2019-03-26T05:47:44.765Z,6.26
2019-03-26T05:48:44.760Z,6.31
2019-03-26T05:49:44.767Z,6.24
2019-03-26T05:50:44.739Z,6.36
2019-03-26T05:51:44.723Z,6.44
2019-03-26T05:52:44.731Z,6.42
2019-03-26T05:53:44.719Z,6.48
2019-03-26T05:54:44.713Z,6.49
2019-03-26T05:55:45.192Z,6.54
2019-03-26T05:56:44.680Z,6.51
2019-03-26T05:57:44.785Z,6.49
2019-03-26T05:58:44.668Z,6.46
2019-03-26T05:59:44.653Z,6.44
2019-03-26T06:00:44.647Z,6.49
2019-03-26T06:01:44.616Z,6.56
2019-03-26T06:02:44.636Z,6.57
2019-03-26T06:03:44.641Z,6.51
2019-03-26T06:04:45.139Z,6.63
2019-03-26T06:05:44.574Z,6.57
2019-03-26T06:06:45.141Z,6.52
2019-03-26T06:07:44.560Z,6.56
2019-03-26T06:08:45.961Z,6.59
2019-03-26T06:09:45.439Z,6.54
2019-03-26T06:10:45.151Z,6.56
2019-03-26T06:11:44.520Z,6.59
2019-03-26T06:12:53.353Z,6.57
2019-03-26T06:13:45.855Z,6.60
2019-03-26T06:14:44.497Z,6.56
2019-03-26T06:15:45.180Z,6.60
2019-03-26T06:16:44.468Z,6.57
2019-03-26T06:17:44.572Z,6.59
2019-03-26T06:18:44.446Z,6.57
2019-03-26T06:19:44.441Z,6.57
2019-03-26T06:20:44.530Z,6.69
2019-03-26T06:21:44.465Z,6.59
2019-03-26T06:22:44.395Z,6.67
2019-03-26T06:23:44.429Z,6.70
2019-03-26T06:24:44.386Z,6.69
2019-03-26T06:25:44.603Z,6.75
2019-03-26T06:26:44.495Z,6.74
2019-03-26T06:27:44.376Z,6.79
2019-03-26T06:28:44.350Z,6.77
2019-03-26T06:29:44.404Z,6.78
2019-03-26T06:30:44.327Z,6.78
2019-03-26T06:31:44.292Z,6.85
2019-03-26T06:32:44.357Z,6.85
2019-03-26T06:34:45.281Z,6.88
2019-03-26T06:35:50.696Z,7.00
2019-03-26T06:36:45.246Z,7.03
2019-03-26T06:37:44.242Z,7.00
2019-03-26T06:38:59.290Z,7.14
2019-03-26T06:44:56.068Z,7.11
2019-03-26T06:59:15.612Z,7.36
2019-03-26T07:00:15.592Z,7.29
2019-03-26T07:01:15.577Z,7.39
2019-03-26T07:02:15.569Z,7.48
2019-03-26T07:03:15.581Z,7.54
2019-03-26T07:04:15.549Z,7.57
2019-03-26T07:05:15.537Z,7.56
2019-03-26T07:06:15.529Z,7.70
2019-03-26T07:07:15.531Z,7.58
2019-03-26T07:08:15.532Z,7.69
2019-03-26T07:09:15.492Z,7.73
2019-03-26T07:10:15.498Z,7.66
2019-03-26T07:11:15.487Z,7.76
2019-03-26T07:12:15.473Z,7.69
2019-03-26T07:13:15.470Z,7.72
2019-03-26T07:14:15.434Z,7.77
2019-03-26T07:15:15.424Z,7.83
2019-03-26T07:16:15.415Z,7.83
2019-03-26T07:17:15.423Z,7.88
2019-03-26T07:18:15.394Z,7.88
2019-03-26T07:19:15.400Z,7.91
2019-03-26T07:20:15.372Z,7.98
2019-03-26T07:21:15.361Z,8.01
2019-03-26T07:22:15.355Z,8.05
2019-03-26T07:23:15.356Z,8.10
2019-03-26T07:24:15.349Z,8.13
2019-03-26T07:25:15.317Z,8.18
2019-03-26T07:26:22.837Z,8.26
2019-03-26T07:27:22.835Z,8.33
2019-03-26T07:28:22.897Z,8.45
2019-03-26T07:29:22.846Z,8.44
2019-03-26T07:30:22.810Z,8.36
2019-03-26T07:31:15.251Z,8.44
2019-03-26T07:32:15.246Z,8.41
2019-03-26T07:33:15.230Z,8.44
2019-03-26T07:34:15.221Z,8.36
2019-03-26T07:35:15.224Z,8.33
2019-03-26T07:36:15.202Z,8.34
2019-03-26T07:37:15.188Z,8.28
2019-03-26T07:38:15.177Z,8.33
2019-03-26T07:39:15.195Z,8.26
2019-03-26T07:40:15.156Z,8.34
2019-03-26T07:41:15.144Z,8.45
2019-03-26T07:42:15.142Z,8.44
2019-03-26T07:43:15.125Z,8.49
2019-03-26T07:44:15.105Z,8.49
2019-03-26T07:45:15.132Z,8.48
2019-03-26T07:46:15.108Z,8.60
2019-03-26T07:47:15.095Z,8.61
2019-03-26T07:48:15.064Z,8.66
2019-03-26T07:49:15.052Z,8.70
2019-03-26T07:50:15.058Z,8.84
2019-03-26T08:09:31.833Z,10.96
2019-03-26T08:16:49.277Z,11.45
2019-03-26T08:17:49.222Z,11.50
2019-03-26T08:18:49.210Z,11.75
2019-03-26T08:19:49.206Z,11.77
2019-03-26T08:20:49.187Z,11.90
2019-03-26T08:21:49.179Z,11.86
2019-03-26T08:22:49.186Z,11.90
2019-03-26T08:23:49.159Z,11.88
2019-03-26T08:24:49.159Z,11.77
2019-03-26T08:25:49.154Z,11.72
2019-03-26T08:26:51.921Z,11.60
2019-03-26T08:27:49.122Z,11.55
2019-03-26T08:28:49.101Z,11.45
2019-03-26T08:29:49.107Z,11.35
2019-03-26T08:30:50.310Z,11.30
2019-03-26T08:31:49.078Z,11.12
2019-03-26T08:32:49.077Z,10.99
2019-03-26T08:33:49.048Z,10.84
2019-03-26T08:34:49.042Z,10.87
2019-03-26T08:35:49.035Z,10.81
2019-03-26T08:36:49.021Z,10.71
2019-03-26T08:37:49.029Z,10.64
2019-03-26T08:38:48.993Z,10.54
2019-03-26T08:39:48.986Z,10.49
2019-03-26T08:40:48.976Z,10.53
2019-03-26T08:41:48.964Z,10.57
2019-03-26T08:42:48.960Z,10.60
2019-03-26T08:43:48.966Z,10.68
2019-03-26T08:44:48.934Z,10.78
2019-03-26T08:45:48.929Z,10.84
2019-03-26T08:46:48.914Z,10.96
2019-03-26T08:47:48.901Z,11.11
2019-03-26T08:48:48.906Z,11.04
2019-03-26T08:49:48.904Z,10.96
2019-03-26T08:50:48.866Z,11.05
2019-03-26T08:51:48.869Z,10.86
2019-03-26T08:52:48.847Z,10.89
2019-03-26T08:53:48.835Z,10.89
2019-03-26T08:54:48.891Z,10.79
2019-03-26T08:55:48.815Z,10.90
2019-03-26T08:56:48.805Z,10.79
2019-03-26T08:57:48.804Z,10.76
2019-03-26T08:58:48.781Z,10.61
2019-03-26T08:59:48.786Z,10.61
2019-03-26T09:00:48.767Z,10.64
2019-03-26T09:01:48.764Z,10.56
2019-03-26T09:02:48.752Z,10.72
2019-03-26T09:03:48.731Z,10.71
2019-03-26T09:04:48.721Z,10.76
2019-03-26T09:05:48.710Z,10.78
2019-03-26T09:06:48.737Z,10.81
2019-03-26T09:07:48.706Z,10.78
2019-03-26T09:08:48.682Z,10.87
2019-03-26T09:09:48.671Z,10.93
2019-03-26T09:10:51.908Z,10.90
2019-03-26T09:11:48.666Z,11.00
2019-03-26T09:12:48.637Z,11.08
2019-03-26T09:13:48.625Z,11.17
2019-03-26T09:14:48.622Z,11.27
2019-03-26T09:15:48.612Z,11.37
2019-03-26T09:16:48.594Z,11.48
2019-03-26T09:17:48.605Z,11.65
2019-03-26T09:18:48.572Z,11.81
2019-03-26T09:19:48.559Z,12.10
2019-03-26T09:20:48.555Z,12.29
2019-03-26T09:21:48.539Z,12.31
2019-03-26T09:22:48.526Z,12.46
2019-03-26T09:23:48.529Z,12.46
2019-03-26T09:24:48.504Z,12.54
2019-03-26T09:25:48.493Z,12.55
2019-03-26T09:26:48.500Z,12.61
2019-03-26T09:27:48.498Z,12.79
2019-03-26T09:28:48.464Z,12.76
2019-03-26T09:29:48.454Z,12.78
2019-03-26T09:30:48.440Z,12.78
2019-03-26T09:31:48.429Z,12.70
2019-03-26T09:32:48.420Z,12.82
2019-03-26T09:33:48.431Z,13.13
2019-03-26T09:34:48.406Z,13.70
2019-03-26T09:35:48.388Z,14.18
2019-03-26T09:36:48.378Z,14.69
2019-03-26T09:37:48.371Z,15.43
2019-03-26T09:38:48.374Z,15.91
2019-03-26T09:39:48.352Z,16.35
2019-03-26T09:40:48.333Z,16.56
2019-03-26T09:41:48.335Z,16.57
2019-03-26T09:42:48.307Z,16.60
2019-03-26T09:43:48.322Z,16.56
2019-03-26T09:44:48.287Z,16.58
2019-03-26T09:45:48.278Z,16.53
2019-03-26T09:46:55.802Z,16.53
2019-03-26T09:47:55.794Z,16.54
2019-03-26T09:48:55.791Z,16.64
2019-03-26T09:49:55.781Z,16.58
2019-03-26T09:50:55.757Z,16.49
2019-03-26T09:51:48.218Z,16.28
2019-03-26T09:52:48.199Z,16.10
2019-03-26T09:53:48.189Z,15.68
2019-03-26T09:54:48.196Z,15.24
2019-03-26T09:55:48.189Z,14.82
2019-03-26T09:56:48.165Z,14.43
2019-03-26T09:57:48.151Z,14.11
2019-03-26T09:58:48.142Z,13.77
2019-03-26T09:59:48.126Z,13.44
2019-03-26T10:00:48.275Z,13.16
2019-03-26T10:01:48.128Z,12.80
2019-03-26T10:02:48.099Z,12.61
2019-03-26T10:03:48.089Z,12.29
2019-03-26T10:04:48.089Z,12.09
2019-03-26T10:05:48.060Z,11.94
2019-03-26T10:06:48.050Z,11.68
2019-03-26T10:07:48.041Z,11.59
2019-03-26T10:08:52.636Z,11.48
2019-03-26T10:09:48.017Z,11.36
2019-03-26T10:10:48.029Z,11.45
2019-03-26T10:11:48.001Z,11.48
2019-03-26T10:12:47.988Z,11.63
2019-03-26T10:13:47.979Z,11.73
2019-03-26T10:14:47.964Z,11.78
2019-03-26T10:15:47.975Z,11.88
2019-03-26T10:16:47.940Z,12.04
2019-03-26T10:17:47.935Z,12.04
2019-03-26T10:18:47.920Z,12.09
2019-03-26T10:19:47.935Z,12.24
2019-03-26T10:20:47.927Z,12.29
2019-03-26T10:21:47.902Z,12.32
2019-03-26T10:22:47.879Z,12.28
2019-03-26T10:23:47.871Z,12.22
2019-03-26T10:24:47.850Z,12.10
2019-03-26T10:25:47.844Z,11.94
2019-03-26T10:26:47.851Z,11.75
2019-03-26T10:27:47.822Z,11.62
2019-03-26T10:28:47.819Z,11.44
2019-03-26T10:29:47.822Z,11.26
2019-03-26T10:30:47.790Z,11.05
2019-03-26T10:31:47.774Z,11.11
2019-03-26T10:32:47.770Z,10.87
2019-03-26T10:33:47.761Z,10.81
2019-03-26T10:34:47.749Z,10.68
2019-03-26T10:35:47.763Z,10.61
2019-03-26T10:36:47.723Z,10.51
2019-03-26T10:37:47.712Z,10.48
2019-03-26T10:38:47.701Z,10.44
2019-03-26T10:39:47.689Z,10.46
2019-03-26T10:40:47.699Z,10.51
2019-03-26T10:41:47.673Z,10.42
2019-03-26T10:42:47.672Z,10.41
2019-03-26T10:43:47.657Z,10.42
2019-03-26T10:44:47.640Z,10.35
2019-03-26T10:45:47.649Z,10.49
2019-03-26T10:46:47.632Z,10.37
2019-03-26T10:47:47.608Z,10.49
2019-03-26T10:48:47.592Z,10.44
2019-03-26T10:49:47.587Z,10.42
2019-03-26T10:50:47.603Z,10.40
2019-03-26T10:51:47.560Z,10.41
2019-03-26T10:52:47.557Z,10.46
2019-03-26T10:53:47.545Z,10.38
2019-03-26T10:54:47.539Z,10.38
2019-03-26T10:55:47.524Z,10.25
2019-03-26T10:56:47.533Z,10.26
2019-03-26T10:57:47.498Z,10.26
2019-03-26T10:58:47.488Z,10.16
2019-03-26T10:59:47.477Z,10.12
2019-03-26T11:00:47.483Z,10.15
2019-03-26T11:01:47.459Z,10.12
2019-03-26T11:02:47.508Z,10.09
2019-03-26T11:03:47.437Z,10.19
2019-03-26T11:04:47.429Z,10.01
2019-03-26T11:05:47.444Z,10.02
2019-03-26T11:06:47.410Z,10.04
2019-03-26T11:07:47.420Z,9.99
2019-03-26T11:08:47.410Z,10.07
2019-03-26T11:09:47.368Z,9.97
2019-03-26T11:10:47.365Z,10.04
2019-03-26T11:11:47.346Z,9.98
2019-03-26T11:12:47.347Z,10.01
2019-03-26T11:13:47.344Z,10.17
2019-03-26T11:14:47.322Z,10.13
2019-03-26T11:15:47.310Z,10.15
2019-03-26T11:16:47.308Z,10.07
2019-03-26T11:17:47.309Z,10.16
2019-03-26T11:18:47.277Z,10.20
2019-03-26T11:19:47.266Z,10.17
2019-03-26T11:20:47.250Z,10.19
2019-03-26T11:21:47.242Z,10.17
2019-03-26T11:22:47.247Z,10.22
2019-03-26T11:23:47.236Z,10.31
2019-03-26T11:24:47.217Z,10.20
2019-03-26T11:25:47.200Z,10.25
2019-03-26T11:26:47.188Z,10.35
2019-03-26T11:27:47.181Z,10.46
2019-03-26T11:28:47.167Z,10.63
2019-03-26T11:29:47.170Z,10.72
2019-03-26T11:30:47.150Z,10.82
2019-03-26T11:31:47.132Z,10.93
2019-03-26T11:32:47.127Z,11.26
2019-03-26T11:33:47.132Z,11.51
2019-03-26T11:34:47.118Z,11.87
2019-03-26T11:35:47.105Z,12.13
2019-03-26T11:36:47.090Z,12.40
2019-03-26T11:37:47.075Z,12.82
2019-03-26T11:38:47.060Z,13.13
2019-03-26T11:39:47.076Z,13.28
2019-03-26T11:40:47.039Z,13.57
2019-03-26T11:41:47.030Z,13.85
2019-03-26T11:42:47.068Z,13.93
2019-03-26T11:43:47.005Z,14.03
2019-03-26T11:44:47.006Z,14.18
2019-03-26T11:45:47.014Z,14.29
2019-03-26T11:46:46.981Z,14.44
2019-03-26T11:47:46.971Z,14.66
2019-03-26T11:48:46.948Z,14.78
2019-03-26T11:49:46.947Z,14.97
2019-03-26T11:50:46.949Z,15.02
2019-03-26T11:51:46.925Z,15.07
2019-03-26T11:52:46.913Z,15.19
2019-03-26T11:53:46.895Z,15.24
2019-03-26T11:54:46.889Z,15.17
2019-03-26T11:55:46.893Z,15.21
2019-03-26T11:56:46.867Z,15.27
2019-03-26T11:57:46.854Z,15.29
2019-03-26T11:58:46.842Z,15.28
2019-03-26T11:59:46.839Z,15.29
2019-03-26T12:00:46.822Z,15.37
2019-03-26T12:01:46.824Z,15.51
2019-03-26T12:02:46.798Z,15.58
2019-03-26T12:03:54.329Z,15.64
2019-03-26T12:04:46.783Z,15.68
2019-03-26T12:05:46.773Z,15.62
2019-03-26T12:06:46.784Z,15.70
2019-03-26T12:07:46.753Z,15.72
2019-03-26T12:08:46.754Z,15.72
2019-03-26T12:09:47.032Z,15.70
2019-03-26T12:10:46.719Z,15.59
2019-03-26T12:11:46.703Z,15.52
2019-03-26T12:12:46.712Z,15.42
2019-03-26T12:13:46.683Z,15.36
2019-03-26T12:14:46.678Z,15.37
2019-03-26T12:15:47.009Z,15.31
2019-03-26T12:16:46.747Z,15.36
2019-03-26T12:17:46.665Z,15.40
2019-03-26T12:18:46.629Z,15.47
2019-03-26T12:19:46.626Z,15.49
2019-03-26T12:20:46.617Z,15.58
2019-03-26T12:21:46.605Z,15.55
2019-03-26T12:22:46.615Z,15.72
2019-03-26T12:23:46.581Z,15.83
2019-03-26T12:24:46.580Z,15.92
2019-03-26T12:25:46.695Z,15.95
2019-03-26T12:26:47.476Z,16.05
2019-03-26T12:27:46.546Z,16.17
2019-03-26T12:28:46.543Z,16.33
2019-03-26T12:29:46.519Z,16.41
2019-03-26T12:30:46.511Z,16.51
2019-03-26T12:31:46.495Z,16.47
2019-03-26T12:32:46.509Z,16.49
2019-03-26T12:33:46.481Z,16.33
2019-03-26T12:34:46.492Z,16.16
2019-03-26T12:35:46.460Z,15.90
2019-03-26T12:36:46.442Z,15.70
2019-03-26T12:37:46.464Z,15.58
2019-03-26T12:38:46.420Z,15.37
2019-03-26T12:39:58.968Z,15.11
2019-03-26T12:40:47.398Z,14.84
2019-03-26T12:41:46.402Z,14.60
2019-03-26T12:42:46.414Z,14.29
2019-03-26T12:43:46.387Z,14.05
2019-03-26T12:44:46.361Z,13.85
2019-03-26T12:45:46.382Z,13.68
2019-03-26T12:46:46.337Z,13.46
2019-03-26T12:47:46.324Z,13.19
2019-03-26T12:48:46.316Z,13.01
2019-03-26T12:49:46.321Z,12.94
2019-03-26T12:50:46.302Z,12.79
2019-03-26T12:51:46.305Z,12.68
2019-03-26T12:52:46.301Z,12.61
2019-03-26T12:53:46.257Z,12.47
2019-03-26T12:54:46.276Z,12.29
2019-03-26T12:55:46.240Z,12.24
2019-03-26T12:56:46.235Z,12.10
2019-03-26T12:57:46.219Z,12.15
2019-03-26T12:58:46.203Z,12.02
2019-03-26T12:59:46.195Z,11.99
2019-03-26T13:00:46.247Z,12.02
2019-03-26T13:01:46.239Z,11.97
2019-03-26T13:02:46.176Z,12.02
2019-03-26T13:03:46.159Z,11.94
2019-03-26T13:04:46.143Z,11.94
2019-03-26T13:05:46.164Z,11.91
2019-03-26T13:06:46.117Z,11.87
2019-03-26T13:07:46.131Z,11.78
2019-03-26T13:08:46.096Z,11.86
2019-03-26T13:09:46.089Z,11.90
2019-03-26T13:10:53.579Z,11.99
2019-03-26T13:11:47.079Z,12.17
2019-03-26T13:12:46.084Z,12.21
2019-03-26T13:13:46.059Z,12.28
2019-03-26T13:14:46.036Z,12.43
2019-03-26T13:15:46.022Z,12.57
2019-03-26T13:16:46.014Z,12.65
2019-03-26T13:17:46.010Z,12.62
2019-03-26T13:18:45.986Z,12.79
2019-03-26T13:19:45.999Z,12.67
2019-03-26T13:20:45.971Z,12.68
2019-03-26T13:21:45.984Z,12.73
2019-03-26T13:22:45.950Z,12.79
2019-03-26T13:23:45.959Z,12.86
2019-03-26T13:24:45.942Z,12.83
2019-03-26T13:25:45.912Z,12.90
2019-03-26T13:26:48.898Z,12.83
2019-03-26T13:27:45.891Z,12.83
2019-03-26T13:28:45.881Z,12.85
2019-03-26T13:29:45.885Z,12.83
2019-03-26T13:30:45.871Z,12.78
2019-03-26T13:31:45.849Z,12.72
2019-03-26T13:32:45.894Z,12.68
2019-03-26T13:33:45.853Z,12.67
2019-03-26T13:34:45.823Z,12.57
2019-03-26T13:35:45.842Z,12.60
2019-03-26T13:36:45.804Z,12.60
2019-03-26T13:37:45.789Z,12.55
2019-03-26T13:38:45.814Z,12.68
2019-03-26T13:39:45.777Z,12.70
2019-03-26T13:40:45.774Z,12.73
2019-03-26T13:41:45.744Z,12.82
2019-03-26T13:42:45.726Z,12.76
2019-03-26T13:43:45.736Z,12.72
2019-03-26T13:44:45.711Z,12.67
2019-03-26T13:45:45.716Z,12.50
2019-03-26T13:46:45.698Z,12.35
2019-03-26T13:47:45.677Z,12.12
2019-03-26T13:48:45.691Z,12.00
2019-03-26T13:49:45.655Z,11.83
2019-03-26T13:50:45.659Z,11.62
2019-03-26T13:51:45.629Z,11.57
2019-03-26T13:52:45.619Z,11.50
2019-03-26T13:53:45.608Z,11.44
2019-03-26T13:54:45.625Z,11.45
2019-03-26T13:55:45.606Z,11.44
2019-03-26T13:56:45.578Z,11.44
2019-03-26T13:57:45.580Z,11.51
2019-03-26T13:58:45.559Z,11.54
2019-03-26T13:59:48.816Z,11.60
2019-03-26T14:00:45.563Z,11.62
2019-03-26T14:01:45.536Z,11.70
2019-03-26T14:02:45.514Z,11.78
2019-03-26T14:03:45.501Z,11.91
2019-03-26T14:04:45.493Z,12.00
2019-03-26T14:05:45.498Z,12.06
2019-03-26T14:06:45.475Z,12.12
2019-03-26T14:07:45.467Z,12.12
2019-03-26T14:08:45.466Z,12.17
2019-03-26T14:09:45.476Z,12.13
2019-03-26T14:10:45.436Z,12.21
2019-03-26T14:11:45.419Z,12.25
2019-03-26T14:12:45.405Z,12.31
2019-03-26T14:13:45.420Z,12.46
2019-03-26T14:14:45.416Z,12.55
2019-03-26T14:15:45.371Z,12.67
2019-03-26T14:16:45.360Z,12.90
2019-03-26T14:17:45.362Z,12.78
2019-03-26T14:18:45.349Z,12.83
2019-03-26T14:19:45.349Z,12.72
2019-03-26T14:20:45.317Z,12.76
2019-03-26T14:21:45.312Z,12.67
2019-03-26T14:22:45.332Z,12.70
2019-03-26T14:23:45.282Z,12.61
2019-03-26T14:24:45.274Z,12.58
2019-03-26T14:25:45.260Z,12.58
2019-03-26T14:26:45.271Z,12.57
2019-03-26T14:27:45.254Z,12.70
2019-03-26T14:28:45.283Z,12.73
2019-03-26T14:29:45.219Z,12.85
2019-03-26T14:30:45.213Z,13.00
2019-03-26T14:31:45.197Z,13.15
2019-03-26T14:32:45.205Z,13.15
2019-03-26T14:33:45.179Z,13.39
2019-03-26T14:34:48.235Z,13.37
2019-03-26T14:35:46.158Z,13.44
2019-03-26T14:36:45.175Z,13.53
2019-03-26T14:37:51.046Z,13.70
2019-03-26T14:38:46.146Z,13.77
2019-03-26T14:39:45.109Z,13.83
2019-03-26T14:40:54.659Z,13.75
2019-03-26T14:41:46.088Z,13.83
2019-03-26T14:42:45.084Z,13.75
2019-03-26T14:43:45.066Z,13.83
2019-03-26T14:44:45.095Z,13.72
2019-03-26T14:45:45.056Z,13.62
2019-03-26T14:46:45.032Z,13.57
2019-03-26T14:47:45.054Z,13.46
2019-03-26T14:48:45.015Z,13.31
2019-03-26T14:49:45.029Z,13.11
2019-03-26T14:50:45.000Z,12.97
2019-03-26T14:51:44.981Z,12.85
2019-03-26T14:52:44.970Z,12.68
2019-03-26T14:53:44.977Z,12.60
2019-03-26T14:54:44.951Z,12.32
2019-03-26T14:55:44.955Z,12.18
2019-03-26T14:56:44.926Z,12.13
2019-03-26T14:57:44.930Z,11.99
2019-03-26T14:58:44.907Z,11.83
2019-03-26T14:59:44.917Z,11.77
2019-03-26T15:00:44.892Z,11.62
2019-03-26T15:01:44.873Z,11.51
2019-03-26T15:02:44.863Z,11.41
2019-03-26T15:03:44.865Z,11.26
2019-03-26T15:04:44.855Z,11.15
2019-03-26T15:05:44.853Z,11.12
2019-03-26T15:06:44.814Z,11.04
2019-03-26T15:07:44.809Z,10.84
2019-03-26T15:08:44.798Z,10.94
2019-03-26T15:09:44.787Z,10.67
2019-03-26T15:10:44.834Z,10.71
2019-03-26T15:11:44.772Z,10.51
2019-03-26T15:12:44.756Z,10.42
2019-03-26T15:13:44.743Z,10.44
2019-03-26T15:14:44.742Z,10.40
2019-03-26T15:15:44.742Z,10.31
2019-03-26T15:16:44.709Z,10.30
2019-03-26T15:17:44.705Z,10.30
2019-03-26T15:18:44.742Z,10.16
2019-03-26T15:19:44.677Z,10.15
2019-03-26T15:20:44.667Z,10.05
2019-03-26T15:21:44.694Z,10.13
2019-03-26T15:22:44.646Z,10.05
2019-03-26T15:23:44.679Z,10.01
2019-03-26T15:24:44.622Z,10.02
2019-03-26T15:25:44.639Z,9.95
2019-03-26T15:26:44.598Z,9.94
2019-03-26T15:27:44.611Z,9.98
2019-03-26T15:28:44.576Z,9.87
2019-03-26T15:29:44.603Z,9.89
2019-03-26T15:30:44.562Z,9.86
2019-03-26T15:31:44.550Z,9.91
2019-03-26T15:32:44.600Z,9.91
2019-03-26T15:33:44.520Z,9.92
2019-03-26T15:34:44.518Z,9.87
2019-03-26T15:35:44.508Z,9.84
2019-03-26T15:36:44.517Z,9.73
2019-03-26T15:37:44.499Z,9.80
2019-03-26T15:38:44.491Z,9.82
2019-03-26T15:39:44.458Z,9.87
2019-03-26T15:40:44.451Z,9.80
2019-03-26T15:41:44.462Z,9.80
2019-03-26T15:42:44.453Z,9.86
2019-03-26T15:43:44.419Z,9.87
2019-03-26T15:44:44.412Z,9.89
2019-03-26T15:45:44.397Z,10.04
2019-03-26T15:46:44.443Z,9.99
2019-03-26T15:47:44.401Z,10.05
2019-03-26T15:48:44.378Z,10.17
2019-03-26T15:49:44.444Z,10.12
2019-03-26T15:50:44.346Z,10.13
2019-03-26T15:51:44.329Z,10.16
2019-03-26T15:52:44.317Z,10.23
2019-03-26T15:53:44.325Z,10.22
2019-03-26T15:54:44.336Z,10.20
2019-03-26T15:55:44.293Z,10.31
2019-03-26T15:56:44.305Z,10.38
2019-03-26T15:57:44.272Z,10.35
2019-03-26T15:58:51.303Z,10.35
2019-03-26T15:59:51.282Z,10.53
2019-03-26T16:00:44.233Z,10.48
2019-03-26T16:01:51.752Z,10.44
2019-03-26T16:02:51.312Z,10.53
2019-03-26T16:03:51.740Z,10.38
2019-03-26T16:04:44.195Z,10.41
2019-03-26T16:16:03.967Z,9.91
2019-03-26T16:22:08.577Z,9.51
2019-03-26T16:23:30.275Z,9.40
2019-03-26T16:24:22.730Z,9.44
2019-03-26T16:37:01.633Z,9.23
2019-03-26T16:51:53.618Z,9.04
2019-03-26T16:53:19.220Z,9.11
2019-03-26T17:06:26.210Z,8.85
2019-03-26T17:13:11.887Z,8.70
2019-03-26T17:15:28.175Z,8.67
2019-03-26T17:18:13.249Z,8.66
2019-03-26T17:36:41.675Z,8.48
2019-03-26T17:38:59.574Z,8.36
2019-03-26T17:43:01.403Z,8.41
2019-03-26T17:49:24.288Z,8.33
2019-03-26T17:50:24.459Z,8.30
2019-03-26T17:52:42.925Z,8.30
2019-03-26T17:59:12.856Z,8.31
2019-03-26T18:00:12.530Z,8.27
2019-03-26T18:07:08.991Z,8.20
2019-03-26T18:18:18.722Z,8.00
2019-03-26T18:20:32.545Z,8.01
2019-03-26T18:21:27.039Z,7.93
2019-03-26T18:22:26.111Z,7.97
2019-03-26T18:27:06.827Z,8.01
2019-03-26T18:32:26.455Z,8.09
2019-03-26T18:36:11.204Z,8.01
2019-03-26T18:50:41.905Z,7.85
2019-03-26T18:52:47.280Z,7.91
2019-03-26T18:53:38.827Z,7.85
2019-03-26T19:01:01.162Z,7.85
2019-03-26T19:02:04.655Z,7.85
2019-03-26T19:04:38.347Z,7.88
2019-03-26T19:15:27.510Z,7.73
2019-03-26T19:16:49.502Z,7.73
2019-03-26T19:22:48.876Z,7.80
2019-03-26T19:25:27.019Z,7.56
2019-03-26T19:29:36.094Z,7.67
2019-03-26T19:37:48.701Z,7.57
2019-03-26T19:38:48.646Z,7.61
2019-03-26T19:40:58.585Z,7.48
2019-03-26T19:44:05.600Z,7.72
2019-03-26T19:48:42.500Z,7.67
2019-03-26T19:54:48.380Z,7.53
2019-03-26T19:55:45.355Z,7.69
2019-03-26T19:56:45.296Z,7.56
2019-03-26T19:57:45.311Z,7.57
2019-03-26T20:01:51.593Z,7.70
2019-03-26T20:04:12.419Z,7.69
2019-03-26T20:10:10.846Z,7.66
2019-03-26T20:11:08.230Z,7.70
2019-03-26T20:12:08.257Z,7.69
2019-03-26T20:14:54.073Z,7.76
2019-03-26T20:18:13.524Z,7.75
2019-03-26T20:23:46.508Z,7.66
2019-03-26T20:24:40.343Z,7.72
2019-03-26T20:28:05.444Z,7.70
2019-03-26T20:29:06.165Z,7.63
2019-03-26T20:30:05.739Z,7.72
2019-03-26T20:31:05.225Z,7.63
2019-03-26T21:07:37.106Z,7.31
2019-03-26T21:08:37.053Z,7.24
2019-03-26T21:35:38.704Z,7.17
2019-03-26T21:36:38.662Z,7.10
2019-03-26T22:11:49.609Z,7.31
2019-03-26T22:30:56.344Z,7.18
2019-03-26T22:31:56.207Z,7.17
2019-03-26T22:32:56.212Z,7.17
2019-03-26T22:33:56.204Z,7.28
2019-03-26T22:34:56.187Z,7.25
2019-03-26T22:35:56.287Z,7.25
2019-03-26T22:36:56.151Z,7.29
2019-03-26T22:37:56.143Z,7.35
2019-03-26T22:38:56.147Z,7.42
2019-03-26T22:39:56.120Z,7.45
2019-03-26T22:40:56.150Z,7.43
2019-03-26T22:41:56.093Z,7.57
2019-03-26T22:42:56.080Z,7.51
2019-03-26T22:43:56.082Z,7.48
2019-03-26T22:44:56.086Z,7.60
2019-03-26T22:45:56.097Z,7.58
2019-03-26T22:46:56.067Z,7.54
2019-03-26T22:47:56.066Z,7.63
2019-03-26T22:48:56.017Z,7.51
2019-03-26T22:49:57.433Z,7.50
2019-03-26T22:50:56.027Z,7.51
2019-03-26T22:51:55.987Z,7.58
2019-03-26T22:52:56.021Z,7.58
2019-03-26T22:53:55.979Z,7.58
2019-03-26T22:54:55.948Z,7.60
2019-03-26T22:55:55.958Z,7.56
2019-03-26T22:56:55.932Z,7.63
2019-03-26T22:57:55.922Z,7.61
2019-03-26T22:58:55.996Z,7.72
2019-03-26T22:59:55.900Z,7.63
2019-03-26T23:00:55.890Z,7.69
2019-03-26T23:01:55.904Z,7.67
2019-03-26T23:02:55.867Z,7.60
2019-03-26T23:03:55.884Z,7.63
2019-03-26T23:04:55.926Z,7.61
2019-03-26T23:05:55.859Z,7.69
2019-03-26T23:06:55.866Z,7.69
2019-03-26T23:07:55.813Z,7.75
2019-03-26T23:08:55.804Z,7.57
2019-03-26T23:09:55.821Z,7.63
2019-03-26T23:10:55.935Z,7.57
2019-03-26T23:11:55.847Z,7.60
2019-03-26T23:12:55.776Z,7.57
2019-03-26T23:13:55.780Z,7.48
2019-03-26T23:14:55.792Z,7.51
2019-03-26T23:15:55.805Z,7.48
2019-03-26T23:16:55.970Z,7.42
2019-03-26T23:19:21.929Z,7.32
2019-03-26T23:20:21.919Z,7.10
2019-03-26T23:21:21.923Z,7.18
2019-03-26T23:22:21.914Z,7.10
2019-03-26T23:23:21.886Z,7.15
2019-03-26T23:24:21.883Z,7.02
2019-03-26T23:25:21.862Z,7.00
2019-03-26T23:26:21.870Z,6.92
2019-03-26T23:27:21.865Z,6.97
2019-03-26T23:28:21.833Z,6.97
2019-03-26T23:29:21.824Z,6.88
2019-03-26T23:30:21.805Z,6.88
2019-03-26T23:31:21.814Z,6.88
2019-03-26T23:32:21.800Z,6.79
2019-03-26T23:33:21.779Z,6.88
2019-03-26T23:34:21.764Z,6.77
2019-03-26T23:35:21.758Z,6.82
2019-03-26T23:36:21.749Z,6.74
2019-03-26T23:37:21.751Z,6.78
2019-03-26T23:38:21.730Z,6.75
2019-03-26T23:39:21.721Z,6.77