createdAt,value
2023-04-16T00:02:08.482Z,1014.41
2023-04-16T00:04:22.961Z,1014.45
2023-04-16T00:06:36.461Z,1014.47
2023-04-16T00:08:49.141Z,1014.45
2023-04-16T00:11:04.623Z,1014.45
2023-04-16T00:13:17.428Z,1014.46
2023-04-16T00:15:31.005Z,1014.51
2023-04-16T00:17:44.669Z,1014.49
2023-04-16T00:19:58.202Z,1014.51
2023-04-16T00:22:12.729Z,1014.49
2023-04-16T00:24:26.269Z,1014.51
2023-04-16T00:26:43.491Z,1014.49
2023-04-16T00:28:57.094Z,1014.51
2023-04-16T00:31:10.097Z,1014.55
2023-04-16T00:33:21.261Z,1014.56
2023-04-16T00:35:34.881Z,1014.51
2023-04-16T00:37:46.963Z,1014.55
2023-04-16T00:40:00.625Z,1014.54
2023-04-16T00:42:14.166Z,1014.53
2023-04-16T00:44:27.764Z,1014.52
2023-04-16T00:46:41.783Z,1014.54
2023-04-16T00:48:54.326Z,1014.56
2023-04-16T00:51:07.538Z,1014.53
2023-04-16T00:53:23.496Z,1014.54
2023-04-16T00:55:36.215Z,1014.54
2023-04-16T00:57:51.769Z,1014.54
2023-04-16T01:00:04.840Z,1014.56
2023-04-16T01:02:18.535Z,1014.59
2023-04-16T01:04:31.683Z,1014.66
2023-04-16T01:06:47.122Z,1014.64
2023-04-16T01:09:00.738Z,1014.65
2023-04-16T01:11:14.304Z,1014.68
2023-04-16T01:13:28.364Z,1014.68
2023-04-16T01:15:40.997Z,1014.66
2023-04-16T01:17:55.479Z,1014.71
2023-04-16T01:20:09.059Z,1014.72
2023-04-16T01:22:23.158Z,1014.72
2023-04-16T01:24:35.407Z,1014.74
2023-04-16T01:26:47.436Z,1014.75
2023-04-16T01:28:59.541Z,1014.76
2023-04-16T01:31:13.161Z,1014.81
2023-04-16T01:33:26.231Z,1014.85
2023-04-16T01:35:40.840Z,1014.89
2023-04-16T01:37:54.411Z,1014.89
2023-04-16T01:40:08.562Z,1014.94
2023-04-16T01:42:20.097Z,1014.92
2023-04-16T01:44:32.177Z,1014.92
2023-04-16T01:46:49.693Z,1014.94
2023-04-16T01:49:04.316Z,1014.96
2023-04-16T01:51:15.493Z,1014.93
2023-04-16T01:53:28.580Z,1014.96
2023-04-16T01:55:44.152Z,1014.96
2023-04-16T01:57:57.238Z,1014.97
2023-04-16T02:00:12.679Z,1014.99
2023-04-16T02:02:25.997Z,1015.01
2023-04-16T02:04:38.980Z,1015.00
2023-04-16T02:06:53.570Z,1014.98
2023-04-16T02:09:07.333Z,1015.01
2023-04-16T02:11:21.661Z,1015.05
2023-04-16T02:13:38.860Z,1015.03
2023-04-16T02:15:50.919Z,1015.03
2023-04-16T02:18:06.581Z,1015.07
2023-04-16T02:20:18.579Z,1015.08
2023-04-16T02:22:32.172Z,1015.05
2023-04-16T02:24:47.741Z,1015.07
2023-04-16T02:27:00.791Z,1015.11
2023-04-16T02:29:13.446Z,1015.08
2023-04-16T02:31:25.581Z,1015.12
2023-04-16T02:33:39.067Z,1015.11
2023-04-16T02:35:50.226Z,1015.15
2023-04-16T02:38:03.253Z,1015.16
2023-04-16T02:40:15.332Z,1015.18
2023-04-16T02:42:27.433Z,1015.22
2023-04-16T02:44:40.997Z,1015.23
2023-04-16T02:46:53.401Z,1015.21
2023-04-16T02:49:05.464Z,1015.21
2023-04-16T02:51:17.573Z,1015.24
2023-04-16T02:53:30.557Z,1015.23
2023-04-16T02:55:41.718Z,1015.20
2023-04-16T02:57:55.318Z,1015.24
2023-04-16T03:00:07.918Z,1015.27
2023-04-16T03:02:21.074Z,1015.30
2023-04-16T03:04:33.186Z,1015.27
2023-04-16T03:06:50.529Z,1015.33
2023-04-16T03:09:02.333Z,1015.29
2023-04-16T03:11:17.828Z,1015.32
2023-04-16T03:13:30.892Z,1015.36
2023-04-16T03:15:46.524Z,1015.37
2023-04-16T03:18:00.968Z,1015.36
2023-04-16T03:20:12.159Z,1015.37
2023-04-16T03:22:24.233Z,1015.37
2023-04-16T03:24:37.853Z,1015.34
2023-04-16T03:26:50.418Z,1015.34
2023-04-16T03:29:05.509Z,1015.33
2023-04-16T03:31:19.193Z,1015.33
2023-04-16T03:33:33.114Z,1015.31
2023-04-16T03:35:45.737Z,1015.27
2023-04-16T03:38:02.216Z,1015.31
2023-04-16T03:40:17.786Z,1015.35
2023-04-16T03:42:29.977Z,1015.36
2023-04-16T03:44:42.973Z,1015.37
2023-04-16T03:46:56.562Z,1015.40
2023-04-16T03:49:09.953Z,1015.35
2023-04-16T03:51:22.814Z,1015.41
2023-04-16T03:53:37.283Z,1015.41
2023-04-16T03:55:50.125Z,1015.45
2023-04-16T03:58:05.570Z,1015.54
2023-04-16T04:00:17.676Z,1015.56
2023-04-16T04:02:31.378Z,1015.60
2023-04-16T04:04:43.506Z,1015.62
2023-04-16T04:06:56.938Z,1015.66
2023-04-16T04:09:10.090Z,1015.66
2023-04-16T04:11:24.377Z,1015.76
2023-04-16T04:13:38.512Z,1015.69
2023-04-16T04:15:52.185Z,1015.78
2023-04-16T04:18:04.270Z,1015.77
2023-04-16T04:20:17.265Z,1015.82
2023-04-16T04:22:29.883Z,1015.81
2023-04-16T04:24:42.469Z,1015.86
2023-04-16T04:26:55.578Z,1015.84
2023-04-16T04:29:08.945Z,1015.84
2023-04-16T04:31:19.784Z,1015.88
2023-04-16T04:33:33.343Z,1015.89
2023-04-16T04:35:46.932Z,1015.92
2023-04-16T04:38:02.461Z,1015.95
2023-04-16T04:40:12.750Z,1015.93
2023-04-16T04:42:27.105Z,1015.94
2023-04-16T04:44:40.795Z,1015.96
2023-04-16T04:46:53.381Z,1015.95
2023-04-16T04:49:05.486Z,1015.99
2023-04-16T04:51:20.012Z,1016.01
2023-04-16T04:53:31.716Z,1016.01
2023-04-16T04:55:44.797Z,1016.02
2023-04-16T04:57:58.372Z,1016.04
2023-04-16T05:00:14.897Z,1016.07
2023-04-16T05:02:27.595Z,1016.05
2023-04-16T05:04:41.156Z,1016.08
2023-04-16T05:06:54.730Z,1016.12
2023-04-16T05:09:07.870Z,1016.12
2023-04-16T05:11:18.940Z,1016.09
2023-04-16T05:13:34.484Z,1016.11
2023-04-16T05:15:50.032Z,1016.11
2023-04-16T05:18:06.551Z,1016.15
2023-04-16T05:20:18.628Z,1016.15
2023-04-16T05:22:29.837Z,1016.23
2023-04-16T05:24:42.836Z,1016.28
2023-04-16T05:26:54.570Z,1016.30
2023-04-16T05:29:07.897Z,1016.31
2023-04-16T05:31:20.729Z,1016.35
2023-04-16T05:33:32.842Z,1016.37
2023-04-16T05:35:45.785Z,1016.39
2023-04-16T05:37:56.986Z,1016.42
2023-04-16T05:40:10.084Z,1016.47
2023-04-16T05:42:24.140Z,1016.47
2023-04-16T05:44:37.242Z,1016.46
2023-04-16T05:46:49.340Z,1016.47
2023-04-16T05:49:02.924Z,1016.47
2023-04-16T05:51:16.048Z,1016.47
2023-04-16T05:53:29.603Z,1016.52
2023-04-16T05:55:43.241Z,1016.51
2023-04-16T05:57:56.789Z,1016.57
2023-04-16T06:00:08.868Z,1016.55
2023-04-16T06:02:22.704Z,1016.61
2023-04-16T06:04:35.524Z,1016.61
2023-04-16T06:06:49.136Z,1016.66
2023-04-16T06:09:02.182Z,1016.69
2023-04-16T06:11:14.208Z,1016.65
2023-04-16T06:13:25.490Z,1016.69
2023-04-16T06:15:38.534Z,1016.74
2023-04-16T06:17:52.172Z,1016.76
2023-04-16T06:20:05.725Z,1016.72
2023-04-16T06:22:19.330Z,1016.78
2023-04-16T06:24:29.963Z,1016.80
2023-04-16T06:26:42.918Z,1016.82
2023-04-16T06:28:55.602Z,1016.85
2023-04-16T06:31:07.730Z,1016.84
2023-04-16T06:33:22.252Z,1016.85
2023-04-16T06:35:34.439Z,1016.91
2023-04-16T06:37:48.472Z,1016.89
2023-04-16T06:40:01.528Z,1016.89
2023-04-16T06:42:15.152Z,1016.96
2023-04-16T06:44:28.706Z,1016.94
2023-04-16T06:46:41.857Z,1016.97
2023-04-16T06:48:55.356Z,1016.95
2023-04-16T06:51:08.951Z,1016.93
2023-04-16T06:53:21.099Z,1016.96
2023-04-16T06:55:33.145Z,1017.02
2023-04-16T06:57:46.774Z,1017.02
2023-04-16T07:00:01.200Z,1017.02
2023-04-16T07:02:16.911Z,1017.05
2023-04-16T07:04:28.068Z,1017.09
2023-04-16T07:06:41.963Z,1017.03
2023-04-16T07:08:54.688Z,1017.05
2023-04-16T07:11:06.736Z,1017.07
2023-04-16T07:13:18.821Z,1017.08
2023-04-16T07:15:33.286Z,1017.10
2023-04-16T07:17:45.406Z,1017.11
2023-04-16T07:19:58.130Z,1017.13
2023-04-16T07:22:10.130Z,1017.17
2023-04-16T07:24:22.221Z,1017.24
2023-04-16T07:26:34.344Z,1017.23
2023-04-16T07:28:47.901Z,1017.26
2023-04-16T07:31:00.997Z,1017.29
2023-04-16T07:33:16.559Z,1017.30
2023-04-16T07:35:29.676Z,1017.33
2023-04-16T07:37:46.178Z,1017.33
2023-04-16T07:40:00.948Z,1017.37
2023-04-16T07:42:14.787Z,1017.34
2023-04-16T07:44:27.633Z,1017.40
2023-04-16T07:46:47.500Z,1017.43
2023-04-16T07:49:03.810Z,1017.50
2023-04-16T07:51:17.409Z,1017.47
2023-04-16T07:53:35.487Z,1017.50
2023-04-16T07:55:51.075Z,1017.50
2023-04-16T07:58:06.693Z,1017.54
2023-04-16T08:00:22.333Z,1017.49
2023-04-16T08:02:41.420Z,1017.53
2023-04-16T08:04:54.157Z,1017.52
2023-04-16T08:07:09.530Z,1017.57
2023-04-16T08:09:25.123Z,1017.58
2023-04-16T08:11:40.722Z,1017.58
2023-04-16T08:13:56.338Z,1017.60
2023-04-16T08:16:12.422Z,1017.65
2023-04-16T08:18:30.011Z,1017.66
2023-04-16T08:20:48.111Z,1017.68
2023-04-16T08:23:01.715Z,1017.74
2023-04-16T08:25:17.366Z,1017.72
2023-04-16T08:27:35.413Z,1017.78
2023-04-16T08:29:53.454Z,1017.81
2023-04-16T08:32:09.924Z,1017.84
2023-04-16T08:34:25.505Z,1017.85
2023-04-16T08:36:40.215Z,1017.88
2023-04-16T08:38:58.913Z,1017.91
2023-04-16T08:41:11.938Z,1017.98
2023-04-16T08:43:27.484Z,1017.98
2023-04-16T08:45:43.059Z,1018.05
2023-04-16T08:47:59.605Z,1017.98
2023-04-16T08:50:12.248Z,1018.04
2023-04-16T08:52:32.816Z,1018.08
2023-04-16T08:54:56.705Z,1018.11
2023-04-16T08:57:02.558Z,1018.08
2023-04-16T08:59:16.596Z,1018.06
2023-04-16T09:01:32.294Z,1018.04
2023-04-16T09:03:45.964Z,1018.09
2023-04-16T09:05:59.727Z,1018.06
2023-04-16T09:08:14.468Z,1018.12
2023-04-16T09:10:26.669Z,1018.17
2023-04-16T09:12:42.139Z,1018.12
2023-04-16T09:14:55.698Z,1018.15
2023-04-16T09:17:11.299Z,1018.16
2023-04-16T09:19:26.922Z,1018.18
2023-04-16T09:21:40.524Z,1018.19
2023-04-16T09:23:53.629Z,1018.19
2023-04-16T09:26:09.242Z,1018.18
2023-04-16T09:28:24.779Z,1018.25
2023-04-16T09:30:44.278Z,1018.23
2023-04-16T09:32:58.524Z,1018.14
2023-04-16T09:35:14.961Z,1018.25
2023-04-16T09:37:30.643Z,1018.22
2023-04-16T09:39:46.231Z,1018.24
2023-04-16T09:42:01.819Z,1018.20
2023-04-16T09:44:20.864Z,1018.23
2023-04-16T09:46:36.600Z,1018.25
2023-04-16T09:48:50.153Z,1018.30
2023-04-16T09:51:03.699Z,1018.33
2023-04-16T09:53:19.275Z,1018.34
2023-04-16T09:55:34.858Z,1018.34
2023-04-16T09:57:50.497Z,1018.37
2023-04-16T10:00:07.037Z,1018.40
2023-04-16T10:02:27.797Z,1018.38
2023-04-16T10:04:46.615Z,1018.41
2023-04-16T10:07:01.298Z,1018.43
2023-04-16T10:09:17.297Z,1018.41
2023-04-16T10:11:33.985Z,1018.45
2023-04-16T10:13:48.568Z,1018.52
2023-04-16T10:16:06.662Z,1018.51
2023-04-16T10:18:25.714Z,1018.53
2023-04-16T10:20:40.362Z,1018.52
2023-04-16T10:22:59.326Z,1018.53
2023-04-16T10:25:17.163Z,1018.54
2023-04-16T10:27:34.671Z,1018.53
2023-04-16T10:29:53.568Z,1018.56
2023-04-16T10:32:10.795Z,1018.59
2023-04-16T10:34:25.350Z,1018.56
2023-04-16T10:36:43.717Z,1018.62
2023-04-16T10:38:59.412Z,1018.61
2023-04-16T10:41:18.676Z,1018.59
2023-04-16T10:43:33.058Z,1018.60
2023-04-16T10:45:49.554Z,1018.62
2023-04-16T10:48:05.274Z,1018.60
2023-04-16T10:50:23.408Z,1018.58
2023-04-16T10:52:39.901Z,1018.55
2023-04-16T10:54:55.666Z,1018.57
2023-04-16T10:57:13.555Z,1018.60
2023-04-16T10:59:29.170Z,1018.59
2023-04-16T11:01:44.821Z,1018.59
2023-04-16T11:04:06.611Z,1018.57
2023-04-16T11:06:24.467Z,1018.62
2023-04-16T11:08:53.954Z,1018.69
2023-04-16T11:11:03.980Z,1018.70
2023-04-16T11:13:17.824Z,1018.72
2023-04-16T11:15:31.615Z,1018.77
2023-04-16T11:17:49.732Z,1018.71
2023-04-16T11:20:19.358Z,1018.72
2023-04-16T11:21:09.330Z,1018.70
2023-04-16T11:23:23.188Z,1018.66
2023-04-16T11:25:38.654Z,1018.64
2023-04-16T11:27:57.076Z,1018.69
2023-04-16T11:30:16.205Z,1018.70
2023-04-16T11:32:30.404Z,1018.75
2023-04-16T11:34:49.440Z,1018.78
2023-04-16T11:37:06.597Z,1018.77
2023-04-16T11:39:22.186Z,1018.75
2023-04-16T11:41:37.767Z,1018.86
2023-04-16T11:43:57.986Z,1018.84
2023-04-16T11:46:26.421Z,1018.86
2023-04-16T11:48:27.658Z,1018.86
2023-04-16T11:50:47.172Z,1018.89
2023-04-16T11:52:57.101Z,1018.90
2023-04-16T11:55:17.091Z,1018.94
2023-04-16T11:57:30.390Z,1018.98
2023-04-16T12:00:01.616Z,1018.98
2023-04-16T13:32:25.310Z,1019.15
2023-04-16T13:46:20.389Z,1019.24
2023-04-16T13:48:52.827Z,1019.26
2023-04-16T13:57:41.745Z,1019.29
2023-04-16T14:13:02.317Z,1019.27
2023-04-16T14:14:48.816Z,1019.32
2023-04-16T14:17:06.982Z,1019.31
2023-04-16T14:19:22.469Z,1019.28
2023-04-16T14:21:36.104Z,1019.30
2023-04-16T14:23:49.193Z,1019.30
2023-04-16T14:26:07.251Z,1019.27
2023-04-16T14:28:22.807Z,1019.31
2023-04-16T14:30:39.295Z,1019.27
2023-04-16T14:32:56.608Z,1019.33
2023-04-16T14:35:15.802Z,1019.37
2023-04-16T14:37:29.981Z,1019.34
2023-04-16T14:39:48.683Z,1019.34
2023-04-16T14:42:05.205Z,1019.31
2023-04-16T14:44:19.706Z,1019.30
2023-04-16T14:46:35.459Z,1019.40
2023-04-16T14:48:51.951Z,1019.41
2023-04-16T14:51:05.518Z,1019.39
2023-04-16T14:53:19.071Z,1019.42
2023-04-16T14:55:37.141Z,1019.41
2023-04-16T14:57:52.735Z,1019.42
2023-04-16T15:00:08.351Z,1019.46
2023-04-16T15:02:24.989Z,1019.44
2023-04-16T15:04:42.003Z,1019.48
2023-04-16T15:07:00.142Z,1019.46
2023-04-16T15:09:15.789Z,1019.44
2023-04-16T15:11:34.639Z,1019.43
2023-04-16T15:13:49.412Z,1019.44
2023-04-16T15:16:04.441Z,1019.49
2023-04-16T15:18:18.515Z,1019.47
2023-04-16T15:20:35.009Z,1019.47
2023-04-16T15:22:49.679Z,1019.43
2023-04-16T15:25:07.713Z,1019.53
2023-04-16T15:27:28.268Z,1019.50
2023-04-16T15:29:45.485Z,1019.52
2023-04-16T15:31:59.073Z,1019.54
2023-04-16T15:34:17.163Z,1019.53
2023-04-16T15:36:36.218Z,1019.50
2023-04-16T15:38:55.858Z,1019.54
2023-04-16T15:41:13.940Z,1019.54
2023-04-16T15:43:32.047Z,1019.58
2023-04-16T15:45:47.592Z,1019.58
2023-04-16T15:48:08.323Z,1019.58
2023-04-16T15:50:23.928Z,1019.56
2023-04-16T15:52:42.061Z,1019.60
2023-04-16T15:54:58.497Z,1019.59
2023-04-16T15:57:17.539Z,1019.65
2023-04-16T15:59:38.413Z,1019.65
2023-04-16T16:01:57.283Z,1019.66
2023-04-16T16:04:13.375Z,1019.72
2023-04-16T16:06:33.924Z,1019.76
2023-04-16T16:08:51.912Z,1019.78
2023-04-16T16:11:12.662Z,1019.80
2023-04-16T16:13:31.118Z,1019.80
2023-04-16T16:15:47.807Z,1019.80
2023-04-16T16:18:08.111Z,1019.79
2023-04-16T16:20:27.288Z,1019.81
2023-04-16T16:22:43.684Z,1019.86
2023-04-16T16:25:04.693Z,1019.88
2023-04-16T16:27:22.620Z,1019.89
2023-04-16T16:29:38.994Z,1019.86
2023-04-16T16:31:57.109Z,1019.90
2023-04-16T16:34:20.927Z,1019.88
2023-04-16T16:36:33.135Z,1019.89
2023-04-16T16:38:49.874Z,1019.87
2023-04-16T16:41:06.892Z,1019.91
2023-04-16T16:43:27.241Z,1019.93
2023-04-16T16:45:46.640Z,1019.92
2023-04-16T16:48:07.672Z,1019.92
2023-04-16T16:50:25.696Z,1019.94
2023-04-16T16:52:46.224Z,1019.96
2023-04-16T16:55:04.185Z,1019.99
2023-04-16T16:57:19.529Z,1020.01
2023-04-16T16:59:40.405Z,1019.98
2023-04-16T17:02:01.203Z,1020.05
2023-04-16T17:04:19.479Z,1020.07
2023-04-16T17:06:30.892Z,1020.10
2023-04-16T17:08:51.945Z,1020.10
2023-04-16T17:11:09.797Z,1020.11
2023-04-16T17:13:28.374Z,1020.14
2023-04-16T17:15:46.133Z,1020.22
2023-04-16T17:18:00.691Z,1020.27
2023-04-16T17:20:18.996Z,1020.26
2023-04-16T17:22:36.987Z,1020.28
2023-04-16T17:24:54.616Z,1020.32
2023-04-16T17:27:13.800Z,1020.39
2023-04-16T17:29:30.390Z,1020.47
2023-04-16T17:31:47.453Z,1020.47
2023-04-16T17:34:03.251Z,1020.49
2023-04-16T17:36:21.526Z,1020.50
2023-04-16T17:38:39.652Z,1020.52
2023-04-16T17:41:00.738Z,1020.52
2023-04-16T17:57:42.217Z,1020.76
2023-04-16T19:40:43.235Z,1021.71
2023-04-16T19:42:37.645Z,1021.77
2023-04-16T19:44:53.099Z,1021.76
2023-04-16T19:47:05.797Z,1021.79
2023-04-16T19:49:22.683Z,1021.76
2023-04-16T19:51:43.297Z,1021.81
2023-04-16T19:54:12.331Z,1021.80
2023-04-16T19:56:28.929Z,1021.84
2023-04-16T19:58:45.840Z,1021.84
2023-04-16T20:01:03.899Z,1021.89
2023-04-16T20:03:19.606Z,1021.87
2023-04-16T20:05:34.263Z,1021.90
2023-04-16T20:07:52.830Z,1021.90
2023-04-16T20:10:07.744Z,1021.92
2023-04-16T20:12:25.916Z,1021.94
2023-04-16T20:14:44.133Z,1021.95
2023-04-16T20:17:02.081Z,1021.97
2023-04-16T20:19:20.113Z,1021.97
2023-04-16T20:21:36.671Z,1021.95
2023-04-16T20:23:51.249Z,1021.94
2023-04-16T20:26:06.894Z,1021.97
2023-04-16T20:28:22.444Z,1021.94
2023-04-16T20:30:41.560Z,1021.96
2023-04-16T20:33:01.004Z,1021.97
2023-04-16T20:35:17.686Z,1022.04
2023-04-16T20:37:35.781Z,1022.02
2023-04-16T20:39:52.272Z,1022.05
2023-04-16T20:42:04.932Z,1022.08
2023-04-16T20:44:23.111Z,1022.07
2023-04-16T20:46:37.615Z,1022.09
2023-04-16T20:48:53.238Z,1022.08
2023-04-16T20:51:07.781Z,1022.11
2023-04-16T20:53:22.353Z,1022.12
2023-04-16T20:55:37.990Z,1022.09
2023-04-16T20:57:51.623Z,1022.10
2023-04-16T21:00:07.204Z,1022.11
2023-04-16T21:02:23.677Z,1022.13
2023-04-16T21:04:39.315Z,1022.13
2023-04-16T21:06:54.919Z,1022.13
2023-04-16T21:09:07.539Z,1022.14
2023-04-16T21:11:21.154Z,1022.12
2023-04-16T21:13:40.666Z,1022.14
2023-04-16T21:15:54.934Z,1022.13
2023-04-16T21:18:10.341Z,1022.15
2023-04-16T21:20:25.925Z,1022.17
2023-04-16T21:22:41.043Z,1022.17
2023-04-16T21:24:58.748Z,1022.16
2023-04-16T21:27:13.291Z,1022.16
2023-04-16T21:29:32.271Z,1022.17
2023-04-16T21:31:47.186Z,1022.18
2023-04-16T21:34:02.579Z,1022.22
2023-04-16T21:36:20.651Z,1022.18
2023-04-16T21:38:35.144Z,1022.19
2023-04-16T21:40:48.820Z,1022.16
2023-04-16T21:43:06.909Z,1022.14
2023-04-16T21:45:21.543Z,1022.23
2023-04-16T21:47:37.156Z,1022.19
2023-04-16T21:49:52.701Z,1022.21
2023-04-16T21:52:09.166Z,1022.19
2023-04-16T21:54:23.866Z,1022.22
2023-04-16T21:56:39.472Z,1022.20
2023-04-16T21:58:57.529Z,1022.24
2023-04-16T22:01:13.173Z,1022.22
2023-04-16T22:03:29.817Z,1022.21
2023-04-16T22:05:42.338Z,1022.21
2023-04-16T22:07:58.941Z,1022.25
2023-04-16T22:10:16.989Z,1022.28
2023-04-16T22:12:32.628Z,1022.27
2023-04-16T22:17:06.281Z,1022.28
2023-04-16T22:19:25.843Z,1022.30
2023-04-16T22:21:40.862Z,1022.34
2023-04-16T22:23:58.940Z,1022.34
2023-04-16T22:26:18.661Z,1022.33
2023-04-16T22:28:34.268Z,1022.40
2023-04-16T22:30:50.719Z,1022.40
2023-04-16T22:33:06.422Z,1022.35
2023-04-16T22:35:23.502Z,1022.32
2023-04-16T22:37:41.647Z,1022.32
2023-04-16T22:39:59.630Z,1022.30
2023-04-16T22:42:16.161Z,1022.36
2023-04-16T22:44:31.890Z,1022.32
2023-04-16T22:46:45.499Z,1022.33
2023-04-16T22:49:01.971Z,1022.32
2023-04-16T22:51:20.351Z,1022.34
2023-04-16T22:53:35.110Z,1022.31
2023-04-16T22:55:53.129Z,1022.35
2023-04-16T22:58:06.222Z,1022.35
2023-04-16T23:00:21.760Z,1022.36
2023-04-16T23:02:41.005Z,1022.34
2023-04-16T23:04:54.582Z,1022.35
2023-04-16T23:07:10.318Z,1022.33
2023-04-16T23:09:23.922Z,1022.33
2023-04-16T23:11:40.415Z,1022.36
2023-04-16T23:13:55.172Z,1022.37
2023-04-16T23:16:13.245Z,1022.33
2023-04-16T23:18:28.743Z,1022.36
2023-04-16T23:20:44.346Z,1022.41
2023-04-16T23:23:02.432Z,1022.42
2023-04-16T23:25:21.929Z,1022.38
2023-04-16T23:27:36.151Z,1022.39
2023-04-16T23:29:51.776Z,1022.44
2023-04-16T23:32:09.864Z,1022.43
2023-04-16T23:34:25.449Z,1022.36
2023-04-16T23:36:41.029Z,1022.44
2023-04-16T23:38:56.631Z,1022.45
2023-04-16T23:41:12.398Z,1022.44
2023-04-16T23:43:30.550Z,1022.46
2023-04-16T23:45:45.887Z,1022.44
2023-04-16T23:48:01.582Z,1022.43
2023-04-16T23:50:17.065Z,1022.42
2023-04-16T23:52:36.074Z,1022.45
2023-04-16T23:54:50.703Z,1022.42
2023-04-16T23:57:07.326Z,1022.40
2023-04-16T23:59:26.365Z,1022.38
