createdAt,value
2022-12-25T00:29:03.168Z,89
2022-12-25T00:58:22.517Z,91
2022-12-25T01:27:27.870Z,92
2022-12-25T01:56:37.183Z,94
2022-12-25T02:25:49.423Z,93
2022-12-25T02:55:02.664Z,93
2022-12-25T03:24:19.119Z,93
2022-12-25T03:53:34.595Z,93
2022-12-25T04:22:54.683Z,93
2022-12-25T04:52:11.097Z,93
2022-12-25T05:21:27.666Z,95
2022-12-25T05:50:48.952Z,96
2022-12-25T06:20:04.060Z,94
2022-12-25T06:49:26.433Z,95
2022-12-25T07:18:46.342Z,94
2022-12-25T07:48:17.331Z,95
2022-12-25T08:16:59.252Z,95
2022-12-25T08:46:11.773Z,96
2022-12-25T09:15:24.223Z,94
2022-12-25T09:44:39.514Z,94
2022-12-25T10:13:53.415Z,92
2022-12-25T10:43:08.599Z,90
2022-12-25T11:12:24.667Z,90
2022-12-25T11:41:45.280Z,88
2022-12-25T12:11:04.313Z,84
2022-12-25T12:39:51.711Z,80
2022-12-25T13:09:19.613Z,73
2022-12-25T13:38:39.925Z,77
2022-12-25T14:07:56.973Z,80
2022-12-25T14:37:19.351Z,83
2022-12-25T15:06:34.173Z,85
2022-12-25T15:35:41.172Z,79
2022-12-25T16:04:54.612Z,71
2022-12-25T16:34:19.389Z,68
2022-12-25T17:03:41.720Z,67
2022-12-25T17:32:55.405Z,66
2022-12-25T18:02:20.325Z,67
2022-12-25T18:31:29.868Z,67
2022-12-25T19:00:45.489Z,68
2022-12-25T19:30:03.980Z,68
2022-12-25T19:59:25.248Z,66
2022-12-25T20:28:45.106Z,70
2022-12-25T20:58:06.936Z,72
2022-12-25T21:27:15.502Z,73
2022-12-25T21:56:28.072Z,75
2022-12-25T22:25:30.629Z,76
2022-12-25T22:54:46.648Z,76
2022-12-25T23:24:05.414Z,76
2022-12-25T23:53:08.983Z,76
