createdAt,value
2023-05-14T00:01:16.299Z,14.910640177526512
2023-05-14T00:04:16.881Z,14.914494036761244
2023-05-14T00:07:16.992Z,14.926055615447694
2023-05-14T00:11:16.203Z,14.899078600804568
2023-05-14T00:14:16.219Z,14.906786318455488
2023-05-14T00:17:16.091Z,14.90935555781798
2023-05-14T00:21:16.438Z,14.835489955170578
2023-05-14T00:24:16.713Z,14.866320808093679
2023-05-14T00:27:16.804Z,14.856043855955159
2023-05-14T00:31:16.282Z,14.85989771287068
2023-05-14T00:34:16.513Z,14.839986120569302
2023-05-14T00:37:16.531Z,14.852189999203347
2023-05-14T00:41:16.019Z,14.832278408593629
2023-05-14T00:44:16.420Z,14.82713993430698
2023-05-14T00:47:16.269Z,14.839986120569302
2023-05-14T00:51:16.835Z,14.797593712806702
2023-05-14T00:54:17.240Z,14.805943730950911
2023-05-14T00:57:17.541Z,14.812366822354033
2023-05-14T01:01:16.702Z,14.777682134179576
2023-05-14T01:04:16.894Z,14.80658604007076
2023-05-14T01:07:23.568Z,14.786032150491156
2023-05-14T01:11:21.579Z,14.7763975163537
2023-05-14T01:14:21.357Z,14.787316768453456
2023-05-14T01:17:21.865Z,14.769332118636521
2023-05-14T01:21:24.314Z,14.7802513698859
2023-05-14T01:24:16.468Z,14.766762883239426
2023-05-14T01:27:21.704Z,14.77125904523209
2023-05-14T01:31:22.079Z,14.739143607315873
2023-05-14T01:34:21.824Z,14.770616736362353
2023-05-14T01:37:17.149Z,14.753916707345343
2023-05-14T01:41:17.417Z,14.763551339095375
2023-05-14T01:44:17.585Z,14.739143607315873
2023-05-14T01:47:16.165Z,14.725012818234337
2023-05-14T01:51:16.282Z,14.762909030280207
2023-05-14T01:54:16.543Z,14.765478265568163
2023-05-14T01:57:16.592Z,14.757128251148334
2023-05-14T02:01:16.073Z,14.725012818234337
2023-05-14T02:04:16.336Z,14.716662807538887
2023-05-14T02:07:16.342Z,14.723728201154245
2023-05-14T02:11:16.665Z,14.735932064149528
2023-05-14T02:14:17.035Z,14.76419364791509
2023-05-14T02:17:17.941Z,14.751989781118118
2023-05-14T02:21:16.656Z,14.742355150595904
2023-05-14T02:24:17.075Z,14.728866669583748
2023-05-14T02:27:16.861Z,14.735932064149528
2023-05-14T02:31:17.718Z,14.738501298673508
2023-05-14T02:34:16.525Z,14.725012818234337
2023-05-14T02:37:16.333Z,14.741712841930802
2023-05-14T02:41:15.923Z,14.720516658533597
2023-05-14T02:44:16.066Z,14.7301512867366
2023-05-14T02:47:16.192Z,14.71987435002311
2023-05-14T02:51:16.677Z,14.715378190577031
2023-05-14T02:54:16.795Z,14.734647446914824
2023-05-14T02:57:16.519Z,14.690970471757828
2023-05-14T03:01:17.204Z,14.728866669583748
2023-05-14T03:04:16.914Z,14.734647446914824
2023-05-14T03:07:17.096Z,14.707028180768338
2023-05-14T03:11:16.175Z,14.748778237497026
2023-05-14T03:14:16.510Z,14.715378190577031
2023-05-14T03:17:16.419Z,14.746851311378942
2023-05-14T03:21:16.770Z,14.723728201154245
2023-05-14T03:24:17.098Z,14.723728201154245
2023-05-14T03:27:16.931Z,14.728224361014146
2023-05-14T03:31:16.250Z,14.715378190577031
2023-05-14T03:34:16.519Z,14.707028180768338
2023-05-14T03:37:16.382Z,14.740428224614243
2023-05-14T03:41:15.993Z,14.760982103861988
2023-05-14T03:44:16.709Z,14.753274398598387
2023-05-14T03:47:16.304Z,14.739143607315873
2023-05-14T04:01:16.703Z,14.71345126516835
2023-05-14T04:04:16.748Z,14.71923204151717
2023-05-14T04:07:16.867Z,14.740428224614243
2023-05-14T04:11:16.488Z,14.746209002682008
2023-05-14T04:14:16.707Z,14.739143607315873
2023-05-14T04:17:16.651Z,14.736574372773703
2023-05-14T04:21:16.319Z,14.742355150595904
2023-05-14T04:24:17.049Z,14.741712841930802
2023-05-14T04:27:20.372Z,14.739143607315873
2023-05-14T04:31:16.112Z,14.755843633613495
2023-05-14T04:34:16.339Z,14.75648594237864
2023-05-14T04:37:16.736Z,14.760339795065011
2023-05-14T04:41:16.724Z,14.775112898546013
2023-05-14T04:44:16.997Z,14.7763975163537
2023-05-14T04:47:16.919Z,14.778966752023644
2023-05-14T04:51:16.636Z,14.778966752023644
2023-05-14T04:54:16.870Z,14.75648594237864
2023-05-14T04:57:16.928Z,14.789886004432628
2023-05-14T05:01:16.903Z,14.797593712806702
2023-05-14T05:04:16.962Z,14.818789914211902
2023-05-14T05:07:17.106Z,14.817505295803949
2023-05-14T05:11:16.678Z,14.815578368226124
2023-05-14T05:14:17.136Z,14.83677457383319
2023-05-14T05:17:17.330Z,14.839986120569302
2023-05-14T05:21:16.580Z,14.852832308650614
2023-05-14T05:24:16.820Z,14.850263070888833
2023-05-14T05:27:16.951Z,14.86182464138983
2023-05-14T05:31:19.650Z,14.872743903771426
2023-05-14T05:34:16.884Z,14.866320808093679
2023-05-14T05:37:16.862Z,14.875313142169853
2023-05-14T05:41:15.782Z,14.89394012273442
2023-05-14T05:44:16.244Z,14.911282487387599
2023-05-14T05:47:17.362Z,14.938901815716235
2023-05-14T05:51:16.544Z,14.951105707656188
2023-05-14T05:54:16.952Z,14.961382670563125
2023-05-14T05:57:17.108Z,14.979367358451508
2023-05-14T06:01:15.945Z,14.996067428968763
2023-05-14T06:04:16.210Z,15.03781761871105
2023-05-14T06:07:16.192Z,15.043598415728137
2023-05-14T06:11:17.381Z,15.044240726530552
2023-05-14T06:14:17.266Z,15.057729254431706
2023-05-14T06:17:17.026Z,15.054517699987628
2023-05-14T06:21:16.336Z,15.060940808989471
2023-05-14T06:24:17.016Z,15.064152363660924
2023-05-14T06:27:16.597Z,15.072502406338753
2023-05-14T06:31:15.823Z,15.091129427389479
2023-05-14T06:34:16.405Z,15.100121783748273
2023-05-14T06:37:16.116Z,15.124529612643618
2023-05-14T06:41:16.668Z,15.1360912180965
2023-05-14T06:44:18.650Z,15.152791317462924
2023-05-14T06:47:17.072Z,15.150864382763757
2023-05-14T06:51:15.851Z,15.169491419903443
2023-05-14T06:54:16.287Z,15.202891634006756
2023-05-14T06:57:16.437Z,15.234364923933754
2023-05-14T07:01:16.933Z,15.276115223338365
2023-05-14T07:04:16.942Z,15.306303913338343
2023-05-14T07:07:20.775Z,15.329427172047144
2023-05-14T07:11:16.071Z,15.367323636564198
2023-05-14T07:14:16.467Z,15.403935490199364
2023-05-14T07:17:17.517Z,15.421920265817608
2023-05-14T07:21:16.034Z,15.48165543899313
2023-05-14T07:24:16.245Z,15.504136428331549
2023-05-14T07:27:17.287Z,15.533682879933986
2023-05-14T07:31:16.105Z,15.545886851882187
2023-05-14T07:34:16.472Z,15.584425721443495
2023-05-14T07:37:16.514Z,15.618468403173392
2023-05-14T07:41:16.702Z,15.660861194506287
2023-05-14T07:44:17.056Z,15.683984543582483
2023-05-14T07:47:17.126Z,15.700042428352845
2023-05-14T07:51:16.649Z,15.714815684851782
2023-05-14T07:54:17.204Z,15.737939047679538
2023-05-14T07:57:17.317Z,15.775835682835986
2023-05-14T08:01:16.808Z,15.818228547701528
2023-05-14T08:04:16.619Z,15.850344367605521
2023-05-14T08:07:16.710Z,15.885671782630743
2023-05-14T08:11:16.222Z,15.938984089530368
2023-05-14T08:14:16.813Z,15.957611288482804
2023-05-14T08:17:16.770Z,15.996150332939942
2023-05-14T08:21:16.654Z,16.03533171158715
2023-05-14T08:24:18.556Z,16.028908533600134
2023-05-14T08:27:17.401Z,16.070659198644353
2023-05-14T08:31:16.522Z,16.1027751079062
2023-05-14T08:34:16.985Z,16.1310371174608
2023-05-14T08:37:16.975Z,16.15351826771157
2023-05-14T08:41:16.906Z,16.203619136882573
2023-05-14T08:44:19.214Z,16.23380813551048
2023-05-14T08:47:20.477Z,16.26849338037755
2023-05-14T08:51:16.598Z,16.28262440986582
2023-05-14T08:54:18.208Z,16.294186162902406
2023-05-14T08:57:19.279Z,16.310244155675264
2023-05-14T09:01:18.356Z,16.34428710975335
2023-05-14T09:04:20.733Z,16.36676831284576
2023-05-14T09:07:17.289Z,16.377045436114805
2023-05-14T09:11:16.127Z,16.36869527337003
2023-05-14T09:14:16.865Z,16.4085191333681
2023-05-14T09:17:17.413Z,16.414300017723964
2023-05-14T09:21:17.692Z,16.44320444502846
2023-05-14T09:24:21.159Z,16.452839256176322
2023-05-14T09:27:18.823Z,16.464401030904355
2023-05-14T09:31:16.308Z,16.531844746183197
2023-05-14T09:34:24.241Z,16.560749210936137
2023-05-14T09:37:16.845Z,16.544691173825413
2023-05-14T09:41:16.816Z,16.569741712959605
2023-05-14T09:44:17.071Z,16.5947922590105
2023-05-14T09:47:17.395Z,16.63461621825263
2023-05-14T09:51:16.685Z,16.65773981551174
2023-05-14T09:54:16.610Z,16.680221096274998
2023-05-14T09:57:16.166Z,16.700133092460238
2023-05-14T10:01:18.536Z,16.732249224548287
2023-05-14T10:04:16.716Z,16.76436536800502
2023-05-14T10:07:22.226Z,16.77464253631224
2023-05-14T10:11:20.725Z,16.77078859806061
2023-05-14T10:14:25.202Z,16.77335789021017
2023-05-14T10:17:20.571Z,16.77335789021017
2023-05-14T10:21:19.318Z,16.775927182432497
2023-05-14T10:24:18.260Z,16.791985260470483
2023-05-14T10:27:18.782Z,16.803547078417704
2023-05-14T10:31:17.561Z,16.795839199622513
2023-05-14T10:34:34.697Z,16.81703586788499
2023-05-14T10:37:18.615Z,16.86456780865883
2023-05-14T10:41:18.852Z,16.918523014849416
2023-05-14T10:44:17.112Z,16.948712251360213
2023-05-14T10:47:18.063Z,17.00138285826042
2023-05-14T10:51:17.868Z,17.072680923628287
2023-05-14T10:54:17.346Z,17.12342462590177
2023-05-14T10:57:18.387Z,17.18829952710694
2023-05-14T11:01:16.033Z,17.192153483093715
2023-05-14T11:04:18.025Z,17.239043294045494
2023-05-14T11:07:17.512Z,17.30006431718939
2023-05-14T11:11:17.429Z,17.413756227671637
2023-05-14T11:14:17.141Z,17.520382668659387
2023-05-14T11:17:16.833Z,17.62636690586951
2023-05-14T11:21:16.875Z,17.754190483932415
2023-05-14T11:24:17.043Z,17.838978082293124
2023-05-14T11:27:17.784Z,17.934685390793312
2023-05-14T11:31:16.649Z,18.00791118493107
2023-05-14T11:34:16.943Z,18.129311973843233
2023-05-14T11:37:17.423Z,18.266771264258658
2023-05-14T11:41:17.436Z,18.27576393537538
2023-05-14T11:44:17.458Z,18.318157968359536
2023-05-14T11:47:19.208Z,18.385603061659275
2023-05-14T11:51:16.699Z,18.420931463872783
2023-05-14T11:54:16.682Z,18.477456936027103
2023-05-14T11:57:18.926Z,18.508289026590592
2023-05-14T12:01:16.141Z,18.550683168222985
2023-05-14T12:04:18.149Z,18.611705073531265
2023-05-14T12:07:18.766Z,18.66116496373661
2023-05-14T12:11:20.686Z,18.655383936217184
2023-05-14T12:14:20.635Z,18.73888770281919
2023-05-14T12:17:19.046Z,18.810829471057513
2023-05-14T12:21:16.835Z,18.968844626538704
2023-05-14T12:24:18.098Z,19.094743077477688
2023-05-14T12:27:16.622Z,19.267532562411454
2023-05-14T12:31:16.591Z,19.464731372936875
2023-05-14T12:34:16.985Z,19.545666513685138
2023-05-14T12:37:19.149Z,19.609258460634827
2023-05-14T12:41:16.681Z,19.81994724978731
2023-05-14T12:44:17.570Z,19.857845589996213
2023-05-14T12:47:17.463Z,19.884181734039977
2023-05-14T12:51:16.573Z,19.995949845042286
2023-05-14T12:54:17.096Z,20.051833952173183
2023-05-14T12:57:17.143Z,20.061469146536638
2023-05-14T13:01:16.397Z,20.12377676145552
2023-05-14T13:04:17.405Z,20.09615585471702
2023-05-14T13:07:16.650Z,20.15396706448528
2023-05-14T13:11:15.845Z,20.196361975059062
2023-05-14T13:14:17.051Z,20.247749772008774
2023-05-14T13:17:16.284Z,20.366584163924927
2023-05-14T13:21:16.292Z,20.468717630530683
2023-05-14T13:31:16.961Z,20.70510244703046
2023-05-14T13:34:16.754Z,20.733365890221556
2023-05-14T13:37:16.953Z,20.764841098682155
2023-05-14T13:41:16.295Z,20.68133546752506
2023-05-14T13:44:17.153Z,20.66399199992311
2023-05-14T13:47:16.770Z,20.606822815375928
2023-05-14T13:51:17.712Z,20.541303120079466
2023-05-14T13:54:18.850Z,20.54066077035977
2023-05-14T13:57:16.891Z,20.545157218493113
2023-05-14T14:01:16.630Z,20.523959679243944
2023-05-14T14:04:17.369Z,20.482849314209396
2023-05-14T14:07:18.354Z,20.468717630530683
2023-05-14T14:11:19.164Z,20.37429234607298
2023-05-14T14:14:19.156Z,20.33896318327179
2023-05-14T14:17:17.303Z,20.35437954352974
2023-05-14T14:21:18.487Z,20.299137598062316
2023-05-14T14:24:17.357Z,20.28757533466278
2023-05-14T14:27:17.151Z,20.281794203515528
2023-05-14T14:31:16.967Z,20.348598408126055
2023-05-14T14:34:17.117Z,20.409621522630278
2023-05-14T14:37:19.264Z,20.467432932123575
2023-05-14T14:41:18.703Z,20.470002328955978
2023-05-14T14:44:17.857Z,20.54066077035977
2023-05-14T14:47:18.352Z,20.561215963645463
2023-05-14T14:51:17.292Z,20.5605736137848
2023-05-14T14:54:17.537Z,20.574062961813706
2023-05-14T14:57:18.061Z,20.552223066009994
2023-05-14T15:01:17.629Z,20.513039736714926
2023-05-14T15:04:18.615Z,20.495696301281804
2023-05-14T15:07:19.410Z,20.520105581730697
2023-05-14T15:11:17.188Z,20.501477446057834
2023-05-14T15:14:16.819Z,20.498265698914565
2023-05-14T15:17:17.832Z,20.478352869163793
2023-05-14T15:21:18.108Z,20.456512996397578
2023-05-14T15:24:17.293Z,20.46486353536393
2023-05-14T15:27:17.289Z,20.453301250845925
2023-05-14T15:31:18.627Z,20.44944715633401
2023-05-14T15:34:25.833Z,20.426322592700398
2023-05-14T15:37:17.206Z,20.385212271903676
2023-05-14T15:41:17.049Z,20.353737195133363
2023-05-14T15:44:16.525Z,20.348598408126055
2023-05-14T15:47:16.351Z,20.320335084788166
2023-05-14T15:51:17.867Z,20.286932986739338
2023-05-14T15:54:19.744Z,20.267662551150714
2023-05-14T15:57:19.889Z,20.222698217360083
2023-05-14T16:01:18.647Z,20.20599718477024
2023-05-14T16:04:20.287Z,20.198931364215333
2023-05-14T16:07:20.963Z,20.15525175845405
2023-05-14T16:11:18.184Z,20.10193697403629
2023-05-14T16:14:23.024Z,20.099367587626695
2023-05-14T16:17:17.355Z,20.054403337236728
2023-05-14T16:21:16.213Z,20.039629374114973
2023-05-14T16:24:18.469Z,20.023570721276336
2023-05-14T16:27:20.742Z,19.981175891438397
2023-05-14T16:41:18.825Z,19.791684091122534
2023-05-14T16:44:17.032Z,19.753785778548625
2023-05-14T16:47:16.854Z,19.740296552469317
2023-05-14T16:51:17.126Z,19.720383889065126
2023-05-14T16:54:16.919Z,19.693405448843624
2023-05-14T16:57:16.812Z,19.65036842985728
2023-05-14T17:01:18.556Z,19.604119715791693
2023-05-14T17:04:17.993Z,19.576498967246152
2023-05-14T17:07:16.894Z,19.590630511963173
2023-05-14T17:11:16.888Z,19.572644909978045
2023-05-14T17:14:18.488Z,19.60476205888117
2023-05-14T17:17:18.265Z,19.631740472745513
2023-05-14T17:21:17.799Z,19.626601726629087
2023-05-14T17:24:18.941Z,19.624032353680015
2023-05-14T17:27:17.492Z,19.615681892098017
2023-05-14T17:31:16.368Z,19.5797106817613
2023-05-14T17:34:17.943Z,19.559798053600026
2023-05-14T17:37:16.682Z,19.48657100697892
2023-05-14T17:41:15.792Z,19.446103453937486
2023-05-14T17:44:17.028Z,19.385080987448237
2023-05-14T17:47:17.136Z,19.351679233697723
2023-05-14T17:51:17.559Z,19.308000035808437
2023-05-14T17:54:17.276Z,19.273955969682085
2023-05-14T17:57:17.546Z,19.213575959291575
2023-05-14T18:01:15.902Z,19.148699609929828
2023-05-14T18:04:17.082Z,19.112728584729847
2023-05-14T18:07:16.530Z,19.04271359443019
2023-05-14T18:11:17.027Z,18.99261115747222
2023-05-14T18:14:17.639Z,18.966917610789913
2023-05-14T18:17:17.544Z,18.92645028951956
2023-05-14T18:21:16.325Z,18.88534064829728
2023-05-14T18:24:16.438Z,18.836522973538376
2023-05-14T18:27:16.228Z,18.78706298774059
2023-05-14T18:31:16.380Z,18.744026398658754
2023-05-14T18:34:17.102Z,18.693924126637647
2023-05-14T18:37:16.541Z,18.65217225442111
2023-05-14T18:41:16.512Z,18.60142769713166
2023-05-14T18:44:16.961Z,18.572522582249167
2023-05-14T18:47:16.919Z,18.523062740365276
2023-05-14T18:51:15.898Z,18.454975209929763
2023-05-14T18:54:16.766Z,18.424785472219174
2023-05-14T18:57:16.286Z,18.383676058297805
2023-05-14T19:01:17.373Z,18.348347670590737
2023-05-14T19:04:19.163Z,18.31751563437865
2023-05-14T19:07:20.776Z,18.278975603847357
2023-05-14T19:11:18.900Z,18.240435589686967
2023-05-14T19:14:17.948Z,18.199326259293592
2023-05-14T19:17:20.513Z,18.17491760318553
2023-05-14T19:21:16.660Z,18.14023162948579
2023-05-14T19:24:18.179Z,18.1171076543862
2023-05-14T19:27:19.031Z,18.061867071059897
2023-05-14T19:31:17.311Z,18.016903830390948
2023-05-14T19:34:17.496Z,17.980290922305812
2023-05-14T19:37:19.110Z,17.964232633947177
2023-05-14T19:41:19.904Z,17.935327722063903
2023-05-14T19:44:17.694Z,17.909634474787254
2023-05-14T19:47:17.297Z,17.848613041665885
2023-05-14T19:51:16.318Z,17.801722915678784
2023-05-14T19:54:16.729Z,17.788233979814684
2023-05-14T19:57:16.634Z,17.770891065221896
2023-05-14T20:01:16.296Z,17.7426285448405
2023-05-14T20:04:16.618Z,17.70473108814658
2023-05-14T20:07:17.806Z,17.6777532472639
2023-05-14T20:11:18.010Z,17.654629390034824
2023-05-14T20:14:16.906Z,17.629578551354008
2023-05-14T20:17:16.818Z,17.627651564049664
2023-05-14T20:21:16.231Z,17.559564705567027
2023-05-14T20:24:16.669Z,17.56149169142527
2023-05-14T20:27:16.587Z,17.521024996996857
2023-05-14T20:31:16.635Z,17.494689538889453
2023-05-14T20:34:17.078Z,17.463857792769794
2023-05-14T20:37:17.703Z,17.430456746296933
2023-05-14T20:41:16.200Z,17.397698039584792
2023-05-14T20:44:18.348Z,17.352735128061976
2023-05-14T20:47:20.810Z,17.333465315659122
2023-05-14T20:51:16.125Z,17.287217782590595
2023-05-14T20:54:16.709Z,17.26473635141965
2023-05-14T20:57:17.529Z,17.2306930519655
2023-05-14T21:01:16.110Z,17.17802231194255
2023-05-14T21:04:16.428Z,17.1420520680349
2023-05-14T21:07:16.325Z,17.120855323838715
2023-05-14T21:11:15.880Z,17.093877656569475
2023-05-14T21:14:16.234Z,17.044418620743453
2023-05-14T21:17:16.337Z,17.02900282288065
2023-05-14T21:21:16.561Z,16.961558738028636
2023-05-14T21:24:17.116Z,16.95513549446705
2023-05-14T21:27:17.162Z,16.942289008708123
2023-05-14T21:31:16.597Z,16.862640837602612
2023-05-14T21:34:16.740Z,16.8555752774133
2023-05-14T21:37:16.902Z,16.78941596779341
2023-05-14T21:41:16.845Z,16.75665749253858
2023-05-14T21:44:16.992Z,16.67251322795719
2023-05-14T21:47:17.102Z,16.664805360294213
2023-05-14T21:51:16.093Z,16.651316593459704
2023-05-14T21:54:16.601Z,16.624339065807
2023-05-14T21:57:16.095Z,16.614704236446507
2023-05-14T22:01:16.046Z,16.583872789368705
2023-05-14T22:04:16.443Z,16.55239903128386
2023-05-14T22:07:16.286Z,16.549829745391616
2023-05-14T22:11:15.934Z,16.527990818245236
2023-05-14T22:14:16.259Z,16.527348496938156
2023-05-14T22:17:16.769Z,16.50037100614727
2023-05-14T22:21:16.474Z,16.474035844303216
2023-05-14T22:24:16.733Z,16.465685672631754
2023-05-14T22:27:17.002Z,16.448343010846656
2023-05-14T22:31:16.647Z,16.431642673001626
2023-05-14T22:34:16.816Z,16.414300017723964
2023-05-14T22:37:17.508Z,16.377045436114805
2023-05-14T22:41:17.690Z,16.35071031006846
2023-05-14T22:44:16.863Z,16.32822911095509
2023-05-14T22:47:17.087Z,16.28840528619994
2023-05-14T22:51:16.299Z,16.23958900873413
2023-05-14T22:54:17.613Z,16.16764927929189
2023-05-14T22:57:16.808Z,16.138102621225062
2023-05-14T23:01:16.228Z,16.044966479420328
2023-05-14T23:04:16.530Z,16.009639002367567
2023-05-14T23:07:16.828Z,15.974311539070914
2023-05-14T23:11:15.968Z,15.934487869666555
2023-05-14T23:14:18.033Z,15.883744832365574
2023-05-14T23:17:16.702Z,15.827220976128682
2023-05-14T23:21:15.833Z,15.770697155107428
2023-05-14T23:24:16.156Z,15.734727469156587
2023-05-14T23:27:16.434Z,15.703254005647977
2023-05-14T23:31:16.089Z,15.655080358158102
2023-05-14T23:34:17.975Z,15.61011831024598
2023-05-14T23:37:16.484Z,15.570294800703504
2023-05-14T23:41:16.077Z,15.521478909627422
2023-05-14T23:44:16.600Z,15.500282544049332
2023-05-14T23:47:16.534Z,15.39943929685187
2023-05-14T23:51:15.923Z,15.356404314656174
2023-05-14T23:54:17.429Z,15.320434792960077
2023-05-14T23:57:16.261Z,15.2645536000412
