createdAt,value
2022-09-20T00:00:51.977Z,2.50
2022-09-20T00:03:23.697Z,5.83
2022-09-20T00:05:55.391Z,2.80
2022-09-20T00:08:27.365Z,1.47
2022-09-20T00:11:02.201Z,2.13
2022-09-20T00:13:35.575Z,1.40
2022-09-20T00:16:09.580Z,1.20
2022-09-20T00:18:41.595Z,2.20
2022-09-20T00:21:22.208Z,1.23
2022-09-20T00:23:54.962Z,1.90
2022-09-20T00:26:27.778Z,2.80
2022-09-20T00:29:00.064Z,1.03
2022-09-20T00:31:32.253Z,1.60
2022-09-20T00:34:22.853Z,1.80
2022-09-20T00:36:54.572Z,1.93
2022-09-20T00:39:26.446Z,3.03
2022-09-20T00:41:58.191Z,1.40
2022-09-20T00:44:59.203Z,3.03
2022-09-20T00:47:39.410Z,2.80
2022-09-20T00:50:33.335Z,1.83
2022-09-20T00:53:14.155Z,2.10
2022-09-20T00:55:51.421Z,2.57
2022-09-20T00:58:26.330Z,1.67
2022-09-20T01:00:58.393Z,1.97
2022-09-20T01:03:32.987Z,1.13
2022-09-20T01:06:09.945Z,1.70
2022-09-20T01:08:45.752Z,3.63
2022-09-20T01:11:18.134Z,2.40
2022-09-20T01:13:50.179Z,1.97
2022-09-20T01:16:23.575Z,1.77
2022-09-20T01:18:58.327Z,3.23
2022-09-20T01:21:30.342Z,2.70
2022-09-20T01:24:22.236Z,1.93
2022-09-20T01:27:45.713Z,1.40
2022-09-20T01:30:40.301Z,1.50
2022-09-20T01:33:34.802Z,0.87
2022-09-20T01:36:07.454Z,2.00
2022-09-20T01:38:44.307Z,2.30
2022-09-20T01:41:24.592Z,2.40
2022-09-20T01:44:03.747Z,2.70
2022-09-20T01:46:37.043Z,2.40
2022-09-20T01:49:29.079Z,1.73
2022-09-20T01:52:12.940Z,2.90
2022-09-20T01:55:17.151Z,3.97
2022-09-20T01:58:11.808Z,3.80
2022-09-20T02:01:16.107Z,2.73
2022-09-20T02:04:06.607Z,3.87
2022-09-20T02:06:41.283Z,1.27
2022-09-20T02:09:49.271Z,2.00
2022-09-20T02:12:55.301Z,3.57
2022-09-20T02:15:52.987Z,1.37
2022-09-20T02:18:27.655Z,3.00
2022-09-20T02:21:24.370Z,2.60
2022-09-20T02:24:23.160Z,1.57
2022-09-20T02:27:22.381Z,1.47
2022-09-20T02:30:09.204Z,2.40
2022-09-20T02:33:12.263Z,4.93
2022-09-20T02:36:10.154Z,3.43
2022-09-20T02:38:45.475Z,6.43
2022-09-20T02:41:41.934Z,3.47
2022-09-20T02:44:48.964Z,2.80
2022-09-20T02:47:38.234Z,4.20
2022-09-20T02:50:47.099Z,4.20
2022-09-20T02:53:55.249Z,3.17
2022-09-20T02:56:47.250Z,5.40
2022-09-20T02:59:44.446Z,2.83
2022-09-20T03:03:09.162Z,1.97
2022-09-20T03:06:06.129Z,2.47
2022-09-20T03:08:58.231Z,2.37
2022-09-20T03:11:37.336Z,3.77
2022-09-20T03:14:11.971Z,2.97
2022-09-20T03:16:54.335Z,5.80
2022-09-20T03:19:44.699Z,2.77
2022-09-20T03:22:42.791Z,2.77
2022-09-20T03:25:14.554Z,1.77
2022-09-20T03:28:03.123Z,1.93
2022-09-20T03:31:22.998Z,1.20
2022-09-20T03:34:05.102Z,2.33
2022-09-20T03:36:55.841Z,3.53
2022-09-20T03:40:05.770Z,2.57
2022-09-20T03:42:46.227Z,2.47
2022-09-20T03:45:39.681Z,2.10
2022-09-20T03:48:44.812Z,3.77
2022-09-20T03:51:33.923Z,1.23
2022-09-20T03:54:33.367Z,3.20
2022-09-20T03:57:21.172Z,2.17
2022-09-20T04:00:04.813Z,1.93
2022-09-20T04:03:03.571Z,2.40
2022-09-20T04:05:45.611Z,4.47
2022-09-20T04:08:41.306Z,2.47
2022-09-20T04:11:37.454Z,3.27
2022-09-20T04:14:37.960Z,2.80
2022-09-20T04:17:44.476Z,2.93
2022-09-20T04:20:41.171Z,2.60
2022-09-20T04:23:39.290Z,3.87
2022-09-20T04:26:11.194Z,4.20
2022-09-20T04:28:56.546Z,4.87
2022-09-20T04:31:43.502Z,3.03
2022-09-20T04:34:44.814Z,4.53
2022-09-20T04:37:33.041Z,3.47
2022-09-20T04:40:22.916Z,4.03
2022-09-20T04:43:35.280Z,4.30
2022-09-20T04:46:26.023Z,4.00
2022-09-20T04:49:32.386Z,6.03
2022-09-20T04:52:34.432Z,4.10
2022-09-20T04:55:18.380Z,3.03
2022-09-20T04:58:14.502Z,3.87
2022-09-20T05:01:02.536Z,4.70
2022-09-20T05:03:40.477Z,4.37
2022-09-20T05:06:43.283Z,3.23
2022-09-20T05:09:47.079Z,2.33
2022-09-20T05:12:54.491Z,4.97
2022-09-20T05:15:41.213Z,2.87
2022-09-20T05:18:50.934Z,2.80
2022-09-20T05:21:38.175Z,3.43
2022-09-20T05:24:34.574Z,2.67
2022-09-20T05:27:38.914Z,2.00
2022-09-20T05:30:41.820Z,5.57
2022-09-20T05:33:30.571Z,2.93
2022-09-20T05:36:22.264Z,2.77
2022-09-20T05:39:20.954Z,3.57
2022-09-20T05:42:06.322Z,5.07
2022-09-20T05:45:08.852Z,4.23
2022-09-20T05:48:03.884Z,4.23
2022-09-20T05:50:48.521Z,2.83
2022-09-20T05:54:03.091Z,4.57
2022-09-20T05:57:02.838Z,3.27
2022-09-20T05:59:59.969Z,5.03
2022-09-20T06:02:38.029Z,7.53
2022-09-20T06:05:18.263Z,3.90
2022-09-20T06:08:24.340Z,5.20
2022-09-20T06:11:10.671Z,4.53
2022-09-20T06:13:50.179Z,2.70
2022-09-20T06:16:52.933Z,3.37
2022-09-20T06:19:39.406Z,2.57
2022-09-20T06:22:29.302Z,5.10
2022-09-20T06:25:09.933Z,3.43
2022-09-20T06:27:44.980Z,5.20
2022-09-20T06:30:47.968Z,4.63
2022-09-20T06:33:28.275Z,3.20
2022-09-20T06:36:48.666Z,4.17
2022-09-20T06:39:57.010Z,5.60
2022-09-20T06:42:29.582Z,6.90
2022-09-20T06:45:01.303Z,4.27
2022-09-20T06:47:36.800Z,4.37
2022-09-20T06:50:17.501Z,4.47
2022-09-20T06:52:50.092Z,6.70
2022-09-20T06:55:29.471Z,4.57
2022-09-20T06:58:01.267Z,3.13
2022-09-20T07:00:33.271Z,4.80
2022-09-20T07:03:05.211Z,2.87
2022-09-20T07:05:37.352Z,2.90
2022-09-20T07:08:09.067Z,3.83
2022-09-20T07:10:41.224Z,5.27
2022-09-20T07:13:13.847Z,2.93
2022-09-20T07:15:45.550Z,3.13
2022-09-20T07:18:17.243Z,3.93
2022-09-20T07:20:48.912Z,7.33
2022-09-20T07:23:20.571Z,5.70
2022-09-20T07:25:53.155Z,6.10
2022-09-20T07:28:24.988Z,4.00
2022-09-20T07:30:57.273Z,3.70
2022-09-20T07:33:28.968Z,5.30
2022-09-20T07:36:00.770Z,3.60
2022-09-20T07:38:32.457Z,3.43
2022-09-20T07:41:04.493Z,9.03
2022-09-20T07:43:36.643Z,3.30
2022-09-20T07:46:10.116Z,3.73
2022-09-20T07:48:42.559Z,4.57
2022-09-20T07:51:14.315Z,4.03
2022-09-20T07:53:46.003Z,4.30
2022-09-20T07:56:18.934Z,3.40
2022-09-20T07:58:52.580Z,4.80
2022-09-20T08:01:24.436Z,3.90
2022-09-20T08:03:57.270Z,4.77
2022-09-20T08:06:28.944Z,3.40
2022-09-20T08:09:00.748Z,4.83
2022-09-20T08:11:32.768Z,6.93
2022-09-20T08:14:07.181Z,3.60
2022-09-20T08:16:45.146Z,3.13
2022-09-20T08:19:20.808Z,4.97
2022-09-20T08:21:53.932Z,5.40
2022-09-20T08:24:26.707Z,4.33
2022-09-20T08:26:59.159Z,6.67
2022-09-20T08:29:31.093Z,7.40
2022-09-20T08:32:03.200Z,6.93
2022-09-20T08:34:35.019Z,8.37
2022-09-20T08:37:06.766Z,3.60
2022-09-20T08:42:36.703Z,6.17
2022-09-20T08:45:33.711Z,3.07
2022-09-20T08:48:14.216Z,6.97
2022-09-20T08:50:46.207Z,5.77
2022-09-20T08:53:21.227Z,3.03
2022-09-20T08:55:53.364Z,4.53
2022-09-20T08:58:27.262Z,3.87
2022-09-20T09:01:00.082Z,2.63
2022-09-20T09:03:33.597Z,5.40
2022-09-20T09:06:10.339Z,5.40
2022-09-20T09:08:44.607Z,3.93
2022-09-20T09:11:18.674Z,4.70
2022-09-20T09:14:02.511Z,3.13
2022-09-20T09:16:36.453Z,4.87
2022-09-20T09:19:33.199Z,1.93
2022-09-20T09:22:06.051Z,2.00
2022-09-20T09:24:37.825Z,2.97
2022-09-20T09:27:17.193Z,5.73
2022-09-20T09:29:54.003Z,4.53
2022-09-20T09:32:29.166Z,2.40
2022-09-20T09:35:29.645Z,5.57
2022-09-20T09:38:02.463Z,2.47
2022-09-20T09:40:34.529Z,5.57
2022-09-20T09:43:06.674Z,0.77
2022-09-20T09:45:39.271Z,2.27
2022-09-20T09:48:30.619Z,0.80
2022-09-20T09:51:10.323Z,1.63
2022-09-20T09:53:42.925Z,2.20
2022-09-20T09:56:24.303Z,1.80
2022-09-20T09:59:15.800Z,2.70
2022-09-20T10:02:14.685Z,3.07
2022-09-20T10:04:59.488Z,1.60
2022-09-20T10:07:35.288Z,1.70
2022-09-20T10:10:16.451Z,1.50
2022-09-20T10:13:26.197Z,2.13
2022-09-20T10:16:07.177Z,1.43
2022-09-20T10:18:59.967Z,2.60
2022-09-20T10:22:09.626Z,1.23
2022-09-20T10:25:19.489Z,2.70
2022-09-20T10:28:01.019Z,2.17
2022-09-20T10:30:52.374Z,2.57
2022-09-20T10:33:44.860Z,5.33
2022-09-20T10:36:44.417Z,2.60
2022-09-20T10:39:30.053Z,4.27
2022-09-20T10:42:45.641Z,3.57
2022-09-20T10:45:59.644Z,2.77
2022-09-20T10:48:36.348Z,6.00
2022-09-20T10:51:20.259Z,4.23
2022-09-20T10:54:15.394Z,2.90
2022-09-20T10:56:52.681Z,5.10
2022-09-20T10:59:48.158Z,2.33
2022-09-20T11:02:41.777Z,3.07
2022-09-20T11:05:45.170Z,2.43
2022-09-20T11:08:22.750Z,2.97
2022-09-20T11:11:10.588Z,2.77
2022-09-20T11:14:03.256Z,1.23
2022-09-20T11:17:00.320Z,4.00
2022-09-20T11:19:55.406Z,3.00
2022-09-20T11:22:55.661Z,3.20
2022-09-20T11:25:51.775Z,3.27
2022-09-20T11:28:39.159Z,3.60
2022-09-20T11:31:35.033Z,3.30
2022-09-20T11:34:25.830Z,1.63
2022-09-20T11:37:01.278Z,6.03
2022-09-20T11:39:43.957Z,6.60
2022-09-20T11:42:20.261Z,3.60
2022-09-20T11:44:54.217Z,2.00
2022-09-20T11:47:55.878Z,2.37
2022-09-20T11:50:39.398Z,0.50
2022-09-20T11:53:24.972Z,0.47
2022-09-20T11:56:26.346Z,0.87
2022-09-20T11:59:03.719Z,0.20
2022-09-20T12:01:42.616Z,2.33
2022-09-20T12:04:33.950Z,1.60
2022-09-20T12:07:19.704Z,4.03
2022-09-20T12:09:56.443Z,2.27
2022-09-20T12:12:32.261Z,1.70
2022-09-20T12:15:23.180Z,1.03
2022-09-20T12:17:57.765Z,0.60
2022-09-20T12:20:35.350Z,3.20
2022-09-20T12:23:44.145Z,2.87
2022-09-20T12:26:21.750Z,1.43
2022-09-20T12:28:55.835Z,0.93
2022-09-20T12:31:33.722Z,1.07
2022-09-20T12:34:25.786Z,1.30
2022-09-20T12:37:18.951Z,1.43
2022-09-20T12:39:54.741Z,1.23
2022-09-20T12:42:31.967Z,1.80
2022-09-20T12:45:14.686Z,3.17
2022-09-20T12:47:56.343Z,1.40
2022-09-20T12:50:47.138Z,1.60
2022-09-20T12:53:18.967Z,1.20
2022-09-20T12:56:06.435Z,3.70
2022-09-20T12:58:56.173Z,0.60
2022-09-20T13:01:30.385Z,0.67
2022-09-20T13:04:40.310Z,2.37
2022-09-20T13:07:43.809Z,2.10
2022-09-20T13:10:30.748Z,3.13
2022-09-20T13:13:12.297Z,3.30
2022-09-20T13:15:53.461Z,2.37
2022-09-20T13:18:27.380Z,3.40
2022-09-20T13:21:06.942Z,1.70
2022-09-20T13:23:49.326Z,2.50
2022-09-20T13:26:33.486Z,2.27
2022-09-20T13:29:10.214Z,2.47
2022-09-20T13:31:41.897Z,3.07
2022-09-20T13:34:24.387Z,2.67
2022-09-20T13:36:59.058Z,1.97
2022-09-20T13:39:36.799Z,1.90
2022-09-20T13:42:16.257Z,2.53
2022-09-20T13:44:48.936Z,1.17
2022-09-20T13:47:31.985Z,2.13
2022-09-20T13:50:20.399Z,1.47
2022-09-20T13:52:57.569Z,2.37
2022-09-20T13:55:35.906Z,1.50
2022-09-20T13:58:17.753Z,0.87
2022-09-20T14:00:55.539Z,3.03
2022-09-20T14:03:29.439Z,4.23
2022-09-20T14:06:09.805Z,2.97
2022-09-20T14:08:45.279Z,4.00
2022-09-20T14:11:27.627Z,1.53
2022-09-20T14:14:01.835Z,1.17
2022-09-20T14:16:45.002Z,0.97
2022-09-20T14:19:20.896Z,3.17
2022-09-20T14:21:52.838Z,1.63
2022-09-20T14:24:37.148Z,1.50
2022-09-20T14:27:18.566Z,0.50
2022-09-20T14:29:52.400Z,1.30
2022-09-20T14:32:33.741Z,1.07
2022-09-20T14:35:14.859Z,2.73
2022-09-20T14:37:56.963Z,2.77
2022-09-20T14:40:40.458Z,2.57
2022-09-20T14:43:34.946Z,1.67
2022-09-20T14:46:36.759Z,1.73
2022-09-20T14:49:26.438Z,1.57
2022-09-20T14:52:22.963Z,1.30
2022-09-20T14:55:03.426Z,2.33
2022-09-20T14:57:35.603Z,1.70
2022-09-20T15:00:15.861Z,3.80
2022-09-20T15:02:47.917Z,1.60
2022-09-20T15:05:28.051Z,2.00
2022-09-20T15:07:59.773Z,1.17
2022-09-20T15:10:31.797Z,1.57
2022-09-20T15:13:03.484Z,1.20
2022-09-20T15:15:35.180Z,27.17
2022-09-20T15:18:21.278Z,2.40
2022-09-20T15:20:54.353Z,1.37
2022-09-20T15:23:26.031Z,2.97
2022-09-20T15:25:58.356Z,1.00
2022-09-20T15:28:32.553Z,0.93
2022-09-20T15:31:04.576Z,3.83
2022-09-20T15:33:36.251Z,5.13
2022-09-20T15:36:08.609Z,1.13
2022-09-20T15:38:40.374Z,0.80
2022-09-20T15:41:12.032Z,2.20
2022-09-20T15:43:43.794Z,0.90
2022-09-20T15:46:24.503Z,1.70
2022-09-20T15:48:59.147Z,3.80
2022-09-20T15:51:31.046Z,1.47
2022-09-20T15:54:06.251Z,1.43
2022-09-20T15:56:40.433Z,0.50
2022-09-20T15:59:14.586Z,1.53
2022-09-20T16:01:48.088Z,1.03
2022-09-20T16:04:20.229Z,2.23
2022-09-20T16:06:51.989Z,1.43
2022-09-20T16:09:23.686Z,0.57
2022-09-20T16:11:58.765Z,2.13
2022-09-20T16:14:31.562Z,1.67
2022-09-20T16:17:03.230Z,2.27
2022-09-20T16:19:34.896Z,0.87
2022-09-20T16:22:06.555Z,1.13
2022-09-20T16:24:38.760Z,2.03
2022-09-20T16:27:10.513Z,1.77
2022-09-20T16:29:42.196Z,2.90
2022-09-20T16:32:14.598Z,3.77
2022-09-20T16:34:46.246Z,4.40
2022-09-20T16:37:17.966Z,1.83
2022-09-20T16:39:49.642Z,6.57
2022-09-20T16:42:21.424Z,3.30
2022-09-20T16:44:53.208Z,6.50
2022-09-20T16:47:26.160Z,7.10
2022-09-20T16:49:58.366Z,4.20
2022-09-20T16:52:30.024Z,4.07
2022-09-20T16:55:03.239Z,3.00
2022-09-20T16:57:36.761Z,2.20
2022-09-20T17:00:10.340Z,2.50
2022-09-20T17:02:47.124Z,2.93
2022-09-20T17:05:19.477Z,1.50
2022-09-20T17:07:51.419Z,2.23
2022-09-20T17:10:24.314Z,4.03
2022-09-20T17:12:59.492Z,3.27
2022-09-20T17:15:31.200Z,5.03
2022-09-20T17:18:05.377Z,5.77
2022-09-20T17:20:39.261Z,6.13
2022-09-20T17:23:10.968Z,4.93
2022-09-20T17:25:46.174Z,3.63
2022-09-20T17:28:18.082Z,6.40
2022-09-20T17:30:49.740Z,3.73
2022-09-20T17:33:21.548Z,2.80
2022-09-20T17:35:53.415Z,4.40
2022-09-20T17:38:25.466Z,3.63
2022-09-20T17:41:01.918Z,5.03
2022-09-20T17:43:35.020Z,6.97
2022-09-20T17:46:10.178Z,6.27
2022-09-20T17:48:48.849Z,8.57
2022-09-20T17:51:20.547Z,9.60
2022-09-20T17:53:53.235Z,7.80
2022-09-20T17:56:29.434Z,6.63
2022-09-20T17:59:03.013Z,5.63
2022-09-20T18:01:36.002Z,5.80
2022-09-20T18:04:08.698Z,5.67
2022-09-20T18:06:44.559Z,6.53
2022-09-20T18:09:18.546Z,5.53
2022-09-20T18:11:52.742Z,6.07
2022-09-20T18:14:28.857Z,6.93
2022-09-20T18:17:03.495Z,7.97
2022-09-20T18:19:35.683Z,9.17
2022-09-20T18:22:07.462Z,7.30
2022-09-20T18:24:39.179Z,7.10
2022-09-20T18:27:10.884Z,7.13
2022-09-20T18:29:43.121Z,12.83
2022-09-20T18:32:17.047Z,7.10
2022-09-20T18:34:51.207Z,5.53
2022-09-20T18:37:22.908Z,5.97
2022-09-20T18:39:54.707Z,6.07
2022-09-20T18:42:26.569Z,7.67
2022-09-20T18:44:59.159Z,3.93
2022-09-20T18:47:31.863Z,5.43
2022-09-20T18:50:03.702Z,4.43
2022-09-20T18:52:35.739Z,3.83
2022-09-20T18:55:08.050Z,3.87
2022-09-20T18:57:39.879Z,3.40
2022-09-20T19:00:12.862Z,4.00
2022-09-20T19:02:53.996Z,4.10
2022-09-20T19:05:41.758Z,5.57
2022-09-20T19:08:34.100Z,8.37
2022-09-20T19:11:12.522Z,4.73
2022-09-20T19:13:57.947Z,4.63
2022-09-20T19:16:41.738Z,4.87
2022-09-20T19:19:28.203Z,9.20
2022-09-20T19:22:17.885Z,8.63
2022-09-20T19:25:13.029Z,6.63
2022-09-20T19:27:45.083Z,6.93
2022-09-20T19:30:17.944Z,6.00
2022-09-20T19:32:50.049Z,8.13
2022-09-20T19:35:32.115Z,9.87
2022-09-20T19:38:15.556Z,4.90
2022-09-20T19:41:39.803Z,8.67
2022-09-20T19:44:21.946Z,6.33
2022-09-20T19:47:16.334Z,9.70
2022-09-20T19:49:58.516Z,7.43
2022-09-20T19:52:30.993Z,8.27
2022-09-20T19:55:03.157Z,9.70
2022-09-20T19:57:44.158Z,7.37
2022-09-20T20:00:20.903Z,5.13
2022-09-20T20:02:53.860Z,6.47
2022-09-20T20:05:27.521Z,6.13
2022-09-20T20:08:35.925Z,7.33
2022-09-20T20:11:33.885Z,10.37
2022-09-20T20:14:24.138Z,12.80
2022-09-20T20:17:13.800Z,9.57
2022-09-20T20:20:07.205Z,5.27
2022-09-20T20:23:11.377Z,4.07
2022-09-20T20:26:00.080Z,4.80
2022-09-20T20:28:32.200Z,5.83
2022-09-20T20:31:04.763Z,5.67
2022-09-20T20:33:36.600Z,7.57
2022-09-20T20:36:12.015Z,5.37
2022-09-20T20:38:49.460Z,6.07
2022-09-20T20:41:22.268Z,8.93
2022-09-20T20:43:57.156Z,10.20
2022-09-20T20:46:31.892Z,6.80
2022-09-20T20:49:04.960Z,4.97
2022-09-20T20:51:37.078Z,9.80
2022-09-20T20:54:10.290Z,7.20
2022-09-20T20:56:42.211Z,9.53
2022-09-20T20:59:15.775Z,4.77
2022-09-20T21:01:47.488Z,8.80
2022-09-20T21:04:20.132Z,6.30
2022-09-20T21:06:51.862Z,4.47
2022-09-20T21:09:23.512Z,4.80
2022-09-20T21:11:55.205Z,5.43
2022-09-20T21:14:26.883Z,5.47
2022-09-20T21:16:58.548Z,8.80
2022-09-20T21:19:30.214Z,5.87
2022-09-20T21:22:01.883Z,7.07
2022-09-20T21:24:33.575Z,4.07
2022-09-20T21:27:05.791Z,3.30
2022-09-20T21:29:37.540Z,4.93
2022-09-20T21:32:09.414Z,5.27
2022-09-20T21:34:41.214Z,2.93
2022-09-20T21:37:12.936Z,2.70
2022-09-20T21:39:45.481Z,2.63
2022-09-20T21:42:17.143Z,2.87
2022-09-20T21:44:48.988Z,4.17
2022-09-20T21:47:20.681Z,4.03
2022-09-20T21:49:52.583Z,3.07
2022-09-20T21:52:24.246Z,3.70
2022-09-20T21:54:55.951Z,3.73
2022-09-20T21:57:27.782Z,3.47
2022-09-20T21:59:59.456Z,3.03
2022-09-20T22:02:31.173Z,6.33
2022-09-20T22:05:02.998Z,5.97
2022-09-20T22:07:35.102Z,4.33
2022-09-20T22:10:07.203Z,4.27
2022-09-20T22:12:38.859Z,4.03
2022-09-20T22:15:10.772Z,4.23
2022-09-20T22:17:43.590Z,5.40
2022-09-20T22:20:15.318Z,17.20
2022-09-20T22:22:47.013Z,14.37
2022-09-20T22:25:18.938Z,5.80
2022-09-20T22:27:50.593Z,4.40
2022-09-20T22:30:22.262Z,4.97
2022-09-20T22:32:53.934Z,4.67
2022-09-20T22:35:25.604Z,3.40
2022-09-20T22:37:57.351Z,7.13
2022-09-20T22:40:29.041Z,6.13
2022-09-20T22:43:00.700Z,4.00
2022-09-20T22:45:32.396Z,4.20
2022-09-20T22:48:04.076Z,3.23
2022-09-20T22:50:35.742Z,3.70
2022-09-20T22:53:07.476Z,5.30
2022-09-20T22:55:39.186Z,3.00
2022-09-20T22:58:10.878Z,4.07
2022-09-20T23:00:42.554Z,7.83
2022-09-20T23:03:14.286Z,3.20
2022-09-20T23:05:46.235Z,3.70
2022-09-20T23:08:17.921Z,9.57
2022-09-20T23:10:49.825Z,9.07
2022-09-20T23:13:21.479Z,11.70
2022-09-20T23:15:53.149Z,13.70
2022-09-20T23:18:25.103Z,57.77
2022-09-20T23:21:01.594Z,59.50
2022-09-20T23:23:33.510Z,11.60
2022-09-20T23:26:08.452Z,37.80
2022-09-20T23:28:42.119Z,62.67
2022-09-20T23:31:17.698Z,42.67
2022-09-20T23:33:57.802Z,78.27
2022-09-20T23:36:32.592Z,55.30
2022-09-20T23:39:05.642Z,9.77
2022-09-20T23:41:38.033Z,16.10
2022-09-20T23:44:11.400Z,4.93
2022-09-20T23:46:43.084Z,14.83
2022-09-20T23:49:14.788Z,2.90
2022-09-20T23:51:46.458Z,10.93
2022-09-20T23:54:18.174Z,5.47
2022-09-20T23:56:49.881Z,2.73
2022-09-20T23:59:21.569Z,2.77
