createdAt,value
2018-09-15T00:01:54.077Z,16.80
2018-09-15T00:04:23.055Z,16.80
2018-09-15T00:06:51.401Z,16.80
2018-09-15T00:09:19.586Z,16.80
2018-09-15T00:11:47.728Z,16.70
2018-09-15T00:14:15.924Z,16.70
2018-09-15T00:16:44.080Z,16.70
2018-09-15T00:19:12.284Z,16.70
2018-09-15T00:21:42.008Z,16.60
2018-09-15T00:24:10.626Z,16.60
2018-09-15T00:26:40.073Z,16.50
2018-09-15T00:29:08.615Z,16.50
2018-09-15T00:31:36.942Z,16.50
2018-09-15T00:34:05.218Z,16.50
2018-09-15T00:36:33.468Z,16.40
2018-09-15T00:39:01.760Z,16.40
2018-09-15T00:41:29.767Z,16.20
2018-09-15T00:43:58.578Z,16.20
2018-09-15T00:46:26.798Z,16.10
2018-09-15T00:48:54.922Z,16.00
2018-09-15T00:51:23.061Z,15.90
2018-09-15T00:53:51.297Z,15.80
2018-09-15T00:56:19.537Z,15.70
2018-09-15T00:58:47.848Z,15.70
2018-09-15T01:01:16.115Z,15.60
2018-09-15T01:03:44.607Z,15.50
2018-09-15T01:06:13.549Z,15.50
2018-09-15T01:08:41.720Z,15.40
2018-09-15T01:11:09.885Z,15.30
2018-09-15T01:13:38.179Z,15.20
2018-09-15T01:16:06.357Z,15.20
2018-09-15T01:18:34.584Z,15.10
2018-09-15T01:21:02.805Z,15.10
2018-09-15T01:23:31.065Z,15.00
2018-09-15T01:25:59.371Z,15.00
2018-09-15T01:28:27.530Z,14.90
2018-09-15T01:30:55.715Z,14.90
2018-09-15T01:33:24.197Z,14.80
2018-09-15T01:35:52.608Z,14.80
2018-09-15T01:38:20.830Z,14.70
2018-09-15T01:40:48.989Z,14.70
2018-09-15T01:43:17.269Z,14.70
2018-09-15T01:45:45.529Z,14.60
2018-09-15T01:48:13.765Z,14.60
2018-09-15T01:50:42.019Z,14.60
2018-09-15T01:53:10.222Z,14.50
2018-09-15T01:55:38.514Z,14.50
2018-09-15T01:58:06.821Z,14.50
2018-09-15T02:00:34.985Z,14.40
2018-09-15T02:03:03.446Z,14.40
2018-09-15T02:05:31.636Z,14.40
2018-09-15T02:07:59.900Z,14.30
2018-09-15T02:10:28.049Z,14.30
2018-09-15T02:12:56.166Z,14.30
2018-09-15T02:15:24.407Z,14.20
2018-09-15T02:17:52.620Z,14.10
2018-09-15T02:20:20.864Z,14.10
2018-09-15T02:22:49.002Z,14.10
2018-09-15T02:25:17.285Z,14.10
2018-09-15T02:27:45.450Z,14.10
2018-09-15T02:30:13.677Z,14.20
2018-09-15T02:32:41.964Z,14.20
2018-09-15T02:35:10.151Z,14.30
2018-09-15T02:37:38.403Z,14.40
2018-09-15T02:40:06.777Z,14.50
2018-09-15T02:42:34.947Z,14.60
2018-09-15T02:45:03.170Z,14.60
2018-09-15T02:47:31.396Z,14.60
2018-09-15T02:49:59.674Z,14.60
2018-09-15T02:52:27.919Z,14.50
2018-09-15T02:54:56.304Z,14.60
2018-09-15T02:57:24.451Z,14.60
2018-09-15T02:59:52.713Z,14.60
2018-09-15T03:02:20.957Z,14.70
2018-09-15T03:04:49.215Z,14.70
2018-09-15T03:07:17.398Z,14.70
2018-09-15T03:09:45.643Z,14.60
2018-09-15T03:12:13.843Z,14.60
2018-09-15T03:14:41.942Z,14.60
2018-09-15T03:17:10.065Z,14.50
2018-09-15T03:19:38.317Z,14.40
2018-09-15T03:22:06.580Z,14.30
2018-09-15T03:24:34.820Z,14.30
2018-09-15T03:27:02.993Z,14.20
2018-09-15T03:29:31.205Z,14.10
2018-09-15T03:31:59.666Z,14.10
2018-09-15T03:34:27.822Z,14.10
2018-09-15T03:36:55.960Z,14.00
2018-09-15T03:39:24.184Z,14.00
2018-09-15T03:41:52.460Z,14.10
2018-09-15T03:44:20.684Z,14.10
2018-09-15T03:46:49.008Z,14.10
2018-09-15T03:49:17.188Z,14.10
2018-09-15T03:51:45.338Z,14.10
2018-09-15T03:54:17.783Z,14.10
2018-09-15T03:56:45.894Z,14.10
2018-09-15T03:59:14.779Z,14.00
2018-09-15T04:01:43.916Z,14.00
2018-09-15T04:04:12.156Z,13.80
2018-09-15T04:06:40.590Z,13.80
2018-09-15T04:09:10.114Z,13.80
2018-09-15T04:11:38.658Z,13.80
2018-09-15T04:14:06.970Z,13.80
2018-09-15T04:16:35.222Z,13.90
2018-09-15T04:19:03.558Z,14.00
2018-09-15T04:21:31.741Z,14.00
2018-09-15T04:24:00.050Z,14.10
2018-09-15T04:26:29.130Z,14.10
2018-09-15T04:28:57.396Z,14.10
2018-09-15T04:31:26.210Z,14.10
2018-09-15T04:33:54.511Z,14.20
2018-09-15T04:36:22.673Z,14.20
2018-09-15T04:38:50.882Z,14.20
2018-09-15T04:41:19.249Z,14.20
2018-09-15T04:43:47.748Z,14.20
2018-09-15T04:46:16.120Z,14.10
2018-09-15T04:48:44.345Z,14.00
2018-09-15T04:51:12.595Z,13.90
2018-09-15T04:53:41.024Z,13.80
2018-09-15T04:56:09.704Z,13.80
2018-09-15T04:58:37.901Z,13.80
2018-09-15T05:01:06.178Z,13.80
2018-09-15T05:03:34.453Z,13.90
2018-09-15T05:06:02.576Z,14.00
2018-09-15T05:08:30.854Z,14.10
2018-09-15T05:10:59.146Z,14.10
2018-09-15T05:13:27.381Z,14.10
2018-09-15T05:15:55.519Z,14.10
2018-09-15T05:18:23.831Z,14.10
2018-09-15T05:20:52.086Z,14.10
2018-09-15T05:23:20.343Z,14.20
2018-09-15T05:25:48.577Z,14.30
2018-09-15T05:28:16.805Z,14.30
2018-09-15T05:30:45.065Z,14.30
2018-09-15T05:33:13.776Z,14.40
2018-09-15T05:35:43.923Z,14.40
2018-09-15T05:38:12.130Z,14.40
2018-09-15T05:40:40.459Z,14.40
2018-09-15T05:43:08.600Z,14.40
2018-09-15T05:45:36.909Z,14.40
2018-09-15T05:48:05.201Z,14.30
2018-09-15T05:50:33.426Z,14.20
2018-09-15T05:53:02.330Z,14.20
2018-09-15T05:55:31.494Z,14.10
2018-09-15T05:57:59.648Z,14.10
2018-09-15T06:00:27.778Z,14.00
2018-09-15T06:02:55.908Z,14.00
2018-09-15T06:05:24.044Z,14.00
2018-09-15T06:07:52.816Z,14.10
2018-09-15T06:10:21.036Z,14.10
2018-09-15T06:12:49.517Z,14.20
2018-09-15T06:15:17.710Z,14.20
2018-09-15T06:17:46.060Z,14.30
2018-09-15T06:20:14.285Z,14.40
2018-09-15T06:22:42.468Z,14.50
2018-09-15T06:25:10.621Z,14.60
2018-09-15T06:27:38.748Z,14.70
2018-09-15T06:30:07.533Z,14.70
2018-09-15T06:32:35.667Z,14.80
2018-09-15T06:35:03.903Z,14.90
2018-09-15T06:37:32.307Z,15.00
2018-09-15T06:40:00.531Z,15.10
2018-09-15T06:42:28.816Z,15.20
2018-09-15T06:44:58.053Z,15.20
2018-09-15T06:47:26.282Z,15.40
2018-09-15T06:49:54.509Z,15.50
2018-09-15T06:52:22.667Z,15.60
2018-09-15T06:54:50.737Z,15.70
2018-09-15T06:57:18.960Z,15.70
2018-09-15T06:59:47.234Z,15.80
2018-09-15T07:02:15.485Z,15.80
2018-09-15T07:04:43.625Z,15.90
2018-09-15T07:07:11.799Z,16.00
2018-09-15T07:09:39.967Z,16.10
2018-09-15T07:12:08.147Z,16.20
2018-09-15T07:14:36.327Z,16.30
2018-09-15T07:17:04.532Z,16.50
2018-09-15T07:19:32.830Z,16.60
2018-09-15T07:22:01.033Z,16.70
2018-09-15T07:24:29.501Z,16.80
2018-09-15T07:26:57.695Z,17.00
2018-09-15T07:29:25.817Z,17.00
2018-09-15T07:31:54.062Z,17.10
2018-09-15T07:34:22.217Z,17.10
2018-09-15T07:36:50.499Z,17.20
2018-09-15T07:39:18.818Z,17.40
2018-09-15T07:41:46.991Z,17.60
2018-09-15T07:44:15.257Z,17.80
2018-09-15T07:46:43.508Z,17.60
2018-09-15T07:49:11.789Z,17.50
2018-09-15T07:51:39.995Z,17.50
2018-09-15T07:54:08.139Z,17.60
2018-09-15T07:56:37.091Z,17.60
2018-09-15T07:59:05.628Z,17.70
2018-09-15T08:01:33.788Z,17.80
2018-09-15T08:04:02.088Z,17.70
2018-09-15T08:06:30.422Z,17.60
2018-09-15T08:08:58.836Z,17.60
2018-09-15T08:11:26.986Z,17.60
2018-09-15T08:13:55.120Z,17.80
2018-09-15T08:16:23.472Z,18.00
2018-09-15T08:18:51.671Z,18.10
2018-09-15T08:21:20.023Z,18.20
2018-09-15T08:23:48.168Z,18.10
2018-09-15T08:26:16.798Z,18.20
2018-09-15T08:28:44.833Z,18.10
2018-09-15T08:31:12.964Z,18.10
2018-09-15T08:33:41.089Z,18.00
2018-09-15T08:36:15.826Z,18.20
2018-09-15T08:38:44.468Z,18.20
2018-09-15T08:41:12.673Z,18.20
2018-09-15T08:43:40.896Z,18.30
2018-09-15T08:46:09.164Z,18.30
2018-09-15T08:48:37.376Z,18.30
2018-09-15T08:51:05.747Z,18.40
2018-09-15T08:53:34.077Z,18.50
2018-09-15T08:56:02.231Z,18.70
2018-09-15T08:58:30.420Z,18.80
2018-09-15T09:00:58.646Z,19.00
2018-09-15T09:03:26.861Z,19.10
2018-09-15T09:05:55.079Z,19.30
2018-09-15T09:08:23.225Z,19.50
2018-09-15T09:10:51.379Z,20.30
2018-09-15T09:13:19.853Z,22.60
2018-09-15T09:15:47.997Z,25.40
2018-09-15T09:18:16.306Z,27.70
2018-09-15T09:20:44.453Z,29.50
2018-09-15T09:23:12.787Z,29.80
2018-09-15T09:25:40.972Z,32.10
2018-09-15T09:28:09.322Z,34.40
2018-09-15T09:30:37.417Z,33.40
2018-09-15T09:33:05.632Z,33.40
2018-09-15T09:35:33.809Z,34.60
2018-09-15T09:38:01.964Z,34.70
2018-09-15T09:40:30.109Z,35.80
2018-09-15T09:42:58.352Z,36.10
2018-09-15T09:45:26.693Z,36.50
2018-09-15T09:47:55.065Z,37.80
2018-09-15T09:50:23.207Z,37.90
2018-09-15T09:52:51.445Z,38.20
2018-09-15T09:55:19.723Z,38.70
2018-09-15T09:57:47.915Z,39.10
2018-09-15T10:00:21.910Z,38.70
2018-09-15T10:02:50.052Z,38.50
2018-09-15T10:05:18.223Z,39.00
2018-09-15T10:07:46.464Z,38.50
2018-09-15T10:10:14.872Z,39.20
2018-09-15T10:12:43.108Z,40.10
2018-09-15T10:15:11.486Z,40.40
2018-09-15T10:17:39.624Z,40.10
2018-09-15T10:20:07.880Z,38.80
2018-09-15T10:22:36.146Z,38.50
2018-09-15T10:25:04.306Z,37.40
2018-09-15T10:27:32.538Z,36.30
2018-09-15T10:30:00.694Z,34.20
2018-09-15T10:32:29.018Z,34.30
2018-09-15T10:34:57.314Z,35.90
2018-09-15T10:37:26.083Z,35.70
2018-09-15T10:39:54.357Z,34.90
2018-09-15T10:42:22.618Z,34.50
2018-09-15T10:44:50.844Z,34.90
2018-09-15T10:47:19.097Z,36.20
2018-09-15T10:49:47.520Z,37.30
2018-09-15T10:52:15.803Z,38.40
2018-09-15T10:54:43.926Z,38.00
2018-09-15T10:57:12.133Z,39.50
2018-09-15T10:59:40.359Z,39.80
2018-09-15T11:02:12.132Z,39.90
2018-09-15T11:04:42.158Z,40.70
2018-09-15T11:07:10.307Z,39.00
2018-09-15T11:09:38.443Z,38.60
2018-09-15T11:12:06.625Z,39.20
2018-09-15T11:14:34.896Z,38.40
2018-09-15T11:17:02.991Z,36.80
2018-09-15T11:19:31.143Z,34.80
2018-09-15T11:21:59.591Z,33.10
2018-09-15T11:24:27.749Z,33.00
2018-09-15T11:26:56.295Z,34.60
2018-09-15T11:29:24.481Z,36.30
2018-09-15T11:31:52.665Z,37.50
2018-09-15T11:34:20.843Z,37.60
2018-09-15T11:36:48.943Z,37.20
2018-09-15T11:39:17.242Z,34.70
2018-09-15T11:41:45.445Z,35.20
2018-09-15T11:44:13.674Z,33.90
2018-09-15T11:46:41.845Z,32.80
2018-09-15T11:49:09.988Z,31.50
2018-09-15T11:51:38.279Z,30.70
2018-09-15T11:54:07.249Z,30.30
2018-09-15T11:56:35.408Z,29.80
2018-09-15T11:59:03.587Z,29.00
2018-09-15T12:01:31.887Z,28.70
2018-09-15T12:04:00.080Z,28.20
2018-09-15T12:06:28.319Z,28.00
2018-09-15T12:08:57.093Z,27.30
2018-09-15T12:11:25.532Z,27.10
2018-09-15T12:13:54.409Z,26.90
2018-09-15T12:16:22.706Z,26.60
2018-09-15T12:18:50.859Z,26.40
2018-09-15T12:21:19.080Z,25.50
2018-09-15T12:23:47.172Z,25.20
2018-09-15T12:26:15.378Z,25.10
2018-09-15T12:28:43.600Z,25.20
2018-09-15T12:31:11.794Z,25.70
2018-09-15T12:33:40.097Z,27.20
2018-09-15T12:36:08.395Z,29.00
2018-09-15T12:38:36.698Z,29.90
2018-09-15T12:41:04.939Z,29.50
2018-09-15T12:43:33.260Z,28.60
2018-09-15T12:46:01.639Z,28.30
2018-09-15T12:48:29.914Z,27.70
2018-09-15T12:50:58.282Z,27.60
2018-09-15T12:53:26.565Z,27.90
2018-09-15T12:55:54.803Z,28.70
2018-09-15T12:58:23.069Z,28.60
2018-09-15T13:00:51.225Z,28.80
2018-09-15T13:03:19.459Z,28.80
2018-09-15T13:05:47.801Z,29.20
2018-09-15T13:08:15.954Z,29.20
2018-09-15T13:10:44.244Z,28.60
2018-09-15T13:13:12.453Z,28.00
2018-09-15T13:15:40.707Z,27.30
2018-09-15T13:18:08.819Z,26.50
2018-09-15T13:20:37.024Z,25.60
2018-09-15T13:23:05.329Z,25.10
2018-09-15T13:25:33.515Z,24.70
2018-09-15T13:28:02.707Z,24.30
2018-09-15T13:30:31.160Z,24.10
2018-09-15T13:32:59.499Z,24.10
2018-09-15T13:35:27.615Z,24.10
2018-09-15T13:37:55.913Z,24.00
2018-09-15T13:40:24.099Z,24.10
2018-09-15T13:42:52.301Z,24.00
2018-09-15T13:45:20.367Z,24.30
2018-09-15T13:47:48.581Z,24.50
2018-09-15T13:50:20.877Z,24.40
2018-09-15T13:52:49.283Z,24.60
2018-09-15T13:55:17.572Z,24.60
2018-09-15T13:57:45.652Z,24.30
2018-09-15T14:00:14.146Z,24.20
2018-09-15T14:02:43.425Z,24.20
2018-09-15T14:05:13.164Z,23.90
2018-09-15T14:07:41.862Z,23.70
2018-09-15T14:10:10.422Z,23.50
2018-09-15T14:12:39.022Z,23.20
2018-09-15T14:15:07.221Z,23.10
2018-09-15T14:17:35.441Z,22.90
2018-09-15T14:20:04.042Z,22.90
2018-09-15T14:22:33.341Z,22.90
2018-09-15T14:25:01.565Z,23.00
2018-09-15T14:27:29.657Z,22.90
2018-09-15T14:29:57.881Z,22.90
2018-09-15T14:32:26.108Z,22.90
2018-09-15T14:34:54.450Z,23.20
2018-09-15T14:37:22.572Z,23.60
2018-09-15T14:39:50.832Z,23.90
2018-09-15T14:42:19.109Z,23.90
2018-09-15T14:44:47.318Z,24.10
2018-09-15T14:47:16.855Z,24.00
2018-09-15T14:49:45.040Z,23.90
2018-09-15T14:52:13.710Z,23.80
2018-09-15T14:54:41.805Z,23.70
2018-09-15T14:57:10.066Z,23.70
2018-09-15T14:59:38.298Z,23.60
2018-09-15T15:02:06.622Z,23.60
2018-09-15T15:04:34.822Z,23.60
2018-09-15T15:07:03.093Z,23.50
2018-09-15T15:09:31.331Z,23.50
2018-09-15T15:11:59.585Z,23.40
2018-09-15T15:14:27.768Z,23.50
2018-09-15T15:16:55.883Z,23.50
2018-09-15T15:19:24.045Z,23.50
2018-09-15T15:21:52.215Z,23.60
2018-09-15T15:24:20.349Z,23.50
2018-09-15T15:26:48.575Z,23.50
2018-09-15T15:29:17.006Z,23.50
2018-09-15T15:31:45.191Z,23.60
2018-09-15T15:34:13.256Z,23.60
2018-09-15T15:36:41.478Z,23.60
2018-09-15T15:39:10.238Z,23.60
2018-09-15T15:41:38.388Z,23.50
2018-09-15T15:44:06.626Z,23.30
2018-09-15T15:46:34.878Z,23.10
2018-09-15T15:49:03.728Z,22.90
2018-09-15T15:51:32.240Z,22.70
2018-09-15T15:54:00.314Z,22.60
2018-09-15T15:56:28.495Z,22.50
2018-09-15T15:58:56.714Z,22.30
2018-09-15T16:01:24.973Z,22.20
2018-09-15T16:03:53.172Z,22.10
2018-09-15T16:06:21.459Z,22.00
2018-09-15T16:08:50.381Z,22.00
2018-09-15T16:11:18.774Z,21.90
2018-09-15T16:13:47.900Z,21.90
2018-09-15T16:16:16.172Z,21.80
2018-09-15T16:18:44.505Z,21.80
2018-09-15T16:21:12.726Z,21.70
2018-09-15T16:23:41.003Z,21.60
2018-09-15T16:26:09.102Z,21.50
2018-09-15T16:28:38.778Z,21.40
2018-09-15T16:31:06.964Z,21.30
2018-09-15T16:33:35.127Z,21.30
2018-09-15T16:36:03.471Z,21.20
2018-09-15T16:38:31.756Z,21.10
2018-09-15T16:40:59.962Z,21.10
2018-09-15T16:43:28.180Z,21.00
2018-09-15T16:45:56.386Z,21.00
2018-09-15T16:48:24.647Z,20.90
2018-09-15T16:50:52.891Z,20.90
2018-09-15T16:53:21.061Z,20.80
2018-09-15T16:55:49.362Z,20.70
2018-09-15T16:58:17.482Z,20.60
2018-09-15T17:00:45.760Z,20.60
2018-09-15T17:03:14.131Z,20.50
2018-09-15T17:05:42.328Z,20.40
2018-09-15T17:08:10.666Z,20.30
2018-09-15T17:10:38.921Z,20.20
2018-09-15T17:13:07.075Z,20.00
2018-09-15T17:15:35.870Z,19.90
2018-09-15T17:18:04.054Z,19.70
2018-09-15T17:20:32.375Z,19.60
2018-09-15T17:23:00.622Z,19.50
2018-09-15T17:25:28.895Z,19.50
2018-09-15T17:27:57.169Z,19.40
2018-09-15T17:30:25.733Z,19.30
2018-09-15T17:32:53.969Z,19.30
2018-09-15T17:35:22.187Z,19.20
2018-09-15T17:37:50.314Z,19.10
2018-09-15T17:40:18.650Z,19.10
2018-09-15T17:42:46.961Z,19.00
2018-09-15T17:45:15.209Z,18.90
2018-09-15T17:47:44.522Z,18.90
2018-09-15T17:50:12.956Z,18.80
2018-09-15T17:52:41.320Z,18.70
2018-09-15T17:55:09.589Z,18.60
2018-09-15T17:57:37.703Z,18.60
2018-09-15T18:00:06.628Z,18.50
2018-09-15T18:02:35.387Z,18.40
2018-09-15T18:05:04.402Z,18.40
2018-09-15T18:07:32.651Z,18.30
2018-09-15T18:10:00.879Z,18.20
2018-09-15T18:12:29.084Z,18.10
2018-09-15T18:14:57.332Z,18.00
2018-09-15T18:17:25.514Z,18.00
2018-09-15T18:19:54.121Z,17.90
2018-09-15T18:22:22.294Z,17.80
2018-09-15T18:24:50.511Z,17.70
2018-09-15T18:27:19.540Z,17.70
2018-09-15T18:29:47.879Z,17.60
2018-09-15T18:32:16.192Z,17.50
2018-09-15T18:34:44.356Z,17.40
2018-09-15T18:37:12.601Z,17.40
2018-09-15T18:39:40.962Z,17.30
2018-09-15T18:42:09.220Z,17.30
2018-09-15T18:44:37.466Z,17.30
2018-09-15T18:47:06.296Z,17.20
2018-09-15T18:49:34.461Z,17.20
2018-09-15T18:52:02.738Z,17.10
2018-09-15T18:54:30.942Z,17.10
2018-09-15T18:56:59.062Z,17.00
2018-09-15T18:59:27.853Z,17.00
2018-09-15T19:01:56.709Z,17.00
2018-09-15T19:04:25.735Z,16.90
2018-09-15T19:06:53.938Z,16.90
2018-09-15T19:09:22.146Z,16.90
2018-09-15T19:11:50.325Z,16.80
2018-09-15T19:14:18.503Z,16.80
2018-09-15T19:16:46.722Z,16.80
2018-09-15T19:19:14.910Z,16.80
2018-09-15T19:21:43.170Z,16.80
2018-09-15T19:24:11.390Z,16.80
2018-09-15T19:26:39.709Z,16.80
2018-09-15T19:29:07.944Z,16.80
2018-09-15T19:31:36.122Z,16.80
2018-09-15T19:34:04.512Z,16.70
2018-09-15T19:36:32.726Z,16.70
2018-09-15T19:39:01.135Z,16.70
2018-09-15T19:41:29.486Z,16.60
2018-09-15T19:43:57.710Z,16.60
2018-09-15T19:46:26.541Z,16.50
2018-09-15T19:48:54.934Z,16.40
2018-09-15T19:51:23.110Z,16.40
2018-09-15T19:53:51.275Z,16.30
2018-09-15T19:56:19.488Z,16.30
2018-09-15T19:58:47.741Z,16.20
2018-09-15T20:01:16.121Z,16.10
2018-09-15T20:03:44.436Z,16.10
2018-09-15T20:06:12.769Z,16.10
2018-09-15T20:08:41.035Z,16.00
2018-09-15T20:11:09.339Z,16.00
2018-09-15T20:13:37.627Z,16.00
2018-09-15T20:16:04.169Z,16.00
2018-09-15T20:18:30.799Z,15.90
2018-09-15T20:20:57.349Z,15.90
2018-09-15T20:23:25.854Z,15.90
2018-09-15T20:25:54.179Z,15.80
2018-09-15T20:28:22.412Z,15.80
2018-09-15T20:30:50.593Z,15.70
2018-09-15T20:33:18.941Z,15.70
2018-09-15T20:35:47.102Z,15.70
2018-09-15T20:38:15.269Z,15.70
2018-09-15T20:40:43.609Z,15.60
2018-09-15T20:43:12.543Z,15.60
2018-09-15T20:45:40.849Z,15.60
2018-09-15T20:48:09.148Z,15.60
2018-09-15T20:50:37.588Z,15.60
2018-09-15T20:53:05.848Z,15.50
2018-09-15T20:55:34.088Z,15.60
2018-09-15T20:58:02.339Z,15.50
2018-09-15T21:00:30.573Z,15.50
2018-09-15T21:02:58.777Z,15.50
2018-09-15T21:05:26.922Z,15.50
2018-09-15T21:07:55.045Z,15.40
2018-09-15T21:10:23.304Z,15.40
2018-09-15T21:12:51.588Z,15.40
2018-09-15T21:15:19.832Z,15.30
2018-09-15T21:17:48.165Z,15.30
2018-09-15T21:20:16.503Z,15.30
2018-09-15T21:22:44.616Z,15.30
2018-09-15T21:25:12.916Z,15.30
2018-09-15T21:27:41.028Z,15.30
2018-09-15T21:30:09.196Z,15.20
2018-09-15T21:32:37.450Z,15.20
2018-09-15T21:35:05.668Z,15.20
2018-09-15T21:37:33.939Z,15.20
2018-09-15T21:40:02.097Z,15.10
2018-09-15T21:42:30.333Z,15.10
2018-09-15T21:44:58.500Z,15.10
2018-09-15T21:47:26.836Z,15.10
2018-09-15T21:49:55.103Z,15.00
2018-09-15T21:52:23.276Z,15.00
2018-09-15T21:54:51.580Z,15.00
2018-09-15T21:57:19.816Z,15.00
2018-09-15T21:59:48.029Z,15.00
2018-09-15T22:02:16.187Z,15.00
2018-09-15T22:04:44.447Z,15.00
2018-09-15T22:07:12.659Z,14.90
2018-09-15T22:09:41.074Z,14.90
2018-09-15T22:12:09.309Z,14.90
2018-09-15T22:14:37.585Z,14.80
2018-09-15T22:17:05.871Z,14.80
2018-09-15T22:19:34.121Z,14.90
2018-09-15T22:22:02.289Z,14.90
2018-09-15T22:24:30.455Z,14.90
2018-09-15T22:26:58.575Z,14.90
2018-09-15T22:29:26.818Z,14.80
2018-09-15T22:31:55.784Z,14.80
2018-09-15T22:34:24.051Z,14.80
2018-09-15T22:36:52.207Z,14.80
2018-09-15T22:39:20.377Z,14.80
2018-09-15T22:41:48.683Z,14.80
2018-09-15T22:44:16.985Z,14.80
2018-09-15T22:46:45.216Z,14.80
2018-09-15T22:49:13.474Z,14.70
2018-09-15T22:51:41.657Z,14.80
2018-09-15T22:54:09.918Z,14.70
2018-09-15T22:56:38.117Z,14.70
2018-09-15T22:59:06.595Z,14.80
2018-09-15T23:01:34.686Z,14.80
2018-09-15T23:04:03.955Z,14.80
2018-09-15T23:06:32.382Z,14.80
2018-09-15T23:09:00.511Z,14.80
2018-09-15T23:11:28.726Z,14.80
2018-09-15T23:13:56.847Z,14.80
2018-09-15T23:16:25.052Z,14.80
2018-09-15T23:18:53.302Z,14.80
2018-09-15T23:21:21.587Z,14.80
2018-09-15T23:23:49.831Z,14.80
2018-09-15T23:26:18.029Z,14.80
2018-09-15T23:28:46.432Z,14.70
2018-09-15T23:31:14.630Z,14.70
2018-09-15T23:33:42.792Z,14.70
2018-09-15T23:36:11.054Z,14.70
2018-09-15T23:38:39.473Z,14.70
2018-09-15T23:41:08.096Z,14.60
2018-09-15T23:43:36.728Z,14.60
2018-09-15T23:46:04.952Z,14.60
2018-09-15T23:48:33.138Z,14.60
2018-09-15T23:51:01.321Z,14.50
2018-09-15T23:53:29.600Z,14.50
2018-09-15T23:55:57.839Z,14.50
2018-09-15T23:58:26.156Z,14.50
