createdAt,value
2018-05-24T00:00:57.641Z,44.30
2018-05-24T00:03:25.232Z,43.63
2018-05-24T00:05:53.562Z,52.23
2018-05-24T00:08:21.120Z,71.07
2018-05-24T00:10:48.703Z,74.87
2018-05-24T00:13:17.763Z,64.17
2018-05-24T00:15:45.336Z,46.93
2018-05-24T00:18:12.987Z,45.93
2018-05-24T00:20:40.537Z,66.27
2018-05-24T00:23:08.108Z,43.90
2018-05-24T00:25:35.689Z,49.17
2018-05-24T00:28:03.225Z,42.87
2018-05-24T00:30:30.820Z,47.27
2018-05-24T00:32:58.363Z,46.67
2018-05-24T00:35:25.948Z,43.50
2018-05-24T00:37:53.472Z,42.27
2018-05-24T00:40:21.340Z,46.17
2018-05-24T00:42:48.874Z,53.90
2018-05-24T00:45:16.467Z,50.40
2018-05-24T00:47:44.357Z,43.20
2018-05-24T00:50:12.045Z,45.10
2018-05-24T00:52:39.905Z,38.10
2018-05-24T00:55:19.264Z,44.30
2018-05-24T00:57:46.795Z,41.67
2018-05-24T01:00:14.408Z,64.57
2018-05-24T01:02:41.947Z,50.00
2018-05-24T01:05:09.536Z,41.27
2018-05-24T01:07:37.887Z,45.17
2018-05-24T01:10:05.440Z,43.47
2018-05-24T01:12:33.023Z,69.40
2018-05-24T01:15:01.364Z,45.10
2018-05-24T01:17:28.900Z,64.40
2018-05-24T01:19:56.468Z,49.57
2018-05-24T01:22:24.024Z,43.57
2018-05-24T01:24:51.614Z,44.43
2018-05-24T01:27:19.154Z,62.87
2018-05-24T01:29:46.743Z,74.50
2018-05-24T01:32:15.047Z,53.03
2018-05-24T01:34:42.657Z,49.67
2018-05-24T01:37:21.856Z,62.27
2018-05-24T01:39:49.421Z,46.10
2018-05-24T01:42:17.005Z,47.20
2018-05-24T01:44:44.569Z,76.50
2018-05-24T01:47:12.145Z,56.47
2018-05-24T01:49:39.727Z,50.30
2018-05-24T01:52:07.307Z,44.30
2018-05-24T01:54:34.861Z,43.43
2018-05-24T01:57:02.454Z,46.50
2018-05-24T01:59:29.987Z,59.97
2018-05-24T02:01:57.569Z,50.60
2018-05-24T02:04:25.914Z,46.20
2018-05-24T02:06:53.527Z,52.27
2018-05-24T02:09:21.121Z,45.00
2018-05-24T02:11:48.663Z,50.15
2018-05-24T02:14:16.247Z,52.07
2018-05-24T02:16:43.773Z,51.97
2018-05-24T02:19:12.141Z,46.63
2018-05-24T02:21:40.451Z,44.27
2018-05-24T02:24:08.027Z,54.03
2018-05-24T02:26:35.676Z,48.43
2018-05-24T02:29:03.282Z,52.00
2018-05-24T02:31:30.855Z,54.57
2018-05-24T02:33:58.427Z,44.37
2018-05-24T02:36:25.987Z,57.63
2018-05-24T02:38:53.559Z,53.33
2018-05-24T02:41:21.129Z,47.23
2018-05-24T02:43:48.759Z,47.23
2018-05-24T02:46:16.302Z,46.33
2018-05-24T02:48:44.626Z,52.53
2018-05-24T02:51:12.148Z,49.60
2018-05-24T02:53:39.726Z,61.47
2018-05-24T02:56:07.311Z,47.50
2018-05-24T02:58:34.873Z,69.53
2018-05-24T03:01:02.461Z,60.90
2018-05-24T03:03:31.595Z,56.17
2018-05-24T03:06:02.042Z,48.40
2018-05-24T03:08:29.681Z,50.60
2018-05-24T03:10:57.564Z,45.50
2018-05-24T03:13:25.147Z,52.87
2018-05-24T03:15:52.681Z,69.13
2018-05-24T03:18:20.275Z,59.13
2018-05-24T03:20:48.576Z,48.93
2018-05-24T03:23:16.122Z,75.77
2018-05-24T03:25:44.536Z,54.07
2018-05-24T03:28:12.847Z,52.80
2018-05-24T03:30:40.414Z,66.23
2018-05-24T03:33:08.038Z,55.50
2018-05-24T03:35:35.572Z,55.03
2018-05-24T03:38:03.162Z,62.13
2018-05-24T03:40:30.762Z,65.30
2018-05-24T03:42:59.112Z,69.23
2018-05-24T03:45:26.634Z,56.67
2018-05-24T03:47:54.214Z,55.73
2018-05-24T03:50:21.741Z,67.60
2018-05-24T03:52:49.317Z,81.40
2018-05-24T03:55:16.973Z,79.33
2018-05-24T03:57:45.395Z,55.60
2018-05-24T04:03:29.277Z,62.63
2018-05-24T04:05:56.853Z,57.60
2018-05-24T04:08:24.435Z,61.00
2018-05-24T04:10:51.953Z,63.83
2018-05-24T04:13:19.577Z,54.17
2018-05-24T04:15:47.155Z,65.13
2018-05-24T04:18:14.677Z,63.40
2018-05-24T04:20:42.261Z,62.77
2018-05-24T04:23:10.693Z,59.93
2018-05-24T04:25:38.993Z,64.47
2018-05-24T04:28:06.531Z,50.33
2018-05-24T04:30:34.119Z,51.80
2018-05-24T04:33:01.701Z,47.27
2018-05-24T04:35:29.246Z,54.53
2018-05-24T04:37:56.820Z,53.07
2018-05-24T04:40:24.359Z,50.30
2018-05-24T04:42:51.931Z,45.17
2018-05-24T04:45:19.496Z,39.77
2018-05-24T04:47:47.075Z,48.17
2018-05-24T04:50:14.636Z,45.80
2018-05-24T04:52:42.211Z,37.87
2018-05-24T04:55:09.760Z,39.33
2018-05-24T04:57:37.422Z,37.83
2018-05-24T05:00:04.954Z,39.47
2018-05-24T05:02:32.516Z,35.70
2018-05-24T05:05:00.062Z,34.37
2018-05-24T05:07:27.626Z,36.03
2018-05-24T05:09:55.252Z,33.33
2018-05-24T05:12:22.802Z,29.97
2018-05-24T05:14:50.365Z,33.30
2018-05-24T05:17:17.928Z,34.57
2018-05-24T05:19:45.517Z,31.47
2018-05-24T05:22:13.060Z,28.27
2018-05-24T05:24:40.638Z,28.60
2018-05-24T05:27:08.248Z,30.27
2018-05-24T05:29:37.513Z,22.20
2018-05-24T05:32:05.160Z,24.50
2018-05-24T05:34:32.747Z,28.03
2018-05-24T05:37:01.073Z,23.93
2018-05-24T05:39:28.694Z,24.37
2018-05-24T05:41:56.224Z,22.40
2018-05-24T05:44:23.805Z,24.30
2018-05-24T05:46:51.341Z,26.70
2018-05-24T05:49:18.966Z,23.80
2018-05-24T05:51:46.586Z,21.97
2018-05-24T05:54:14.167Z,25.97
2018-05-24T05:56:41.747Z,23.47
2018-05-24T05:59:09.311Z,19.70
2018-05-24T06:01:36.938Z,26.80
2018-05-24T06:04:04.499Z,24.73
2018-05-24T06:06:32.842Z,21.27
2018-05-24T06:09:00.369Z,24.90
2018-05-24T06:11:27.940Z,21.63
2018-05-24T06:13:55.618Z,23.93
2018-05-24T06:16:23.083Z,23.80
2018-05-24T06:18:50.628Z,26.07
2018-05-24T06:21:18.185Z,25.93
2018-05-24T06:23:45.765Z,27.60
2018-05-24T06:26:13.302Z,22.10
2018-05-24T06:28:40.868Z,19.93
2018-05-24T06:31:08.459Z,19.87
2018-05-24T06:33:36.797Z,20.30
2018-05-24T06:36:04.481Z,23.30
2018-05-24T06:38:32.058Z,20.13
2018-05-24T06:40:59.646Z,23.50
2018-05-24T06:43:27.194Z,23.47
2018-05-24T06:45:54.774Z,22.30
2018-05-24T06:48:22.341Z,24.33
2018-05-24T06:50:49.912Z,24.37
2018-05-24T06:53:17.467Z,22.67
2018-05-24T06:55:45.002Z,20.70
2018-05-24T06:58:12.572Z,21.70
2018-05-24T07:00:40.108Z,19.93
2018-05-24T07:03:07.704Z,20.40
2018-05-24T07:05:35.247Z,21.80
2018-05-24T07:08:02.831Z,23.83
2018-05-24T07:10:30.404Z,21.43
2018-05-24T07:12:58.698Z,22.33
2018-05-24T07:15:26.296Z,21.33
2018-05-24T07:17:53.833Z,21.63
2018-05-24T07:20:21.464Z,21.80
2018-05-24T07:22:49.794Z,18.00
2018-05-24T07:25:17.335Z,20.07
2018-05-24T07:27:44.917Z,20.20
2018-05-24T07:30:12.500Z,20.17
2018-05-24T07:32:40.039Z,18.53
2018-05-24T07:35:07.636Z,21.17
2018-05-24T07:37:35.193Z,18.77
2018-05-24T07:40:03.552Z,18.67
2018-05-24T07:42:31.854Z,20.77
2018-05-24T07:44:59.457Z,20.03
2018-05-24T07:47:27.081Z,21.10
2018-05-24T07:49:54.681Z,20.10
2018-05-24T07:52:22.226Z,19.77
2018-05-24T07:54:49.859Z,18.60
2018-05-24T07:57:18.169Z,19.73
2018-05-24T07:59:45.705Z,18.50
2018-05-24T08:02:13.389Z,20.67
2018-05-24T08:04:41.127Z,19.67
2018-05-24T08:10:38.949Z,20.73
2018-05-24T08:13:06.543Z,18.47
2018-05-24T08:15:34.129Z,17.97
2018-05-24T08:18:01.755Z,19.50
2018-05-24T08:20:29.537Z,18.87
2018-05-24T08:22:57.123Z,19.50
2018-05-24T08:25:24.673Z,18.57
2018-05-24T08:27:52.244Z,20.57
2018-05-24T08:30:19.820Z,20.77
2018-05-24T08:32:47.357Z,18.63
2018-05-24T08:35:15.019Z,19.10
2018-05-24T08:37:43.245Z,20.90
2018-05-24T08:40:10.837Z,19.90
2018-05-24T08:42:38.391Z,18.77
2018-05-24T08:45:05.969Z,17.70
2018-05-24T08:47:33.645Z,17.97
2018-05-24T08:50:01.171Z,18.10
2018-05-24T08:52:28.755Z,16.47
2018-05-24T08:54:56.331Z,16.57
2018-05-24T08:57:23.903Z,18.03
2018-05-24T08:59:51.429Z,20.43
2018-05-24T09:02:19.009Z,19.67
2018-05-24T09:04:46.550Z,18.20
2018-05-24T09:07:14.171Z,16.33
2018-05-24T09:09:41.709Z,16.10
2018-05-24T09:12:09.299Z,16.10
2018-05-24T09:14:36.896Z,16.93
2018-05-24T09:17:05.263Z,17.47
2018-05-24T09:19:32.796Z,18.07
2018-05-24T09:22:00.389Z,18.33
2018-05-24T09:24:27.942Z,19.47
2018-05-24T09:26:55.521Z,18.30
2018-05-24T09:29:23.117Z,18.33
2018-05-24T09:31:50.913Z,16.63
2018-05-24T09:34:18.508Z,17.30
2018-05-24T09:36:46.136Z,16.93
2018-05-24T09:39:13.658Z,17.50
2018-05-24T09:41:41.224Z,17.17
2018-05-24T09:44:08.783Z,16.20
2018-05-24T09:46:36.390Z,16.17
2018-05-24T09:49:04.742Z,18.23
2018-05-24T09:51:32.348Z,17.67
2018-05-24T09:54:00.135Z,16.67
2018-05-24T09:56:27.714Z,15.63
2018-05-24T09:58:55.332Z,17.33
2018-05-24T10:01:22.848Z,18.97
2018-05-24T10:03:50.462Z,16.83
2018-05-24T10:06:18.024Z,16.33
2018-05-24T10:08:45.637Z,17.23
2018-05-24T10:11:13.253Z,16.30
2018-05-24T10:13:40.780Z,15.17
2018-05-24T10:16:08.578Z,16.53
2018-05-24T10:18:36.107Z,14.10
2018-05-24T10:21:03.675Z,13.23
2018-05-24T10:23:31.325Z,14.80
2018-05-24T10:25:58.908Z,15.97
2018-05-24T10:28:26.448Z,16.60
2018-05-24T10:30:54.041Z,16.40
2018-05-24T10:33:21.610Z,16.40
2018-05-24T10:35:49.217Z,15.73
2018-05-24T10:38:16.783Z,16.83
2018-05-24T10:40:44.353Z,16.77
2018-05-24T10:43:12.030Z,16.90
2018-05-24T10:45:39.623Z,13.97
2018-05-24T10:48:07.155Z,13.43
2018-05-24T10:50:34.738Z,13.93
2018-05-24T10:53:03.108Z,14.50
2018-05-24T10:55:30.813Z,13.57
2018-05-24T10:57:58.437Z,12.87
2018-05-24T11:00:26.053Z,12.63
2018-05-24T11:02:53.604Z,10.73
2018-05-24T11:05:21.183Z,11.00
2018-05-24T11:07:48.763Z,11.63
2018-05-24T11:10:17.109Z,12.07
2018-05-24T11:12:44.650Z,11.60
2018-05-24T11:15:12.276Z,11.57
2018-05-24T11:17:39.845Z,12.43
2018-05-24T11:20:07.445Z,11.73
2018-05-24T11:22:35.004Z,12.03
2018-05-24T11:25:02.598Z,14.50
2018-05-24T11:27:30.186Z,13.00
2018-05-24T11:29:57.759Z,13.85
2018-05-24T11:32:25.284Z,14.60
2018-05-24T11:34:52.878Z,14.47
2018-05-24T11:37:20.419Z,13.43
2018-05-24T11:39:48.014Z,15.00
2018-05-24T11:42:15.564Z,14.80
2018-05-24T11:44:43.203Z,14.90
2018-05-24T11:47:10.755Z,14.33
2018-05-24T11:49:38.339Z,15.83
2018-05-24T11:52:05.955Z,16.87
2018-05-24T11:54:33.537Z,18.33
2018-05-24T11:57:01.116Z,17.23
2018-05-24T11:59:28.715Z,15.43
2018-05-24T12:01:56.413Z,16.37
2018-05-24T12:04:23.999Z,16.27
2018-05-24T12:06:51.546Z,16.27
2018-05-24T12:09:19.119Z,14.93
2018-05-24T12:11:46.683Z,17.20
2018-05-24T12:14:14.229Z,17.37
2018-05-24T12:16:41.806Z,16.60
2018-05-24T12:19:10.153Z,19.73
2018-05-24T12:21:37.732Z,21.10
2018-05-24T12:24:05.278Z,20.57
2018-05-24T12:26:32.877Z,18.03
2018-05-24T12:29:00.443Z,18.43
2018-05-24T12:31:28.011Z,18.23
2018-05-24T12:33:55.580Z,18.90
2018-05-24T12:36:23.878Z,19.73
2018-05-24T12:38:51.459Z,18.70
2018-05-24T12:41:19.037Z,18.20
2018-05-24T12:43:47.359Z,18.23
2018-05-24T12:46:14.922Z,20.83
2018-05-24T12:48:42.590Z,20.17
2018-05-24T12:51:10.155Z,21.10
2018-05-24T12:53:37.742Z,20.60
2018-05-24T12:56:05.300Z,20.77
2018-05-24T12:58:33.000Z,21.13
2018-05-24T13:01:00.578Z,20.93
2018-05-24T13:03:28.199Z,22.90
2018-05-24T13:05:55.785Z,23.47
2018-05-24T13:08:23.327Z,21.67
2018-05-24T13:10:50.904Z,25.20
2018-05-24T13:13:18.520Z,24.53
2018-05-24T13:15:46.116Z,22.63
2018-05-24T13:18:13.654Z,21.10
2018-05-24T13:20:41.229Z,24.03
2018-05-24T13:23:08.797Z,23.63
2018-05-24T13:25:36.341Z,21.93
2018-05-24T13:28:03.894Z,21.23
2018-05-24T13:30:31.424Z,24.13
2018-05-24T13:32:59.036Z,24.10
2018-05-24T13:35:26.695Z,22.17
2018-05-24T13:37:54.304Z,23.87
2018-05-24T13:40:21.955Z,25.57
2018-05-24T13:42:49.475Z,23.40
2018-05-24T13:45:17.147Z,24.40
2018-05-24T13:47:45.241Z,21.83
2018-05-24T13:50:12.828Z,24.77
2018-05-24T13:52:40.460Z,23.17
2018-05-24T13:55:08.007Z,22.80
2018-05-24T13:57:43.524Z,28.63
2018-05-24T14:00:11.085Z,24.43
2018-05-24T14:02:38.622Z,23.53
2018-05-24T14:05:06.210Z,24.90
2018-05-24T14:07:33.799Z,27.97
2018-05-24T14:10:02.184Z,23.77
2018-05-24T14:12:30.473Z,23.83
2018-05-24T14:14:58.018Z,25.87
2018-05-24T14:17:26.371Z,23.47
2018-05-24T14:19:53.969Z,26.43
2018-05-24T14:22:21.541Z,27.03
2018-05-24T14:24:49.117Z,27.07
2018-05-24T14:27:16.780Z,25.20
2018-05-24T14:29:45.253Z,27.30
2018-05-24T14:32:12.847Z,22.70
2018-05-24T14:34:40.430Z,25.43
2018-05-24T14:37:08.033Z,24.50
2018-05-24T14:39:35.600Z,23.53
2018-05-24T14:42:03.198Z,25.37
2018-05-24T14:44:30.758Z,25.80
2018-05-24T14:46:58.330Z,26.80
2018-05-24T14:49:26.683Z,25.87
2018-05-24T14:51:54.286Z,25.80
2018-05-24T14:54:21.860Z,24.93
2018-05-24T14:56:49.395Z,25.03
2018-05-24T14:59:17.755Z,25.37
2018-05-24T15:01:46.070Z,22.87
2018-05-24T15:04:15.375Z,22.93
2018-05-24T15:06:42.914Z,24.33
2018-05-24T15:09:10.498Z,22.67
2018-05-24T15:11:38.083Z,23.73
2018-05-24T15:14:05.616Z,24.53
2018-05-24T15:16:33.275Z,22.63
2018-05-24T15:19:00.894Z,23.80
2018-05-24T15:21:28.484Z,23.93
2018-05-24T15:23:56.064Z,22.30
2018-05-24T15:26:23.791Z,20.90
2018-05-24T15:28:51.314Z,21.73
2018-05-24T15:31:18.874Z,24.63
2018-05-24T15:33:46.408Z,21.07
2018-05-24T15:36:13.984Z,21.20
2018-05-24T15:38:42.285Z,20.17
2018-05-24T15:41:10.026Z,20.47
2018-05-24T15:43:38.384Z,20.90
2018-05-24T15:46:05.978Z,22.07
2018-05-24T15:48:33.552Z,20.73
2018-05-24T15:51:01.129Z,19.07
2018-05-24T15:53:28.668Z,21.13
2018-05-24T15:55:56.259Z,19.87
2018-05-24T15:58:23.800Z,17.43
2018-05-24T16:00:51.370Z,16.63
2018-05-24T16:03:18.965Z,19.67
2018-05-24T16:05:47.301Z,20.10
2018-05-24T16:08:14.873Z,19.93
2018-05-24T16:10:42.530Z,20.33
2018-05-24T16:13:10.069Z,20.03
2018-05-24T16:15:37.647Z,21.30
2018-05-24T16:18:05.211Z,21.23
2018-05-24T16:20:32.798Z,23.70
2018-05-24T16:23:00.336Z,24.47
2018-05-24T16:25:29.423Z,21.60
2018-05-24T16:27:56.962Z,22.50
2018-05-24T16:30:24.567Z,22.97
2018-05-24T16:32:53.965Z,22.40
2018-05-24T16:35:22.308Z,24.67
2018-05-24T16:37:49.899Z,24.00
2018-05-24T16:40:17.512Z,24.43
2018-05-24T16:42:45.075Z,23.40
2018-05-24T16:45:12.619Z,15.20
2018-05-24T16:47:40.230Z,20.37
2018-05-24T16:50:08.600Z,22.47
2018-05-24T16:52:36.169Z,20.90
2018-05-24T16:55:03.768Z,17.87
2018-05-24T16:57:31.348Z,18.83
2018-05-24T16:59:58.997Z,22.07
2018-05-24T17:02:26.580Z,23.13
2018-05-24T17:04:54.133Z,24.03
2018-05-24T17:07:21.676Z,21.87
2018-05-24T17:09:49.296Z,21.70
2018-05-24T17:12:16.838Z,25.20
2018-05-24T17:14:44.454Z,22.70
2018-05-24T17:17:12.088Z,24.37
2018-05-24T17:19:39.620Z,32.90
2018-05-24T17:22:07.960Z,34.73
2018-05-24T17:24:35.804Z,42.17
2018-05-24T17:27:03.433Z,38.20
2018-05-24T17:29:31.024Z,43.07
2018-05-24T17:31:58.616Z,44.17
2018-05-24T17:34:26.233Z,46.67
2018-05-24T17:36:53.885Z,50.70
2018-05-24T17:39:21.406Z,45.97
2018-05-24T17:41:49.755Z,26.60
2018-05-24T17:44:17.333Z,20.97
2018-05-24T17:46:44.935Z,20.30
2018-05-24T17:49:12.486Z,28.97
2018-05-24T17:51:40.053Z,22.90
2018-05-24T17:54:07.610Z,21.63
2018-05-24T17:56:35.183Z,20.20
2018-05-24T17:59:02.757Z,23.97
2018-05-24T18:01:30.316Z,24.03
2018-05-24T18:03:57.842Z,28.07
2018-05-24T18:06:25.621Z,28.40
2018-05-24T18:08:53.269Z,28.20
2018-05-24T18:11:20.849Z,27.13
2018-05-24T18:13:48.393Z,29.53
2018-05-24T18:16:15.943Z,25.00
2018-05-24T18:18:43.518Z,26.60
2018-05-24T18:21:11.080Z,26.17
2018-05-24T18:23:38.659Z,27.23
2018-05-24T18:26:06.195Z,27.07
2018-05-24T18:28:33.748Z,31.73
2018-05-24T18:31:01.269Z,28.77
2018-05-24T18:33:28.863Z,30.53
2018-05-24T18:35:56.507Z,30.45
2018-05-24T18:38:24.067Z,28.10
2018-05-24T18:40:51.670Z,23.73
2018-05-24T18:43:19.237Z,23.67
2018-05-24T18:45:47.545Z,20.43
2018-05-24T18:48:15.164Z,26.17
2018-05-24T18:50:42.893Z,19.43
2018-05-24T18:53:10.574Z,24.47
2018-05-24T18:55:39.486Z,26.27
2018-05-24T18:58:07.041Z,20.43
2018-05-24T19:00:34.620Z,17.13
2018-05-24T19:03:02.203Z,17.97
2018-05-24T19:05:29.732Z,16.77
2018-05-24T19:07:57.327Z,23.43
2018-05-24T19:10:24.848Z,18.97
2018-05-24T19:12:52.429Z,20.97
2018-05-24T19:15:19.963Z,22.83
2018-05-24T19:17:47.559Z,22.70
2018-05-24T19:20:15.126Z,22.63
2018-05-24T19:22:42.683Z,19.00
2018-05-24T19:25:10.292Z,18.97
2018-05-24T19:27:38.138Z,18.57
2018-05-24T19:30:05.725Z,14.60
2018-05-24T19:32:33.318Z,24.33
2018-05-24T19:35:00.843Z,29.87
2018-05-24T19:37:28.438Z,30.13
2018-05-24T19:39:55.993Z,30.20
2018-05-24T19:42:23.568Z,33.10
2018-05-24T19:44:51.114Z,35.57
2018-05-24T19:47:18.691Z,24.90
2018-05-24T19:49:46.233Z,22.93
2018-05-24T19:52:13.899Z,22.83
2018-05-24T19:54:41.492Z,21.03
2018-05-24T19:57:09.045Z,23.53
2018-05-24T19:59:36.626Z,21.60
2018-05-24T20:02:04.330Z,19.97
2018-05-24T20:04:31.899Z,17.93
2018-05-24T20:06:59.461Z,20.80
2018-05-24T20:09:26.990Z,13.30
2018-05-24T20:11:54.749Z,15.18
2018-05-24T20:14:22.314Z,25.60
2018-05-24T20:16:49.869Z,23.73
2018-05-24T20:19:17.463Z,20.40
2018-05-24T20:21:46.570Z,18.50
2018-05-24T20:24:14.131Z,23.03
2018-05-24T20:26:41.692Z,24.47
2018-05-24T20:29:09.279Z,19.90
2018-05-24T20:31:36.865Z,19.37
2018-05-24T20:34:04.632Z,15.67
2018-05-24T20:36:32.165Z,24.83
2018-05-24T20:39:00.556Z,27.37
2018-05-24T20:41:28.117Z,21.23
2018-05-24T20:43:55.651Z,21.40
2018-05-24T20:46:23.234Z,21.60
2018-05-24T20:48:50.800Z,18.93
2018-05-24T20:51:18.361Z,22.40
2018-05-24T20:53:45.973Z,22.87
2018-05-24T20:56:13.653Z,25.20
2018-05-24T20:58:41.218Z,18.43
2018-05-24T21:01:08.809Z,25.43
2018-05-24T21:03:36.343Z,22.80
2018-05-24T21:06:03.925Z,24.13
2018-05-24T21:08:31.449Z,26.23
2018-05-24T21:10:59.037Z,26.67
2018-05-24T21:13:26.649Z,26.77
2018-05-24T21:15:54.235Z,23.97
2018-05-24T21:18:21.837Z,27.07
2018-05-24T21:20:49.405Z,27.93
2018-05-24T21:23:17.717Z,29.27
2018-05-24T21:25:45.740Z,27.80
2018-05-24T21:28:13.334Z,26.07
2018-05-24T21:30:40.896Z,20.60
2018-05-24T21:33:08.495Z,30.73
2018-05-24T21:35:36.066Z,24.67
2018-05-24T21:38:03.654Z,29.75
2018-05-24T21:40:31.215Z,36.17
2018-05-24T21:42:58.811Z,40.90
2018-05-24T21:45:26.684Z,42.73
2018-05-24T21:47:54.431Z,38.50
2018-05-24T21:50:22.012Z,31.97
2018-05-24T21:52:50.520Z,28.87
2018-05-24T21:55:18.056Z,30.33
2018-05-24T21:57:46.519Z,28.10
2018-05-24T22:00:14.101Z,30.17
2018-05-24T22:02:41.925Z,27.33
2018-05-24T22:05:09.467Z,30.70
2018-05-24T22:07:37.048Z,25.20
2018-05-24T22:10:04.621Z,21.93
2018-05-24T22:12:32.152Z,23.10
2018-05-24T22:14:59.705Z,27.27
2018-05-24T22:17:27.283Z,27.67
2018-05-24T22:19:54.848Z,26.30
2018-05-24T22:22:22.477Z,25.33
2018-05-24T22:24:50.245Z,26.40
2018-05-24T22:27:17.832Z,24.90
2018-05-24T22:29:45.830Z,27.10
2018-05-24T22:32:14.154Z,22.67
2018-05-24T22:34:41.717Z,24.97
2018-05-24T22:37:09.231Z,28.97
2018-05-24T22:39:36.808Z,28.47
2018-05-24T22:42:04.372Z,31.77
2018-05-24T22:44:31.948Z,26.30
2018-05-24T22:46:59.498Z,30.10
2018-05-24T22:49:27.096Z,26.97
2018-05-24T22:51:55.379Z,26.03
2018-05-24T22:54:22.976Z,25.83
2018-05-24T22:56:50.575Z,27.60
2018-05-24T22:59:18.089Z,30.50
2018-05-24T23:01:45.843Z,30.97
2018-05-24T23:04:13.401Z,26.07
2018-05-24T23:06:40.982Z,30.93
2018-05-24T23:09:08.539Z,33.07
2018-05-24T23:11:36.127Z,33.23
2018-05-24T23:14:05.465Z,26.23
2018-05-24T23:16:33.078Z,24.30
2018-05-24T23:19:00.653Z,27.23
2018-05-24T23:21:28.243Z,34.93
2018-05-24T23:23:56.573Z,38.60
2018-05-24T23:26:24.123Z,40.13
2018-05-24T23:28:51.769Z,34.80
2018-05-24T23:31:19.322Z,34.67
2018-05-24T23:33:46.903Z,39.97
2018-05-24T23:36:15.989Z,41.27
2018-05-24T23:38:43.589Z,35.00
2018-05-24T23:41:11.146Z,27.93
2018-05-24T23:43:38.761Z,37.03
2018-05-24T23:46:07.225Z,40.53
2018-05-24T23:48:34.860Z,31.70
2018-05-24T23:51:02.629Z,23.50
2018-05-24T23:53:30.180Z,24.63
2018-05-24T23:55:57.770Z,28.77
2018-05-24T23:58:25.340Z,32.07
