createdAt,value
2019-05-13T00:00:57.165Z,0.00
2019-05-13T00:01:57.135Z,0.00
2019-05-13T00:02:57.243Z,0.00
2019-05-13T00:03:57.131Z,0.00
2019-05-13T00:04:57.122Z,0.00
2019-05-13T00:05:57.082Z,0.00
2019-05-13T00:06:57.853Z,0.00
2019-05-13T00:07:57.173Z,0.00
2019-05-13T00:08:57.082Z,0.00
2019-05-13T00:09:57.082Z,0.00
2019-05-13T00:10:57.041Z,0.00
2019-05-13T00:11:57.053Z,0.00
2019-05-13T00:12:57.037Z,0.00
2019-05-13T00:13:56.993Z,0.00
2019-05-13T00:14:57.015Z,0.00
2019-05-13T00:15:56.984Z,0.00
2019-05-13T00:16:56.994Z,0.00
2019-05-13T00:17:56.972Z,0.00
2019-05-13T00:18:56.987Z,0.00
2019-05-13T00:19:56.933Z,0.00
2019-05-13T00:20:56.923Z,0.00
2019-05-13T00:21:56.910Z,0.00
2019-05-13T00:22:57.012Z,0.00
2019-05-13T00:23:56.905Z,0.00
2019-05-13T00:24:57.002Z,0.00
2019-05-13T00:25:56.861Z,0.00
2019-05-13T00:26:56.882Z,0.00
2019-05-13T00:27:56.841Z,0.00
2019-05-13T00:28:56.963Z,0.00
2019-05-13T00:29:56.842Z,0.00
2019-05-13T00:30:56.811Z,0.00
2019-05-13T00:31:56.801Z,0.00
2019-05-13T00:32:56.826Z,0.00
2019-05-13T00:33:56.922Z,0.00
2019-05-13T00:34:56.771Z,0.00
2019-05-13T00:35:56.782Z,0.00
2019-05-13T00:37:07.798Z,0.00
2019-05-13T00:37:57.742Z,0.00
2019-05-13T00:38:56.722Z,0.00
2019-05-13T00:39:56.741Z,0.00
2019-05-13T00:40:56.714Z,0.00
2019-05-13T00:41:56.702Z,0.00
2019-05-13T00:42:56.682Z,0.00
2019-05-13T00:43:56.702Z,0.00
2019-05-13T00:44:56.682Z,0.00
2019-05-13T00:45:56.663Z,0.00
2019-05-13T00:46:56.753Z,0.00
2019-05-13T00:47:56.664Z,0.00
2019-05-13T00:48:56.611Z,0.00
2019-05-13T00:49:56.634Z,0.00
2019-05-13T00:50:56.605Z,0.00
2019-05-13T00:51:56.582Z,0.00
2019-05-13T00:52:56.612Z,0.00
2019-05-13T00:53:56.618Z,0.00
2019-05-13T00:54:56.590Z,0.00
2019-05-13T00:55:56.562Z,0.00
2019-05-13T00:56:56.551Z,0.00
2019-05-13T00:57:56.522Z,0.00
2019-05-13T00:58:56.616Z,0.00
2019-05-13T00:59:56.514Z,0.00
2019-05-13T01:00:56.522Z,0.00
2019-05-13T01:01:56.474Z,0.00
2019-05-13T01:02:56.503Z,0.00
2019-05-13T01:03:56.587Z,0.00
2019-05-13T01:04:56.444Z,0.00
2019-05-13T01:05:56.477Z,0.00
2019-05-13T01:06:56.537Z,0.00
2019-05-13T01:07:56.415Z,0.00
2019-05-13T01:08:56.424Z,0.00
2019-05-13T01:09:56.413Z,0.00
2019-05-13T01:10:56.383Z,0.00
2019-05-13T01:11:56.374Z,0.00
2019-05-13T01:12:56.483Z,0.00
2019-05-13T01:13:56.383Z,0.00
2019-05-13T01:14:56.365Z,0.00
2019-05-13T01:15:56.466Z,0.00
2019-05-13T01:16:56.343Z,0.00
2019-05-13T01:17:56.424Z,0.00
2019-05-13T01:18:56.303Z,0.00
2019-05-13T01:19:56.306Z,0.00
2019-05-13T01:20:56.302Z,0.00
2019-05-13T01:21:56.393Z,0.00
2019-05-13T01:22:56.354Z,0.00
2019-05-13T01:23:56.243Z,0.00
2019-05-13T01:24:56.256Z,0.00
2019-05-13T01:25:56.266Z,0.00
2019-05-13T01:26:56.226Z,0.00
2019-05-13T01:27:56.245Z,0.00
2019-05-13T01:28:56.233Z,0.00
2019-05-13T01:29:56.202Z,0.00
2019-05-13T01:30:56.165Z,0.00
2019-05-13T01:31:56.167Z,0.00
2019-05-13T01:32:56.152Z,0.00
2019-05-13T01:33:56.146Z,0.00
2019-05-13T01:34:56.192Z,0.00
2019-05-13T01:35:56.113Z,0.00
2019-05-13T01:36:56.133Z,0.00
2019-05-13T01:37:56.115Z,0.00
2019-05-13T01:38:56.083Z,0.00
2019-05-13T01:39:56.202Z,0.00
2019-05-13T01:40:56.072Z,0.00
2019-05-13T01:41:56.052Z,0.00
2019-05-13T01:42:56.051Z,0.00
2019-05-13T01:43:56.034Z,0.00
2019-05-13T01:44:56.041Z,0.00
2019-05-13T01:45:56.144Z,0.00
2019-05-13T01:46:56.032Z,0.00
2019-05-13T01:47:55.992Z,0.00
2019-05-13T01:48:55.985Z,0.00
2019-05-13T01:49:55.971Z,0.00
2019-05-13T01:50:55.964Z,0.00
2019-05-13T01:51:56.071Z,0.00
2019-05-13T01:52:55.939Z,0.00
2019-05-13T01:53:55.961Z,0.00
2019-05-13T01:54:55.941Z,0.00
2019-05-13T01:55:55.911Z,0.00
2019-05-13T01:56:55.900Z,0.00
2019-05-13T01:57:55.893Z,0.00
2019-05-13T01:58:55.879Z,0.00
2019-05-13T01:59:55.861Z,0.00
2019-05-13T02:00:55.876Z,0.00
2019-05-13T02:01:55.891Z,0.00
2019-05-13T02:02:55.830Z,0.00
2019-05-13T02:03:55.833Z,0.00
2019-05-13T02:04:55.809Z,0.00
2019-05-13T02:05:55.891Z,0.00
2019-05-13T02:06:55.809Z,0.00
2019-05-13T02:08:00.396Z,0.00
2019-05-13T02:08:56.829Z,0.00
2019-05-13T02:09:55.895Z,0.00
2019-05-13T02:10:55.773Z,0.00
2019-05-13T02:11:55.760Z,0.00
2019-05-13T02:12:55.728Z,0.00
2019-05-13T02:13:55.722Z,0.00
2019-05-13T02:14:55.718Z,0.00
2019-05-13T02:15:55.806Z,0.00
2019-05-13T02:16:55.699Z,0.00
2019-05-13T02:17:55.679Z,0.00
2019-05-13T02:18:55.657Z,0.00
2019-05-13T02:19:55.667Z,0.00
2019-05-13T02:20:56.171Z,0.00
2019-05-13T02:21:55.629Z,0.00
2019-05-13T02:22:55.617Z,0.00
2019-05-13T02:23:55.599Z,0.00
2019-05-13T02:24:55.627Z,0.00
2019-05-13T02:25:55.692Z,0.00
2019-05-13T02:26:55.584Z,0.00
2019-05-13T02:27:55.558Z,0.00
2019-05-13T02:28:55.562Z,0.00
2019-05-13T02:29:55.551Z,0.00
2019-05-13T02:30:56.735Z,0.00
2019-05-13T02:31:56.463Z,0.00
2019-05-13T02:32:55.517Z,0.00
2019-05-13T02:33:55.498Z,0.00
2019-05-13T02:34:55.516Z,0.00
2019-05-13T02:35:55.477Z,0.00
2019-05-13T02:36:55.561Z,0.00
2019-05-13T02:38:13.423Z,0.00
2019-05-13T02:38:56.451Z,0.00
2019-05-13T02:39:55.465Z,0.00
2019-05-13T02:40:55.439Z,0.00
2019-05-13T02:41:55.417Z,0.00
2019-05-13T02:42:55.518Z,0.00
2019-05-13T02:43:55.397Z,0.00
2019-05-13T02:44:55.409Z,0.00
2019-05-13T02:45:55.381Z,0.00
2019-05-13T02:46:55.364Z,0.00
2019-05-13T02:47:55.467Z,0.00
2019-05-13T02:48:55.370Z,0.00
2019-05-13T02:49:55.326Z,0.00
2019-05-13T02:50:55.318Z,0.00
2019-05-13T02:51:55.333Z,0.00
2019-05-13T02:52:55.425Z,0.00
2019-05-13T02:53:55.290Z,0.00
2019-05-13T02:54:55.279Z,0.00
2019-05-13T02:55:55.289Z,0.00
2019-05-13T02:56:55.277Z,0.00
2019-05-13T02:57:55.258Z,0.00
2019-05-13T02:58:55.313Z,0.00
2019-05-13T02:59:55.225Z,0.00
2019-05-13T03:00:55.249Z,0.00
2019-05-13T03:01:55.225Z,0.00
2019-05-13T03:02:55.211Z,0.00
2019-05-13T03:03:55.297Z,0.00
2019-05-13T03:04:55.267Z,0.00
2019-05-13T03:05:55.168Z,0.00
2019-05-13T03:06:55.145Z,0.00
2019-05-13T03:07:55.126Z,0.00
2019-05-13T03:08:55.235Z,0.00
2019-05-13T03:09:55.249Z,0.00
2019-05-13T03:10:55.115Z,0.00
2019-05-13T03:11:55.100Z,0.00
2019-05-13T03:12:55.122Z,0.00
2019-05-13T03:13:55.104Z,0.00
2019-05-13T03:14:55.085Z,0.00
2019-05-13T03:15:55.068Z,0.00
2019-05-13T03:16:55.045Z,0.00
2019-05-13T03:17:55.067Z,0.00
2019-05-13T03:18:55.045Z,0.00
2019-05-13T03:19:55.174Z,0.00
2019-05-13T03:20:55.024Z,0.00
2019-05-13T03:21:54.985Z,0.00
2019-05-13T03:22:54.973Z,0.00
2019-05-13T03:23:54.995Z,0.00
2019-05-13T03:24:55.068Z,0.00
2019-05-13T03:25:54.965Z,5.62
2019-05-13T03:26:54.955Z,5.62
2019-05-13T03:27:54.929Z,5.62
2019-05-13T03:28:54.951Z,5.62
2019-05-13T03:29:54.912Z,5.62
2019-05-13T03:30:56.671Z,5.62
2019-05-13T03:31:56.444Z,5.62
2019-05-13T03:33:01.114Z,11.25
2019-05-13T03:33:56.764Z,11.25
2019-05-13T03:34:56.357Z,11.25
2019-05-13T03:35:56.213Z,11.25
2019-05-13T03:36:57.403Z,11.25
2019-05-13T03:37:54.814Z,16.88
2019-05-13T03:39:05.113Z,16.88
2019-05-13T03:39:55.784Z,16.88
2019-05-13T03:40:54.886Z,16.88
2019-05-13T03:41:54.772Z,22.50
2019-05-13T03:42:54.793Z,22.50
2019-05-13T03:43:54.788Z,22.50
2019-05-13T03:44:54.752Z,22.50
2019-05-13T03:45:54.736Z,28.12
2019-05-13T03:46:54.833Z,28.12
2019-05-13T03:47:54.712Z,28.12
2019-05-13T03:48:54.702Z,33.75
2019-05-13T03:49:54.699Z,33.75
2019-05-13T03:50:54.682Z,33.75
2019-05-13T03:51:54.722Z,39.38
2019-05-13T03:52:54.662Z,39.38
2019-05-13T03:53:54.655Z,39.38
2019-05-13T03:54:54.632Z,45.00
2019-05-13T03:55:54.736Z,45.00
2019-05-13T03:56:54.632Z,45.00
2019-05-13T03:57:54.618Z,50.62
2019-05-13T03:58:54.591Z,50.62
2019-05-13T03:59:54.589Z,50.62
2019-05-13T04:00:54.601Z,56.25
2019-05-13T04:01:54.580Z,56.25
2019-05-13T04:02:54.650Z,61.88
2019-05-13T04:03:54.541Z,61.88
2019-05-13T04:04:58.333Z,61.88
2019-05-13T04:05:54.549Z,67.50
2019-05-13T04:06:54.502Z,67.50
2019-05-13T04:07:54.514Z,67.50
2019-05-13T04:08:54.480Z,73.12
2019-05-13T04:09:54.503Z,73.12
2019-05-13T04:10:54.460Z,78.75
2019-05-13T04:11:54.453Z,78.75
2019-05-13T04:12:54.450Z,78.75
2019-05-13T04:13:54.430Z,84.38
2019-05-13T04:14:54.531Z,84.38
2019-05-13T04:15:54.412Z,84.38
2019-05-13T04:16:54.400Z,90.00
2019-05-13T04:17:54.500Z,90.00
2019-05-13T04:18:54.378Z,95.62
2019-05-13T04:19:54.373Z,95.62
2019-05-13T04:20:54.349Z,95.62
2019-05-13T04:21:54.353Z,101.25
2019-05-13T04:22:54.331Z,101.25
2019-05-13T04:23:54.329Z,101.25
2019-05-13T04:24:54.314Z,106.88
2019-05-13T04:25:54.313Z,106.88
2019-05-13T04:26:54.288Z,106.88
2019-05-13T04:27:54.278Z,112.50
2019-05-13T04:28:54.314Z,112.50
2019-05-13T04:29:54.250Z,112.50
2019-05-13T04:30:54.243Z,118.12
2019-05-13T04:31:54.228Z,118.12
2019-05-13T04:32:54.232Z,123.75
2019-05-13T04:33:54.227Z,123.75
2019-05-13T04:34:54.218Z,129.38
2019-05-13T04:35:54.187Z,129.38
2019-05-13T04:36:54.189Z,129.38
2019-05-13T04:37:54.168Z,135.00
2019-05-13T04:38:54.171Z,135.00
2019-05-13T04:39:56.249Z,140.62
2019-05-13T04:40:54.152Z,140.62
2019-05-13T04:41:54.135Z,140.62
2019-05-13T04:42:54.250Z,146.25
2019-05-13T04:43:54.468Z,146.25
2019-05-13T04:44:54.099Z,146.25
2019-05-13T04:45:54.110Z,151.88
2019-05-13T04:46:54.067Z,151.88
2019-05-13T04:47:54.070Z,157.50
2019-05-13T04:48:54.049Z,163.12
2019-05-13T04:49:54.076Z,163.12
2019-05-13T04:50:54.048Z,163.12
2019-05-13T04:51:54.027Z,163.12
2019-05-13T04:52:54.009Z,163.12
2019-05-13T04:53:57.322Z,168.75
2019-05-13T04:54:53.987Z,168.75
2019-05-13T04:55:54.009Z,168.75
2019-05-13T04:56:53.981Z,168.75
2019-05-13T04:57:53.969Z,174.38
2019-05-13T04:58:53.949Z,174.38
2019-05-13T04:59:54.960Z,174.38
2019-05-13T05:01:01.980Z,174.38
2019-05-13T05:01:59.212Z,174.38
2019-05-13T05:02:55.591Z,174.38
2019-05-13T05:03:53.902Z,185.62
2019-05-13T05:04:53.896Z,196.88
2019-05-13T05:05:53.996Z,202.50
2019-05-13T05:06:53.910Z,208.12
2019-05-13T05:07:53.847Z,202.50
2019-05-13T05:08:53.865Z,225.00
2019-05-13T05:10:15.840Z,236.25
2019-05-13T05:10:54.933Z,236.25
2019-05-13T05:11:53.837Z,236.25
2019-05-13T05:12:53.905Z,225.00
2019-05-13T05:13:56.567Z,225.00
2019-05-13T05:14:53.810Z,219.38
2019-05-13T05:15:53.809Z,219.38
2019-05-13T05:16:53.754Z,219.38
2019-05-13T05:17:53.747Z,219.38
2019-05-13T05:18:53.736Z,219.38
2019-05-13T05:19:53.739Z,236.25
2019-05-13T05:20:53.715Z,241.88
2019-05-13T05:21:55.526Z,247.50
2019-05-13T05:22:53.794Z,247.50
2019-05-13T05:23:53.683Z,247.50
2019-05-13T05:24:53.665Z,241.88
2019-05-13T05:25:53.663Z,241.88
2019-05-13T05:26:53.666Z,241.88
2019-05-13T05:27:53.738Z,241.88
2019-05-13T05:28:53.634Z,253.12
2019-05-13T05:29:53.665Z,270.00
2019-05-13T05:30:53.617Z,275.62
2019-05-13T05:31:53.595Z,281.25
2019-05-13T05:32:53.675Z,281.25
2019-05-13T05:33:53.696Z,281.25
2019-05-13T05:34:53.565Z,281.25
2019-05-13T05:35:53.555Z,281.25
2019-05-13T05:36:53.548Z,292.50
2019-05-13T05:37:53.635Z,292.50
2019-05-13T05:38:53.534Z,298.12
2019-05-13T05:39:53.521Z,298.12
2019-05-13T05:40:53.556Z,292.50
2019-05-13T05:41:53.485Z,286.88
2019-05-13T05:42:53.485Z,303.75
2019-05-13T05:43:53.465Z,286.88
2019-05-13T05:44:53.456Z,298.12
2019-05-13T05:45:53.446Z,298.12
2019-05-13T05:46:53.529Z,303.75
2019-05-13T05:47:53.429Z,303.75
2019-05-13T05:48:53.415Z,309.38
2019-05-13T05:49:53.420Z,309.38
2019-05-13T05:50:53.396Z,309.38
2019-05-13T05:51:53.465Z,303.75
2019-05-13T05:52:53.395Z,315.00
2019-05-13T05:53:53.365Z,315.00
2019-05-13T05:54:53.435Z,326.25
2019-05-13T05:55:54.884Z,331.88
2019-05-13T05:56:53.334Z,343.12
2019-05-13T05:57:53.315Z,354.38
2019-05-13T05:58:53.315Z,371.25
2019-05-13T05:59:53.295Z,360.00
2019-05-13T06:00:53.298Z,416.25
2019-05-13T06:01:53.276Z,478.12
2019-05-13T06:02:53.425Z,545.62
2019-05-13T06:03:53.255Z,613.12
2019-05-13T06:04:53.349Z,663.75
2019-05-13T06:05:53.235Z,742.50
2019-05-13T06:06:53.225Z,900.00
2019-05-13T06:07:53.206Z,922.50
2019-05-13T06:08:53.208Z,883.12
2019-05-13T06:09:53.194Z,894.38
2019-05-13T06:10:53.918Z,922.50
2019-05-13T06:11:53.176Z,871.88
2019-05-13T06:12:53.155Z,888.75
2019-05-13T06:13:54.715Z,956.25
2019-05-13T06:14:53.216Z,973.12
2019-05-13T06:15:53.126Z,894.38
2019-05-13T06:16:53.129Z,928.12
2019-05-13T06:17:53.096Z,961.88
2019-05-13T06:18:53.096Z,984.38
2019-05-13T06:19:53.099Z,1096.88
2019-05-13T06:20:53.066Z,1068.75
2019-05-13T06:21:53.073Z,1074.38
2019-05-13T06:22:53.046Z,990.00
2019-05-13T06:23:53.036Z,1153.12
2019-05-13T06:24:53.159Z,1141.88
2019-05-13T06:25:53.042Z,1096.88
2019-05-13T06:26:53.015Z,1080.00
2019-05-13T06:27:52.987Z,1181.25
2019-05-13T06:28:52.975Z,1220.62
2019-05-13T06:29:53.120Z,1215.00
2019-05-13T06:30:53.068Z,1209.38
2019-05-13T06:31:52.948Z,1096.88
2019-05-13T06:32:52.966Z,1085.62
2019-05-13T06:33:52.939Z,1130.62
2019-05-13T06:34:52.907Z,1091.25
2019-05-13T06:35:52.917Z,1153.12
2019-05-13T06:36:52.913Z,1226.25
2019-05-13T06:37:52.969Z,1226.25
2019-05-13T06:38:52.908Z,1243.12
2019-05-13T06:39:52.871Z,1237.50
2019-05-13T06:41:03.310Z,1276.88
2019-05-13T06:41:53.837Z,1276.88
2019-05-13T06:42:52.841Z,1310.62
2019-05-13T06:43:52.810Z,1361.25
2019-05-13T06:44:52.797Z,1473.75
2019-05-13T06:45:52.787Z,1479.38
2019-05-13T06:46:52.878Z,1552.50
2019-05-13T06:47:52.778Z,1558.12
2019-05-13T06:48:52.757Z,1563.75
2019-05-13T06:49:52.761Z,1591.88
2019-05-13T06:50:52.751Z,1603.12
2019-05-13T06:52:13.838Z,1636.88
2019-05-13T06:52:52.761Z,1513.12
2019-05-13T06:53:52.721Z,1614.38
2019-05-13T06:54:52.689Z,1361.25
2019-05-13T06:55:52.681Z,1271.25
2019-05-13T06:56:52.769Z,1260.00
2019-05-13T06:57:52.668Z,1198.12
2019-05-13T06:58:52.675Z,1276.88
2019-05-13T06:59:52.671Z,1406.25
2019-05-13T07:00:57.294Z,1586.25
2019-05-13T07:01:53.642Z,1597.50
2019-05-13T07:02:52.609Z,1535.62
2019-05-13T07:03:52.642Z,1552.50
2019-05-13T07:04:52.619Z,1580.62
2019-05-13T07:05:52.661Z,1569.38
2019-05-13T07:07:08.477Z,1569.38
2019-05-13T07:07:53.561Z,1625.62
2019-05-13T07:08:52.551Z,1603.12
2019-05-13T07:09:52.530Z,1546.88
2019-05-13T07:10:52.530Z,1546.88
2019-05-13T07:11:52.542Z,1603.12
2019-05-13T07:12:52.604Z,1721.25
2019-05-13T07:13:52.503Z,579.38
2019-05-13T07:14:52.484Z,556.88
2019-05-13T07:15:52.501Z,641.25
2019-05-13T07:16:52.596Z,900.00
2019-05-13T07:17:52.572Z,798.75
2019-05-13T07:18:52.547Z,793.12
2019-05-13T07:19:52.453Z,1068.75
2019-05-13T07:20:53.181Z,1732.50
2019-05-13T07:21:52.416Z,1839.38
2019-05-13T07:22:53.359Z,1687.50
2019-05-13T07:23:54.883Z,720.00
2019-05-13T07:24:52.382Z,810.00
2019-05-13T07:25:52.690Z,2013.75
2019-05-13T07:26:52.496Z,2041.88
2019-05-13T07:27:52.346Z,2086.88
2019-05-13T07:28:52.954Z,2036.25
2019-05-13T07:29:55.565Z,2036.25
2019-05-13T07:30:52.326Z,2025.00
2019-05-13T07:31:52.414Z,2058.75
2019-05-13T07:32:52.451Z,2058.75
2019-05-13T07:33:52.382Z,2008.12
2019-05-13T07:34:53.443Z,2086.88
2019-05-13T07:35:58.266Z,2221.88
2019-05-13T07:36:53.257Z,1805.62
2019-05-13T07:37:52.235Z,1400.62
2019-05-13T07:38:52.270Z,2210.62
2019-05-13T07:39:53.017Z,2036.25
2019-05-13T07:40:52.268Z,1923.75
2019-05-13T07:41:52.241Z,2075.62
2019-05-13T07:42:52.311Z,2205.00
2019-05-13T07:43:52.178Z,2182.50
2019-05-13T07:44:52.383Z,2193.75
2019-05-13T07:45:52.465Z,579.38
2019-05-13T07:46:52.463Z,2041.88
2019-05-13T07:47:52.208Z,2160.00
2019-05-13T07:48:52.357Z,2193.75
2019-05-13T07:49:52.110Z,2266.88
2019-05-13T07:50:59.906Z,2272.50
2019-05-13T07:51:53.097Z,2266.88
2019-05-13T07:52:52.093Z,2154.38
2019-05-13T07:53:52.068Z,905.62
2019-05-13T07:54:52.270Z,1451.25
2019-05-13T07:55:52.604Z,2435.62
2019-05-13T07:56:52.462Z,2334.38
2019-05-13T07:57:52.018Z,2289.38
2019-05-13T07:58:52.472Z,2244.38
2019-05-13T07:59:52.506Z,2283.75
2019-05-13T08:00:52.311Z,2368.12
2019-05-13T08:01:52.334Z,1873.12
2019-05-13T08:02:52.346Z,2430.00
2019-05-13T08:03:51.959Z,1580.62
2019-05-13T08:04:53.129Z,2379.38
2019-05-13T08:05:51.949Z,2385.00
2019-05-13T08:06:52.504Z,2469.38
2019-05-13T08:07:51.951Z,2458.12
2019-05-13T08:08:52.436Z,2413.12
2019-05-13T08:09:56.022Z,2458.12
2019-05-13T08:10:52.883Z,2525.62
2019-05-13T08:12:05.489Z,2553.75
2019-05-13T08:12:52.871Z,2604.38
2019-05-13T08:13:51.923Z,2711.25
2019-05-13T08:14:52.291Z,2660.62
2019-05-13T08:15:54.417Z,2711.25
2019-05-13T08:16:51.963Z,2767.50
2019-05-13T08:17:52.445Z,2559.38
2019-05-13T08:18:52.344Z,2750.62
2019-05-13T08:19:52.164Z,2868.75
2019-05-13T08:20:52.423Z,2649.38
2019-05-13T08:21:51.823Z,2970.00
2019-05-13T08:22:52.080Z,2497.50
2019-05-13T08:23:52.527Z,2818.12
2019-05-13T08:24:54.148Z,2829.38
2019-05-13T08:25:51.715Z,2829.38
2019-05-13T08:26:53.146Z,2857.50
2019-05-13T08:27:51.755Z,2733.75
2019-05-13T08:29:01.194Z,2784.38
2019-05-13T08:29:52.678Z,2919.38
2019-05-13T08:30:51.933Z,2857.50
2019-05-13T08:31:51.953Z,2857.50
2019-05-13T08:32:52.314Z,2795.62
2019-05-13T08:33:52.041Z,2756.25
2019-05-13T08:35:00.774Z,2986.88
2019-05-13T08:35:58.349Z,2975.62
2019-05-13T08:36:52.598Z,3003.75
2019-05-13T08:37:52.137Z,3273.75
2019-05-13T08:38:52.020Z,3189.38
2019-05-13T08:39:52.195Z,3189.38
2019-05-13T08:40:51.561Z,3206.25
2019-05-13T08:41:51.689Z,2340.00
2019-05-13T08:42:52.130Z,2064.38
2019-05-13T08:43:52.452Z,2981.25
2019-05-13T08:44:52.419Z,3397.50
2019-05-13T08:45:55.485Z,3268.12
2019-05-13T08:46:52.009Z,3116.25
2019-05-13T08:47:51.481Z,3273.75
2019-05-13T08:48:51.929Z,3211.88
2019-05-13T08:49:52.177Z,2070.00
2019-05-13T08:50:52.211Z,3060.00
2019-05-13T08:51:52.671Z,3026.25
2019-05-13T08:52:51.532Z,3133.12
2019-05-13T08:53:51.752Z,3121.88
2019-05-13T08:54:52.498Z,3071.25
2019-05-13T08:55:51.832Z,3262.50
2019-05-13T08:56:52.047Z,3240.00
2019-05-13T08:57:54.928Z,3318.75
2019-05-13T08:58:52.033Z,3403.12
2019-05-13T08:59:51.714Z,3301.88
2019-05-13T09:00:52.988Z,3549.38
2019-05-13T09:01:51.963Z,3386.25
2019-05-13T09:02:52.199Z,2970.00
2019-05-13T09:03:52.149Z,2570.62
2019-05-13T09:04:51.574Z,2638.12
2019-05-13T09:05:52.203Z,2739.38
2019-05-13T09:06:52.385Z,3110.62
2019-05-13T09:07:51.792Z,3622.50
2019-05-13T09:08:53.958Z,3645.00
2019-05-13T09:09:51.385Z,3616.88
2019-05-13T09:10:52.079Z,3583.12
2019-05-13T09:11:51.689Z,3645.00
2019-05-13T09:12:52.180Z,3526.88
2019-05-13T09:13:51.697Z,3566.25
2019-05-13T09:14:52.384Z,3740.62
2019-05-13T09:15:51.762Z,3622.50
2019-05-13T09:16:52.617Z,3487.50
2019-05-13T09:17:51.698Z,3532.50
2019-05-13T09:18:52.180Z,3397.50
2019-05-13T09:19:52.021Z,3571.88
2019-05-13T09:20:52.033Z,3639.38
2019-05-13T09:21:52.557Z,3510.00
2019-05-13T09:22:51.487Z,3583.12
2019-05-13T09:23:51.594Z,3656.25
2019-05-13T09:24:53.064Z,3802.50
2019-05-13T09:25:52.101Z,3555.00
2019-05-13T09:26:52.737Z,3515.62
2019-05-13T09:27:51.392Z,3605.62
2019-05-13T09:28:52.183Z,3639.38
2019-05-13T09:29:51.866Z,3718.12
2019-05-13T09:30:53.046Z,3695.62
2019-05-13T09:31:52.000Z,3628.12
2019-05-13T09:32:51.444Z,3757.50
2019-05-13T09:33:52.063Z,3543.75
2019-05-13T09:34:52.491Z,3583.12
2019-05-13T09:35:53.634Z,3870.00
2019-05-13T09:36:51.868Z,3819.38
2019-05-13T09:37:51.586Z,3656.25
2019-05-13T09:38:52.634Z,3633.75
2019-05-13T09:39:51.670Z,3695.62
2019-05-13T09:40:52.977Z,3780.00
2019-05-13T09:41:52.019Z,3796.88
2019-05-13T09:42:52.813Z,3667.50
2019-05-13T09:43:51.501Z,3656.25
2019-05-13T09:44:52.551Z,3774.38
2019-05-13T09:45:52.301Z,3706.88
2019-05-13T09:46:51.643Z,3690.00
2019-05-13T09:47:52.527Z,3825.00
2019-05-13T09:48:51.667Z,3937.50
2019-05-13T09:49:50.832Z,3813.75
2019-05-13T09:50:51.706Z,3611.25
2019-05-13T09:51:52.329Z,3780.00
2019-05-13T09:52:51.738Z,3881.25
2019-05-13T09:53:52.023Z,3836.25
2019-05-13T09:54:52.342Z,3746.25
2019-05-13T09:55:52.142Z,3813.75
2019-05-13T09:56:51.814Z,3847.50
2019-05-13T09:57:52.505Z,3757.50
2019-05-13T09:58:51.411Z,3785.62
2019-05-13T09:59:52.420Z,3763.12
2019-05-13T10:00:52.605Z,3706.88
2019-05-13T10:01:51.955Z,3718.12
2019-05-13T10:02:51.668Z,3656.25
2019-05-13T10:03:54.878Z,3701.25
2019-05-13T10:04:51.760Z,3712.50
2019-05-13T10:05:51.899Z,3571.88
2019-05-13T10:06:50.665Z,3414.38
2019-05-13T10:07:50.635Z,3560.62
2019-05-13T10:08:52.711Z,3785.62
2019-05-13T10:09:52.088Z,3808.12
2019-05-13T10:10:52.827Z,3740.62
2019-05-13T10:11:51.974Z,3875.62
2019-05-13T10:13:07.306Z,4016.25
2019-05-13T10:13:51.661Z,3988.12
2019-05-13T10:14:50.691Z,3976.88
2019-05-13T10:15:50.549Z,3847.50
2019-05-13T10:16:51.524Z,3510.00
2019-05-13T10:17:52.646Z,3836.25
2019-05-13T10:18:52.442Z,4055.62
2019-05-13T10:19:52.072Z,3948.75
2019-05-13T10:20:52.841Z,3931.88
2019-05-13T10:21:52.372Z,3751.88
2019-05-13T10:22:52.586Z,3718.12
2019-05-13T10:23:50.491Z,3864.38
2019-05-13T10:24:51.371Z,4021.88
2019-05-13T10:25:52.172Z,4179.38
2019-05-13T10:26:51.519Z,4016.25
2019-05-13T10:27:50.423Z,3847.50
2019-05-13T10:28:50.425Z,3841.88
2019-05-13T10:29:51.794Z,3937.50
2019-05-13T10:30:53.103Z,4196.25
2019-05-13T10:31:51.401Z,4179.38
2019-05-13T10:32:52.672Z,3988.12
2019-05-13T10:33:51.321Z,4005.00
2019-05-13T10:34:51.978Z,4078.12
2019-05-13T10:35:52.426Z,4095.00
2019-05-13T10:36:51.378Z,4078.12
2019-05-13T10:37:52.323Z,4005.00
2019-05-13T10:38:52.204Z,3960.00
2019-05-13T10:39:51.732Z,4061.25
2019-05-13T10:40:51.973Z,4111.88
2019-05-13T10:41:52.323Z,4038.75
2019-05-13T10:42:52.432Z,3943.12
2019-05-13T10:43:52.114Z,4145.62
2019-05-13T10:44:52.280Z,4258.12
2019-05-13T10:45:52.305Z,4106.25
2019-05-13T10:46:52.273Z,4016.25
2019-05-13T10:47:51.946Z,3948.75
2019-05-13T10:48:52.718Z,4106.25
2019-05-13T10:49:52.318Z,4173.75
2019-05-13T10:50:52.914Z,3864.38
2019-05-13T10:51:52.714Z,3903.75
2019-05-13T10:52:52.244Z,4308.75
2019-05-13T10:53:52.786Z,4336.88
2019-05-13T10:54:52.738Z,4005.00
2019-05-13T10:55:52.213Z,3920.62
2019-05-13T10:56:52.734Z,4106.25
2019-05-13T10:57:51.474Z,4201.88
2019-05-13T10:58:53.481Z,4100.62
2019-05-13T10:59:52.440Z,4078.12
2019-05-13T11:00:51.641Z,4185.00
2019-05-13T11:01:50.078Z,4010.62
2019-05-13T11:02:50.163Z,3993.75
2019-05-13T11:03:52.412Z,4320.00
2019-05-13T11:04:51.939Z,4308.75
2019-05-13T11:05:52.603Z,3892.50
2019-05-13T11:06:52.478Z,4089.38
2019-05-13T11:07:51.733Z,4393.12
2019-05-13T11:08:52.461Z,4230.00
2019-05-13T11:09:52.702Z,4117.50
2019-05-13T11:10:52.790Z,753.75
2019-05-13T11:11:52.901Z,4421.25
2019-05-13T11:12:52.061Z,4241.25
2019-05-13T11:13:56.431Z,4269.38
2019-05-13T11:14:53.975Z,4044.38
2019-05-13T11:15:50.007Z,4145.62
2019-05-13T11:16:52.262Z,4348.12
2019-05-13T11:17:51.895Z,4168.12
2019-05-13T11:18:51.964Z,4173.75
2019-05-13T11:19:49.989Z,4348.12
2019-05-13T11:20:49.872Z,4516.88
2019-05-13T11:21:50.899Z,4342.50
2019-05-13T11:22:51.841Z,4376.25
2019-05-13T11:23:51.878Z,4286.25
2019-05-13T11:24:51.826Z,4297.50
2019-05-13T11:25:52.315Z,4336.88
2019-05-13T11:26:52.266Z,4325.62
2019-05-13T11:27:52.269Z,4426.88
2019-05-13T11:28:52.169Z,4370.62
2019-05-13T11:29:52.310Z,4314.38
2019-05-13T11:30:51.977Z,4320.00
2019-05-13T11:31:52.254Z,4460.62
2019-05-13T11:32:51.659Z,4516.88
2019-05-13T11:33:52.017Z,4348.12
2019-05-13T11:34:52.123Z,4230.00
2019-05-13T11:35:52.113Z,4393.12
2019-05-13T11:36:52.845Z,4460.62
2019-05-13T11:37:51.559Z,4275.00
2019-05-13T11:38:49.783Z,4201.88
2019-05-13T11:39:51.692Z,4308.75
2019-05-13T11:40:52.374Z,4511.25
2019-05-13T11:41:49.678Z,4545.00
2019-05-13T11:42:52.163Z,4443.75
2019-05-13T11:44:09.244Z,4432.50
2019-05-13T11:44:52.718Z,4460.62
2019-05-13T11:45:50.884Z,4561.88
2019-05-13T11:46:52.747Z,4308.75
2019-05-13T11:47:51.975Z,4404.38
2019-05-13T11:48:51.857Z,4595.62
2019-05-13T11:49:51.353Z,4528.12
2019-05-13T11:50:53.189Z,4511.25
2019-05-13T11:51:51.999Z,4348.12
2019-05-13T11:52:52.454Z,3937.50
2019-05-13T11:53:50.555Z,3976.88
2019-05-13T11:54:53.111Z,4218.75
2019-05-13T11:55:52.038Z,4336.88
2019-05-13T11:56:55.624Z,4359.38
2019-05-13T11:57:53.142Z,4365.00
2019-05-13T11:58:53.229Z,4286.25
2019-05-13T11:59:52.451Z,4331.25
2019-05-13T12:00:52.947Z,4353.75
2019-05-13T12:01:53.500Z,4207.50
2019-05-13T12:02:51.999Z,4207.50
2019-05-13T12:03:53.207Z,4252.50
2019-05-13T12:04:49.562Z,4336.88
2019-05-13T12:05:49.414Z,4415.62
2019-05-13T12:06:54.277Z,4269.38
2019-05-13T12:07:53.502Z,4145.62
2019-05-13T12:08:54.034Z,4218.75
2019-05-13T12:09:51.797Z,4269.38
2019-05-13T12:10:51.907Z,4235.62
2019-05-13T12:11:49.357Z,4134.38
2019-05-13T12:12:49.358Z,4117.50
2019-05-13T12:13:52.521Z,4252.50
2019-05-13T12:15:21.101Z,4308.75
2019-05-13T12:15:53.988Z,4185.00
2019-05-13T12:16:49.289Z,4027.50
2019-05-13T12:17:52.333Z,3875.62
2019-05-13T12:18:51.217Z,3915.00
2019-05-13T12:19:49.279Z,4078.12
2019-05-13T12:20:49.271Z,4033.12
2019-05-13T12:21:49.295Z,3886.88
2019-05-13T12:22:51.489Z,3858.75
2019-05-13T12:23:49.252Z,3982.50
2019-05-13T12:24:49.684Z,4038.75
2019-05-13T12:25:52.556Z,4196.25
2019-05-13T12:26:52.826Z,4258.12
2019-05-13T12:27:51.376Z,4224.38
2019-05-13T12:28:53.194Z,4241.25
2019-05-13T12:29:51.916Z,4106.25
2019-05-13T12:30:49.163Z,3976.88
2019-05-13T12:31:52.396Z,4038.75