createdAt,value
2018-09-23T00:02:14.810Z,37.42
2018-09-23T00:04:43.347Z,37.85
2018-09-23T00:07:11.934Z,27.85
2018-09-23T00:09:40.545Z,32.13
2018-09-23T00:12:09.285Z,31.68
2018-09-23T00:14:37.894Z,31.05
2018-09-23T00:17:06.629Z,26.07
2018-09-23T00:19:35.236Z,25.75
2018-09-23T00:22:04.048Z,27.55
2018-09-23T00:24:32.695Z,37.40
2018-09-23T00:27:01.454Z,27.37
2018-09-23T00:29:35.312Z,28.10
2018-09-23T00:32:03.851Z,27.15
2018-09-23T00:34:32.409Z,27.65
2018-09-23T00:37:01.055Z,24.45
2018-09-23T00:39:29.870Z,26.73
2018-09-23T00:41:58.475Z,31.75
2018-09-23T00:44:27.104Z,33.65
2018-09-23T00:46:55.708Z,26.15
2018-09-23T00:49:24.301Z,27.15
2018-09-23T00:51:52.991Z,25.37
2018-09-23T00:54:21.681Z,28.42
2018-09-23T00:56:50.384Z,27.13
2018-09-23T00:59:19.022Z,36.55
2018-09-23T01:01:47.628Z,31.15
2018-09-23T01:04:16.331Z,28.45
2018-09-23T01:06:44.944Z,24.90
2018-09-23T01:09:13.602Z,31.05
2018-09-23T01:11:42.234Z,27.32
2018-09-23T01:14:10.840Z,28.80
2018-09-23T01:16:39.518Z,27.40
2018-09-23T01:19:08.132Z,31.48
2018-09-23T01:21:36.817Z,26.30
2018-09-23T01:24:05.403Z,23.77
2018-09-23T01:26:34.065Z,22.32
2018-09-23T01:29:02.873Z,25.80
2018-09-23T01:31:31.532Z,22.80
2018-09-23T01:34:00.191Z,23.65
2018-09-23T01:36:28.835Z,27.35
2018-09-23T01:38:57.599Z,23.60
2018-09-23T01:41:26.249Z,23.27
2018-09-23T01:43:54.838Z,25.02
2018-09-23T01:46:23.458Z,21.87
2018-09-23T01:48:52.011Z,27.55
2018-09-23T01:51:20.633Z,26.07
2018-09-23T01:53:49.338Z,24.95
2018-09-23T01:56:17.997Z,28.45
2018-09-23T01:58:46.643Z,20.23
2018-09-23T02:01:15.247Z,19.98
2018-09-23T02:03:43.847Z,23.22
2018-09-23T02:06:12.506Z,21.87
2018-09-23T02:08:43.056Z,21.97
2018-09-23T02:11:11.686Z,24.47
2018-09-23T02:13:40.267Z,19.25
2018-09-23T02:16:08.848Z,22.17
2018-09-23T02:18:37.550Z,21.25
2018-09-23T02:21:06.235Z,17.50
2018-09-23T02:23:34.962Z,23.25
2018-09-23T02:26:03.613Z,22.70
2018-09-23T02:28:32.262Z,23.92
2018-09-23T02:31:00.903Z,20.12
2018-09-23T02:33:29.476Z,20.30
2018-09-23T02:35:58.084Z,18.77
2018-09-23T02:38:26.792Z,21.05
2018-09-23T02:40:55.384Z,17.35
2018-09-23T02:43:24.101Z,22.20
2018-09-23T02:45:52.758Z,25.30
2018-09-23T02:48:21.412Z,22.05
2018-09-23T02:50:50.028Z,29.77
2018-09-23T02:53:18.658Z,22.30
2018-09-23T02:55:47.307Z,25.20
2018-09-23T02:58:15.967Z,27.13
2018-09-23T03:00:44.520Z,27.60
2018-09-23T03:03:13.188Z,22.75
2018-09-23T03:05:41.935Z,25.92
2018-09-23T03:08:10.530Z,23.85
2018-09-23T03:10:39.129Z,26.25
2018-09-23T03:13:07.817Z,21.97
2018-09-23T03:15:36.455Z,27.52
2018-09-23T03:18:06.124Z,27.93
2018-09-23T03:20:34.872Z,33.10
2018-09-23T03:23:03.489Z,24.80
2018-09-23T03:25:32.193Z,23.52
2018-09-23T03:28:01.010Z,24.30
2018-09-23T03:30:29.799Z,23.35
2018-09-23T03:32:58.441Z,21.02
2018-09-23T03:35:27.094Z,20.43
2018-09-23T03:37:55.791Z,27.32
2018-09-23T03:40:24.461Z,27.00
2018-09-23T03:42:53.239Z,20.82
2018-09-23T03:45:21.946Z,25.50
2018-09-23T03:47:50.644Z,22.52
2018-09-23T03:50:19.287Z,26.33
2018-09-23T03:52:47.912Z,23.38
2018-09-23T03:55:16.496Z,21.00
2018-09-23T03:57:45.100Z,27.32
2018-09-23T04:00:13.859Z,28.98
2018-09-23T04:02:42.477Z,22.40
2018-09-23T04:05:11.157Z,26.95
2018-09-23T04:07:39.834Z,25.52
2018-09-23T04:10:08.526Z,26.42
2018-09-23T04:12:37.341Z,25.95
2018-09-23T04:15:06.083Z,21.33
2018-09-23T04:17:34.690Z,21.30
2018-09-23T04:20:03.416Z,23.75
2018-09-23T04:22:36.304Z,17.75
2018-09-23T04:25:04.931Z,22.90
2018-09-23T04:27:33.610Z,21.65
2018-09-23T04:30:02.220Z,21.30
2018-09-23T04:32:30.837Z,21.25
2018-09-23T04:34:59.430Z,20.55
2018-09-23T04:37:28.052Z,25.43
2018-09-23T04:39:56.754Z,25.15
2018-09-23T04:42:25.424Z,21.82
2018-09-23T04:44:54.072Z,18.15
2018-09-23T04:47:22.722Z,21.27
2018-09-23T04:49:51.402Z,19.98
2018-09-23T04:52:20.121Z,19.17
2018-09-23T04:54:48.793Z,19.62
2018-09-23T04:57:17.446Z,25.57
2018-09-23T04:59:46.042Z,24.60
2018-09-23T05:02:14.702Z,22.37
2018-09-23T05:04:43.283Z,17.60
2018-09-23T05:07:11.997Z,19.10
2018-09-23T05:09:40.709Z,20.52
2018-09-23T05:12:09.337Z,19.98
2018-09-23T05:14:38.130Z,20.02
2018-09-23T05:17:06.863Z,19.55
2018-09-23T05:19:35.813Z,25.32
2018-09-23T05:22:04.495Z,20.30
2018-09-23T05:24:33.124Z,17.55
2018-09-23T05:27:01.768Z,24.18
2018-09-23T05:29:30.415Z,23.35
2018-09-23T05:31:59.090Z,16.77
2018-09-23T05:34:27.748Z,20.75
2018-09-23T05:36:56.380Z,21.82
2018-09-23T05:39:25.092Z,17.23
2018-09-23T05:41:54.227Z,19.48
2018-09-23T05:44:22.895Z,19.80
2018-09-23T05:46:51.562Z,20.25
2018-09-23T05:49:20.167Z,22.67
2018-09-23T05:51:48.853Z,18.87
2018-09-23T05:54:17.461Z,18.60
2018-09-23T05:56:46.134Z,21.07
2018-09-23T05:59:14.812Z,18.15
2018-09-23T06:01:43.469Z,18.02
2018-09-23T06:04:12.083Z,15.25
2018-09-23T06:06:40.708Z,19.42
2018-09-23T06:09:09.325Z,17.07
2018-09-23T06:11:38.078Z,20.85
2018-09-23T06:14:06.743Z,15.75
2018-09-23T06:16:35.383Z,22.40
2018-09-23T06:19:04.182Z,20.90
2018-09-23T06:21:32.863Z,15.38
2018-09-23T06:24:01.475Z,20.97
2018-09-23T06:26:30.075Z,19.73
2018-09-23T06:28:58.920Z,19.82
2018-09-23T06:31:27.522Z,21.93
2018-09-23T06:33:56.141Z,24.00
2018-09-23T06:36:24.808Z,18.12
2018-09-23T06:38:53.540Z,19.30
2018-09-23T06:41:24.703Z,17.50
2018-09-23T06:43:53.317Z,17.50
2018-09-23T06:46:21.973Z,20.02
2018-09-23T06:48:50.629Z,20.95
2018-09-23T06:51:19.273Z,19.48
2018-09-23T06:53:48.004Z,17.27
2018-09-23T06:56:16.675Z,20.77
2018-09-23T06:58:45.363Z,14.83
2018-09-23T07:01:13.901Z,20.08
2018-09-23T07:03:42.686Z,21.62
2018-09-23T07:06:11.432Z,19.00
2018-09-23T07:08:40.230Z,20.97
2018-09-23T07:11:09.041Z,19.70
2018-09-23T07:13:37.746Z,18.20
2018-09-23T07:16:06.408Z,21.10
2018-09-23T07:18:35.021Z,16.55
2018-09-23T07:21:03.720Z,17.52
2018-09-23T07:23:32.446Z,21.70
2018-09-23T07:26:01.062Z,17.98
2018-09-23T07:28:29.743Z,19.55
2018-09-23T07:30:58.392Z,15.18
2018-09-23T07:33:27.004Z,19.27
2018-09-23T07:35:55.673Z,18.20
2018-09-23T07:38:24.283Z,19.27
2018-09-23T07:40:52.962Z,21.17
2018-09-23T07:43:21.773Z,25.32
2018-09-23T07:45:50.453Z,17.37
2018-09-23T07:48:19.127Z,17.42
2018-09-23T07:50:47.669Z,27.22
2018-09-23T07:53:16.418Z,21.57
2018-09-23T07:55:45.215Z,19.92
2018-09-23T07:58:14.073Z,17.40
2018-09-23T08:00:43.371Z,18.23
2018-09-23T08:03:13.045Z,18.23
2018-09-23T08:05:41.664Z,21.15
2018-09-23T08:08:10.346Z,20.43
2018-09-23T08:10:39.155Z,17.92
2018-09-23T08:13:08.024Z,20.37
2018-09-23T08:15:36.627Z,18.17
2018-09-23T08:18:05.430Z,15.75
2018-09-23T08:20:34.112Z,19.82
2018-09-23T08:23:02.799Z,16.12
2018-09-23T08:25:31.433Z,17.27
2018-09-23T08:28:00.096Z,17.23
2018-09-23T08:30:28.775Z,19.05
2018-09-23T08:32:57.547Z,20.77
2018-09-23T08:35:26.284Z,15.78
2018-09-23T08:37:54.966Z,13.55
2018-09-23T08:40:23.624Z,19.30
2018-09-23T08:42:53.264Z,17.62
2018-09-23T08:45:21.838Z,15.85
2018-09-23T08:47:50.557Z,17.67
2018-09-23T08:50:19.211Z,14.70
2018-09-23T08:52:47.944Z,14.50
2018-09-23T08:55:16.792Z,14.75
2018-09-23T08:57:46.169Z,21.35
2018-09-23T09:00:15.506Z,13.05
2018-09-23T09:02:44.538Z,16.17
2018-09-23T09:05:13.417Z,15.72
2018-09-23T09:07:42.236Z,20.25
2018-09-23T09:10:11.037Z,20.62
2018-09-23T09:12:39.757Z,19.15
2018-09-23T09:15:08.672Z,16.57
2018-09-23T09:17:37.440Z,15.88
2018-09-23T09:20:06.794Z,19.12
2018-09-23T09:22:35.590Z,15.85
2018-09-23T09:25:04.333Z,19.02
2018-09-23T09:27:33.167Z,15.55
2018-09-23T09:30:02.168Z,17.00
2018-09-23T09:32:31.013Z,20.85
2018-09-23T09:34:59.658Z,16.25
2018-09-23T09:37:29.303Z,17.27
2018-09-23T09:39:58.183Z,21.87
2018-09-23T09:42:27.086Z,15.40
2018-09-23T09:44:55.852Z,14.20
2018-09-23T09:47:31.023Z,14.15
2018-09-23T09:50:00.180Z,17.98
2018-09-23T09:52:28.979Z,13.80
2018-09-23T09:54:57.855Z,17.65
2018-09-23T09:57:27.234Z,18.25
2018-09-23T09:59:56.079Z,24.45
2018-09-23T10:02:24.742Z,24.80
2018-09-23T10:04:53.560Z,19.70
2018-09-23T10:07:22.245Z,15.40
2018-09-23T10:09:51.797Z,14.80
2018-09-23T10:12:20.439Z,21.70
2018-09-23T10:14:49.741Z,18.52
2018-09-23T10:17:18.455Z,17.77
2018-09-23T10:19:47.259Z,13.53
2018-09-23T10:22:16.203Z,18.42
2018-09-23T10:24:45.314Z,14.45
2018-09-23T10:27:14.106Z,23.05
2018-09-23T10:29:42.845Z,17.23
2018-09-23T10:32:11.666Z,17.00
2018-09-23T10:34:40.518Z,16.00
2018-09-23T10:37:10.130Z,18.95
2018-09-23T10:39:38.849Z,13.83
2018-09-23T10:42:07.541Z,15.28
2018-09-23T10:44:36.249Z,16.20
2018-09-23T10:47:04.942Z,17.32
2018-09-23T10:49:33.829Z,19.70
2018-09-23T10:52:03.167Z,19.62
2018-09-23T10:54:32.054Z,17.73
2018-09-23T10:57:00.978Z,18.20
2018-09-23T10:59:29.748Z,15.75
2018-09-23T11:01:58.591Z,26.37
2018-09-23T11:04:27.363Z,20.23
2018-09-23T11:06:56.102Z,20.80
2018-09-23T11:09:24.842Z,16.45
2018-09-23T11:11:53.543Z,18.85
2018-09-23T11:14:22.408Z,26.35
2018-09-23T11:16:52.323Z,17.00
2018-09-23T11:19:21.124Z,18.23
2018-09-23T11:21:50.004Z,17.55
2018-09-23T11:24:18.823Z,23.47
2018-09-23T11:26:47.580Z,15.93
2018-09-23T11:29:16.464Z,16.60
2018-09-23T11:31:45.157Z,23.18
2018-09-23T11:34:13.979Z,15.48
2018-09-23T11:36:42.801Z,25.05
2018-09-23T11:39:12.669Z,15.60
2018-09-23T11:41:41.455Z,18.75
2018-09-23T11:44:10.315Z,21.73
2018-09-23T11:46:39.204Z,21.60
2018-09-23T11:49:07.878Z,21.07
2018-09-23T11:51:36.688Z,19.25
2018-09-23T11:54:05.375Z,16.07
2018-09-23T11:59:18.840Z,16.57
2018-09-23T12:01:47.709Z,22.50
2018-09-23T12:04:17.653Z,20.10
2018-09-23T12:06:46.443Z,19.42
2018-09-23T12:09:15.384Z,23.40
2018-09-23T12:14:23.533Z,18.05
2018-09-23T12:16:52.413Z,20.57
2018-09-23T12:19:21.290Z,24.80
2018-09-23T12:21:49.937Z,24.02
2018-09-23T12:24:19.082Z,26.37
2018-09-23T12:26:47.995Z,29.48
2018-09-23T12:29:16.914Z,28.87
2018-09-23T12:31:45.860Z,31.60
2018-09-23T12:34:14.586Z,31.82
2018-09-23T12:36:43.240Z,31.17
2018-09-23T12:39:12.388Z,34.08
2018-09-23T12:41:41.303Z,30.25
2018-09-23T12:44:10.601Z,37.90
2018-09-23T12:46:39.317Z,35.83
2018-09-23T12:49:08.045Z,34.88
2018-09-23T12:51:36.789Z,37.55
2018-09-23T12:54:05.547Z,42.00
2018-09-23T12:56:34.620Z,41.53
2018-09-23T12:59:03.424Z,39.55
2018-09-23T13:01:32.248Z,38.25
2018-09-23T13:04:01.184Z,38.05
2018-09-23T13:06:30.029Z,39.08
2018-09-23T13:08:58.702Z,41.20
2018-09-23T13:11:27.429Z,36.60
2018-09-23T13:13:56.342Z,34.00
2018-09-23T13:16:25.104Z,34.25
2018-09-23T13:18:54.419Z,35.33
2018-09-23T13:21:23.058Z,42.15
2018-09-23T13:23:51.738Z,37.45
2018-09-23T13:26:20.434Z,43.65
2018-09-23T13:28:49.066Z,40.63
2018-09-23T13:31:17.836Z,39.88
2018-09-23T13:33:46.486Z,38.45
2018-09-23T13:36:15.282Z,35.88
2018-09-23T13:38:43.982Z,38.75
2018-09-23T13:41:12.751Z,38.20
2018-09-23T13:43:41.447Z,40.00
2018-09-23T13:46:10.044Z,38.40
2018-09-23T13:48:38.606Z,35.28
2018-09-23T13:51:06.886Z,31.40
2018-09-23T13:53:35.774Z,27.13
2018-09-23T13:56:04.463Z,26.07
2018-09-23T13:58:33.129Z,21.23
2018-09-23T14:01:02.032Z,27.80
2018-09-23T14:03:30.839Z,20.95
2018-09-23T14:05:59.596Z,20.80
2018-09-23T14:08:28.278Z,23.47
2018-09-23T14:10:57.291Z,14.98
2018-09-23T14:13:25.942Z,17.73
2018-09-23T14:15:55.137Z,16.17
2018-09-23T14:18:23.766Z,19.57
2018-09-23T14:20:52.484Z,15.72
2018-09-23T14:23:21.253Z,15.45
2018-09-23T14:25:51.045Z,13.55
2018-09-23T14:28:19.720Z,14.38
2018-09-23T14:30:48.510Z,12.43
2018-09-23T14:33:17.251Z,16.55
2018-09-23T14:35:46.005Z,17.70
2018-09-23T14:38:14.670Z,18.00
2018-09-23T14:40:43.491Z,19.65
2018-09-23T14:43:12.193Z,20.92
2018-09-23T14:45:41.001Z,20.92
2018-09-23T14:48:09.918Z,22.65
2018-09-23T14:50:38.611Z,21.20
2018-09-23T14:53:07.502Z,28.32
2018-09-23T14:55:36.383Z,19.98
2018-09-23T14:58:05.207Z,21.23
2018-09-23T15:00:33.917Z,23.62
2018-09-23T15:03:02.648Z,24.30
2018-09-23T15:05:31.340Z,18.90
2018-09-23T15:08:00.020Z,22.42
2018-09-23T15:10:28.673Z,15.98
2018-09-23T15:12:57.413Z,15.03
2018-09-23T15:15:26.036Z,15.13
2018-09-23T15:17:54.733Z,11.18
2018-09-23T15:20:23.450Z,14.05
2018-09-23T15:22:52.117Z,11.88
2018-09-23T15:25:26.996Z,10.03
2018-09-23T15:27:57.753Z,5.45
2018-09-23T15:30:26.340Z,7.53
2018-09-23T15:32:55.007Z,8.63
2018-09-23T15:35:23.733Z,8.58
2018-09-23T15:37:52.434Z,8.65
2018-09-23T15:40:21.326Z,16.48
2018-09-23T15:42:49.952Z,5.85
2018-09-23T15:45:18.732Z,9.50
2018-09-23T15:47:47.401Z,11.45
2018-09-23T15:50:16.106Z,17.02
2018-09-23T15:52:44.875Z,10.60
2018-09-23T15:55:13.549Z,11.03
2018-09-23T15:57:42.260Z,17.10
2018-09-23T16:00:10.847Z,11.53
2018-09-23T16:02:39.565Z,9.20
2018-09-23T16:05:08.123Z,13.28
2018-09-23T16:07:36.809Z,10.85
2018-09-23T16:10:05.439Z,7.90
2018-09-23T16:12:34.071Z,8.85
2018-09-23T16:15:02.789Z,7.70
2018-09-23T16:17:31.426Z,12.78
2018-09-23T16:20:00.337Z,7.65
2018-09-23T16:22:29.118Z,9.20
2018-09-23T16:24:57.714Z,5.60
2018-09-23T16:27:27.576Z,15.48
2018-09-23T16:29:56.159Z,7.78
2018-09-23T16:32:24.758Z,12.88
2018-09-23T16:34:53.324Z,9.48
2018-09-23T16:37:22.037Z,10.45
2018-09-23T16:39:50.695Z,11.57
2018-09-23T16:42:19.269Z,7.78
2018-09-23T16:44:48.487Z,18.75
2018-09-23T16:47:17.078Z,9.93
2018-09-23T16:49:45.731Z,12.35
2018-09-23T16:52:14.507Z,8.55
2018-09-23T16:54:43.390Z,15.53
2018-09-23T16:57:11.886Z,9.85
2018-09-23T16:59:40.704Z,16.02
2018-09-23T17:02:09.485Z,9.83
2018-09-23T17:04:38.130Z,9.20
2018-09-23T17:07:06.799Z,9.88
2018-09-23T17:09:35.373Z,11.40
2018-09-23T17:12:04.057Z,14.43
2018-09-23T17:14:32.580Z,10.53
2018-09-23T17:17:01.266Z,13.05
2018-09-23T17:19:30.046Z,9.73
2018-09-23T17:21:58.710Z,10.55
2018-09-23T17:24:27.325Z,10.48
2018-09-23T17:26:56.007Z,11.73
2018-09-23T17:29:24.622Z,15.85
2018-09-23T17:31:53.315Z,8.93
2018-09-23T17:34:21.892Z,15.18
2018-09-23T17:36:50.587Z,13.55
2018-09-23T17:39:19.195Z,7.75
2018-09-23T17:41:47.878Z,9.05
2018-09-23T17:44:16.517Z,11.88
2018-09-23T17:46:45.178Z,5.65
2018-09-23T17:49:13.731Z,9.33
2018-09-23T17:51:42.426Z,8.60
2018-09-23T17:54:11.121Z,5.62
2018-09-23T17:56:39.903Z,6.78
2018-09-23T17:59:08.565Z,10.75
2018-09-23T18:01:37.316Z,9.70
2018-09-23T18:04:06.166Z,7.12
2018-09-23T18:06:34.804Z,10.25
2018-09-23T18:09:04.710Z,10.15
2018-09-23T18:11:33.403Z,15.70
2018-09-23T18:14:02.133Z,11.43
2018-09-23T18:16:30.721Z,7.45
2018-09-23T18:18:59.432Z,6.25
2018-09-23T18:21:28.108Z,6.72
2018-09-23T18:23:56.849Z,6.62
2018-09-23T18:26:25.400Z,5.95
2018-09-23T18:28:54.048Z,10.28
2018-09-23T18:31:22.683Z,10.85
2018-09-23T18:33:51.492Z,9.55
2018-09-23T18:36:20.128Z,14.55
2018-09-23T18:38:48.804Z,15.95
2018-09-23T18:41:17.617Z,7.03
2018-09-23T18:43:46.304Z,7.03
2018-09-23T18:46:14.988Z,6.55
2018-09-23T18:48:43.742Z,10.90
2018-09-23T18:51:12.391Z,9.38
2018-09-23T18:53:45.252Z,12.25
2018-09-23T18:56:13.876Z,6.08
2018-09-23T18:58:42.518Z,5.60
2018-09-23T19:01:11.090Z,8.25
2018-09-23T19:03:39.732Z,6.28
2018-09-23T19:06:08.424Z,6.17
2018-09-23T19:08:37.210Z,3.42
2018-09-23T19:11:05.871Z,3.42
2018-09-23T19:13:39.790Z,7.78
2018-09-23T19:16:13.690Z,4.53
2018-09-23T19:18:42.425Z,10.08
2018-09-23T19:21:11.090Z,4.05
2018-09-23T19:23:39.803Z,5.03
2018-09-23T19:26:08.509Z,3.55
2018-09-23T19:28:37.332Z,3.47
2018-09-23T19:31:06.171Z,4.47
2018-09-23T19:33:34.812Z,10.25
2018-09-23T19:36:03.459Z,6.55
2018-09-23T19:38:32.160Z,6.20
2018-09-23T19:41:00.861Z,4.72
2018-09-23T19:43:29.566Z,5.10
2018-09-23T19:45:58.240Z,4.28
2018-09-23T19:48:27.031Z,5.83
2018-09-23T19:50:55.636Z,5.53
2018-09-23T19:53:24.220Z,5.62
2018-09-23T19:55:52.910Z,3.00
2018-09-23T19:58:21.892Z,4.30
2018-09-23T20:00:50.554Z,3.22
2018-09-23T20:03:19.439Z,9.68
2018-09-23T20:05:48.210Z,3.90
2018-09-23T20:08:16.896Z,5.17
2018-09-23T20:10:45.598Z,5.53
2018-09-23T20:13:14.454Z,4.78
2018-09-23T20:15:43.239Z,4.75
2018-09-23T20:18:12.006Z,7.45
2018-09-23T20:20:40.764Z,9.23
2018-09-23T20:23:09.447Z,6.40
2018-09-23T20:25:38.109Z,6.12
2018-09-23T20:28:06.932Z,6.03
2018-09-23T20:30:35.658Z,6.22
2018-09-23T20:33:04.448Z,3.55
2018-09-23T20:35:33.109Z,4.47
2018-09-23T20:38:01.793Z,10.32
2018-09-23T20:40:30.486Z,8.58
2018-09-23T20:42:59.130Z,3.87
2018-09-23T20:45:27.870Z,9.55
2018-09-23T20:47:56.585Z,5.45
2018-09-23T20:50:25.433Z,5.40
2018-09-23T20:52:54.197Z,3.65
2018-09-23T20:55:22.805Z,4.15
2018-09-23T20:57:51.550Z,3.00
2018-09-23T21:00:20.203Z,6.53
2018-09-23T21:02:48.857Z,3.20
2018-09-23T21:05:17.465Z,5.03
2018-09-23T21:07:46.658Z,7.12
2018-09-23T21:10:15.298Z,6.58
2018-09-23T21:12:43.950Z,4.45
2018-09-23T21:15:12.767Z,4.75
2018-09-23T21:17:41.343Z,4.35
2018-09-23T21:20:09.996Z,6.78
2018-09-23T21:22:38.657Z,7.50
2018-09-23T21:25:07.431Z,4.17
2018-09-23T21:27:36.333Z,9.70
2018-09-23T21:30:05.049Z,2.75
2018-09-23T21:32:33.659Z,4.67
2018-09-23T21:35:02.371Z,4.35
2018-09-23T21:37:31.044Z,6.47
2018-09-23T21:39:59.722Z,5.33
2018-09-23T21:42:28.410Z,8.00
2018-09-23T21:44:57.058Z,2.62
2018-09-23T21:47:25.718Z,3.58
2018-09-23T21:49:54.397Z,3.87
2018-09-23T21:52:22.992Z,7.10
2018-09-23T21:54:51.537Z,2.80
2018-09-23T21:57:20.121Z,5.83
2018-09-23T21:59:48.776Z,6.05
2018-09-23T22:02:17.510Z,3.67
2018-09-23T22:04:46.167Z,3.85
2018-09-23T22:07:14.928Z,5.70
2018-09-23T22:09:43.499Z,3.12
2018-09-23T22:12:12.121Z,5.78
2018-09-23T22:14:40.751Z,3.77
2018-09-23T22:17:09.688Z,10.40
2018-09-23T22:19:38.356Z,9.38
2018-09-23T22:22:07.010Z,4.05
2018-09-23T22:24:35.729Z,3.27
2018-09-23T22:27:04.356Z,1.98
2018-09-23T22:29:33.012Z,3.85
2018-09-23T22:32:01.788Z,2.55
2018-09-23T22:34:30.667Z,4.97
2018-09-23T22:36:59.276Z,7.28
2018-09-23T22:39:28.041Z,7.17
2018-09-23T22:41:56.669Z,9.73
2018-09-23T22:44:25.470Z,4.83
2018-09-23T22:46:54.152Z,6.97
2018-09-23T22:49:22.770Z,4.70
2018-09-23T22:51:51.491Z,5.30
2018-09-23T22:54:20.288Z,5.33
2018-09-23T22:56:48.884Z,7.20
2018-09-23T22:59:17.586Z,7.42
2018-09-23T23:01:46.155Z,12.85
2018-09-23T23:04:14.758Z,6.03
2018-09-23T23:06:43.327Z,3.67
2018-09-23T23:09:11.997Z,4.28
2018-09-23T23:11:40.575Z,7.08
2018-09-23T23:14:09.180Z,6.25
2018-09-23T23:16:37.870Z,5.75
2018-09-23T23:19:06.563Z,2.60
2018-09-23T23:21:35.381Z,4.95
2018-09-23T23:24:04.119Z,5.35
2018-09-23T23:26:32.733Z,6.80
2018-09-23T23:29:01.540Z,5.00
2018-09-23T23:31:30.426Z,5.92
2018-09-23T23:33:59.032Z,4.08
2018-09-23T23:36:27.706Z,3.67
2018-09-23T23:38:56.280Z,2.92
2018-09-23T23:41:25.203Z,11.12
2018-09-23T23:43:53.873Z,10.85
2018-09-23T23:46:22.564Z,3.55
2018-09-23T23:48:51.186Z,4.78
2018-09-23T23:51:19.902Z,7.30
2018-09-23T23:53:48.622Z,6.75
2018-09-23T23:56:17.202Z,3.47
2018-09-23T23:58:45.750Z,5.60
