createdAt,value
2022-12-11T00:00:45.810Z,95.96
2022-12-11T00:02:06.924Z,95.90
2022-12-11T00:03:28.134Z,95.99
2022-12-11T00:04:49.063Z,96.38
2022-12-11T00:06:10.962Z,96.58
2022-12-11T00:07:32.072Z,96.63
2022-12-11T00:08:54.180Z,96.97
2022-12-11T00:10:15.303Z,97.27
2022-12-11T00:11:36.261Z,97.33
2022-12-11T00:12:56.952Z,97.16
2022-12-11T00:14:17.992Z,97.27
2022-12-11T00:15:38.837Z,97.19
2022-12-11T00:16:59.608Z,97.15
2022-12-11T00:18:20.376Z,96.96
2022-12-11T00:19:41.444Z,97.02
2022-12-11T00:21:03.170Z,96.95
2022-12-11T00:22:24.271Z,97.08
2022-12-11T00:23:44.989Z,97.06
2022-12-11T00:25:06.200Z,97.08
2022-12-11T00:26:27.245Z,96.90
2022-12-11T00:27:48.379Z,96.86
2022-12-11T00:29:14.423Z,96.60
2022-12-11T00:30:38.696Z,96.66
2022-12-11T00:31:59.574Z,96.74
2022-12-11T00:33:20.302Z,96.95
2022-12-11T00:34:40.898Z,97.14
2022-12-11T00:36:01.938Z,96.93
2022-12-11T00:37:22.625Z,96.92
2022-12-11T00:38:43.923Z,96.84
2022-12-11T00:40:04.798Z,96.81
2022-12-11T00:41:25.826Z,96.61
2022-12-11T00:42:46.787Z,96.79
2022-12-11T00:44:07.611Z,96.72
2022-12-11T00:45:28.222Z,96.59
2022-12-11T00:46:48.974Z,96.76
2022-12-11T00:48:10.535Z,96.69
2022-12-11T00:49:31.741Z,96.85
2022-12-11T00:50:52.371Z,96.97
2022-12-11T00:52:13.137Z,97.10
2022-12-11T00:53:34.023Z,96.77
2022-12-11T00:54:54.824Z,96.85
2022-12-11T00:56:17.178Z,97.31
2022-12-11T00:57:38.222Z,97.19
2022-12-11T00:58:58.924Z,97.09
2022-12-11T01:00:19.851Z,97.00
2022-12-11T01:01:40.705Z,97.04
2022-12-11T01:03:01.719Z,96.98
2022-12-11T01:04:23.328Z,96.91
2022-12-11T01:05:54.262Z,97.00
2022-12-11T01:07:14.916Z,97.01
2022-12-11T01:08:38.740Z,97.22
2022-12-11T01:10:18.102Z,97.06
2022-12-11T01:11:39.666Z,97.05
2022-12-11T01:13:01.899Z,97.13
2022-12-11T01:14:22.697Z,97.16
2022-12-11T01:15:45.108Z,97.10
2022-12-11T01:17:05.858Z,97.10
2022-12-11T01:18:26.650Z,97.03
2022-12-11T01:19:47.802Z,97.04
2022-12-11T01:21:09.792Z,97.15
2022-12-11T01:22:31.101Z,97.05
2022-12-11T01:23:51.934Z,97.06
2022-12-11T01:25:12.739Z,96.95
2022-12-11T01:26:33.912Z,96.93
2022-12-11T01:27:55.606Z,96.91
2022-12-11T01:29:16.455Z,97.07
2022-12-11T01:30:38.105Z,97.17
2022-12-11T01:31:59.138Z,97.07
2022-12-11T01:33:19.888Z,97.01
2022-12-11T01:34:40.334Z,97.22
2022-12-11T01:36:00.983Z,97.33
2022-12-11T01:37:21.618Z,97.20
2022-12-11T01:38:42.405Z,97.10
2022-12-11T01:40:05.349Z,96.93
2022-12-11T01:41:25.950Z,96.91
2022-12-11T01:42:46.738Z,96.73
2022-12-11T01:44:27.499Z,96.68
2022-12-11T01:45:49.036Z,96.91
2022-12-11T01:47:10.091Z,96.83
2022-12-11T01:48:32.927Z,96.84
2022-12-11T01:49:54.332Z,96.83
2022-12-11T01:51:15.092Z,96.77
2022-12-11T01:52:36.497Z,96.59
2022-12-11T01:54:07.248Z,96.63
2022-12-11T01:55:28.467Z,96.44
2022-12-11T01:56:51.984Z,96.39
2022-12-11T01:58:13.471Z,96.36
2022-12-11T01:59:36.653Z,96.34
2022-12-11T02:00:58.644Z,96.33
2022-12-11T02:02:30.129Z,96.28
2022-12-11T02:03:51.098Z,96.28
2022-12-11T02:05:12.669Z,96.33
2022-12-11T02:06:36.609Z,96.20
2022-12-11T02:07:58.871Z,96.23
2022-12-11T02:09:25.409Z,96.06
2022-12-11T02:10:46.254Z,96.07
2022-12-11T02:12:06.913Z,96.00
2022-12-11T02:13:33.657Z,95.99
2022-12-11T02:15:23.865Z,96.26
2022-12-11T02:16:49.152Z,96.04
2022-12-11T02:18:23.928Z,96.07
2022-12-11T02:19:47.489Z,96.57
2022-12-11T02:21:15.787Z,96.77
2022-12-11T02:22:39.688Z,96.46
2022-12-11T02:24:00.477Z,96.70
2022-12-11T02:25:25.760Z,96.78
2022-12-11T02:27:11.367Z,96.41
2022-12-11T02:28:35.077Z,96.58
2022-12-11T02:30:09.179Z,96.70
2022-12-11T02:31:38.819Z,96.72
2022-12-11T02:32:59.616Z,96.58
2022-12-11T02:34:29.414Z,96.50
2022-12-11T02:35:50.841Z,96.32
2022-12-11T02:37:15.261Z,96.37
2022-12-11T02:38:37.918Z,96.23
2022-12-11T02:39:58.906Z,96.05
2022-12-11T02:41:20.977Z,95.78
2022-12-11T02:42:42.939Z,95.82
2022-12-11T02:44:05.246Z,95.67
2022-12-11T02:45:27.584Z,95.75
2022-12-11T02:46:49.373Z,95.76
2022-12-11T02:48:11.256Z,95.82
2022-12-11T02:49:34.019Z,95.71
2022-12-11T02:50:57.955Z,95.80
2022-12-11T02:52:21.787Z,95.80
2022-12-11T02:53:44.266Z,95.84
2022-12-11T02:55:07.138Z,96.43
2022-12-11T02:56:36.800Z,96.36
2022-12-11T02:58:16.296Z,96.58
2022-12-11T02:59:38.865Z,96.63
2022-12-11T03:00:59.988Z,96.29
2022-12-11T03:02:21.200Z,96.35
2022-12-11T03:03:42.528Z,96.41
2022-12-11T03:05:04.473Z,96.38
2022-12-11T03:06:28.323Z,96.57
2022-12-11T03:07:49.496Z,96.36
2022-12-11T03:09:10.211Z,96.49
2022-12-11T03:10:30.819Z,96.25
2022-12-11T03:11:52.217Z,96.05
2022-12-11T03:13:14.260Z,95.99
2022-12-11T03:14:35.978Z,95.99
2022-12-11T03:15:56.497Z,96.01
2022-12-11T03:17:19.281Z,95.88
2022-12-11T03:19:09.547Z,95.94
2022-12-11T03:20:38.131Z,95.73
2022-12-11T03:21:58.797Z,95.79
2022-12-11T03:23:34.709Z,95.71
2022-12-11T03:25:01.251Z,95.58
2022-12-11T03:26:23.911Z,95.61
2022-12-11T03:27:56.641Z,95.77
2022-12-11T03:29:23.284Z,95.66
2022-12-11T03:30:45.445Z,95.46
2022-12-11T03:32:12.653Z,95.48
2022-12-11T03:33:36.316Z,95.67
2022-12-11T03:34:59.809Z,95.68
2022-12-11T03:36:24.566Z,95.62
2022-12-11T03:37:46.552Z,95.53
2022-12-11T03:39:12.850Z,95.67
2022-12-11T03:40:35.686Z,95.43
2022-12-11T03:41:57.385Z,95.57
2022-12-11T03:43:20.222Z,95.62
2022-12-11T03:44:42.845Z,95.65
2022-12-11T03:46:04.633Z,95.59
2022-12-11T03:47:27.194Z,95.94
2022-12-11T03:48:49.660Z,95.99
2022-12-11T03:50:12.484Z,96.03
2022-12-11T03:51:34.462Z,96.32
2022-12-11T03:52:56.866Z,96.52
2022-12-11T03:54:18.698Z,96.53
2022-12-11T03:55:39.687Z,96.38
2022-12-11T03:57:02.075Z,96.57
2022-12-11T03:58:22.691Z,96.58
2022-12-11T03:59:43.580Z,96.45
2022-12-11T04:01:08.207Z,96.37
2022-12-11T04:02:28.852Z,96.50
2022-12-11T04:03:49.476Z,96.55
2022-12-11T04:05:11.392Z,96.62
2022-12-11T04:06:32.132Z,96.73
2022-12-11T04:07:53.095Z,96.65
2022-12-11T04:09:13.813Z,96.55
2022-12-11T04:10:34.620Z,96.64
2022-12-11T04:11:55.373Z,96.67
2022-12-11T04:13:16.317Z,96.88
2022-12-11T04:14:55.656Z,97.06
2022-12-11T04:16:16.734Z,96.89
2022-12-11T04:17:56.208Z,96.83
2022-12-11T04:19:35.507Z,96.71
2022-12-11T04:21:15.075Z,96.58
2022-12-11T04:22:54.137Z,96.60
2022-12-11T04:24:17.667Z,96.27
2022-12-11T04:25:38.453Z,96.46
2022-12-11T04:26:59.333Z,96.48
2022-12-11T04:28:20.393Z,96.32
2022-12-11T04:29:41.027Z,96.20
2022-12-11T04:31:02.005Z,96.04
2022-12-11T04:32:22.486Z,96.03
2022-12-11T04:33:43.567Z,95.75
2022-12-11T04:35:04.836Z,95.50
2022-12-11T04:36:25.743Z,95.62
2022-12-11T04:37:46.732Z,95.77
2022-12-11T04:39:07.411Z,95.74
2022-12-11T04:40:28.352Z,95.56
2022-12-11T04:41:49.193Z,95.70
2022-12-11T04:43:09.845Z,95.90
2022-12-11T04:44:30.769Z,96.06
2022-12-11T04:45:51.240Z,95.96
2022-12-11T04:47:11.927Z,96.20
2022-12-11T04:48:32.651Z,96.15
2022-12-11T04:49:53.550Z,96.29
2022-12-11T04:51:14.573Z,96.48
2022-12-11T04:52:35.542Z,96.57
2022-12-11T04:53:56.497Z,96.30
2022-12-11T04:55:19.985Z,95.95
2022-12-11T04:56:40.792Z,96.06
2022-12-11T04:58:01.833Z,95.78
2022-12-11T04:59:22.674Z,95.70
2022-12-11T05:00:43.788Z,95.62
2022-12-11T05:02:04.877Z,95.71
2022-12-11T05:03:25.555Z,95.58
2022-12-11T05:04:46.212Z,95.57
2022-12-11T05:06:08.003Z,95.52
2022-12-11T05:07:29.001Z,95.70
2022-12-11T05:08:49.688Z,95.53
2022-12-11T05:10:10.392Z,95.65
2022-12-11T05:11:31.472Z,95.63
2022-12-11T05:12:52.488Z,95.49
2022-12-11T05:14:14.187Z,95.34
2022-12-11T05:15:34.772Z,95.54
2022-12-11T05:16:55.611Z,95.38
2022-12-11T05:18:16.232Z,95.57
2022-12-11T05:19:37.177Z,95.28
2022-12-11T05:20:58.976Z,95.34
2022-12-11T05:22:20.221Z,94.96
2022-12-11T05:23:41.638Z,94.74
2022-12-11T05:25:02.741Z,94.31
2022-12-11T05:26:23.730Z,93.99
2022-12-11T05:27:44.592Z,94.05
2022-12-11T05:29:05.298Z,94.09
2022-12-11T05:30:26.473Z,94.03
2022-12-11T05:31:47.330Z,94.12
2022-12-11T05:33:08.259Z,94.00
2022-12-11T05:34:28.935Z,93.94
2022-12-11T05:35:50.002Z,94.03
2022-12-11T05:37:10.712Z,93.88
2022-12-11T05:38:31.277Z,94.10
2022-12-11T05:39:52.236Z,94.09
2022-12-11T05:41:14.268Z,93.92
2022-12-11T05:42:35.012Z,94.06
2022-12-11T05:43:56.158Z,94.20
2022-12-11T05:45:16.784Z,94.02
2022-12-11T05:46:37.799Z,94.07
2022-12-11T05:47:58.805Z,93.70
2022-12-11T05:49:20.136Z,93.78
2022-12-11T05:50:40.803Z,93.59
2022-12-11T05:52:01.503Z,93.75
2022-12-11T05:53:22.099Z,93.57
2022-12-11T05:54:43.010Z,93.27
2022-12-11T05:56:05.050Z,92.88
2022-12-11T05:57:25.607Z,92.67
2022-12-11T05:58:46.593Z,91.98
2022-12-11T06:00:07.823Z,91.68
2022-12-11T06:01:30.563Z,91.57
2022-12-11T06:02:51.966Z,91.54
2022-12-11T06:04:13.362Z,91.61
2022-12-11T06:05:42.001Z,91.60
2022-12-11T06:07:03.460Z,91.50
2022-12-11T06:08:24.451Z,92.01
2022-12-11T06:09:45.474Z,92.00
2022-12-11T06:11:06.685Z,92.08
2022-12-11T06:12:28.418Z,92.13
2022-12-11T06:13:49.337Z,92.21
2022-12-11T06:15:10.515Z,91.89
2022-12-11T06:16:32.172Z,92.22
2022-12-11T06:17:53.097Z,92.12
2022-12-11T06:19:20.000Z,92.20
2022-12-11T06:20:40.711Z,92.30
2022-12-11T06:22:01.701Z,92.21
2022-12-11T06:23:22.446Z,92.15
2022-12-11T06:24:43.095Z,92.00
2022-12-11T06:26:04.347Z,91.69
2022-12-11T06:27:25.147Z,91.66
2022-12-11T06:28:45.971Z,91.23
2022-12-11T06:30:07.055Z,90.53
2022-12-11T06:31:27.969Z,90.35
2022-12-11T06:32:48.677Z,89.94
2022-12-11T06:34:11.248Z,90.14
2022-12-11T06:35:31.865Z,90.27
2022-12-11T06:36:53.024Z,90.50
2022-12-11T06:38:14.126Z,90.48
2022-12-11T06:39:34.784Z,91.15
2022-12-11T06:40:56.836Z,91.74
2022-12-11T06:42:17.561Z,91.84
2022-12-11T06:43:40.161Z,92.62
2022-12-11T06:45:01.073Z,92.26
2022-12-11T06:46:22.071Z,92.51
2022-12-11T06:47:43.705Z,92.26
2022-12-11T06:49:04.616Z,92.25
2022-12-11T06:50:25.431Z,92.10
2022-12-11T06:51:46.538Z,92.44
2022-12-11T06:53:07.479Z,92.30
2022-12-11T06:54:28.532Z,92.19
2022-12-11T06:55:49.333Z,92.26
2022-12-11T06:57:10.377Z,92.39
2022-12-11T06:58:31.401Z,91.99
2022-12-11T06:59:52.482Z,92.10
2022-12-11T07:01:23.966Z,92.06
2022-12-11T07:02:44.946Z,92.15
2022-12-11T07:04:05.690Z,91.88
2022-12-11T07:05:26.724Z,91.30
2022-12-11T07:06:49.277Z,90.47
2022-12-11T07:08:10.397Z,90.16
2022-12-11T07:09:31.157Z,90.16
2022-12-11T07:10:52.014Z,89.68
2022-12-11T07:12:12.650Z,89.51
2022-12-11T07:13:33.870Z,89.75
2022-12-11T07:14:54.890Z,90.35
2022-12-11T07:16:16.937Z,91.23
2022-12-11T07:17:37.972Z,91.24
2022-12-11T07:18:58.467Z,91.34
2022-12-11T07:20:19.191Z,91.84
2022-12-11T07:21:40.355Z,92.23
2022-12-11T07:23:01.037Z,92.18
2022-12-11T07:24:22.132Z,92.62
2022-12-11T07:25:42.831Z,92.78
2022-12-11T07:27:04.221Z,93.07
2022-12-11T07:28:26.150Z,93.02
2022-12-11T07:29:46.971Z,93.07
2022-12-11T07:31:08.657Z,92.95
2022-12-11T07:32:29.804Z,92.83
2022-12-11T07:33:57.609Z,92.75
2022-12-11T07:35:18.191Z,93.22
2022-12-11T07:36:38.670Z,93.54
2022-12-11T07:37:59.742Z,94.21
2022-12-11T07:39:20.728Z,94.18
2022-12-11T07:40:41.707Z,94.25
2022-12-11T07:42:02.637Z,93.96
2022-12-11T07:43:23.530Z,93.72
2022-12-11T07:44:44.233Z,93.33
2022-12-11T07:46:06.924Z,93.78
2022-12-11T07:47:27.783Z,93.18
2022-12-11T07:48:49.361Z,93.36
2022-12-11T07:50:10.572Z,93.27
2022-12-11T07:51:32.061Z,92.99
2022-12-11T07:52:52.697Z,92.73
2022-12-11T07:54:16.657Z,92.63
2022-12-11T07:55:37.286Z,92.50
2022-12-11T07:56:57.992Z,92.38
2022-12-11T07:58:18.887Z,92.02
2022-12-11T07:59:39.653Z,91.67
2022-12-11T08:01:00.804Z,91.06
2022-12-11T08:02:22.220Z,91.12
2022-12-11T08:03:43.561Z,90.86
2022-12-11T08:05:04.761Z,90.70
2022-12-11T08:06:27.037Z,90.52
2022-12-11T08:07:47.951Z,90.42
2022-12-11T08:09:17.475Z,90.12
2022-12-11T08:10:41.212Z,89.89
2022-12-11T08:12:01.945Z,89.67
2022-12-11T08:13:22.876Z,89.27
2022-12-11T08:14:43.406Z,89.13
2022-12-11T08:16:07.983Z,88.55
2022-12-11T08:17:31.025Z,88.26
2022-12-11T08:18:54.533Z,88.59
2022-12-11T08:20:15.275Z,88.42
2022-12-11T08:21:36.338Z,88.10
2022-12-11T08:22:59.188Z,88.28
2022-12-11T08:24:20.976Z,88.27
2022-12-11T08:25:41.927Z,88.39
2022-12-11T08:27:02.908Z,88.31
2022-12-11T08:28:23.879Z,88.16
2022-12-11T08:29:45.825Z,88.00
2022-12-11T08:31:08.193Z,87.76
2022-12-11T08:32:29.285Z,88.05
2022-12-11T08:33:50.338Z,87.70
2022-12-11T08:35:11.215Z,87.79
2022-12-11T08:36:32.724Z,87.87
2022-12-11T08:37:53.532Z,87.65
2022-12-11T08:39:14.112Z,87.62
2022-12-11T08:40:34.918Z,87.98
2022-12-11T08:41:55.613Z,87.52
2022-12-11T08:43:16.777Z,87.37
2022-12-11T08:44:37.621Z,87.41
2022-12-11T08:45:58.271Z,87.84
2022-12-11T08:47:19.083Z,88.03
2022-12-11T08:48:40.717Z,88.41
2022-12-11T08:50:01.581Z,87.92
2022-12-11T08:51:23.787Z,87.57
2022-12-11T08:52:44.301Z,86.69
2022-12-11T08:54:05.056Z,86.63
2022-12-11T08:55:25.636Z,85.75
2022-12-11T08:56:46.367Z,85.53
2022-12-11T08:58:07.202Z,85.33
2022-12-11T08:59:28.034Z,84.99
2022-12-11T09:00:48.843Z,84.75
2022-12-11T09:02:13.222Z,84.75
2022-12-11T09:03:34.145Z,84.47
2022-12-11T09:04:55.056Z,84.13
2022-12-11T09:06:17.098Z,84.39
2022-12-11T09:07:38.552Z,84.91
2022-12-11T09:09:00.720Z,85.00
2022-12-11T09:10:21.809Z,85.17
2022-12-11T09:11:42.880Z,85.00
2022-12-11T09:13:03.911Z,85.20
2022-12-11T09:14:24.878Z,85.15
2022-12-11T09:15:45.845Z,84.57
2022-12-11T09:17:06.691Z,84.52
2022-12-11T09:18:27.713Z,84.66
2022-12-11T09:19:48.865Z,84.74
2022-12-11T09:21:10.974Z,84.81
2022-12-11T09:22:32.657Z,84.81
2022-12-11T09:23:57.914Z,83.77
2022-12-11T09:25:18.808Z,83.49
2022-12-11T09:26:40.105Z,82.91
2022-12-11T09:28:01.555Z,82.46
2022-12-11T09:29:22.250Z,82.81
2022-12-11T09:30:43.000Z,83.51
2022-12-11T09:32:03.728Z,83.43
2022-12-11T09:33:24.566Z,82.36
2022-12-11T09:34:45.354Z,82.68
2022-12-11T09:36:06.560Z,83.30
2022-12-11T09:37:27.336Z,83.71
2022-12-11T09:38:48.116Z,83.99
2022-12-11T09:40:11.040Z,84.05
2022-12-11T09:41:37.883Z,83.54
2022-12-11T09:43:03.393Z,82.82
2022-12-11T09:44:44.397Z,82.19
2022-12-11T09:46:09.092Z,83.11
2022-12-11T09:47:35.979Z,82.36
2022-12-11T09:48:57.019Z,82.39
2022-12-11T09:50:23.202Z,83.76
2022-12-11T09:51:46.492Z,83.70
2022-12-11T09:53:17.669Z,83.82
2022-12-11T09:54:43.902Z,83.16
2022-12-11T09:56:13.136Z,83.48
2022-12-11T09:57:48.530Z,83.83
2022-12-11T09:59:29.661Z,83.71
2022-12-11T10:00:53.475Z,84.11
2022-12-11T10:02:20.140Z,83.71
2022-12-11T10:03:44.018Z,82.94
2022-12-11T10:05:19.862Z,83.41
2022-12-11T10:06:48.521Z,83.43
2022-12-11T10:08:16.000Z,84.08
2022-12-11T10:09:46.117Z,84.36
2022-12-11T10:11:24.904Z,84.27
2022-12-11T10:12:45.759Z,84.83
2022-12-11T10:14:24.924Z,84.95
2022-12-11T10:15:45.515Z,84.72
2022-12-11T10:17:11.574Z,84.63
2022-12-11T10:18:33.044Z,84.60
2022-12-11T10:19:55.234Z,84.72
2022-12-11T10:21:18.209Z,84.88
2022-12-11T10:22:39.036Z,84.76
2022-12-11T10:24:02.680Z,84.65
2022-12-11T10:25:32.027Z,84.33
2022-12-11T10:26:55.687Z,82.83
2022-12-11T10:28:24.489Z,82.38
2022-12-11T10:29:46.423Z,82.51
2022-12-11T10:31:17.356Z,81.67
2022-12-11T10:32:47.530Z,82.41
2022-12-11T10:34:27.006Z,82.48
2022-12-11T10:35:57.949Z,83.69
2022-12-11T10:37:18.979Z,83.88
2022-12-11T10:38:44.011Z,83.56
2022-12-11T10:40:05.566Z,83.55
2022-12-11T10:41:40.463Z,83.53
2022-12-11T10:43:01.394Z,83.20
2022-12-11T10:44:21.994Z,82.71
2022-12-11T10:45:51.454Z,82.84
2022-12-11T10:47:15.247Z,82.72
2022-12-11T10:48:45.532Z,83.06
2022-12-11T10:50:06.703Z,83.16
2022-12-11T10:51:27.248Z,83.44
2022-12-11T10:52:47.997Z,83.28
2022-12-11T10:54:17.355Z,82.58
2022-12-11T10:55:43.745Z,82.81
2022-12-11T10:57:05.601Z,82.98
2022-12-11T10:58:34.041Z,83.06
2022-12-11T10:59:55.582Z,83.57
2022-12-11T11:01:17.022Z,83.38
2022-12-11T11:02:39.957Z,83.19
2022-12-11T11:04:01.373Z,82.68
2022-12-11T11:05:28.599Z,81.97
2022-12-11T11:06:49.882Z,81.76
2022-12-11T11:08:19.836Z,81.86
2022-12-11T11:09:41.302Z,82.64
2022-12-11T11:11:02.058Z,82.97
2022-12-11T11:12:26.225Z,82.91
2022-12-11T11:13:46.961Z,82.95
2022-12-11T11:15:12.247Z,82.48
2022-12-11T11:16:36.426Z,83.15
2022-12-11T11:18:01.234Z,83.83
2022-12-11T11:19:27.307Z,84.58
2022-12-11T11:20:48.607Z,84.52
2022-12-11T11:22:14.129Z,84.76
2022-12-11T11:23:37.618Z,85.18
2022-12-11T11:25:00.407Z,84.98
2022-12-11T11:26:22.991Z,85.27
2022-12-11T11:27:45.428Z,85.05
2022-12-11T11:29:07.035Z,85.00
2022-12-11T11:30:28.077Z,85.08
2022-12-11T11:31:49.031Z,85.64
2022-12-11T11:33:14.147Z,85.97
2022-12-11T11:34:35.110Z,85.86
2022-12-11T11:35:57.310Z,85.94
2022-12-11T11:37:31.580Z,86.26
2022-12-11T11:39:03.715Z,86.69
2022-12-11T11:40:30.445Z,86.56
2022-12-11T11:42:11.439Z,86.83
2022-12-11T11:43:38.377Z,86.87
2022-12-11T11:45:05.328Z,87.21
2022-12-11T11:46:36.677Z,87.14
2022-12-11T11:48:11.601Z,87.55
2022-12-11T11:49:34.391Z,87.20
2022-12-11T11:50:57.335Z,87.18
2022-12-11T11:52:36.776Z,87.47
2022-12-11T11:54:00.055Z,86.99
2022-12-11T11:55:27.188Z,87.36
2022-12-11T11:56:49.679Z,87.42
2022-12-11T11:58:13.658Z,87.63
2022-12-11T11:59:39.792Z,87.74
2022-12-11T12:01:00.719Z,87.83
2022-12-11T12:02:21.796Z,88.30
2022-12-11T12:03:42.750Z,87.84
2022-12-11T12:05:05.445Z,87.75
2022-12-11T12:06:26.158Z,87.62
2022-12-11T12:08:06.115Z,87.60
2022-12-11T12:09:33.447Z,87.35
2022-12-11T12:11:03.032Z,87.48
2022-12-11T12:12:37.359Z,87.17
2022-12-11T12:14:17.399Z,87.29
2022-12-11T12:15:51.558Z,88.08
2022-12-11T12:17:20.474Z,87.87
2022-12-11T12:18:41.685Z,87.99
2022-12-11T12:20:02.399Z,87.74
2022-12-11T12:21:44.754Z,87.74
2022-12-11T12:23:36.469Z,88.01
2022-12-11T12:25:03.278Z,87.98
2022-12-11T12:26:35.472Z,88.18
2022-12-11T12:27:57.863Z,88.42
2022-12-11T12:29:24.600Z,88.39
2022-12-11T12:31:04.529Z,88.05
2022-12-11T12:32:28.427Z,87.97
2022-12-11T12:34:01.065Z,88.10
2022-12-11T12:35:35.902Z,88.29
2022-12-11T12:37:09.381Z,88.92
2022-12-11T12:38:35.827Z,88.64
2022-12-11T12:40:09.697Z,88.90
2022-12-11T12:41:51.085Z,88.79
2022-12-11T12:43:44.829Z,89.04
2022-12-11T12:45:17.957Z,89.01
2022-12-11T12:46:58.056Z,89.36
2022-12-11T12:48:19.139Z,89.42
2022-12-11T12:49:44.784Z,89.24
2022-12-11T12:51:06.706Z,89.27
2022-12-11T12:52:35.323Z,89.41
2022-12-11T12:53:57.939Z,89.32
2022-12-11T12:55:24.298Z,89.58
2022-12-11T12:56:47.103Z,89.54
2022-12-11T12:58:24.137Z,89.54
2022-12-11T12:59:53.718Z,89.21
2022-12-11T13:01:41.330Z,89.08
2022-12-11T13:03:13.018Z,89.03
2022-12-11T13:04:56.251Z,89.19
2022-12-11T13:06:27.986Z,89.36
2022-12-11T13:07:54.179Z,89.44
2022-12-11T13:09:22.579Z,89.41
2022-12-11T13:10:43.684Z,89.70
2022-12-11T13:12:12.638Z,89.71
2022-12-11T13:13:38.457Z,89.57
2022-12-11T13:14:59.757Z,89.46
2022-12-11T13:16:20.393Z,89.36
2022-12-11T13:17:41.297Z,89.34
2022-12-11T13:19:02.283Z,89.53
2022-12-11T13:20:24.513Z,89.77
2022-12-11T13:21:55.098Z,89.79
2022-12-11T13:23:17.924Z,89.51
2022-12-11T13:24:59.673Z,89.55
2022-12-11T13:26:30.688Z,89.85
2022-12-11T13:27:51.759Z,89.97
2022-12-11T13:29:31.257Z,89.94
2022-12-11T13:30:59.406Z,89.91
2022-12-11T13:32:24.689Z,89.62
2022-12-11T13:33:49.787Z,89.72
2022-12-11T13:35:15.851Z,89.60
2022-12-11T13:36:38.265Z,89.38
2022-12-11T13:38:16.969Z,89.62
2022-12-11T13:39:39.526Z,89.41
2022-12-11T13:41:00.565Z,89.51
2022-12-11T13:42:40.810Z,89.86
2022-12-11T13:44:02.534Z,89.97
2022-12-11T13:45:26.115Z,90.35
2022-12-11T13:46:47.521Z,90.15
2022-12-11T13:48:26.904Z,90.18
2022-12-11T13:49:51.180Z,90.32
2022-12-11T13:51:19.825Z,90.42
2022-12-11T13:52:40.670Z,90.44
2022-12-11T13:54:05.373Z,90.20
2022-12-11T13:55:30.773Z,90.21
2022-12-11T13:56:55.917Z,90.13
2022-12-11T13:58:22.057Z,90.09
2022-12-11T13:59:46.829Z,89.76
2022-12-11T14:01:21.084Z,89.84
2022-12-11T14:02:42.781Z,90.00
2022-12-11T14:04:09.101Z,89.87
2022-12-11T14:05:30.945Z,89.49
2022-12-11T14:06:51.887Z,89.60
2022-12-11T14:08:20.584Z,89.74
2022-12-11T14:09:45.878Z,89.70
2022-12-11T14:11:07.361Z,89.92
2022-12-11T14:12:29.318Z,90.04
2022-12-11T14:13:50.646Z,89.81
2022-12-11T14:15:13.641Z,89.12
2022-12-11T14:16:35.025Z,88.99
2022-12-11T14:17:56.780Z,88.41
2022-12-11T14:19:21.747Z,88.66
2022-12-11T14:20:42.849Z,89.34
2022-12-11T14:22:05.488Z,89.27
2022-12-11T14:23:36.584Z,89.06
2022-12-11T14:24:58.932Z,88.16
2022-12-11T14:26:21.466Z,88.37
2022-12-11T14:27:47.785Z,89.03
2022-12-11T14:29:23.207Z,89.36
2022-12-11T14:30:48.229Z,89.22
2022-12-11T14:32:09.181Z,90.14
2022-12-11T14:33:35.367Z,90.38
2022-12-11T14:34:56.333Z,90.04
2022-12-11T14:36:17.891Z,90.24
2022-12-11T14:37:39.505Z,90.22
2022-12-11T14:39:05.065Z,90.09
2022-12-11T14:40:29.753Z,90.31
2022-12-11T14:42:17.195Z,90.28
2022-12-11T14:43:41.037Z,89.89
2022-12-11T14:45:02.223Z,90.28
2022-12-11T14:46:39.004Z,90.75
2022-12-11T14:48:00.862Z,90.96
2022-12-11T14:49:41.782Z,91.17
2022-12-11T14:51:04.412Z,91.17
2022-12-11T14:52:32.432Z,91.37
2022-12-11T14:53:54.486Z,91.44
2022-12-11T14:55:21.226Z,91.27
2022-12-11T14:56:44.355Z,91.29
2022-12-11T14:58:16.686Z,91.16
2022-12-11T14:59:44.620Z,91.31
2022-12-11T15:01:06.978Z,91.28
2022-12-11T15:02:32.744Z,91.13
2022-12-11T15:04:02.788Z,90.84
2022-12-11T15:05:23.798Z,91.39
2022-12-11T15:06:46.068Z,91.29
2022-12-11T15:08:10.539Z,91.27
2022-12-11T15:09:34.416Z,91.34
2022-12-11T15:10:59.645Z,91.49
2022-12-11T15:12:20.416Z,91.39
2022-12-11T15:13:47.342Z,91.48
2022-12-11T15:15:15.151Z,91.47
2022-12-11T15:16:38.280Z,91.39
2022-12-11T15:18:00.812Z,91.68
2022-12-11T15:19:24.305Z,91.42
2022-12-11T15:20:50.343Z,91.50
2022-12-11T15:22:14.708Z,91.47
2022-12-11T15:23:49.267Z,91.77
2022-12-11T15:25:18.853Z,91.44
2022-12-11T15:26:46.702Z,91.88
2022-12-11T15:28:25.740Z,91.29
2022-12-11T15:29:46.863Z,91.34
2022-12-11T15:31:25.177Z,91.21
2022-12-11T15:32:46.410Z,91.43
2022-12-11T15:34:21.337Z,91.36
2022-12-11T15:35:52.096Z,91.47
2022-12-11T15:37:33.456Z,91.60
2022-12-11T15:38:54.454Z,91.43
2022-12-11T15:40:15.328Z,91.44
2022-12-11T15:41:36.219Z,91.17
2022-12-11T15:42:58.072Z,91.12
2022-12-11T15:44:21.420Z,90.83
2022-12-11T15:45:46.122Z,90.90
2022-12-11T15:47:14.156Z,90.96
2022-12-11T15:48:35.096Z,90.97
2022-12-11T15:49:58.268Z,91.27
2022-12-11T15:51:19.065Z,91.43
2022-12-11T15:52:40.035Z,91.34
2022-12-11T15:54:01.092Z,91.20
2022-12-11T15:55:22.830Z,91.24
2022-12-11T15:56:43.509Z,90.87
2022-12-11T15:58:09.500Z,90.98
2022-12-11T15:59:30.669Z,90.96
2022-12-11T16:00:51.803Z,91.24
2022-12-11T16:02:13.173Z,91.19
2022-12-11T16:03:33.982Z,91.26
2022-12-11T16:04:55.112Z,91.14
2022-12-11T16:06:15.711Z,90.96
2022-12-11T16:07:36.739Z,90.79
2022-12-11T16:08:57.660Z,89.85
2022-12-11T16:10:19.918Z,89.72
2022-12-11T16:11:40.838Z,89.74
2022-12-11T16:13:02.754Z,89.39
2022-12-11T16:14:23.605Z,89.04
2022-12-11T16:15:46.277Z,89.48
2022-12-11T16:17:08.283Z,89.96
2022-12-11T16:18:28.969Z,90.68
2022-12-11T16:19:49.530Z,91.16
2022-12-11T16:21:10.388Z,91.26
2022-12-11T16:22:31.187Z,91.60
2022-12-11T16:23:52.850Z,92.15
2022-12-11T16:25:14.080Z,92.03
2022-12-11T16:26:35.121Z,92.40
2022-12-11T16:27:56.773Z,92.19
2022-12-11T16:29:18.136Z,92.55
2022-12-11T16:30:39.515Z,92.17
2022-12-11T16:32:00.125Z,92.30
2022-12-11T16:33:20.661Z,92.68
2022-12-11T16:34:41.235Z,92.39
2022-12-11T16:36:02.070Z,92.72
2022-12-11T16:37:22.818Z,92.80
2022-12-11T16:38:54.024Z,92.31
2022-12-11T16:40:15.500Z,91.66
2022-12-11T16:41:36.735Z,90.79
2022-12-11T16:42:57.820Z,90.71
2022-12-11T16:44:22.555Z,91.14
2022-12-11T16:45:43.424Z,91.29
2022-12-11T16:47:04.131Z,91.11
2022-12-11T16:48:24.995Z,91.23
2022-12-11T16:49:45.458Z,91.31
2022-12-11T16:51:06.071Z,91.41
2022-12-11T16:52:27.629Z,91.37
2022-12-11T16:53:48.564Z,91.01
2022-12-11T16:55:10.666Z,91.16
2022-12-11T16:56:34.388Z,91.10
2022-12-11T16:57:55.332Z,91.24
2022-12-11T16:59:16.279Z,91.36
2022-12-11T17:00:37.070Z,91.49
2022-12-11T17:01:58.833Z,91.51
2022-12-11T17:03:20.128Z,91.77
2022-12-11T17:04:42.035Z,91.99
2022-12-11T17:06:05.457Z,91.85
2022-12-11T17:07:26.343Z,92.76
2022-12-11T17:08:47.285Z,92.21
2022-12-11T17:10:08.581Z,92.59
2022-12-11T17:11:29.494Z,92.55
2022-12-11T17:12:50.115Z,92.45
2022-12-11T17:14:12.565Z,92.31
2022-12-11T17:15:33.701Z,92.35
2022-12-11T17:16:55.049Z,91.92
2022-12-11T17:18:15.842Z,92.77
2022-12-11T17:19:36.659Z,92.22
2022-12-11T17:20:57.770Z,91.68
2022-12-11T17:22:18.726Z,91.59
2022-12-11T17:23:39.954Z,92.05
2022-12-11T17:25:02.810Z,91.96
2022-12-11T17:26:25.353Z,92.01
2022-12-11T17:27:46.191Z,92.09
2022-12-11T17:29:06.968Z,92.09
2022-12-11T17:30:27.961Z,90.93
2022-12-11T17:31:49.128Z,92.25
2022-12-11T17:33:10.862Z,92.25
2022-12-11T17:34:37.596Z,92.66
2022-12-11T17:36:02.782Z,92.99
2022-12-11T17:37:23.546Z,93.29
2022-12-11T17:38:44.491Z,92.91
2022-12-11T17:40:05.534Z,93.34
2022-12-11T17:41:26.687Z,93.79
2022-12-11T17:42:47.784Z,94.39
2022-12-11T17:44:09.558Z,94.35
2022-12-11T17:45:30.172Z,94.50
2022-12-11T17:46:50.926Z,94.22
2022-12-11T17:48:15.325Z,94.70
2022-12-11T17:49:36.335Z,94.67
2022-12-11T17:50:57.327Z,94.48
2022-12-11T17:52:18.349Z,94.58
2022-12-11T17:53:39.698Z,94.41
2022-12-11T17:55:00.414Z,94.17
2022-12-11T17:56:21.182Z,94.09
2022-12-11T17:57:42.347Z,94.28
2022-12-11T17:59:03.825Z,93.89