createdAt,value
2017-12-02T00:01:55.401Z,14.37
2017-12-02T00:04:23.727Z,13.30
2017-12-02T00:06:53.396Z,13.47
2017-12-02T00:09:21.738Z,14.40
2017-12-02T00:11:50.045Z,14.70
2017-12-02T00:14:18.347Z,14.10
2017-12-02T00:16:46.684Z,15.77
2017-12-02T00:19:15.778Z,18.80
2017-12-02T00:21:44.864Z,18.23
2017-12-02T00:24:13.928Z,17.47
2017-12-02T00:26:42.294Z,17.30
2017-12-02T00:29:10.637Z,16.30
2017-12-02T00:31:38.967Z,17.07
2017-12-02T00:34:07.320Z,16.93
2017-12-02T00:36:35.646Z,23.43
2017-12-02T00:39:03.948Z,25.40
2017-12-02T00:41:33.017Z,28.40
2017-12-02T00:44:01.397Z,23.37
2017-12-02T00:46:29.664Z,21.83
2017-12-02T00:48:57.989Z,29.73
2017-12-02T00:51:27.066Z,29.33
2017-12-02T00:53:55.380Z,19.10
2017-12-02T00:56:25.028Z,17.87
2017-12-02T00:58:53.368Z,16.50
2017-12-02T01:01:22.429Z,17.57
2017-12-02T01:03:50.756Z,18.80
2017-12-02T01:06:19.840Z,17.50
2017-12-02T01:08:48.918Z,17.37
2017-12-02T01:11:17.244Z,17.20
2017-12-02T01:13:45.556Z,18.27
2017-12-02T01:16:13.881Z,19.77
2017-12-02T01:18:42.972Z,20.27
2017-12-02T01:21:12.045Z,18.60
2017-12-02T01:23:40.367Z,19.50
2017-12-02T01:26:09.464Z,19.67
2017-12-02T01:28:38.546Z,23.87
2017-12-02T01:31:08.373Z,22.43
2017-12-02T01:33:37.439Z,21.43
2017-12-02T01:36:05.758Z,22.30
2017-12-02T01:38:34.814Z,24.00
2017-12-02T01:41:03.154Z,22.57
2017-12-02T01:43:31.486Z,20.90
2017-12-02T01:45:59.793Z,21.70
2017-12-02T01:48:28.902Z,23.00
2017-12-02T01:50:57.963Z,22.20
2017-12-02T01:53:26.282Z,24.30
2017-12-02T01:55:54.618Z,24.07
2017-12-02T01:58:22.958Z,25.73
2017-12-02T02:00:52.314Z,25.60
2017-12-02T02:03:20.629Z,28.17
2017-12-02T02:05:49.714Z,27.93
2017-12-02T02:08:18.786Z,27.73
2017-12-02T02:10:47.096Z,27.83
2017-12-02T02:13:16.152Z,26.00
2017-12-02T02:15:44.487Z,25.20
2017-12-02T02:18:12.815Z,25.40
2017-12-02T02:20:41.116Z,26.80
2017-12-02T02:23:10.945Z,24.73
2017-12-02T02:25:40.134Z,25.07
2017-12-02T02:28:09.232Z,24.80
2017-12-02T02:30:38.312Z,21.53
2017-12-02T02:33:06.633Z,20.83
2017-12-02T02:35:35.748Z,19.83
2017-12-02T02:38:04.146Z,20.47
2017-12-02T02:40:32.460Z,20.40
2017-12-02T02:43:00.775Z,21.30
2017-12-02T02:45:29.877Z,20.33
2017-12-02T02:47:58.972Z,19.60
2017-12-02T02:50:28.044Z,18.33
2017-12-02T02:52:56.375Z,17.70
2017-12-02T02:55:24.700Z,19.40
2017-12-02T02:57:53.036Z,19.00
2017-12-02T03:00:21.348Z,17.37
2017-12-02T03:02:49.682Z,17.20
2017-12-02T03:05:18.784Z,16.87
2017-12-02T03:07:47.122Z,19.33
2017-12-02T03:10:15.448Z,16.80
2017-12-02T03:12:43.804Z,16.83
2017-12-02T03:15:12.898Z,17.83
2017-12-02T03:17:41.228Z,17.63
2017-12-02T03:20:09.564Z,18.03
2017-12-02T03:22:38.632Z,17.57
2017-12-02T03:25:06.957Z,15.60
2017-12-02T03:27:36.064Z,15.50
2017-12-02T03:30:04.368Z,16.03
2017-12-02T03:32:32.686Z,16.10
2017-12-02T03:35:01.037Z,17.90
2017-12-02T03:37:29.342Z,17.30
2017-12-02T03:39:57.683Z,18.63
2017-12-02T03:42:26.022Z,20.57
2017-12-02T03:44:55.094Z,21.03
2017-12-02T03:47:23.422Z,20.87
2017-12-02T03:49:52.504Z,20.33
2017-12-02T03:52:21.612Z,18.83
2017-12-02T03:54:50.798Z,19.83
2017-12-02T03:57:19.896Z,18.80
2017-12-02T03:59:48.224Z,18.07
2017-12-02T04:02:16.560Z,19.47
2017-12-02T04:04:44.925Z,18.70
2017-12-02T04:07:13.254Z,19.30
2017-12-02T04:09:41.562Z,19.17
2017-12-02T04:12:09.874Z,19.53
2017-12-02T04:14:38.211Z,19.33
2017-12-02T04:17:06.596Z,18.27
2017-12-02T04:19:34.915Z,19.07
2017-12-02T04:22:03.248Z,17.80
2017-12-02T04:24:31.557Z,18.90
2017-12-02T04:26:59.890Z,19.90
2017-12-02T04:29:28.315Z,15.50
2017-12-02T04:31:56.619Z,20.53
2017-12-02T04:34:24.934Z,21.13
2017-12-02T04:36:54.010Z,19.30
2017-12-02T04:39:23.116Z,19.23
2017-12-02T04:41:52.373Z,19.70
2017-12-02T04:44:20.702Z,15.53
2017-12-02T04:46:49.818Z,22.03
2017-12-02T04:49:18.138Z,17.97
2017-12-02T04:51:46.851Z,20.10
2017-12-02T04:54:15.162Z,18.60
2017-12-02T04:56:43.498Z,14.63
2017-12-02T04:59:11.796Z,21.30
2017-12-02T05:01:40.142Z,20.53
2017-12-02T05:04:08.458Z,14.70
2017-12-02T05:06:36.772Z,17.40
2017-12-02T05:09:05.846Z,17.57
2017-12-02T05:11:34.164Z,17.10
2017-12-02T05:14:02.486Z,18.87
2017-12-02T05:16:30.812Z,18.70
2017-12-02T05:18:59.898Z,18.97
2017-12-02T05:21:28.966Z,19.70
2017-12-02T05:23:57.316Z,15.27
2017-12-02T05:26:25.642Z,17.10
2017-12-02T05:28:54.728Z,18.20
2017-12-02T05:31:23.046Z,18.50
2017-12-02T05:33:52.134Z,13.57
2017-12-02T05:36:21.238Z,14.77
2017-12-02T05:38:50.324Z,17.90
2017-12-02T05:41:18.619Z,18.23
2017-12-02T05:43:47.690Z,16.20
2017-12-02T05:46:17.603Z,15.50
2017-12-02T05:48:46.270Z,14.73
2017-12-02T05:51:14.721Z,17.70
2017-12-02T05:53:43.033Z,17.00
2017-12-02T05:56:11.340Z,16.53
2017-12-02T05:58:39.639Z,18.10
2017-12-02T06:01:08.755Z,15.73
2017-12-02T06:03:37.931Z,14.87
2017-12-02T06:06:06.322Z,15.50
2017-12-02T06:08:35.450Z,16.10
2017-12-02T06:11:03.756Z,16.67
2017-12-02T06:13:32.058Z,16.90
2017-12-02T06:16:01.934Z,16.80
2017-12-02T06:18:30.276Z,16.97
2017-12-02T06:20:59.604Z,13.17
2017-12-02T06:23:27.920Z,16.90
2017-12-02T06:25:56.280Z,17.60
2017-12-02T06:28:24.780Z,16.47
2017-12-02T06:30:53.094Z,17.03
2017-12-02T06:33:22.169Z,15.87
2017-12-02T06:35:50.485Z,16.60
2017-12-02T06:38:19.555Z,13.80
2017-12-02T06:40:47.890Z,17.13
2017-12-02T06:43:16.202Z,14.73
2017-12-02T06:45:44.541Z,16.40
2017-12-02T06:48:12.842Z,15.23
2017-12-02T06:50:41.177Z,13.47
2017-12-02T06:53:09.522Z,13.23
2017-12-02T06:55:37.854Z,14.37
2017-12-02T06:58:06.922Z,12.40
2017-12-02T07:00:35.260Z,15.60
2017-12-02T07:03:03.563Z,13.33
2017-12-02T07:05:31.875Z,13.90
2017-12-02T07:08:00.976Z,12.00
2017-12-02T07:10:30.234Z,11.50
2017-12-02T07:12:59.815Z,12.33
2017-12-02T07:15:29.101Z,11.13
2017-12-02T07:18:00.786Z,14.43
2017-12-02T07:20:29.092Z,12.07
2017-12-02T07:22:57.408Z,13.27
2017-12-02T07:25:26.667Z,12.63
2017-12-02T07:27:54.972Z,13.47
2017-12-02T07:30:24.169Z,12.57
2017-12-02T07:32:53.223Z,11.50
2017-12-02T07:35:22.596Z,12.47
2017-12-02T07:37:51.077Z,12.93
2017-12-02T07:40:21.417Z,12.73
2017-12-02T07:42:50.902Z,13.17
2017-12-02T07:45:19.861Z,11.67
2017-12-02T07:47:48.745Z,12.20
2017-12-02T07:50:17.073Z,13.50
2017-12-02T07:52:45.826Z,14.07
2017-12-02T07:55:17.557Z,13.40
2017-12-02T07:57:48.152Z,14.00
2017-12-02T08:00:16.568Z,13.93
2017-12-02T08:02:46.766Z,16.27
2017-12-02T08:05:16.557Z,16.20
2017-12-02T08:07:44.899Z,15.40
2017-12-02T08:10:13.225Z,15.60
2017-12-02T08:12:41.567Z,14.57
2017-12-02T08:15:09.877Z,16.17
2017-12-02T08:17:38.285Z,15.13
2017-12-02T08:20:06.665Z,15.37
2017-12-02T08:22:36.035Z,15.10
2017-12-02T08:25:04.359Z,16.10
2017-12-02T08:27:33.555Z,15.10
2017-12-02T08:30:02.726Z,12.83
2017-12-02T08:32:31.077Z,12.50
2017-12-02T08:34:59.403Z,13.67
2017-12-02T08:37:27.744Z,12.10
2017-12-02T08:39:56.051Z,14.90
2017-12-02T08:42:24.352Z,13.70
2017-12-02T08:44:52.662Z,13.67
2017-12-02T08:47:22.027Z,15.07
2017-12-02T08:49:50.335Z,14.50
2017-12-02T08:52:19.471Z,15.20
2017-12-02T08:54:48.049Z,15.23
2017-12-02T08:57:16.661Z,15.47
2017-12-02T08:59:46.046Z,16.47
2017-12-02T09:02:15.266Z,17.60
2017-12-02T09:04:48.245Z,28.27
2017-12-02T09:07:17.379Z,15.03
2017-12-02T09:09:45.733Z,15.87
2017-12-02T09:12:14.053Z,14.90
2017-12-02T09:14:43.142Z,15.60
2017-12-02T09:17:11.466Z,15.57
2017-12-02T09:19:39.803Z,15.07
2017-12-02T09:22:08.153Z,45.33
2017-12-02T09:24:36.463Z,17.07
2017-12-02T09:27:04.785Z,17.13
2017-12-02T09:29:33.157Z,16.10
2017-12-02T09:32:02.242Z,37.13
2017-12-02T09:34:31.325Z,15.57
2017-12-02T09:37:00.413Z,19.47
2017-12-02T09:39:28.772Z,16.60
2017-12-02T09:41:57.423Z,16.80
2017-12-02T09:44:26.495Z,18.37
2017-12-02T09:46:56.315Z,16.57
2017-12-02T09:49:24.737Z,18.27
2017-12-02T09:51:55.111Z,17.73
2017-12-02T09:54:23.443Z,18.70
2017-12-02T09:56:51.750Z,17.47
2017-12-02T09:59:20.051Z,17.90
2017-12-02T10:01:51.814Z,17.87
2017-12-02T10:04:20.125Z,18.23
2017-12-02T10:06:49.533Z,25.07
2017-12-02T10:09:18.091Z,19.50
2017-12-02T10:11:46.399Z,18.20
2017-12-02T10:14:15.479Z,20.70
2017-12-02T10:16:45.263Z,19.20
2017-12-02T10:19:13.555Z,20.37
2017-12-02T10:21:41.918Z,18.60
2017-12-02T10:24:10.221Z,20.10
2017-12-02T10:26:38.537Z,19.77
2017-12-02T10:29:06.891Z,20.80
2017-12-02T10:31:35.977Z,24.40
2017-12-02T10:34:04.281Z,18.03
2017-12-02T10:36:32.593Z,30.77
2017-12-02T10:39:00.929Z,38.27
2017-12-02T10:41:29.243Z,45.70
2017-12-02T10:43:57.561Z,18.23
2017-12-02T10:46:25.876Z,41.37
2017-12-02T10:48:54.190Z,19.67
2017-12-02T10:51:22.497Z,49.00
2017-12-02T10:53:50.813Z,20.67
2017-12-02T10:56:19.111Z,21.17
2017-12-02T10:58:48.225Z,21.23
2017-12-02T11:01:17.259Z,22.10
2017-12-02T11:03:45.586Z,30.03
2017-12-02T11:06:14.717Z,32.63
2017-12-02T11:08:43.905Z,59.70
2017-12-02T11:11:12.321Z,31.63
2017-12-02T11:13:40.654Z,37.27
2017-12-02T11:16:09.747Z,48.73
2017-12-02T11:18:39.088Z,46.20
2017-12-02T11:21:08.203Z,37.67
2017-12-02T11:23:36.505Z,25.70
2017-12-02T11:26:04.803Z,23.27
2017-12-02T11:28:33.447Z,22.83
2017-12-02T11:31:02.570Z,25.90
2017-12-02T11:33:30.889Z,29.43
2017-12-02T11:35:59.203Z,30.27
2017-12-02T11:38:27.731Z,24.23
2017-12-02T11:40:56.073Z,24.50
2017-12-02T11:43:24.395Z,28.43
2017-12-02T11:45:53.471Z,24.57
2017-12-02T11:48:21.799Z,25.93
2017-12-02T11:50:50.859Z,24.83
2017-12-02T11:53:19.943Z,26.60
2017-12-02T11:55:48.263Z,25.50
2017-12-02T11:58:17.501Z,25.40
2017-12-02T12:00:45.802Z,27.03
2017-12-02T12:03:14.135Z,25.17
2017-12-02T12:05:43.207Z,24.80
2017-12-02T12:08:11.852Z,26.50
2017-12-02T12:10:40.152Z,27.80
2017-12-02T12:13:08.479Z,24.83
2017-12-02T12:15:37.551Z,25.77
2017-12-02T12:18:07.096Z,28.07
2017-12-02T12:20:35.432Z,24.97
2017-12-02T12:23:05.275Z,27.87
2017-12-02T12:25:34.361Z,26.53
2017-12-02T12:28:02.695Z,26.87
2017-12-02T12:30:31.011Z,24.20
2017-12-02T12:32:59.333Z,24.50
2017-12-02T12:35:29.101Z,24.77
2017-12-02T12:37:57.487Z,25.20
2017-12-02T12:40:27.296Z,25.40
2017-12-02T12:42:55.660Z,25.43
2017-12-02T12:45:24.015Z,23.50
2017-12-02T12:47:52.327Z,24.30
2017-12-02T12:50:20.642Z,22.83
2017-12-02T12:52:48.961Z,23.50
2017-12-02T12:55:17.262Z,22.03
2017-12-02T12:57:45.574Z,24.70
2017-12-02T13:00:13.895Z,22.60
2017-12-02T13:02:42.199Z,24.90
2017-12-02T13:05:10.535Z,24.20
2017-12-02T13:07:39.947Z,23.50
2017-12-02T13:10:08.577Z,23.80
2017-12-02T13:12:36.902Z,24.67
2017-12-02T13:15:05.975Z,23.27
2017-12-02T13:17:34.359Z,21.40
2017-12-02T13:20:03.455Z,24.77
2017-12-02T13:22:32.641Z,24.70
2017-12-02T13:25:01.011Z,24.97
2017-12-02T13:27:29.343Z,25.33
2017-12-02T13:29:58.491Z,26.47
2017-12-02T13:32:26.789Z,26.40
2017-12-02T13:34:55.101Z,25.03
2017-12-02T13:37:23.441Z,25.47
2017-12-02T13:39:51.740Z,27.27
2017-12-02T13:42:20.071Z,24.83
2017-12-02T13:44:48.395Z,24.90
2017-12-02T13:47:16.714Z,24.37
2017-12-02T13:49:45.876Z,25.73
2017-12-02T13:52:14.158Z,24.57
2017-12-02T13:54:42.488Z,23.67
2017-12-02T13:57:10.808Z,26.63
2017-12-02T13:59:39.175Z,26.00
2017-12-02T14:02:07.525Z,22.63
2017-12-02T14:04:36.604Z,28.33
2017-12-02T14:07:05.843Z,29.97
2017-12-02T14:09:34.146Z,27.53
2017-12-02T14:12:02.466Z,28.80
2017-12-02T14:14:31.539Z,29.83
2017-12-02T14:16:59.878Z,30.07
2017-12-02T14:19:28.190Z,29.17
2017-12-02T14:21:57.358Z,26.50
2017-12-02T14:24:25.659Z,31.50
2017-12-02T14:26:53.970Z,30.23
2017-12-02T14:29:23.845Z,31.00
2017-12-02T14:31:52.189Z,27.87
2017-12-02T14:34:21.355Z,27.63
2017-12-02T14:36:50.765Z,27.10
2017-12-02T14:39:19.193Z,25.93
2017-12-02T14:41:47.602Z,32.37
2017-12-02T14:44:16.013Z,30.23
2017-12-02T14:46:44.382Z,25.10
2017-12-02T14:49:12.771Z,30.03
2017-12-02T14:51:41.157Z,29.50
2017-12-02T14:54:09.954Z,30.83
2017-12-02T14:56:38.326Z,31.87
2017-12-02T14:59:07.554Z,25.50
2017-12-02T15:01:36.650Z,27.60
2017-12-02T15:04:06.573Z,24.77
2017-12-02T15:06:34.976Z,29.17
2017-12-02T15:09:05.480Z,27.67
2017-12-02T15:11:33.900Z,24.77
2017-12-02T15:14:02.209Z,31.57
2017-12-02T15:16:32.238Z,28.83
2017-12-02T15:19:01.069Z,27.90
2017-12-02T15:21:30.185Z,29.90
2017-12-02T15:23:58.494Z,32.83
2017-12-02T15:26:26.806Z,31.37
2017-12-02T15:28:55.155Z,32.30
2017-12-02T15:31:23.476Z,29.47
2017-12-02T15:33:52.556Z,31.73
2017-12-02T15:36:21.120Z,32.53
2017-12-02T15:38:49.443Z,32.33
2017-12-02T15:41:18.517Z,29.40
2017-12-02T15:43:47.014Z,30.23
2017-12-02T15:46:15.330Z,32.40
2017-12-02T15:48:44.442Z,30.37
2017-12-02T15:51:13.483Z,30.50
2017-12-02T15:53:43.996Z,32.63
2017-12-02T15:56:16.170Z,31.67
2017-12-02T15:58:45.006Z,34.47
2017-12-02T16:01:13.899Z,31.50
2017-12-02T16:03:43.009Z,30.30
2017-12-02T16:06:12.102Z,32.80
2017-12-02T16:08:41.188Z,31.60
2017-12-02T16:11:09.536Z,34.50
2017-12-02T16:13:37.864Z,32.90
2017-12-02T16:16:06.185Z,32.97
2017-12-02T16:18:34.494Z,33.30
2017-12-02T16:21:02.830Z,33.73
2017-12-02T16:23:31.138Z,42.17
2017-12-02T16:25:59.434Z,36.30
2017-12-02T16:28:27.785Z,32.20
2017-12-02T16:30:56.120Z,45.47
2017-12-02T16:33:25.204Z,34.40
2017-12-02T16:35:53.538Z,49.03
2017-12-02T16:38:21.832Z,32.57
2017-12-02T16:40:50.150Z,39.47
2017-12-02T16:43:19.230Z,31.90
2017-12-02T16:45:47.558Z,32.63
2017-12-02T16:48:15.884Z,35.30
2017-12-02T16:50:44.194Z,33.57
2017-12-02T16:53:12.511Z,34.23
2017-12-02T16:55:40.805Z,33.87
2017-12-02T16:58:09.136Z,39.90
2017-12-02T17:00:37.460Z,43.03
2017-12-02T17:03:05.836Z,36.13
2017-12-02T17:05:34.326Z,31.87
2017-12-02T17:08:02.657Z,35.97
2017-12-02T17:10:30.958Z,30.87
2017-12-02T17:13:00.023Z,32.80
2017-12-02T17:15:28.370Z,30.93
2017-12-02T17:17:56.664Z,33.10
2017-12-02T17:20:25.104Z,31.37
2017-12-02T17:22:55.660Z,34.33
2017-12-02T17:25:24.386Z,33.57
2017-12-02T17:27:54.024Z,38.03
2017-12-02T17:30:23.760Z,32.17
2017-12-02T17:32:52.074Z,32.30
2017-12-02T17:35:20.536Z,36.08
2017-12-02T17:37:48.990Z,35.67
2017-12-02T17:40:17.366Z,37.50
2017-12-02T17:42:48.182Z,33.53
2017-12-02T17:45:17.652Z,33.33
2017-12-02T17:47:46.944Z,38.60
2017-12-02T17:50:15.255Z,34.80
2017-12-02T17:52:46.316Z,35.13
2017-12-02T17:55:15.188Z,36.37
2017-12-02T17:57:43.496Z,29.87
2017-12-02T18:00:12.711Z,34.93
2017-12-02T18:02:41.880Z,37.13
2017-12-02T18:05:12.137Z,38.90
2017-12-02T18:07:40.893Z,33.80
2017-12-02T18:10:09.194Z,33.27
2017-12-02T18:12:39.269Z,35.60
2017-12-02T18:15:07.562Z,35.73
2017-12-02T18:17:36.439Z,37.60
2017-12-02T18:20:04.789Z,42.83
2017-12-02T18:22:33.145Z,109.07
2017-12-02T18:25:01.466Z,77.90
2017-12-02T18:27:34.200Z,89.03
2017-12-02T18:30:04.912Z,60.80
2017-12-02T18:32:38.270Z,56.23
2017-12-02T18:35:07.377Z,47.30
2017-12-02T18:37:39.945Z,62.37
2017-12-02T18:40:09.046Z,40.40
2017-12-02T18:42:38.277Z,37.43
2017-12-02T18:45:06.841Z,46.30
2017-12-02T18:47:35.906Z,37.50
2017-12-02T18:50:05.077Z,34.57
2017-12-02T18:52:33.394Z,37.93
2017-12-02T18:55:01.714Z,35.83
2017-12-02T18:57:30.031Z,75.83
2017-12-02T18:59:58.366Z,42.67
2017-12-02T19:02:26.684Z,46.73
2017-12-02T19:04:54.989Z,50.03
2017-12-02T19:07:23.321Z,47.60
2017-12-02T19:09:51.646Z,47.97
2017-12-02T19:12:20.077Z,43.60
2017-12-02T19:14:48.423Z,39.57
2017-12-02T19:17:17.563Z,38.40
2017-12-02T19:19:45.884Z,37.20
2017-12-02T19:22:14.229Z,38.33
2017-12-02T19:24:43.381Z,41.10
2017-12-02T19:27:11.693Z,39.97
2017-12-02T19:29:40.048Z,36.63
2017-12-02T19:32:09.140Z,36.50
2017-12-02T19:34:38.341Z,39.83
2017-12-02T19:37:07.407Z,41.50
2017-12-02T19:39:35.761Z,39.60
2017-12-02T19:42:04.102Z,35.77
2017-12-02T19:44:34.053Z,44.30
2017-12-02T19:47:02.559Z,36.83
2017-12-02T19:49:30.910Z,37.20
2017-12-02T19:52:00.073Z,36.03
2017-12-02T19:54:28.424Z,39.00
2017-12-02T19:56:56.876Z,39.70
2017-12-02T19:59:27.595Z,37.20
2017-12-02T20:01:56.188Z,42.13
2017-12-02T20:04:25.362Z,32.93
2017-12-02T20:06:54.421Z,36.10
2017-12-02T20:09:22.765Z,36.80
2017-12-02T20:11:51.841Z,36.10
2017-12-02T20:14:20.155Z,35.60
2017-12-02T20:16:49.450Z,37.30
2017-12-02T20:19:18.524Z,36.60
2017-12-02T20:21:46.843Z,37.20
2017-12-02T20:24:15.198Z,36.33
2017-12-02T20:26:44.321Z,35.37
2017-12-02T20:29:12.629Z,38.70
2017-12-02T20:31:40.942Z,33.00
2017-12-02T20:34:09.383Z,38.27
2017-12-02T20:36:37.877Z,35.40
2017-12-02T20:39:06.215Z,35.77
2017-12-02T20:41:35.327Z,34.70
2017-12-02T20:44:04.421Z,34.33
2017-12-02T20:46:33.484Z,31.40
2017-12-02T20:49:01.809Z,35.63
2017-12-02T20:51:30.177Z,36.77
2017-12-02T20:53:59.241Z,35.10
2017-12-02T20:56:29.069Z,35.57
2017-12-02T20:58:57.362Z,29.77
2017-12-02T21:01:26.468Z,34.20
2017-12-02T21:03:54.743Z,36.60
2017-12-02T21:06:23.869Z,35.70
2017-12-02T21:08:53.223Z,31.27
2017-12-02T21:11:21.714Z,35.23
2017-12-02T21:13:50.795Z,36.43
2017-12-02T21:16:19.151Z,32.20
2017-12-02T21:18:47.542Z,33.97
2017-12-02T21:21:16.961Z,32.87
2017-12-02T21:23:45.415Z,33.20
2017-12-02T21:26:13.806Z,31.83
2017-12-02T21:28:42.213Z,34.07
2017-12-02T21:31:10.538Z,31.60
2017-12-02T21:33:39.645Z,33.30
2017-12-02T21:36:08.779Z,35.13
2017-12-02T21:38:37.077Z,31.50
2017-12-02T21:41:05.415Z,35.70
2017-12-02T21:43:33.723Z,30.40
2017-12-02T21:46:02.027Z,30.93
2017-12-02T21:48:31.093Z,31.37
2017-12-02T21:50:59.405Z,30.00
2017-12-02T21:53:27.708Z,32.83
2017-12-02T21:55:56.948Z,32.40
2017-12-02T21:58:25.268Z,32.73
2017-12-02T22:00:53.579Z,33.07
2017-12-02T22:03:21.890Z,35.33
2017-12-02T22:05:51.048Z,34.67
2017-12-02T22:08:20.139Z,33.50
2017-12-02T22:10:49.226Z,34.60
2017-12-02T22:13:18.311Z,35.90
2017-12-02T22:15:46.617Z,34.50
2017-12-02T22:18:14.962Z,34.50
2017-12-02T22:20:46.655Z,36.07
2017-12-02T22:23:14.967Z,34.40
2017-12-02T22:25:43.297Z,33.60
2017-12-02T22:28:11.635Z,33.30
2017-12-02T22:30:39.949Z,31.70
2017-12-02T22:33:08.275Z,34.30
2017-12-02T22:35:37.363Z,35.43
2017-12-02T22:38:05.679Z,34.17
2017-12-02T22:40:34.048Z,36.20
2017-12-02T22:43:02.371Z,36.50
2017-12-02T22:45:30.700Z,36.90
2017-12-02T22:47:59.795Z,34.33
2017-12-02T22:50:28.876Z,37.33
2017-12-02T22:52:57.313Z,30.70
2017-12-02T22:55:25.628Z,37.20
2017-12-02T22:57:53.928Z,36.00
2017-12-02T23:00:23.007Z,37.27
2017-12-02T23:02:51.323Z,35.20
2017-12-02T23:05:19.660Z,36.07
2017-12-02T23:07:47.985Z,34.10
2017-12-02T23:10:16.309Z,34.07
2017-12-02T23:12:44.641Z,35.83
2017-12-02T23:15:13.729Z,34.27
2017-12-02T23:17:42.856Z,33.53
2017-12-02T23:20:11.196Z,33.90
2017-12-02T23:22:40.999Z,37.90
2017-12-02T23:25:09.337Z,36.47
2017-12-02T23:27:37.641Z,34.67
2017-12-02T23:30:05.961Z,36.87
2017-12-02T23:32:34.283Z,29.30
2017-12-02T23:35:02.607Z,36.83
2017-12-02T23:37:30.942Z,35.50
2017-12-02T23:40:00.142Z,36.73
2017-12-02T23:42:28.559Z,32.60
2017-12-02T23:44:56.877Z,40.37
2017-12-02T23:47:25.968Z,34.27
2017-12-02T23:49:54.282Z,37.13
2017-12-02T23:52:23.404Z,35.00
2017-12-02T23:54:51.731Z,38.37
2017-12-02T23:57:20.816Z,39.73
2017-12-02T23:59:49.884Z,37.53
