createdAt,value
2023-03-01T00:01:46.243Z,-0.50
2023-03-01T00:04:14.145Z,-0.60
2023-03-01T00:06:47.171Z,-0.70
2023-03-01T00:09:17.993Z,-0.70
2023-03-01T00:11:47.099Z,-0.60
2023-03-01T00:14:17.385Z,-0.70
2023-03-01T00:16:47.546Z,-0.70
2023-03-01T00:19:21.433Z,-0.70
2023-03-01T00:21:50.019Z,-0.80
2023-03-01T00:24:18.143Z,-0.90
2023-03-01T00:26:46.022Z,-0.90
2023-03-01T00:29:14.031Z,-0.90
2023-03-01T00:31:41.892Z,-1.00
2023-03-01T00:34:10.849Z,-1.00
2023-03-01T00:36:41.223Z,-1.10
2023-03-01T00:39:16.393Z,-1.10
2023-03-01T00:41:45.556Z,-1.20
2023-03-01T00:44:13.319Z,-1.20
2023-03-01T00:46:41.562Z,-1.20
2023-03-01T00:49:09.643Z,-1.30
2023-03-01T00:51:37.714Z,-1.40
2023-03-01T00:54:05.585Z,-1.40
2023-03-01T00:56:34.145Z,-1.50
2023-03-01T00:59:03.098Z,-1.50
2023-03-01T01:01:33.015Z,-1.50
2023-03-01T01:04:13.662Z,-1.60
2023-03-01T01:06:48.138Z,-1.70
2023-03-01T01:09:19.372Z,-1.60
2023-03-01T01:11:52.347Z,-1.70
2023-03-01T01:14:21.788Z,-1.80
2023-03-01T01:16:50.346Z,-1.80
2023-03-01T01:19:18.683Z,-1.80
2023-03-01T01:21:46.537Z,-1.80
2023-03-01T01:24:14.834Z,-1.80
2023-03-01T01:26:43.818Z,-1.90
2023-03-01T01:29:12.484Z,-1.90
2023-03-01T01:31:43.762Z,-1.90
2023-03-01T01:34:23.118Z,-1.80
2023-03-01T01:36:55.441Z,-1.80
2023-03-01T01:39:24.260Z,-1.70
2023-03-01T01:41:52.016Z,-1.70
2023-03-01T01:44:29.743Z,-1.40
2023-03-01T01:47:23.380Z,-1.40
2023-03-01T01:49:58.209Z,-1.50
2023-03-01T01:52:37.464Z,-1.40
2023-03-01T01:55:14.016Z,-1.10
2023-03-01T01:57:54.914Z,-1.10
2023-03-01T02:00:29.469Z,-1.20
2023-03-01T02:03:07.774Z,-1.30
2023-03-01T02:06:13.241Z,-1.30
2023-03-01T02:08:45.269Z,-1.40
2023-03-01T02:11:16.034Z,-1.40
2023-03-01T02:13:48.298Z,-1.40
2023-03-01T02:16:19.148Z,-1.30
2023-03-01T02:18:48.549Z,-1.50
2023-03-01T02:22:09.623Z,-1.40
2023-03-01T02:25:20.007Z,-1.40
2023-03-01T02:28:16.565Z,-1.40
2023-03-01T02:31:09.941Z,-1.60
2023-03-01T02:33:43.381Z,-1.70
2023-03-01T02:36:51.044Z,-1.80
2023-03-01T02:39:43.314Z,-1.80
2023-03-01T02:42:30.686Z,-1.80
2023-03-01T02:44:59.291Z,-1.90
2023-03-01T02:47:27.319Z,-1.80
2023-03-01T02:49:55.095Z,-1.70
2023-03-01T02:53:02.554Z,-1.70
2023-03-01T02:55:30.489Z,-1.50
2023-03-01T02:58:03.868Z,-1.50
2023-03-01T03:00:48.169Z,-1.60
2023-03-01T03:03:23.365Z,-1.80
2023-03-01T03:05:51.335Z,-1.90
2023-03-01T03:08:25.290Z,-1.90
2023-03-01T03:10:54.369Z,-2.00
2023-03-01T03:13:23.308Z,-1.80
2023-03-01T03:15:51.872Z,-1.70
2023-03-01T03:18:20.044Z,-1.80
2023-03-01T03:20:53.686Z,-1.60
2023-03-01T03:23:23.508Z,-1.50
2023-03-01T03:25:52.753Z,-1.40
2023-03-01T03:28:20.897Z,-1.40
2023-03-01T03:30:51.419Z,-1.60
2023-03-01T03:33:19.123Z,-1.70
2023-03-01T03:35:50.893Z,-1.70
2023-03-01T03:38:23.107Z,-1.90
2023-03-01T03:41:09.245Z,-1.90
2023-03-01T03:43:43.727Z,-1.80
2023-03-01T03:46:14.194Z,-1.80
2023-03-01T03:48:46.758Z,-1.90
2023-03-01T03:51:19.187Z,-1.80
2023-03-01T03:53:47.682Z,-1.90
2023-03-01T03:56:17.868Z,-2.00
2023-03-01T03:58:48.423Z,-2.10
2023-03-01T04:01:16.512Z,-2.20
2023-03-01T04:03:47.768Z,-2.20
2023-03-01T04:06:16.666Z,-2.30
2023-03-01T04:08:44.416Z,-2.20
2023-03-01T04:11:28.980Z,-2.00
2023-03-01T04:14:00.538Z,-2.00
2023-03-01T04:16:29.066Z,-2.10
2023-03-01T04:18:57.704Z,-2.20
2023-03-01T04:21:25.928Z,-2.10
2023-03-01T04:23:53.906Z,-2.10
2023-03-01T04:26:22.192Z,-1.90
2023-03-01T04:28:51.619Z,-1.80
2023-03-01T04:31:22.635Z,-1.90
2023-03-01T04:33:57.503Z,-2.00
2023-03-01T04:36:31.484Z,-2.00
2023-03-01T04:38:59.809Z,-2.00
2023-03-01T04:41:28.091Z,-2.10
2023-03-01T04:43:56.011Z,-2.10
2023-03-01T04:46:24.148Z,-2.00
2023-03-01T04:48:52.059Z,-2.00
2023-03-01T04:51:19.980Z,-2.00
2023-03-01T04:53:48.901Z,-1.90
2023-03-01T04:56:19.105Z,-1.90
2023-03-01T04:58:49.632Z,-2.00
2023-03-01T05:01:22.033Z,-2.00
2023-03-01T05:03:53.275Z,-2.00
2023-03-01T05:06:22.291Z,-2.10
2023-03-01T05:08:50.375Z,-2.30
2023-03-01T05:11:18.476Z,-2.20
2023-03-01T05:13:46.611Z,-2.20
2023-03-01T05:16:14.813Z,-2.20
2023-03-01T05:18:44.247Z,-2.20
2023-03-01T05:21:18.377Z,-2.10
2023-03-01T05:23:47.950Z,-2.30
2023-03-01T05:26:28.151Z,-2.30
2023-03-01T05:29:00.885Z,-2.40
2023-03-01T05:31:34.144Z,-2.30
2023-03-01T05:34:03.410Z,-2.30
2023-03-01T05:36:31.305Z,-2.30
2023-03-01T05:38:59.262Z,-2.40
2023-03-01T05:41:27.159Z,-2.40
2023-03-01T05:43:55.159Z,-2.40
2023-03-01T05:46:25.663Z,-2.40
2023-03-01T05:48:53.683Z,-2.50
2023-03-01T05:51:22.443Z,-2.60
2023-03-01T05:53:50.449Z,-2.60
2023-03-01T05:56:18.151Z,-2.60
2023-03-01T05:58:45.940Z,-2.60
2023-03-01T06:01:14.752Z,-2.50
2023-03-01T06:03:43.535Z,-2.40
2023-03-01T06:06:11.244Z,-2.40
2023-03-01T06:08:39.249Z,-2.40
2023-03-01T06:11:08.435Z,-2.30
2023-03-01T06:13:36.349Z,-2.30
2023-03-01T06:16:08.762Z,-2.30
2023-03-01T06:18:38.496Z,-2.30
2023-03-01T06:21:09.727Z,-2.10
2023-03-01T06:23:38.920Z,-2.10
2023-03-01T06:26:12.370Z,-2.20
2023-03-01T06:28:42.575Z,-2.30
2023-03-01T06:31:13.943Z,-2.30
2023-03-01T06:33:46.576Z,-2.40
2023-03-01T06:36:20.921Z,-2.60
2023-03-01T06:38:51.435Z,-2.60
2023-03-01T06:41:22.284Z,-2.40
2023-03-01T06:43:52.986Z,-2.40
2023-03-01T06:46:24.470Z,-2.20
2023-03-01T06:48:53.980Z,-2.00
2023-03-01T06:51:25.965Z,-1.90
2023-03-01T06:53:54.875Z,-1.90
2023-03-01T06:56:23.034Z,-1.70
2023-03-01T06:58:54.304Z,-1.40
2023-03-01T07:01:24.609Z,-1.20
2023-03-01T07:03:55.289Z,-1.00
2023-03-01T07:06:32.755Z,-0.90
2023-03-01T07:09:01.780Z,-0.80
2023-03-01T07:11:29.459Z,-0.70
2023-03-01T07:13:57.352Z,-0.60
2023-03-01T07:16:25.411Z,-0.50
2023-03-01T07:18:53.369Z,-0.50
2023-03-01T07:21:21.408Z,-0.20
2023-03-01T07:23:50.209Z,0.30
2023-03-01T07:26:18.194Z,0.70
2023-03-01T07:28:46.291Z,1.10
2023-03-01T07:31:14.807Z,1.30
2023-03-01T07:33:43.120Z,1.80
2023-03-01T07:36:11.301Z,2.10
2023-03-01T07:38:39.322Z,2.20
2023-03-01T07:41:07.339Z,2.50
2023-03-01T07:43:40.023Z,2.40
2023-03-01T07:46:08.295Z,2.40
2023-03-01T07:48:36.629Z,2.50
2023-03-01T07:51:08.293Z,2.50
2023-03-01T07:53:36.935Z,2.30
2023-03-01T07:56:14.662Z,2.20
2023-03-01T07:58:45.561Z,2.20
2023-03-01T08:01:22.473Z,2.00
2023-03-01T08:03:50.404Z,1.90
2023-03-01T08:06:20.156Z,2.10
2023-03-01T08:08:48.334Z,2.30
2023-03-01T08:11:17.424Z,2.60
2023-03-01T08:13:51.544Z,2.90
2023-03-01T08:16:22.145Z,3.10
2023-03-01T08:18:50.156Z,3.10
2023-03-01T08:21:20.097Z,3.20
2023-03-01T08:23:48.092Z,3.10
2023-03-01T08:26:22.744Z,3.40
2023-03-01T08:28:51.486Z,3.70
2023-03-01T08:31:41.590Z,3.90
2023-03-01T08:34:16.092Z,4.40
2023-03-01T08:36:48.069Z,5.00
2023-03-01T08:39:21.376Z,5.20
2023-03-01T08:41:49.912Z,5.30
2023-03-01T08:44:18.251Z,5.20
2023-03-01T08:46:51.111Z,5.80
2023-03-01T08:49:21.780Z,5.50
2023-03-01T08:51:50.212Z,5.30
2023-03-01T08:54:22.913Z,5.40
2023-03-01T08:56:51.149Z,5.70
2023-03-01T08:59:20.639Z,5.70
2023-03-01T09:01:48.658Z,5.20
2023-03-01T09:04:17.754Z,5.40
2023-03-01T09:06:47.105Z,5.50
2023-03-01T09:09:18.882Z,5.30
2023-03-01T09:11:48.182Z,5.10
2023-03-01T09:14:16.366Z,5.10
2023-03-01T09:16:45.118Z,5.20
2023-03-01T09:19:13.425Z,5.00
2023-03-01T09:21:41.921Z,4.80
2023-03-01T09:24:16.325Z,4.80
2023-03-01T09:26:48.853Z,5.10
2023-03-01T09:29:18.856Z,5.40
2023-03-01T09:31:47.224Z,5.70
2023-03-01T09:34:17.270Z,5.90
2023-03-01T09:36:45.240Z,5.40
2023-03-01T09:39:13.011Z,5.20
2023-03-01T09:42:03.382Z,4.60
2023-03-01T09:44:51.896Z,4.20
2023-03-01T09:47:36.584Z,3.90
2023-03-01T09:50:23.247Z,4.00
2023-03-01T09:53:17.101Z,3.80
2023-03-01T09:56:28.182Z,3.80
2023-03-01T10:00:13.711Z,3.70
2023-03-01T10:03:25.200Z,3.90
2023-03-01T10:06:34.315Z,3.80
2023-03-01T10:09:17.260Z,3.80
2023-03-01T10:11:55.159Z,3.80
2023-03-01T10:14:54.325Z,3.80
2023-03-01T10:18:08.864Z,3.90
2023-03-01T10:21:13.306Z,4.00
2023-03-01T10:23:41.250Z,4.10
2023-03-01T10:26:58.292Z,4.00
2023-03-01T10:30:02.195Z,4.10
2023-03-01T10:32:31.278Z,4.10
2023-03-01T10:34:59.668Z,4.10
2023-03-01T10:37:28.541Z,4.10
2023-03-01T10:40:11.055Z,4.20
2023-03-01T10:42:51.726Z,4.20
2023-03-01T10:45:40.635Z,4.30
2023-03-01T10:48:25.659Z,4.40
2023-03-01T10:51:02.312Z,4.40
2023-03-01T10:53:42.007Z,4.30
2023-03-01T10:56:16.609Z,4.30
2023-03-01T10:59:30.626Z,4.30
2023-03-01T11:02:35.113Z,4.50
2023-03-01T11:05:25.057Z,4.60
2023-03-01T11:08:04.600Z,4.60
2023-03-01T11:10:37.693Z,4.80
2023-03-01T11:13:24.558Z,4.80
2023-03-01T11:16:13.614Z,4.80
2023-03-01T11:18:48.018Z,4.90
2023-03-01T11:21:17.949Z,4.90
2023-03-01T11:23:48.321Z,4.80
2023-03-01T11:26:20.912Z,4.80
2023-03-01T11:29:02.252Z,4.90
2023-03-01T11:31:33.566Z,5.10
2023-03-01T11:34:38.650Z,5.10
2023-03-01T11:38:05.006Z,5.10
2023-03-01T11:41:16.540Z,5.00
2023-03-01T11:44:11.921Z,5.20
2023-03-01T11:47:19.660Z,5.20
2023-03-01T11:50:27.267Z,5.40
2023-03-01T11:53:17.919Z,5.40
2023-03-01T11:56:35.056Z,5.50
2023-03-01T11:59:53.332Z,5.60
2023-03-01T12:02:42.793Z,5.50
2023-03-01T12:06:08.214Z,5.70
2023-03-01T12:09:03.385Z,5.80
2023-03-01T12:12:23.464Z,5.70
2023-03-01T12:15:36.841Z,5.60
2023-03-01T12:19:21.366Z,5.70
2023-03-01T12:22:14.642Z,5.80
2023-03-01T12:25:21.894Z,5.80
2023-03-01T12:28:16.912Z,5.80
2023-03-01T12:31:48.749Z,5.70
2023-03-01T12:35:02.098Z,5.90
2023-03-01T12:38:35.786Z,5.80
2023-03-01T12:41:44.982Z,6.00
2023-03-01T12:44:41.965Z,6.00
2023-03-01T12:47:55.799Z,5.90
2023-03-01T12:50:52.357Z,6.20
2023-03-01T12:53:46.484Z,6.40
2023-03-01T12:56:24.333Z,6.20
2023-03-01T12:59:48.652Z,6.20
2023-03-01T13:03:22.676Z,6.10
2023-03-01T13:06:41.328Z,6.30
2023-03-01T13:09:58.339Z,6.30
2023-03-01T13:13:06.446Z,6.30
2023-03-01T13:15:43.481Z,6.30
2023-03-01T13:18:17.750Z,6.30
2023-03-01T13:20:45.320Z,6.20
2023-03-01T13:23:25.779Z,6.30
2023-03-01T13:26:18.115Z,6.40
2023-03-01T13:29:01.149Z,6.50
2023-03-01T13:31:28.776Z,6.30
2023-03-01T13:34:09.139Z,6.30
2023-03-01T13:36:37.247Z,6.50
2023-03-01T13:39:39.671Z,6.50
2023-03-01T13:42:48.197Z,6.60
2023-03-01T13:45:42.422Z,6.50
2023-03-01T13:48:30.757Z,6.70
2023-03-01T13:51:10.063Z,6.70
2023-03-01T13:53:49.382Z,6.70
2023-03-01T13:56:38.325Z,6.70
2023-03-01T13:59:24.077Z,6.80
2023-03-01T14:02:02.340Z,6.80
2023-03-01T14:04:38.776Z,6.80
2023-03-01T14:07:22.633Z,6.60
2023-03-01T14:09:59.884Z,6.60
2023-03-01T14:12:59.621Z,6.70
2023-03-01T14:15:43.586Z,6.80
2023-03-01T14:19:03.573Z,7.00
2023-03-01T14:21:32.295Z,6.90
2023-03-01T14:24:00.592Z,6.80
2023-03-01T14:26:28.516Z,6.90
2023-03-01T14:28:57.099Z,6.80
2023-03-01T14:31:52.435Z,6.70
2023-03-01T14:34:26.478Z,6.70
2023-03-01T14:36:54.385Z,6.70
2023-03-01T14:39:29.682Z,6.70
2023-03-01T14:42:10.607Z,6.60
2023-03-01T14:44:54.014Z,6.60
2023-03-01T14:47:35.717Z,6.70
2023-03-01T14:50:37.063Z,6.70
2023-03-01T14:53:16.553Z,6.70
2023-03-01T14:56:07.908Z,6.70
2023-03-01T14:58:39.341Z,6.70
2023-03-01T15:01:10.293Z,6.70
2023-03-01T15:03:50.290Z,6.80
2023-03-01T15:06:24.893Z,6.80
2023-03-01T15:08:58.012Z,6.70
2023-03-01T15:11:34.507Z,6.70
2023-03-01T15:14:02.469Z,6.70
2023-03-01T15:16:42.418Z,6.80
2023-03-01T15:19:20.400Z,6.90
2023-03-01T15:21:51.788Z,6.80
2023-03-01T15:24:28.817Z,6.70
2023-03-01T15:27:07.786Z,6.70
2023-03-01T15:29:41.756Z,6.70
2023-03-01T15:32:41.153Z,6.70
2023-03-01T15:35:49.326Z,6.60
2023-03-01T15:38:59.214Z,6.80
2023-03-01T15:41:47.869Z,6.70
2023-03-01T15:44:51.281Z,6.70
2023-03-01T15:47:52.379Z,6.60
2023-03-01T15:50:38.677Z,6.60
2023-03-01T15:53:16.888Z,6.50
2023-03-01T15:55:50.124Z,6.60
2023-03-01T15:58:25.724Z,6.60
2023-03-01T16:01:01.147Z,6.50
2023-03-01T16:03:31.945Z,6.50
2023-03-01T16:06:04.959Z,6.40
2023-03-01T16:08:34.040Z,6.40
2023-03-01T16:11:06.063Z,6.40
2023-03-01T16:13:34.608Z,6.40
2023-03-01T16:16:08.093Z,6.40
2023-03-01T16:18:40.103Z,6.20
2023-03-01T16:21:23.296Z,6.20
2023-03-01T16:23:54.599Z,6.30
2023-03-01T16:26:24.281Z,6.20
2023-03-01T16:28:58.427Z,6.20
2023-03-01T16:31:28.257Z,6.10
2023-03-01T16:34:01.255Z,6.10
2023-03-01T16:36:29.995Z,6.00
2023-03-01T16:39:01.775Z,5.90
2023-03-01T16:41:30.603Z,5.90
2023-03-01T16:43:58.622Z,5.90
2023-03-01T16:46:30.455Z,5.80
2023-03-01T16:48:59.036Z,5.70
2023-03-01T16:51:27.366Z,5.70
2023-03-01T16:53:55.313Z,5.60
2023-03-01T16:56:23.233Z,5.60
2023-03-01T16:58:51.094Z,5.50
2023-03-01T17:01:25.484Z,5.40
2023-03-01T17:03:53.885Z,5.30
2023-03-01T17:06:25.884Z,5.30
2023-03-01T17:08:53.700Z,5.20
2023-03-01T17:11:22.223Z,5.10
2023-03-01T17:13:50.579Z,5.00
2023-03-01T17:16:22.112Z,4.90
2023-03-01T17:18:50.845Z,4.90
2023-03-01T17:21:18.680Z,5.00
2023-03-01T17:23:48.350Z,5.00
2023-03-01T17:26:17.412Z,5.00
2023-03-01T17:28:45.121Z,4.80
2023-03-01T17:31:13.073Z,4.70
2023-03-01T17:33:41.064Z,4.60
2023-03-01T17:36:08.933Z,4.70
2023-03-01T17:38:37.495Z,4.60
2023-03-01T17:41:06.408Z,4.50
2023-03-01T17:43:37.320Z,4.40
2023-03-01T17:46:05.633Z,4.40
2023-03-01T17:48:33.417Z,4.30
2023-03-01T17:51:06.701Z,4.30
2023-03-01T17:53:34.628Z,4.20
2023-03-01T17:56:07.158Z,4.30
2023-03-01T17:58:35.215Z,4.20
2023-03-01T18:01:18.888Z,4.30
2023-03-01T18:03:47.970Z,4.20
2023-03-01T18:06:24.981Z,4.10
2023-03-01T18:08:55.218Z,4.00
2023-03-01T18:11:26.590Z,3.90
2023-03-01T18:13:56.358Z,3.90
2023-03-01T18:16:25.181Z,4.00
2023-03-01T18:18:58.541Z,4.10
2023-03-01T18:21:27.478Z,4.10
2023-03-01T18:24:00.051Z,4.10
2023-03-01T18:26:29.924Z,3.90
2023-03-01T18:29:01.365Z,4.10
2023-03-01T18:31:33.395Z,4.00
2023-03-01T18:34:02.141Z,4.00
2023-03-01T18:36:35.907Z,4.00
2023-03-01T18:39:08.443Z,3.90
2023-03-01T18:41:37.817Z,3.90
2023-03-01T18:44:06.705Z,3.90
2023-03-01T18:46:37.945Z,3.90
2023-03-01T18:49:08.869Z,3.80
2023-03-01T18:51:36.715Z,3.60
2023-03-01T18:54:05.267Z,3.60
2023-03-01T18:56:35.215Z,3.70
2023-03-01T18:59:04.161Z,3.70
2023-03-01T19:01:36.880Z,3.70
2023-03-01T19:04:06.614Z,3.50
2023-03-01T19:06:38.537Z,3.50
2023-03-01T19:09:11.525Z,3.50
2023-03-01T19:11:39.730Z,3.40
2023-03-01T19:14:08.595Z,3.20
2023-03-01T19:16:36.650Z,3.10
2023-03-01T19:19:09.871Z,3.00
2023-03-01T19:21:38.054Z,2.90
2023-03-01T19:24:07.437Z,3.00
2023-03-01T19:26:36.236Z,2.90
2023-03-01T19:29:05.135Z,2.80
2023-03-01T19:31:33.501Z,2.60
2023-03-01T19:34:11.769Z,2.50
2023-03-01T19:36:43.652Z,2.40
2023-03-01T19:39:14.512Z,2.50
2023-03-01T19:41:44.516Z,2.50
2023-03-01T19:44:13.080Z,2.50
2023-03-01T19:46:41.982Z,2.60
2023-03-01T19:49:10.938Z,2.70
2023-03-01T19:51:39.582Z,2.70
2023-03-01T19:54:09.946Z,2.80
2023-03-01T19:56:39.097Z,2.70
2023-03-01T19:59:07.565Z,2.50
2023-03-01T20:01:37.745Z,2.50
2023-03-01T20:04:06.317Z,2.60
2023-03-01T20:06:34.346Z,2.60
2023-03-01T20:09:20.945Z,2.60
2023-03-01T20:11:51.547Z,2.50
2023-03-01T20:14:23.256Z,2.70
2023-03-01T20:16:52.765Z,2.60
2023-03-01T20:19:21.444Z,2.70
2023-03-01T20:21:49.345Z,2.70
2023-03-01T20:24:17.091Z,2.50
2023-03-01T20:26:45.022Z,2.30
2023-03-01T20:29:13.011Z,2.40
2023-03-01T20:31:42.651Z,2.70
2023-03-01T20:34:10.878Z,2.70
2023-03-01T20:36:39.490Z,2.70
2023-03-01T20:39:09.796Z,2.50
2023-03-01T20:41:39.441Z,2.50
2023-03-01T20:44:07.450Z,2.50
2023-03-01T20:46:37.894Z,2.60
2023-03-01T20:49:07.391Z,2.60
2023-03-01T20:51:35.366Z,2.60
2023-03-01T20:54:03.757Z,2.60
2023-03-01T20:56:32.353Z,2.60
2023-03-01T20:59:10.964Z,2.80
2023-03-01T21:01:40.155Z,2.80
2023-03-01T21:04:09.306Z,2.90
2023-03-01T21:06:38.962Z,2.90
2023-03-01T21:09:07.277Z,2.80
2023-03-01T21:11:35.141Z,2.90
2023-03-01T21:14:05.405Z,2.80
2023-03-01T21:16:35.253Z,2.80
2023-03-01T21:19:06.222Z,2.80
2023-03-01T21:21:34.114Z,2.70
2023-03-01T21:24:01.841Z,2.60
2023-03-01T21:26:29.736Z,2.70
2023-03-01T21:29:04.195Z,2.80
2023-03-01T21:31:35.922Z,2.80
2023-03-01T21:34:06.948Z,2.70
2023-03-01T21:36:36.463Z,2.60
2023-03-01T21:39:07.542Z,2.70
2023-03-01T21:41:38.359Z,2.80
2023-03-01T21:44:07.999Z,2.80
2023-03-01T21:46:40.097Z,2.80
2023-03-01T21:49:10.758Z,2.70
2023-03-01T21:51:38.963Z,2.70
2023-03-01T21:54:08.156Z,2.70
2023-03-01T21:56:39.386Z,2.60
2023-03-01T21:59:18.407Z,2.60
2023-03-01T22:01:48.763Z,2.60
2023-03-01T22:04:18.305Z,2.60
2023-03-01T22:06:47.843Z,2.50
2023-03-01T22:09:23.763Z,2.50
2023-03-01T22:12:03.748Z,2.60
2023-03-01T22:14:33.268Z,2.70
2023-03-01T22:17:01.370Z,2.70
2023-03-01T22:19:29.203Z,2.70
2023-03-01T22:21:57.132Z,2.70
2023-03-01T22:24:26.587Z,2.60
2023-03-01T22:26:55.476Z,2.50
2023-03-01T22:29:29.571Z,2.50
2023-03-01T22:31:59.115Z,2.60
2023-03-01T22:34:28.362Z,2.60
2023-03-01T22:36:57.146Z,2.50
2023-03-01T22:39:24.921Z,2.30
2023-03-01T22:41:55.434Z,2.60
2023-03-01T22:44:24.031Z,2.60
2023-03-01T22:46:53.249Z,2.70
2023-03-01T22:49:21.876Z,2.70
2023-03-01T22:51:50.789Z,2.70
2023-03-01T22:54:20.598Z,2.60
2023-03-01T22:56:49.009Z,2.60
2023-03-01T22:59:23.176Z,2.50
2023-03-01T23:01:53.372Z,2.60
2023-03-01T23:04:24.456Z,2.60
2023-03-01T23:06:55.586Z,2.40
2023-03-01T23:09:34.582Z,2.40
2023-03-01T23:12:06.878Z,2.30
2023-03-01T23:14:36.139Z,2.50
2023-03-01T23:17:05.555Z,2.30
2023-03-01T23:19:35.036Z,2.20
2023-03-01T23:22:06.107Z,2.10
2023-03-01T23:24:35.179Z,1.90
2023-03-01T23:27:10.326Z,1.80
2023-03-01T23:29:38.877Z,1.80
2023-03-01T23:32:06.799Z,2.00
2023-03-01T23:34:34.908Z,1.90
2023-03-01T23:37:03.620Z,1.80
2023-03-01T23:39:32.697Z,1.80
2023-03-01T23:42:00.438Z,1.80
2023-03-01T23:44:28.522Z,1.70
2023-03-01T23:46:56.413Z,1.50
2023-03-01T23:49:25.332Z,1.60
2023-03-01T23:51:53.294Z,1.60
2023-03-01T23:54:24.931Z,1.40
2023-03-01T23:56:53.171Z,1.60
2023-03-01T23:59:24.485Z,1.60
