createdAt,value
2018-09-27T00:00:24.991Z,75.60
2018-09-27T00:01:24.983Z,76.37
2018-09-27T00:02:24.979Z,75.89
2018-09-27T00:03:24.984Z,76.18
2018-09-27T00:04:24.966Z,76.27
2018-09-27T00:05:24.955Z,76.56
2018-09-27T00:06:24.972Z,75.89
2018-09-27T00:07:24.944Z,76.37
2018-09-27T00:08:24.943Z,76.27
2018-09-27T00:09:24.937Z,76.37
2018-09-27T00:10:24.930Z,76.84
2018-09-27T00:11:24.919Z,76.84
2018-09-27T00:12:24.913Z,76.84
2018-09-27T00:13:24.909Z,76.94
2018-09-27T00:14:24.905Z,77.03
2018-09-27T00:15:24.899Z,76.84
2018-09-27T00:16:24.890Z,77.03
2018-09-27T00:17:24.887Z,76.94
2018-09-27T00:18:24.877Z,76.94
2018-09-27T00:19:24.914Z,76.75
2018-09-27T00:20:24.863Z,76.84
2018-09-27T00:21:24.859Z,77.57
2018-09-27T00:22:24.856Z,77.28
2018-09-27T00:23:24.848Z,77.38
2018-09-27T00:24:24.842Z,77.57
2018-09-27T00:25:24.833Z,77.67
2018-09-27T00:26:24.824Z,77.61
2018-09-27T00:27:24.822Z,78.33
2018-09-27T00:28:24.813Z,78.23
2018-09-27T00:29:24.812Z,78.33
2018-09-27T00:30:24.804Z,78.23
2018-09-27T00:31:24.797Z,78.18
2018-09-27T00:32:24.792Z,78.14
2018-09-27T00:33:24.783Z,78.33
2018-09-27T00:34:24.780Z,78.91
2018-09-27T00:35:24.771Z,78.91
2018-09-27T00:36:24.782Z,78.91
2018-09-27T00:37:24.763Z,78.91
2018-09-27T00:38:24.755Z,78.72
2018-09-27T00:39:24.743Z,79.10
2018-09-27T00:40:24.740Z,79.38
2018-09-27T00:41:24.735Z,79.38
2018-09-27T00:42:24.723Z,79.19
2018-09-27T00:43:24.720Z,79.19
2018-09-27T00:44:24.729Z,79.28
2018-09-27T00:45:24.718Z,79.86
2018-09-27T00:46:24.697Z,79.48
2018-09-27T00:47:24.693Z,79.57
2018-09-27T00:48:24.685Z,79.48
2018-09-27T00:49:24.694Z,79.28
2018-09-27T00:50:24.669Z,79.86
2018-09-27T00:51:24.667Z,79.96
2018-09-27T00:52:24.663Z,80.24
2018-09-27T00:53:24.652Z,79.86
2018-09-27T00:54:24.649Z,79.96
2018-09-27T00:55:24.646Z,79.96
2018-09-27T00:56:24.630Z,79.67
2018-09-27T00:57:24.624Z,80.24
2018-09-27T00:58:24.619Z,79.86
2018-09-27T00:59:24.608Z,79.38
2018-09-27T01:00:24.610Z,79.57
2018-09-27T01:01:24.602Z,79.28
2018-09-27T01:02:24.599Z,80.24
2018-09-27T01:03:24.587Z,79.77
2018-09-27T01:04:24.582Z,79.67
2018-09-27T01:05:24.577Z,79.77
2018-09-27T01:06:24.569Z,80.15
2018-09-27T01:07:24.562Z,80.15
2018-09-27T01:08:24.556Z,80.15
2018-09-27T01:09:24.549Z,79.96
2018-09-27T01:10:24.553Z,80.24
2018-09-27T01:11:24.532Z,80.05
2018-09-27T01:12:24.529Z,80.05
2018-09-27T01:13:24.546Z,79.86
2018-09-27T01:14:24.509Z,79.86
2018-09-27T01:15:24.513Z,80.72
2018-09-27T01:16:24.499Z,80.24
2018-09-27T01:17:24.490Z,80.53
2018-09-27T01:18:24.485Z,80.72
2018-09-27T01:19:24.482Z,80.43
2018-09-27T01:20:24.472Z,80.72
2018-09-27T01:21:24.470Z,80.53
2018-09-27T01:22:24.459Z,80.15
2018-09-27T01:23:24.462Z,80.81
2018-09-27T01:24:24.448Z,80.62
2018-09-27T01:25:24.438Z,80.81
2018-09-27T01:26:24.435Z,80.81
2018-09-27T01:27:24.432Z,80.81
2018-09-27T01:28:24.419Z,80.91
2018-09-27T01:29:24.426Z,80.91
2018-09-27T01:30:24.413Z,81.10
2018-09-27T01:31:24.427Z,81.10
2018-09-27T01:32:24.395Z,80.81
2018-09-27T01:33:24.389Z,79.91
2018-09-27T01:34:24.384Z,80.05
2018-09-27T01:35:24.372Z,80.87
2018-09-27T01:36:24.368Z,80.30
2018-09-27T01:37:24.363Z,80.49
2018-09-27T01:38:24.356Z,80.72
2018-09-27T01:39:24.348Z,80.68
2018-09-27T01:40:24.345Z,81.25
2018-09-27T01:41:24.332Z,80.53
2018-09-27T01:42:24.331Z,81.35
2018-09-27T01:43:24.321Z,81.15
2018-09-27T01:44:24.315Z,80.96
2018-09-27T01:45:24.308Z,80.87
2018-09-27T01:46:24.303Z,81.06
2018-09-27T01:47:24.294Z,81.29
2018-09-27T01:48:24.292Z,81.06
2018-09-27T01:49:24.283Z,81.06
2018-09-27T01:50:24.277Z,81.44
2018-09-27T01:51:24.268Z,81.06
2018-09-27T01:52:24.267Z,81.54
2018-09-27T01:53:24.255Z,82.20
2018-09-27T01:54:24.247Z,82.40
2018-09-27T01:55:24.238Z,81.92
2018-09-27T01:56:24.233Z,82.01
2018-09-27T01:57:24.232Z,82.49
2018-09-27T01:58:24.222Z,82.11
2018-09-27T01:59:24.213Z,82.49
2018-09-27T02:00:24.204Z,82.11
2018-09-27T02:01:24.209Z,82.59
2018-09-27T02:02:24.193Z,82.78
2018-09-27T02:03:24.193Z,82.68
2018-09-27T02:04:24.186Z,82.78
2018-09-27T02:05:24.172Z,82.78
2018-09-27T02:06:24.164Z,82.97
2018-09-27T02:07:24.168Z,82.78
2018-09-27T02:08:24.193Z,82.87
2018-09-27T02:09:24.178Z,83.25
2018-09-27T02:10:24.143Z,82.87
2018-09-27T02:11:24.134Z,83.16
2018-09-27T02:12:24.127Z,82.78
2018-09-27T02:13:24.120Z,83.16
2018-09-27T02:14:24.123Z,83.44
2018-09-27T02:15:24.124Z,83.16
2018-09-27T02:16:24.115Z,82.87
2018-09-27T02:17:24.092Z,82.97
2018-09-27T02:18:24.095Z,83.35
2018-09-27T02:19:24.081Z,82.87
2018-09-27T02:20:24.072Z,83.16
2018-09-27T02:21:24.081Z,82.97
2018-09-27T02:22:24.060Z,83.35
2018-09-27T02:23:24.073Z,82.87
2018-09-27T02:24:24.048Z,82.97
2018-09-27T02:25:24.044Z,82.97
2018-09-27T02:26:24.036Z,83.16
2018-09-27T02:27:24.027Z,83.06
2018-09-27T02:28:24.026Z,83.06
2018-09-27T02:29:24.011Z,82.97
2018-09-27T02:30:24.010Z,83.16
2018-09-27T02:31:24.004Z,83.16
2018-09-27T02:32:23.994Z,83.35
2018-09-27T02:33:23.989Z,82.87
2018-09-27T02:34:23.978Z,82.97
2018-09-27T02:35:23.970Z,83.16
2018-09-27T02:36:23.965Z,83.25
2018-09-27T02:37:23.954Z,82.97
2018-09-27T02:38:23.961Z,83.35
2018-09-27T02:39:23.944Z,83.35
2018-09-27T02:40:23.965Z,83.44
2018-09-27T02:41:23.933Z,83.25
2018-09-27T02:42:23.941Z,83.35
2018-09-27T02:43:23.914Z,83.20
2018-09-27T02:44:23.908Z,83.06
2018-09-27T02:45:23.915Z,82.97
2018-09-27T02:46:23.913Z,82.87
2018-09-27T02:47:23.891Z,82.82
2018-09-27T02:48:23.883Z,82.87
2018-09-27T02:49:23.878Z,83.16
2018-09-27T02:50:23.875Z,83.06
2018-09-27T02:51:23.869Z,83.25
2018-09-27T02:52:23.858Z,82.82
2018-09-27T02:53:23.863Z,82.82
2018-09-27T02:54:23.853Z,82.72
2018-09-27T02:55:23.840Z,82.82
2018-09-27T02:56:23.830Z,83.20
2018-09-27T02:57:23.828Z,82.82
2018-09-27T02:58:23.814Z,83.11
2018-09-27T02:59:23.819Z,82.72
2018-09-27T03:00:23.806Z,82.63
2018-09-27T03:01:23.797Z,83.01
2018-09-27T03:02:23.793Z,82.43
2018-09-27T03:03:23.784Z,82.63
2018-09-27T03:04:23.778Z,82.63
2018-09-27T03:05:23.769Z,82.82
2018-09-27T03:06:23.770Z,82.82
2018-09-27T03:07:23.757Z,82.82
2018-09-27T03:08:23.750Z,82.91
2018-09-27T03:09:23.758Z,82.82
2018-09-27T03:10:23.765Z,82.82
2018-09-27T03:11:23.732Z,82.63
2018-09-27T03:12:23.727Z,82.72
2018-09-27T03:13:23.720Z,82.63
2018-09-27T03:14:23.708Z,82.82
2018-09-27T03:15:23.711Z,82.91
2018-09-27T03:16:23.704Z,82.15
2018-09-27T03:17:23.698Z,82.34
2018-09-27T03:18:23.685Z,82.43
2018-09-27T03:19:23.683Z,82.34
2018-09-27T03:20:23.669Z,81.86
2018-09-27T03:21:23.665Z,82.24
2018-09-27T03:22:23.662Z,81.67
2018-09-27T03:23:23.656Z,82.43
2018-09-27T03:24:23.648Z,81.96
2018-09-27T03:25:23.644Z,81.86
2018-09-27T03:26:23.631Z,81.86
2018-09-27T03:27:23.630Z,82.15
2018-09-27T03:28:23.624Z,82.24
2018-09-27T03:29:23.615Z,82.24
2018-09-27T03:30:23.609Z,82.15
2018-09-27T03:31:23.605Z,82.19
2018-09-27T03:32:23.593Z,81.96
2018-09-27T03:33:23.588Z,81.86
2018-09-27T03:34:23.585Z,82.48
2018-09-27T03:35:23.578Z,82.34
2018-09-27T03:36:23.570Z,82.24
2018-09-27T03:37:23.565Z,82.29
2018-09-27T03:38:23.557Z,82.67
2018-09-27T03:39:23.549Z,82.34
2018-09-27T03:40:23.562Z,82.09
2018-09-27T03:41:23.539Z,82.43
2018-09-27T03:42:23.533Z,82.53
2018-09-27T03:43:23.526Z,82.19
2018-09-27T03:44:23.518Z,82.29
2018-09-27T03:45:23.517Z,82.29
2018-09-27T03:46:59.069Z,82.63
2018-09-27T03:47:23.499Z,82.29
2018-09-27T03:48:23.510Z,82.48
2018-09-27T03:49:23.487Z,82.29
2018-09-27T03:50:23.485Z,82.29
2018-09-27T03:51:23.479Z,82.09
2018-09-27T03:52:23.468Z,81.71
2018-09-27T03:53:23.460Z,81.43
2018-09-27T03:54:23.460Z,81.24
2018-09-27T03:55:24.059Z,82.00
2018-09-27T03:56:23.467Z,81.24
2018-09-27T03:57:23.434Z,82.00
2018-09-27T03:58:23.436Z,81.43
2018-09-27T03:59:23.427Z,81.62
2018-09-27T04:00:23.420Z,81.43
2018-09-27T04:01:23.413Z,81.14
2018-09-27T04:02:23.408Z,81.43
2018-09-27T04:03:23.440Z,81.43
2018-09-27T04:04:23.420Z,81.33
2018-09-27T04:05:23.384Z,81.52
2018-09-27T04:06:23.384Z,81.33
2018-09-27T04:07:23.380Z,81.90
2018-09-27T04:08:23.373Z,81.52
2018-09-27T04:09:23.361Z,81.90
2018-09-27T04:10:23.381Z,81.81
2018-09-27T04:11:23.349Z,81.24
2018-09-27T04:12:23.340Z,81.33
2018-09-27T04:13:23.339Z,81.43
2018-09-27T04:14:23.339Z,81.43
2018-09-27T04:15:23.322Z,81.43
2018-09-27T04:16:23.320Z,81.24
2018-09-27T04:17:23.322Z,81.43
2018-09-27T04:18:23.308Z,81.43
2018-09-27T04:19:23.302Z,81.14
2018-09-27T04:20:23.295Z,81.43
2018-09-27T04:21:23.293Z,82.09
2018-09-27T04:22:23.283Z,82.00
2018-09-27T04:23:23.275Z,81.90
2018-09-27T04:24:23.275Z,82.29
2018-09-27T04:25:23.264Z,81.52
2018-09-27T04:26:23.252Z,81.81
2018-09-27T04:27:23.249Z,82.19
2018-09-27T04:28:23.245Z,82.00
2018-09-27T04:29:23.240Z,82.19
2018-09-27T04:30:23.232Z,82.38
2018-09-27T04:31:23.220Z,82.19
2018-09-27T04:32:23.226Z,82.48
2018-09-27T04:33:23.212Z,81.90
2018-09-27T04:34:23.206Z,82.09
2018-09-27T04:35:23.199Z,82.29
2018-09-27T04:36:23.194Z,82.29
2018-09-27T04:37:23.216Z,82.67
2018-09-27T04:38:23.185Z,82.57
2018-09-27T04:39:23.173Z,82.67
2018-09-27T04:40:23.172Z,82.57
2018-09-27T04:41:23.168Z,83.14
2018-09-27T04:42:23.170Z,82.29
2018-09-27T04:43:23.172Z,82.67
2018-09-27T04:44:23.145Z,82.67
2018-09-27T04:45:23.135Z,82.48
2018-09-27T04:46:23.131Z,82.48
2018-09-27T04:47:23.124Z,82.76
2018-09-27T04:48:23.132Z,83.05
2018-09-27T04:49:23.115Z,82.19
2018-09-27T04:50:23.109Z,82.67
2018-09-27T04:51:23.099Z,82.57
2018-09-27T04:52:23.096Z,82.38
2018-09-27T04:53:23.089Z,82.48
2018-09-27T04:54:23.103Z,82.29
2018-09-27T04:55:23.078Z,81.90
2018-09-27T04:56:23.070Z,82.48
2018-09-27T04:57:23.063Z,82.19
2018-09-27T04:58:23.061Z,81.43
2018-09-27T04:59:23.052Z,82.48
2018-09-27T05:00:23.046Z,81.52
2018-09-27T05:01:23.044Z,82.19
2018-09-27T05:02:23.039Z,81.81
2018-09-27T05:03:23.023Z,81.24
2018-09-27T05:04:23.023Z,81.43
2018-09-27T05:05:23.013Z,81.43
2018-09-27T05:06:23.653Z,81.52
2018-09-27T05:07:23.002Z,81.33
2018-09-27T05:08:23.000Z,81.52
2018-09-27T05:09:22.996Z,81.24
2018-09-27T05:10:22.986Z,81.33
2018-09-27T05:11:22.983Z,80.38
2018-09-27T05:12:22.973Z,81.62
2018-09-27T05:13:22.964Z,80.95
2018-09-27T05:14:22.962Z,81.14
2018-09-27T05:15:22.987Z,80.57
2018-09-27T05:16:22.950Z,81.43
2018-09-27T05:17:22.947Z,81.24
2018-09-27T05:18:22.939Z,80.95
2018-09-27T05:19:22.930Z,81.14
2018-09-27T05:20:22.971Z,80.76
2018-09-27T05:21:22.917Z,80.85
2018-09-27T05:22:22.915Z,80.95
2018-09-27T05:23:22.905Z,81.04
2018-09-27T05:24:22.901Z,80.47
2018-09-27T05:25:22.902Z,81.04
2018-09-27T05:26:22.889Z,80.95
2018-09-27T05:27:22.933Z,81.24
2018-09-27T05:28:22.871Z,81.14
2018-09-27T05:29:22.867Z,80.57
2018-09-27T05:30:22.863Z,80.57
2018-09-27T05:31:22.858Z,80.76
2018-09-27T05:32:22.849Z,80.85
2018-09-27T05:33:22.846Z,80.76
2018-09-27T05:34:22.835Z,80.47
2018-09-27T05:35:22.835Z,80.38
2018-09-27T05:36:22.820Z,80.47
2018-09-27T05:37:22.824Z,80.57
2018-09-27T05:38:22.815Z,80.76
2018-09-27T05:39:22.818Z,80.28
2018-09-27T05:40:22.803Z,80.28
2018-09-27T05:41:22.803Z,80.19
2018-09-27T05:42:22.785Z,80.38
2018-09-27T05:43:22.781Z,79.90
2018-09-27T05:44:22.779Z,80.28
2018-09-27T05:45:22.811Z,80.57
2018-09-27T05:46:22.769Z,79.99
2018-09-27T05:47:22.758Z,80.28
2018-09-27T05:48:22.751Z,79.71
2018-09-27T05:49:22.746Z,79.85
2018-09-27T05:50:22.735Z,79.61
2018-09-27T05:51:22.764Z,79.80
2018-09-27T05:52:22.722Z,79.99
2018-09-27T05:53:22.721Z,79.23
2018-09-27T05:54:22.712Z,79.33
2018-09-27T05:55:22.703Z,79.75
2018-09-27T05:56:22.699Z,79.23
2018-09-27T05:57:22.700Z,78.85
2018-09-27T05:58:22.688Z,79.33
2018-09-27T05:59:22.683Z,78.41
2018-09-27T06:00:22.675Z,79.04
2018-09-27T06:01:22.668Z,78.28
2018-09-27T06:02:23.623Z,78.56
2018-09-27T06:03:22.709Z,78.51
2018-09-27T06:04:22.646Z,78.37
2018-09-27T06:05:22.643Z,78.41
2018-09-27T06:06:22.642Z,78.31
2018-09-27T06:07:22.639Z,78.31
2018-09-27T06:08:22.625Z,78.79
2018-09-27T06:09:22.622Z,79.23
2018-09-27T06:10:22.614Z,78.51
2018-09-27T06:11:22.676Z,78.31
2018-09-27T06:12:22.600Z,78.41
2018-09-27T06:13:22.594Z,77.94
2018-09-27T06:14:22.593Z,78.18
2018-09-27T06:15:22.594Z,78.31
2018-09-27T06:16:22.578Z,77.94
2018-09-27T06:17:23.127Z,78.13
2018-09-27T06:18:23.132Z,78.03
2018-09-27T06:19:22.561Z,78.41
2018-09-27T06:20:22.555Z,77.61
2018-09-27T06:21:22.591Z,77.84
2018-09-27T06:22:22.542Z,76.84
2018-09-27T06:23:22.539Z,77.70
2018-09-27T06:24:22.527Z,78.41
2018-09-27T06:25:22.520Z,77.94
2018-09-27T06:26:22.540Z,77.45
2018-09-27T06:27:22.509Z,77.65
2018-09-27T06:28:22.510Z,78.13
2018-09-27T06:29:22.501Z,77.74
2018-09-27T06:30:22.490Z,76.98
2018-09-27T06:31:22.489Z,77.65
2018-09-27T06:32:22.481Z,76.98
2018-09-27T06:33:22.499Z,77.45
2018-09-27T06:34:22.491Z,76.98
2018-09-27T06:35:22.460Z,76.79
2018-09-27T06:36:22.451Z,77.17
2018-09-27T06:37:22.450Z,77.74
2018-09-27T06:38:22.442Z,77.65
2018-09-27T06:39:22.432Z,77.08
2018-09-27T06:40:22.429Z,76.88
2018-09-27T06:41:22.524Z,76.69
2018-09-27T06:42:22.420Z,76.50
2018-09-27T06:43:22.418Z,76.79
2018-09-27T06:44:22.443Z,77.36
2018-09-27T06:45:22.433Z,76.79
2018-09-27T06:46:22.395Z,76.69
2018-09-27T06:47:22.384Z,76.98
2018-09-27T06:48:22.395Z,76.98
2018-09-27T06:49:22.376Z,76.50
2018-09-27T06:50:22.382Z,76.60
2018-09-27T06:51:22.362Z,76.40
2018-09-27T06:52:22.355Z,76.12
2018-09-27T06:53:22.353Z,77.26
2018-09-27T06:54:22.348Z,76.40
2018-09-27T06:55:22.569Z,76.50
2018-09-27T06:56:22.352Z,76.50
2018-09-27T06:57:22.326Z,76.50
2018-09-27T06:58:22.322Z,76.60
2018-09-27T06:59:22.310Z,75.54
2018-09-27T07:00:22.311Z,76.31
2018-09-27T07:01:22.301Z,76.79
2018-09-27T07:02:22.300Z,76.03
2018-09-27T07:03:22.290Z,75.83
2018-09-27T07:04:22.284Z,75.87
2018-09-27T07:05:22.281Z,75.96
2018-09-27T07:06:22.273Z,75.68
2018-09-27T07:07:22.325Z,75.49
2018-09-27T07:08:22.317Z,75.68
2018-09-27T07:09:22.254Z,75.39
2018-09-27T07:10:22.248Z,75.39
2018-09-27T07:11:22.246Z,75.68
2018-09-27T07:12:22.460Z,74.91
2018-09-27T07:13:22.232Z,74.82
2018-09-27T07:14:22.242Z,75.01
2018-09-27T07:15:22.221Z,75.20
2018-09-27T07:16:22.211Z,75.30
2018-09-27T07:17:22.207Z,74.24
2018-09-27T07:18:22.201Z,74.34
2018-09-27T07:19:22.201Z,74.24
2018-09-27T07:20:22.241Z,73.58
2018-09-27T07:21:22.184Z,73.67
2018-09-27T07:22:22.181Z,73.86
2018-09-27T07:23:22.171Z,73.96
2018-09-27T07:24:22.254Z,73.86
2018-09-27T07:25:22.192Z,73.58
2018-09-27T07:26:22.204Z,73.86
2018-09-27T07:27:22.148Z,74.24
2018-09-27T07:28:22.148Z,73.67
2018-09-27T07:29:22.144Z,73.58
2018-09-27T07:30:22.158Z,73.96
2018-09-27T07:31:22.124Z,73.67
2018-09-27T07:32:22.118Z,74.34
2018-09-27T07:33:22.114Z,74.63
2018-09-27T07:34:22.106Z,74.73
2018-09-27T07:35:22.097Z,74.44
2018-09-27T07:36:22.093Z,74.24
2018-09-27T07:37:22.084Z,74.24
2018-09-27T07:38:22.081Z,74.15
2018-09-27T07:39:22.074Z,74.76
2018-09-27T07:40:22.069Z,74.38
2018-09-27T07:41:22.066Z,74.73
2018-09-27T07:42:22.056Z,74.34
2018-09-27T07:43:22.049Z,74.53
2018-09-27T07:44:22.048Z,74.15
2018-09-27T07:45:22.039Z,74.28
2018-09-27T07:46:22.034Z,73.77
2018-09-27T07:47:22.030Z,73.71
2018-09-27T07:48:22.049Z,73.80
2018-09-27T07:49:22.016Z,73.86
2018-09-27T07:50:22.007Z,73.90
2018-09-27T07:51:21.998Z,73.61
2018-09-27T07:52:21.994Z,73.80
2018-09-27T07:53:21.989Z,73.23
2018-09-27T07:54:22.012Z,73.52
2018-09-27T07:55:21.981Z,73.71
2018-09-27T07:56:21.987Z,73.90
2018-09-27T07:57:21.968Z,73.99
2018-09-27T07:58:21.958Z,74.09
2018-09-27T07:59:21.949Z,73.23
2018-09-27T08:00:21.951Z,73.80
2018-09-27T08:01:21.948Z,74.09
2018-09-27T08:02:21.974Z,73.23
2018-09-27T08:03:21.937Z,73.33
2018-09-27T08:04:22.060Z,73.61
2018-09-27T08:05:21.923Z,73.80
2018-09-27T08:06:21.911Z,73.43
2018-09-27T08:07:21.907Z,74.09
2018-09-27T08:08:21.901Z,73.33
2018-09-27T08:09:21.898Z,73.23
2018-09-27T08:10:21.891Z,73.04
2018-09-27T08:11:21.921Z,72.56
2018-09-27T08:12:21.878Z,73.08
2018-09-27T08:13:21.869Z,72.85
2018-09-27T08:14:21.892Z,73.14
2018-09-27T08:15:21.872Z,72.47
2018-09-27T08:16:21.852Z,72.69
2018-09-27T08:17:21.909Z,72.69
2018-09-27T08:18:21.842Z,72.02
2018-09-27T08:19:21.839Z,72.12
2018-09-27T08:20:21.841Z,71.55
2018-09-27T08:21:21.886Z,71.45
2018-09-27T08:22:21.823Z,71.93
2018-09-27T08:23:21.811Z,71.36
2018-09-27T08:24:21.805Z,71.16
2018-09-27T08:25:21.803Z,71.26
2018-09-27T08:26:21.799Z,70.87
2018-09-27T08:27:21.810Z,71.01
2018-09-27T08:28:21.790Z,70.53
2018-09-27T08:29:21.787Z,70.50
2018-09-27T08:30:21.828Z,70.43
2018-09-27T08:31:21.773Z,70.34
2018-09-27T08:32:21.792Z,69.86
2018-09-27T08:33:21.760Z,70.62
2018-09-27T08:34:21.750Z,70.72
2018-09-27T08:35:21.752Z,70.43
2018-09-27T08:36:21.796Z,70.09
2018-09-27T08:37:21.739Z,68.65
2018-09-27T08:38:21.781Z,67.41
2018-09-27T08:39:21.723Z,67.60
2018-09-27T08:40:21.724Z,66.86
2018-09-27T08:41:21.723Z,66.86
2018-09-27T08:42:21.706Z,66.48
2018-09-27T08:43:21.705Z,65.26
2018-09-27T08:44:21.710Z,65.17
2018-09-27T08:45:21.975Z,65.01
2018-09-27T08:46:21.692Z,64.53
2018-09-27T08:47:21.691Z,65.05
2018-09-27T08:48:21.677Z,62.93
2018-09-27T08:49:21.692Z,62.58
2018-09-27T08:50:21.674Z,61.24
2018-09-27T08:51:21.685Z,61.08
2018-09-27T08:52:21.661Z,59.73
2018-09-27T08:53:21.661Z,57.93
2018-09-27T08:54:21.665Z,58.03
2018-09-27T08:55:21.701Z,58.13
2018-09-27T08:56:21.727Z,57.97
2018-09-27T08:57:21.659Z,57.00
2018-09-27T08:58:21.645Z,55.56
2018-09-27T08:59:21.646Z,55.56
2018-09-27T09:00:21.643Z,56.16
2018-09-27T09:01:21.646Z,56.07
2018-09-27T09:02:21.644Z,55.13
2018-09-27T09:03:21.693Z,53.98
2018-09-27T09:04:21.641Z,53.88
2018-09-27T09:05:21.646Z,53.81
2018-09-27T09:06:21.656Z,52.56
2018-09-27T09:07:21.644Z,52.37
2018-09-27T09:08:21.648Z,53.33
2018-09-27T09:09:21.645Z,53.23
2018-09-27T09:10:21.643Z,53.72
2018-09-27T09:11:21.648Z,54.03
2018-09-27T09:12:21.660Z,53.94
2018-09-27T09:13:21.654Z,52.40
2018-09-27T09:14:21.657Z,53.67
2018-09-27T09:15:21.658Z,53.58
2018-09-27T09:16:21.659Z,50.98
2018-09-27T09:17:21.666Z,52.25
2018-09-27T09:18:21.660Z,50.90
2018-09-27T09:19:21.663Z,50.81
2018-09-27T09:20:21.677Z,50.64
2018-09-27T09:21:21.677Z,49.58
2018-09-27T09:22:21.677Z,50.84
2018-09-27T09:23:21.680Z,49.10
2018-09-27T09:24:21.711Z,49.29
2018-09-27T09:25:21.688Z,49.10
2018-09-27T09:26:21.707Z,49.68
2018-09-27T09:27:21.694Z,48.52
2018-09-27T09:28:21.736Z,49.10
2018-09-27T09:29:21.732Z,50.06
2018-09-27T09:30:21.708Z,49.80
2018-09-27T09:31:21.738Z,48.83
2018-09-27T09:32:21.716Z,47.48
2018-09-27T09:33:21.721Z,48.13
2018-09-27T09:34:21.725Z,49.10
2018-09-27T09:35:21.731Z,48.42
2018-09-27T09:36:21.735Z,47.07
2018-09-27T09:37:21.737Z,48.81
2018-09-27T09:38:21.738Z,50.26
2018-09-27T09:39:21.744Z,49.19
2018-09-27T09:40:21.774Z,48.93
2018-09-27T09:41:21.755Z,49.12
2018-09-27T09:42:21.764Z,48.86
2018-09-27T09:43:21.763Z,47.70
2018-09-27T09:44:21.764Z,45.01
2018-09-27T09:45:21.771Z,45.40
2018-09-27T09:46:21.775Z,44.92
2018-09-27T09:47:21.783Z,45.98
2018-09-27T09:48:21.793Z,46.58
2018-09-27T09:49:21.796Z,45.91
2018-09-27T09:50:21.796Z,45.35
2018-09-27T09:51:21.804Z,45.45
2018-09-27T09:52:21.804Z,46.12
2018-09-27T09:53:21.810Z,43.92
2018-09-27T09:54:21.817Z,42.76
2018-09-27T09:55:21.821Z,42.18
2018-09-27T09:56:21.830Z,42.08
2018-09-27T09:57:21.879Z,42.28
2018-09-27T09:58:21.839Z,41.31
2018-09-27T09:59:21.838Z,41.19
2018-09-27T10:00:22.754Z,41.97
2018-09-27T10:01:21.853Z,42.25
2018-09-27T10:02:21.891Z,41.99
2018-09-27T10:03:21.865Z,42.66
2018-09-27T10:04:21.865Z,41.50
2018-09-27T10:05:21.875Z,41.04
2018-09-27T10:06:21.878Z,39.78
2018-09-27T10:07:21.883Z,40.36
2018-09-27T10:08:21.888Z,39.78
2018-09-27T10:09:21.900Z,39.49
2018-09-27T10:10:21.899Z,41.04
2018-09-27T10:11:21.906Z,40.53
2018-09-27T10:12:21.915Z,40.53
2018-09-27T10:13:21.919Z,41.58
2018-09-27T10:14:21.926Z,41.19
2018-09-27T10:15:21.929Z,41.58
2018-09-27T10:16:21.935Z,42.45
2018-09-27T10:17:21.959Z,42.55
2018-09-27T10:18:21.943Z,40.90
2018-09-27T10:19:21.951Z,40.88
2018-09-27T10:20:21.954Z,41.48
2018-09-27T10:21:21.959Z,41.39
2018-09-27T10:22:21.964Z,41.50
2018-09-27T10:23:21.987Z,40.53
2018-09-27T10:24:21.986Z,41.11
2018-09-27T10:25:21.981Z,39.88
2018-09-27T10:26:21.990Z,39.51
2018-09-27T10:27:22.030Z,40.31
2018-09-27T10:28:22.001Z,37.59
2018-09-27T10:29:22.019Z,39.04
2018-09-27T10:30:22.017Z,38.17
2018-09-27T10:31:22.011Z,36.43
2018-09-27T10:32:22.023Z,36.99
2018-09-27T10:33:22.032Z,36.60
2018-09-27T10:34:22.137Z,38.04
2018-09-27T10:35:22.065Z,38.35
2018-09-27T10:36:22.042Z,37.65
2018-09-27T10:37:22.048Z,40.56
2018-09-27T10:38:22.059Z,38.04
2018-09-27T10:39:22.062Z,38.06
2018-09-27T10:40:22.071Z,36.33
2018-09-27T10:41:22.076Z,36.62
2018-09-27T10:42:22.075Z,35.94
2018-09-27T10:43:22.080Z,36.43
2018-09-27T10:44:22.114Z,36.12
2018-09-27T10:45:22.097Z,36.33
2018-09-27T10:46:22.098Z,35.35
2018-09-27T10:47:22.108Z,37.48
2018-09-27T10:48:22.116Z,36.51
2018-09-27T10:49:22.120Z,37.49
2018-09-27T10:50:22.123Z,35.93
2018-09-27T10:51:22.155Z,35.93
2018-09-27T10:52:22.165Z,36.80
2018-09-27T10:53:22.144Z,35.83
2018-09-27T10:54:22.168Z,37.48
2018-09-27T10:55:22.153Z,36.49
2018-09-27T10:56:22.156Z,35.62
2018-09-27T10:57:23.798Z,37.28
2018-09-27T10:58:22.216Z,36.70
2018-09-27T10:59:22.179Z,35.94
2018-09-27T11:00:22.182Z,34.86
2018-09-27T11:01:22.184Z,35.25
2018-09-27T11:02:22.198Z,36.80
2018-09-27T11:03:22.193Z,36.90
2018-09-27T11:04:22.205Z,36.51
2018-09-27T11:05:22.210Z,35.94
2018-09-27T11:06:22.213Z,36.25
2018-09-27T11:07:22.220Z,35.09
2018-09-27T11:08:22.226Z,34.23
2018-09-27T11:09:22.228Z,33.17
2018-09-27T11:10:22.234Z,34.04
2018-09-27T11:11:22.276Z,32.86
2018-09-27T11:12:22.253Z,34.97
2018-09-27T11:13:22.255Z,34.78
2018-09-27T11:14:22.265Z,34.97
2018-09-27T11:15:22.263Z,36.24
2018-09-27T11:16:22.270Z,34.77
2018-09-27T11:17:22.274Z,35.85
2018-09-27T11:18:22.284Z,35.75
2018-09-27T11:19:22.289Z,34.57
2018-09-27T11:20:22.295Z,37.48
2018-09-27T11:21:22.301Z,36.99
2018-09-27T11:22:22.305Z,35.64
2018-09-27T11:23:22.309Z,36.51
2018-09-27T11:24:22.317Z,36.02
2018-09-27T11:25:22.319Z,35.35
2018-09-27T11:26:22.325Z,34.70
2018-09-27T11:27:22.340Z,33.23
2018-09-27T11:28:22.342Z,33.22
2018-09-27T11:29:22.347Z,34.67
2018-09-27T11:30:22.347Z,34.67
2018-09-27T11:31:22.362Z,35.15
2018-09-27T11:32:22.359Z,34.38
2018-09-27T11:33:22.367Z,34.55
2018-09-27T11:34:22.375Z,35.33
2018-09-27T11:35:22.375Z,34.94
2018-09-27T11:36:23.390Z,35.42
2018-09-27T11:37:22.393Z,34.94
2018-09-27T11:38:22.394Z,36.40
2018-09-27T11:39:22.397Z,34.36
2018-09-27T11:40:22.405Z,36.41
2018-09-27T11:41:22.440Z,35.54
2018-09-27T11:42:22.476Z,35.75
2018-09-27T11:43:22.425Z,34.89
2018-09-27T11:44:22.431Z,33.15
2018-09-27T11:45:22.435Z,34.20
2018-09-27T11:46:22.446Z,34.59
2018-09-27T11:47:22.494Z,34.51
2018-09-27T11:48:22.452Z,33.92
2018-09-27T11:49:22.524Z,31.52
2018-09-27T11:50:22.538Z,31.91
2018-09-27T11:51:22.474Z,31.23
2018-09-27T11:52:22.478Z,32.97
2018-09-27T11:53:22.478Z,33.46
2018-09-27T11:54:22.488Z,32.78
2018-09-27T11:55:22.504Z,32.10
2018-09-27T11:56:22.496Z,31.23
2018-09-27T11:57:22.509Z,31.62
2018-09-27T11:58:22.510Z,31.02
2018-09-27T11:59:22.511Z,32.10
2018-09-27T12:00:22.536Z,31.23
2018-09-27T12:01:22.537Z,30.84
2018-09-27T12:02:22.536Z,31.32
2018-09-27T12:03:22.559Z,29.87
2018-09-27T12:04:22.541Z,29.11
2018-09-27T12:05:22.548Z,28.61
2018-09-27T12:06:22.593Z,28.80
2018-09-27T12:07:22.631Z,28.11
2018-09-27T12:08:22.561Z,28.00
2018-09-27T12:09:22.571Z,28.58
2018-09-27T12:10:22.578Z,28.29
2018-09-27T12:11:22.585Z,28.08
2018-09-27T12:12:22.585Z,28.97
2018-09-27T12:13:22.625Z,28.97
2018-09-27T12:14:22.630Z,28.29
2018-09-27T12:15:22.599Z,27.98
2018-09-27T12:16:22.608Z,28.28
2018-09-27T12:17:22.631Z,30.31
2018-09-27T12:18:22.622Z,31.18
2018-09-27T12:19:22.622Z,28.97
2018-09-27T12:20:22.626Z,28.49
2018-09-27T12:21:22.633Z,28.18
2018-09-27T12:22:22.637Z,28.18
2018-09-27T12:23:22.642Z,28.47
2018-09-27T12:24:22.648Z,28.28
2018-09-27T12:25:22.694Z,29.15
2018-09-27T12:26:22.660Z,30.23
2018-09-27T12:27:22.661Z,30.13
2018-09-27T12:28:23.346Z,29.27
2018-09-27T12:29:22.675Z,28.90
2018-09-27T12:30:22.680Z,28.51
2018-09-27T12:31:22.687Z,28.32
2018-09-27T12:32:22.691Z,28.41
2018-09-27T12:33:22.697Z,26.76
2018-09-27T12:34:22.696Z,28.79
2018-09-27T12:35:22.705Z,28.32
2018-09-27T12:36:22.756Z,28.22
2018-09-27T12:37:22.715Z,28.61
2018-09-27T12:38:22.746Z,26.67
2018-09-27T12:39:22.770Z,26.28
2018-09-27T12:40:22.759Z,26.07
2018-09-27T12:41:22.735Z,25.99
2018-09-27T12:42:22.780Z,24.33
2018-09-27T12:43:22.745Z,24.23
2018-09-27T12:44:22.750Z,25.88
2018-09-27T12:45:22.760Z,26.48
2018-09-27T12:46:22.877Z,25.41
2018-09-27T12:47:22.798Z,25.42
2018-09-27T12:48:22.772Z,25.42
2018-09-27T12:49:22.772Z,24.35
2018-09-27T12:50:22.785Z,23.47
2018-09-27T12:51:22.892Z,24.44
2018-09-27T12:52:22.956Z,25.42