createdAt,value
2022-09-12T00:01:25.808Z,100.00
2022-09-12T00:05:28.738Z,100.00
2022-09-12T00:09:31.387Z,100.00
2022-09-12T00:13:36.372Z,100.00
2022-09-12T00:17:42.239Z,100.00
2022-09-12T00:21:48.033Z,100.00
2022-09-12T00:25:50.208Z,100.00
2022-09-12T00:29:55.010Z,100.00
2022-09-12T00:34:01.124Z,100.00
2022-09-12T00:38:04.835Z,100.00
2022-09-12T00:42:07.641Z,100.00
2022-09-12T00:46:31.709Z,100.00
2022-09-12T00:50:41.892Z,100.00
2022-09-12T00:54:53.285Z,100.00
2022-09-12T00:59:05.479Z,100.00
2022-09-12T01:03:17.307Z,100.00
2022-09-12T01:07:20.489Z,100.00
2022-09-12T01:11:23.813Z,100.00
2022-09-12T01:15:31.027Z,100.00
2022-09-12T01:20:11.606Z,100.00
2022-09-12T01:24:44.742Z,100.00
2022-09-12T01:29:02.135Z,100.00
2022-09-12T01:33:39.506Z,100.00
2022-09-12T01:38:09.256Z,100.00
2022-09-12T01:42:18.179Z,100.00
2022-09-12T01:46:30.083Z,100.00
2022-09-12T01:50:44.326Z,100.00
2022-09-12T01:54:57.700Z,100.00
2022-09-12T01:59:17.364Z,100.00
2022-09-12T02:03:27.989Z,100.00
2022-09-12T02:07:53.527Z,100.00
2022-09-12T02:12:04.054Z,100.00
2022-09-12T02:16:14.814Z,100.00
2022-09-12T02:20:48.234Z,100.00
2022-09-12T02:24:55.995Z,100.00
2022-09-12T02:28:58.479Z,100.00
2022-09-12T02:33:15.572Z,100.00
2022-09-12T02:37:30.138Z,100.00
2022-09-12T02:41:32.545Z,100.00
2022-09-12T02:45:37.025Z,100.00
2022-09-12T02:49:40.972Z,100.00
2022-09-12T02:53:51.823Z,100.00
2022-09-12T02:57:54.105Z,100.00
2022-09-12T03:02:15.613Z,100.00
2022-09-12T03:06:55.146Z,100.00
2022-09-12T03:11:49.938Z,100.00
2022-09-12T03:15:54.992Z,100.00
2022-09-12T03:20:09.784Z,100.00
2022-09-12T03:24:47.234Z,100.00
2022-09-12T03:28:54.451Z,100.00
2022-09-12T03:32:56.796Z,100.00
2022-09-12T03:36:59.035Z,100.00
2022-09-12T03:41:01.587Z,100.00
2022-09-12T03:45:07.736Z,100.00
2022-09-12T03:49:15.055Z,100.00
2022-09-12T03:53:19.803Z,100.00
2022-09-12T03:57:22.995Z,100.00
2022-09-12T04:01:25.217Z,100.00
2022-09-12T04:05:27.568Z,100.00
2022-09-12T04:09:31.121Z,100.00
2022-09-12T04:13:38.654Z,100.00
2022-09-12T04:17:41.074Z,100.00
2022-09-12T04:21:45.689Z,100.00
2022-09-12T04:26:02.912Z,100.00
2022-09-12T04:30:05.909Z,100.00
2022-09-12T04:34:08.337Z,100.00
2022-09-12T04:38:12.826Z,100.00
2022-09-12T04:42:15.137Z,100.00
2022-09-12T04:46:20.700Z,100.00
2022-09-12T04:50:22.994Z,100.00
2022-09-12T04:54:28.959Z,100.00
2022-09-12T04:58:33.364Z,100.00
2022-09-12T05:02:38.604Z,100.00
2022-09-12T05:06:47.659Z,100.00
2022-09-12T05:11:00.621Z,100.00
2022-09-12T05:15:03.081Z,100.00
2022-09-12T05:19:08.042Z,100.00
2022-09-12T05:23:10.380Z,100.00
2022-09-12T05:27:15.794Z,100.00
2022-09-12T05:31:28.577Z,100.00
2022-09-12T05:35:31.048Z,100.00
2022-09-12T05:39:34.002Z,100.00
2022-09-12T05:43:40.084Z,100.00
2022-09-12T05:47:48.496Z,100.00
2022-09-12T05:51:52.064Z,100.00
2022-09-12T05:56:26.754Z,100.00
2022-09-12T06:00:33.522Z,100.00
2022-09-12T06:04:46.081Z,100.00
2022-09-12T06:09:01.719Z,100.00
2022-09-12T06:13:09.248Z,100.00
2022-09-12T06:17:23.278Z,100.00
2022-09-12T06:21:31.894Z,100.00
2022-09-12T06:25:46.785Z,100.00
2022-09-12T06:29:49.099Z,100.00
2022-09-12T06:33:57.237Z,100.00
2022-09-12T06:38:05.392Z,100.00
2022-09-12T06:42:10.299Z,100.00
2022-09-12T06:46:13.384Z,100.00
2022-09-12T06:50:27.284Z,100.00
2022-09-12T06:54:29.530Z,100.00
2022-09-12T06:58:43.031Z,100.00
2022-09-12T07:02:54.945Z,100.00
2022-09-12T07:07:09.891Z,100.00
2022-09-12T07:11:18.596Z,100.00
2022-09-12T07:15:21.286Z,100.00
2022-09-12T07:19:26.418Z,100.00
2022-09-12T07:23:31.977Z,100.00
2022-09-12T07:27:40.429Z,100.00
2022-09-12T07:31:43.625Z,100.00
2022-09-12T07:36:01.402Z,100.00
2022-09-12T07:40:04.079Z,100.00
2022-09-12T07:44:09.217Z,100.00
2022-09-12T07:48:11.813Z,100.00
2022-09-12T07:52:16.494Z,100.00
2022-09-12T07:56:29.371Z,100.00
2022-09-12T08:00:36.227Z,100.00
2022-09-12T08:04:38.613Z,89.63
2022-09-12T08:08:49.324Z,92.65
2022-09-12T08:12:51.872Z,89.23
2022-09-12T08:16:54.087Z,85.51
2022-09-12T08:21:03.173Z,80.37
2022-09-12T08:25:05.713Z,82.67
2022-09-12T08:29:22.468Z,81.17
2022-09-12T08:33:27.697Z,80.40
2022-09-12T08:37:33.053Z,78.63
2022-09-12T08:41:49.358Z,74.18
2022-09-12T08:46:06.436Z,73.73
2022-09-12T08:50:08.618Z,73.17
2022-09-12T08:54:22.103Z,71.24
2022-09-12T08:58:30.316Z,71.25
2022-09-12T09:02:52.757Z,70.24
2022-09-12T09:07:30.621Z,70.12
2022-09-12T09:11:53.007Z,65.77
2022-09-12T09:16:16.377Z,64.85
2022-09-12T09:21:00.826Z,63.75
2022-09-12T09:25:11.382Z,57.58
2022-09-12T09:29:23.057Z,58.03
2022-09-12T09:33:34.545Z,58.01
2022-09-12T09:37:43.476Z,57.84
2022-09-12T09:42:10.350Z,56.90
2022-09-12T09:46:14.485Z,58.30
2022-09-12T09:50:17.766Z,59.16
2022-09-12T09:54:36.353Z,58.52
2022-09-12T09:58:41.636Z,58.46
2022-09-12T10:02:44.315Z,59.20
2022-09-12T10:06:52.204Z,58.93
2022-09-12T10:11:04.755Z,58.78
2022-09-12T10:15:28.433Z,58.34
2022-09-12T10:19:52.681Z,59.31
2022-09-12T10:24:26.299Z,60.22
2022-09-12T10:28:45.662Z,60.71
2022-09-12T10:32:51.194Z,60.14
2022-09-12T10:37:13.351Z,61.89
2022-09-12T10:41:20.220Z,60.16
2022-09-12T10:45:39.046Z,59.84
2022-09-12T10:49:41.329Z,58.87
2022-09-12T10:53:46.965Z,57.99
2022-09-12T10:58:31.587Z,60.10
2022-09-12T11:02:37.098Z,58.99
2022-09-12T11:06:50.606Z,54.16
2022-09-12T11:11:00.660Z,52.41
2022-09-12T11:15:20.405Z,50.55
2022-09-12T11:19:56.347Z,48.95
2022-09-12T11:24:06.773Z,48.72
2022-09-12T11:28:20.764Z,48.13
2022-09-12T11:32:38.110Z,45.76
2022-09-12T11:37:07.426Z,45.29
2022-09-12T11:41:27.695Z,45.11
2022-09-12T11:45:39.438Z,44.53
2022-09-12T11:49:52.677Z,43.59
2022-09-12T11:54:05.469Z,41.62
2022-09-12T11:58:11.611Z,40.24
2022-09-12T12:02:35.607Z,40.54
2022-09-12T12:06:52.920Z,38.90
2022-09-12T12:11:03.977Z,37.88
2022-09-12T12:15:16.556Z,37.24
2022-09-12T12:19:19.116Z,36.69
2022-09-12T12:23:26.198Z,35.87
2022-09-12T12:28:09.349Z,34.76
2022-09-12T12:32:28.893Z,34.23
2022-09-12T12:36:44.985Z,32.48
2022-09-12T12:40:50.837Z,32.03
2022-09-12T12:44:56.804Z,31.13
2022-09-12T12:49:18.027Z,30.59
2022-09-12T12:53:38.602Z,30.35
2022-09-12T12:57:59.592Z,29.99
2022-09-12T13:02:02.218Z,30.12
2022-09-12T13:06:10.659Z,29.91
2022-09-12T13:10:29.108Z,29.04
2022-09-12T13:14:48.918Z,28.88
2022-09-12T13:18:54.747Z,29.93
2022-09-12T13:22:58.770Z,31.08
2022-09-12T13:27:04.382Z,32.17
2022-09-12T13:31:35.464Z,33.82
2022-09-12T13:36:12.956Z,33.78
2022-09-12T13:40:33.612Z,33.07
2022-09-12T13:45:05.202Z,31.88
2022-09-12T13:49:18.856Z,30.95
2022-09-12T13:53:36.913Z,29.81
2022-09-12T13:57:42.917Z,29.57
2022-09-12T14:01:51.652Z,29.01
2022-09-12T14:05:57.762Z,30.09
2022-09-12T14:10:06.426Z,31.81
2022-09-12T14:14:25.058Z,33.29
2022-09-12T14:18:39.119Z,34.16
2022-09-12T14:22:46.379Z,35.32
2022-09-12T14:26:59.454Z,36.43
2022-09-12T14:31:27.041Z,35.98
2022-09-12T14:35:33.653Z,35.05
2022-09-12T14:39:45.989Z,34.70
2022-09-12T14:43:54.382Z,34.37
2022-09-12T14:47:59.697Z,34.61
2022-09-12T14:52:16.849Z,34.65
2022-09-12T14:56:22.781Z,34.92
2022-09-12T15:00:25.212Z,34.64
2022-09-12T15:04:48.413Z,32.87
2022-09-12T15:09:01.719Z,33.03
2022-09-12T15:13:28.486Z,34.01
2022-09-12T15:17:35.888Z,34.25
2022-09-12T15:21:38.633Z,35.63
2022-09-12T15:25:45.544Z,35.34
2022-09-12T15:29:52.842Z,35.47
2022-09-12T15:34:03.207Z,36.15
2022-09-12T15:38:13.565Z,35.97
2022-09-12T15:42:24.669Z,36.54
2022-09-12T15:46:28.822Z,35.93
2022-09-12T15:50:31.541Z,35.97
2022-09-12T15:54:36.955Z,36.82
2022-09-12T15:58:57.159Z,37.13
2022-09-12T16:03:02.776Z,37.78
2022-09-12T16:07:14.780Z,38.10
2022-09-12T16:11:23.170Z,38.39
2022-09-12T16:15:28.508Z,39.17
2022-09-12T16:19:33.191Z,38.89
2022-09-12T16:23:36.712Z,39.23
2022-09-12T16:27:45.143Z,38.97
2022-09-12T16:31:50.243Z,39.82
2022-09-12T16:36:04.187Z,40.23
2022-09-12T16:40:23.789Z,39.91
2022-09-12T16:44:28.855Z,40.23
2022-09-12T16:48:34.569Z,40.52
2022-09-12T16:52:36.732Z,40.94
2022-09-12T16:56:42.625Z,41.18
2022-09-12T17:00:44.931Z,41.02
2022-09-12T17:04:49.767Z,41.52
2022-09-12T17:09:04.605Z,43.30
2022-09-12T17:13:06.817Z,44.76
2022-09-12T17:17:14.712Z,46.48
2022-09-12T17:21:19.786Z,47.37
2022-09-12T17:25:28.092Z,48.89
2022-09-12T17:29:34.719Z,49.67
2022-09-12T17:33:39.860Z,49.93
2022-09-12T17:42:04.876Z,51.99
2022-09-12T17:46:20.627Z,52.90
2022-09-12T17:50:31.733Z,54.58
2022-09-12T17:54:47.305Z,55.56
2022-09-12T17:58:57.319Z,56.30
2022-09-12T18:02:59.720Z,57.67
2022-09-12T18:07:11.011Z,59.66
2022-09-12T18:11:13.428Z,60.17
2022-09-12T18:15:17.951Z,60.90
2022-09-12T18:19:24.827Z,61.43
2022-09-12T18:23:31.009Z,61.75
2022-09-12T18:27:37.004Z,62.48
2022-09-12T18:31:44.426Z,62.66
2022-09-12T18:35:47.065Z,63.56
2022-09-12T18:39:51.673Z,64.47
2022-09-12T18:44:03.880Z,64.93
2022-09-12T18:48:08.689Z,65.68
2022-09-12T18:52:10.959Z,65.87
2022-09-12T18:56:29.016Z,66.25
2022-09-12T19:00:31.417Z,66.69
2022-09-12T19:04:59.365Z,67.05
2022-09-12T19:09:06.705Z,67.94
2022-09-12T19:13:12.527Z,68.75
2022-09-12T19:17:15.448Z,69.43
2022-09-12T19:21:20.378Z,69.82
2022-09-12T19:25:25.056Z,70.59
2022-09-12T19:29:27.590Z,70.56
2022-09-12T19:33:31.870Z,70.89
2022-09-12T19:37:34.296Z,71.62
2022-09-12T19:41:38.892Z,72.05
2022-09-12T19:45:48.652Z,72.47
2022-09-12T19:49:52.609Z,72.59
2022-09-12T19:53:57.752Z,72.91
2022-09-12T19:58:04.012Z,73.50
2022-09-12T20:02:06.544Z,73.77
2022-09-12T20:06:11.773Z,73.85
2022-09-12T20:10:15.201Z,74.22
2022-09-12T20:14:18.635Z,73.95
2022-09-12T20:18:21.191Z,73.95
2022-09-12T20:22:26.008Z,74.33
2022-09-12T20:26:31.197Z,74.36
2022-09-12T20:30:33.403Z,74.77
2022-09-12T20:34:35.471Z,74.86
2022-09-12T20:39:01.561Z,75.28
2022-09-12T20:43:03.905Z,75.41
2022-09-12T20:47:08.820Z,75.89
2022-09-12T20:51:11.019Z,75.86
2022-09-12T20:55:13.098Z,76.04
2022-09-12T20:59:18.714Z,76.19
2022-09-12T21:03:25.856Z,77.04
2022-09-12T21:07:28.274Z,76.74
2022-09-12T21:11:30.613Z,76.13
2022-09-12T21:15:32.950Z,76.09
2022-09-12T21:19:35.279Z,76.73
2022-09-12T21:23:40.833Z,77.04
2022-09-12T21:27:43.040Z,77.04
2022-09-12T21:31:45.412Z,77.58
2022-09-12T21:35:50.471Z,77.78
2022-09-12T21:39:53.197Z,77.79
2022-09-12T21:43:55.618Z,77.67
2022-09-12T21:47:57.975Z,76.87
2022-09-12T21:52:00.414Z,76.76
2022-09-12T21:56:05.100Z,76.26
2022-09-12T22:00:12.344Z,75.30
2022-09-12T22:04:22.413Z,74.84
2022-09-12T22:08:24.880Z,74.28
2022-09-12T22:12:30.072Z,73.98
2022-09-12T22:16:34.255Z,72.98
2022-09-12T22:20:39.089Z,72.60
2022-09-12T22:24:46.368Z,72.68
2022-09-12T22:28:50.676Z,72.28
2022-09-12T22:32:53.134Z,72.13
2022-09-12T22:36:55.914Z,72.40
2022-09-12T22:41:06.465Z,72.20
2022-09-12T22:45:09.207Z,71.83
2022-09-12T22:49:14.264Z,71.31
2022-09-12T22:53:28.225Z,71.50
2022-09-12T22:57:30.683Z,71.70
2022-09-12T23:01:35.719Z,72.67
2022-09-12T23:05:40.673Z,73.43
2022-09-12T23:09:42.795Z,74.78
2022-09-12T23:13:46.886Z,75.29
2022-09-12T23:17:49.197Z,75.92
2022-09-12T23:21:51.610Z,76.77
2022-09-12T23:26:13.238Z,77.70
2022-09-12T23:30:18.028Z,77.25
2022-09-12T23:34:20.158Z,77.72
2022-09-12T23:38:24.844Z,78.33
2022-09-12T23:42:27.273Z,79.56
2022-09-12T23:46:32.065Z,80.11
2022-09-12T23:50:34.288Z,80.54
2022-09-12T23:54:37.400Z,80.58
2022-09-12T23:58:39.523Z,81.12
