createdAt,value
2019-03-25T00:01:02.685Z,5.37
2019-03-25T00:04:32.825Z,5.45
2019-03-25T00:08:03.014Z,5.54
2019-03-25T00:11:33.213Z,5.37
2019-03-25T00:15:03.812Z,5.32
2019-03-25T00:18:33.912Z,5.37
2019-03-25T00:22:03.966Z,5.39
2019-03-25T00:25:34.094Z,5.37
2019-03-25T00:29:04.252Z,5.39
2019-03-25T00:32:34.368Z,5.45
2019-03-25T00:36:04.518Z,5.45
2019-03-25T00:39:34.588Z,5.52
2019-03-25T00:43:04.637Z,5.51
2019-03-25T00:46:34.786Z,5.6
2019-03-25T00:50:05.488Z,5.62
2019-03-25T00:53:35.545Z,5.67
2019-03-25T00:57:05.657Z,5.66
2019-03-25T01:00:36.761Z,5.73
2019-03-25T01:04:07.053Z,5.72
2019-03-25T01:07:37.252Z,5.77
2019-03-25T01:11:07.446Z,5.83
2019-03-25T01:14:37.584Z,5.83
2019-03-25T01:18:16.329Z,5.84
2019-03-25T01:21:47.560Z,5.93
2019-03-25T01:25:17.731Z,5.86
2019-03-25T01:28:47.828Z,5.83
2019-03-25T01:32:17.906Z,5.85
2019-03-25T01:35:47.947Z,5.91
2019-03-25T01:39:18.067Z,5.95
2019-03-25T01:42:48.166Z,5.99
2019-03-25T01:46:18.197Z,6.05
2019-03-25T01:49:48.474Z,6.04
2019-03-25T01:53:18.496Z,5.97
2019-03-25T01:56:48.723Z,5.84
2019-03-25T02:00:16.923Z,5.49
2019-03-25T02:03:48.002Z,5.44
2019-03-25T02:07:18.091Z,5.48
2019-03-25T02:10:48.221Z,5.57
2019-03-25T02:14:18.280Z,5.63
2019-03-25T02:17:48.335Z,5.6
2019-03-25T02:21:18.449Z,5.56
2019-03-25T02:24:48.629Z,5.53
2019-03-25T02:28:18.698Z,5.62
2019-03-25T02:31:48.820Z,5.65
2019-03-25T02:35:18.815Z,5.64
2019-03-25T02:38:48.966Z,5.45
2019-03-25T02:42:19.026Z,5.34
2019-03-25T02:45:49.205Z,5.35
2019-03-25T02:49:19.225Z,5.38
2019-03-25T02:52:49.332Z,5.4
2019-03-25T02:56:19.533Z,5.4
2019-03-25T02:59:49.692Z,5.48
2019-03-25T03:03:19.792Z,5.49
2019-03-25T03:06:50.843Z,5.5
2019-03-25T03:10:21.050Z,5.43
2019-03-25T03:13:51.165Z,5.42
2019-03-25T03:17:21.459Z,5.42
2019-03-25T03:20:51.599Z,5.44
2019-03-25T03:24:21.637Z,5.31
2019-03-25T03:27:51.818Z,4.97
2019-03-25T03:31:21.942Z,5
2019-03-25T03:34:52.092Z,5.03
2019-03-25T03:38:22.219Z,5.06
2019-03-25T03:41:52.365Z,5.08
2019-03-25T03:45:22.428Z,5.12
2019-03-25T03:48:52.573Z,5.12
2019-03-25T03:52:22.823Z,5.1
2019-03-25T03:55:53.020Z,4.96
2019-03-25T03:59:23.064Z,4.73
2019-03-25T04:00:26.102Z,4.67
2019-03-25T04:03:56.179Z,4.61
2019-03-25T04:07:26.321Z,4.65
2019-03-25T04:10:56.459Z,4.67
2019-03-25T04:14:26.521Z,4.69
2019-03-25T04:17:57.261Z,4.77
2019-03-25T04:21:27.378Z,4.82
2019-03-25T04:24:57.467Z,4.88
2019-03-25T04:28:27.588Z,5.06
2019-03-25T04:31:57.735Z,5.18
2019-03-25T04:35:27.840Z,5.26
2019-03-25T04:38:58.018Z,5.29
2019-03-25T04:42:28.135Z,5.33
2019-03-25T04:45:58.202Z,5.44
2019-03-25T04:49:28.273Z,5.53
2019-03-25T04:52:58.371Z,5.6
2019-03-25T04:56:39.109Z,5.69
2019-03-25T05:00:11.174Z,5.67
2019-03-25T05:03:41.279Z,5.7
2019-03-25T05:07:11.474Z,5.76
2019-03-25T05:10:42.577Z,5.94
2019-03-25T05:14:12.587Z,6.09
2019-03-25T05:17:42.736Z,6.22
2019-03-25T05:21:12.836Z,6.38
2019-03-25T05:24:42.926Z,6.64
2019-03-25T05:28:12.995Z,6.75
2019-03-25T05:31:43.094Z,6.84
2019-03-25T05:35:13.153Z,7
2019-03-25T05:38:43.265Z,7.11
2019-03-25T05:42:13.452Z,7.21
2019-03-25T05:45:43.511Z,7.27
2019-03-25T05:49:13.650Z,7.26
2019-03-25T05:52:43.743Z,7.35
2019-03-25T05:56:13.863Z,7.43
2019-03-25T05:59:43.972Z,7.51
2019-03-25T06:00:17.403Z,7.53
2019-03-25T06:03:47.469Z,7.5
2019-03-25T06:07:17.569Z,7.69
2019-03-25T06:10:48.648Z,7.73
2019-03-25T06:14:18.729Z,7.64
2019-03-25T06:17:49.047Z,7.55
2019-03-25T06:21:19.116Z,7.46
2019-03-25T06:24:49.336Z,7.34
2019-03-25T06:28:19.403Z,7.39
2019-03-25T06:31:49.525Z,7.45
2019-03-25T06:35:19.586Z,7.55
2019-03-25T06:38:49.723Z,7.7
2019-03-25T06:42:19.783Z,7.83
2019-03-25T06:45:50.062Z,7.98
2019-03-25T06:49:20.152Z,7.94
2019-03-25T06:52:50.511Z,7.94
2019-03-25T06:56:20.662Z,7.8
2019-03-25T06:59:50.763Z,7.83
2019-03-25T07:03:20.860Z,7.88
2019-03-25T07:06:50.879Z,7.88
2019-03-25T07:10:29.889Z,8.07
2019-03-25T07:14:01.027Z,8.43
2019-03-25T07:17:31.001Z,8.61
2019-03-25T07:21:01.140Z,8.67
2019-03-25T07:32:38.576Z,8.98
2019-03-25T07:36:08.629Z,9.11
2019-03-25T07:39:38.838Z,9.26
2019-03-25T07:43:08.885Z,9.25
2019-03-25T07:46:39.023Z,9.37
2019-03-25T07:50:09.666Z,9.55
2019-03-25T07:53:39.747Z,9.79
2019-03-25T07:57:11.746Z,9.94
2019-03-25T08:00:16.518Z,10.03
2019-03-25T08:03:46.607Z,10.17
2019-03-25T08:07:16.677Z,10.05
2019-03-25T08:10:46.718Z,10.2
2019-03-25T08:14:17.813Z,10.46
2019-03-25T08:17:47.980Z,10.44
2019-03-25T08:21:18.200Z,10.54
2019-03-25T08:24:48.369Z,10.71
2019-03-25T08:28:18.560Z,10.92
2019-03-25T08:31:48.671Z,10.97
2019-03-25T08:35:18.781Z,11.06
2019-03-25T08:38:48.871Z,11.13
2019-03-25T08:42:19.159Z,11.29
2019-03-25T08:45:49.267Z,11.32
2019-03-25T08:49:19.447Z,11.38
2019-03-25T08:52:49.447Z,11.59
2019-03-25T08:56:19.575Z,11.71
2019-03-25T08:59:49.695Z,11.85
2019-03-25T09:03:19.776Z,12.05
2019-03-25T09:06:49.895Z,12.13
2019-03-25T09:10:20.024Z,12.11
2019-03-25T09:13:50.054Z,12.16
2019-03-25T09:17:21.173Z,12.19
2019-03-25T09:20:51.344Z,12.23
2019-03-25T09:24:21.523Z,12.27
2019-03-25T09:27:51.722Z,12.4
2019-03-25T09:31:22.277Z,12.57
2019-03-25T09:34:52.492Z,12.78
2019-03-25T09:38:22.602Z,12.93
2019-03-25T09:41:52.683Z,12.97
2019-03-25T09:45:22.896Z,13.22
2019-03-25T09:48:52.961Z,13.32
2019-03-25T09:52:23.057Z,13.53
2019-03-25T09:55:53.290Z,13.75
2019-03-25T09:59:23.467Z,13.95
2019-03-25T10:00:28.820Z,14.04
2019-03-25T10:03:59.009Z,14.3
2019-03-25T10:07:29.230Z,14.5
2019-03-25T10:10:59.353Z,14.81
2019-03-25T10:14:29.509Z,14.96
2019-03-25T10:17:59.728Z,15.26
2019-03-25T10:21:29.899Z,15.59
2019-03-25T10:25:00.029Z,15.69
2019-03-25T10:28:30.318Z,15.94
2019-03-25T10:32:00.488Z,16.1
2019-03-25T10:35:30.537Z,15.95
2019-03-25T10:39:00.617Z,16.01
2019-03-25T10:42:30.587Z,16.43
2019-03-25T10:46:00.777Z,16.78
2019-03-25T10:49:30.937Z,17.34
2019-03-25T10:53:01.026Z,17.25
2019-03-25T10:56:31.166Z,17.15
2019-03-25T11:00:01.316Z,17.19
2019-03-25T11:03:31.377Z,17.56
2019-03-25T11:07:01.490Z,17.49
2019-03-25T11:10:31.716Z,17.8
2019-03-25T11:14:01.775Z,17.74
2019-03-25T11:17:32.085Z,17.69
2019-03-25T11:21:03.285Z,17.65
2019-03-25T11:24:33.446Z,17.92
2019-03-25T11:28:03.499Z,17.97
2019-03-25T11:31:33.547Z,18.36
2019-03-25T11:35:05.704Z,18.37
2019-03-25T11:38:35.933Z,18.94
2019-03-25T11:42:06.194Z,19.15
2019-03-25T11:45:36.354Z,19.29
2019-03-25T11:49:06.624Z,19.9
2019-03-25T11:52:36.855Z,20.39
2019-03-25T11:56:07.109Z,20.4
2019-03-25T11:59:37.284Z,20.38
2019-03-25T12:00:16.668Z,20.5
2019-03-25T12:03:46.734Z,20.86
2019-03-25T12:07:16.984Z,20.63
2019-03-25T12:10:47.055Z,20.5
2019-03-25T12:14:17.324Z,20.6
2019-03-25T12:17:47.344Z,20.95
2019-03-25T12:21:18.604Z,20.67
2019-03-25T12:24:48.724Z,21.13
2019-03-25T12:28:20.750Z,20.6
2019-03-25T12:31:51.086Z,20.31
2019-03-25T12:35:21.251Z,20.2
2019-03-25T12:38:51.456Z,20.71
2019-03-25T12:42:21.644Z,20.57
2019-03-25T12:45:51.757Z,20.8
2019-03-25T12:49:21.816Z,20.68
2019-03-25T12:52:51.954Z,20.93
2019-03-25T12:56:22.264Z,20.54
2019-03-25T12:59:52.334Z,20.26
2019-03-25T13:03:22.474Z,19.89
2019-03-25T13:06:52.594Z,19.58
2019-03-25T13:10:22.834Z,20.36
2019-03-25T13:13:52.943Z,20.91
2019-03-25T13:17:22.995Z,21.35
2019-03-25T13:20:53.207Z,21.1
2019-03-25T13:24:23.474Z,20.86
2019-03-25T13:27:53.553Z,20.26
2019-03-25T13:31:23.696Z,20.71
2019-03-25T13:34:53.804Z,20.65
2019-03-25T13:38:23.895Z,20.86
2019-03-25T13:41:54.099Z,20.85
2019-03-25T13:45:24.325Z,21.26
2019-03-25T13:48:55.190Z,21.67
2019-03-25T13:52:25.495Z,21.98
2019-03-25T13:55:55.564Z,22.17
2019-03-25T13:59:27.511Z,22.69
2019-03-25T14:00:33.304Z,22.71
2019-03-25T14:04:03.395Z,22.25
2019-03-25T14:07:33.585Z,22.24
2019-03-25T14:11:03.825Z,22.02
2019-03-25T14:14:33.885Z,21.88
2019-03-25T14:18:04.356Z,21.62
2019-03-25T14:21:34.472Z,22.04
2019-03-25T14:25:05.815Z,22.22
2019-03-25T14:28:35.925Z,22.03
2019-03-25T14:32:06.056Z,21.95
2019-03-25T14:35:36.196Z,22.19
2019-03-25T14:39:06.516Z,22.45
2019-03-25T14:42:36.657Z,23.03
2019-03-25T14:46:06.757Z,23.05
2019-03-25T14:49:37.086Z,22.88
2019-03-25T14:53:07.196Z,22.98
2019-03-25T14:56:37.346Z,23.2
2019-03-25T15:00:09.087Z,23.11
2019-03-25T15:03:39.227Z,23.48
2019-03-25T15:07:09.318Z,24.24
2019-03-25T15:10:39.457Z,23.81
2019-03-25T15:14:09.557Z,24.23
2019-03-25T15:17:39.678Z,24.59
2019-03-25T15:21:09.867Z,24.07
2019-03-25T15:24:39.999Z,23.84
2019-03-25T15:28:11.131Z,22.97
2019-03-25T15:31:41.228Z,23
2019-03-25T15:35:11.498Z,22.85
2019-03-25T15:38:41.658Z,22.39
2019-03-25T15:42:11.828Z,22.05
2019-03-25T15:45:42.068Z,21.73
2019-03-25T15:49:12.260Z,21.18
2019-03-25T15:52:42.398Z,20.99
2019-03-25T15:56:12.458Z,20.77
2019-03-25T15:59:42.829Z,20.25
2019-03-25T16:00:19.120Z,20.23
2019-03-25T16:03:49.149Z,19.59
2019-03-25T16:07:19.378Z,19.31
2019-03-25T16:10:51.650Z,18.4
2019-03-25T16:14:22.060Z,17.39
2019-03-25T16:17:52.199Z,16.75
2019-03-25T16:21:22.282Z,16.15
2019-03-25T16:24:52.358Z,15.02
2019-03-25T16:28:24.188Z,14.64
2019-03-25T16:31:54.188Z,14.42
2019-03-25T16:35:24.251Z,14.1
2019-03-25T16:38:54.367Z,13.83
2019-03-25T16:42:24.577Z,13.6
2019-03-25T16:45:54.716Z,13.37
2019-03-25T16:49:24.801Z,13.15
2019-03-25T16:52:54.886Z,13.02
2019-03-25T16:56:25.126Z,12.88
2019-03-25T16:59:55.136Z,12.72
2019-03-25T17:03:25.376Z,12.63
2019-03-25T17:06:55.487Z,12.56
2019-03-25T17:10:25.675Z,12.46
2019-03-25T17:13:55.814Z,12.29
2019-03-25T17:17:25.991Z,12.25
2019-03-25T17:20:56.065Z,12.05
2019-03-25T17:24:26.174Z,12.05
2019-03-25T17:27:56.273Z,11.91
2019-03-25T17:31:27.303Z,11.81
2019-03-25T17:34:57.352Z,11.75
2019-03-25T17:38:27.482Z,11.66
2019-03-25T17:41:57.642Z,11.55
2019-03-25T17:45:27.901Z,11.53
2019-03-25T17:48:57.962Z,11.5
2019-03-25T17:52:28.204Z,11.4
2019-03-25T17:55:58.270Z,11.34
2019-03-25T17:59:28.249Z,11.3
2019-03-25T18:01:05.850Z,11.31
2019-03-25T18:04:35.961Z,11.26
2019-03-25T18:08:06.048Z,11.13
2019-03-25T18:11:36.248Z,11.02
2019-03-25T18:15:08.308Z,10.9
2019-03-25T18:18:38.347Z,10.84
2019-03-25T18:22:08.398Z,10.76
2019-03-25T18:25:38.577Z,10.65
2019-03-25T18:29:08.646Z,10.63
2019-03-25T18:32:39.655Z,10.56
2019-03-25T18:36:09.746Z,10.43
2019-03-25T18:39:39.925Z,10.35
2019-03-25T18:43:10.144Z,10.36
2019-03-25T18:46:40.230Z,10.29
2019-03-25T18:50:10.615Z,10.19
2019-03-25T18:53:40.853Z,10.17
2019-03-25T18:57:11.102Z,10.11
2019-03-25T19:00:41.395Z,10
2019-03-25T19:04:11.513Z,9.88
2019-03-25T19:07:43.347Z,9.81
2019-03-25T19:11:13.402Z,9.74
2019-03-25T19:14:43.553Z,9.7
2019-03-25T19:18:13.695Z,9.64
2019-03-25T19:21:43.796Z,9.58
2019-03-25T19:25:14.076Z,9.58
2019-03-25T19:28:44.163Z,9.53
2019-03-25T19:32:14.301Z,9.43
2019-03-25T19:35:44.620Z,9.42
2019-03-25T19:39:14.703Z,9.39
2019-03-25T19:42:44.818Z,9.4
2019-03-25T19:46:15.012Z,9.31
2019-03-25T19:49:45.106Z,9.23
2019-03-25T19:53:19.262Z,9.2
2019-03-25T19:56:49.771Z,9.15
2019-03-25T20:00:35.656Z,9.08
2019-03-25T20:04:05.902Z,9.05
2019-03-25T20:07:36.235Z,9.02
2019-03-25T20:11:06.385Z,8.95
2019-03-25T20:14:36.503Z,8.86
2019-03-25T20:18:06.747Z,8.88
2019-03-25T20:21:36.815Z,8.83
2019-03-25T20:25:06.919Z,8.83
2019-03-25T20:28:37.029Z,8.8
2019-03-25T20:32:07.195Z,8.78
2019-03-25T20:35:37.319Z,8.65
2019-03-25T20:39:08.688Z,8.48
2019-03-25T20:42:38.857Z,8.42
2019-03-25T20:46:08.979Z,8.44
2019-03-25T20:49:39.175Z,8.44
2019-03-25T20:53:09.315Z,8.4
2019-03-25T20:56:39.487Z,8.3
2019-03-25T21:00:10.292Z,8.27
2019-03-25T21:03:40.345Z,8.23
2019-03-25T21:07:10.562Z,8.24
2019-03-25T21:10:40.729Z,8.24
2019-03-25T21:14:10.874Z,8.23
2019-03-25T21:17:41.154Z,8.26
2019-03-25T21:21:11.312Z,8.26
2019-03-25T21:24:41.347Z,8.2
2019-03-25T21:28:11.579Z,8.17
2019-03-25T21:31:41.678Z,8.13
2019-03-25T21:35:12.037Z,8.08
2019-03-25T21:38:42.226Z,8.05
2019-03-25T21:42:12.473Z,8.05
2019-03-25T21:45:42.610Z,7.98
2019-03-25T21:49:12.753Z,7.93
2019-03-25T21:52:42.798Z,7.97
2019-03-25T21:56:13.045Z,7.93
2019-03-25T21:59:43.171Z,7.93
2019-03-25T22:00:16.615Z,7.93
2019-03-25T22:03:46.870Z,7.94
2019-03-25T22:07:16.969Z,7.91
2019-03-25T22:10:47.080Z,7.91
2019-03-25T22:14:17.149Z,7.9
2019-03-25T22:17:47.198Z,7.88
2019-03-25T22:21:17.207Z,7.78
2019-03-25T22:24:47.316Z,7.65
2019-03-25T22:28:17.332Z,7.64
2019-03-25T22:31:47.464Z,7.69
2019-03-25T22:35:17.650Z,7.68
2019-03-25T22:38:47.704Z,7.75
2019-03-25T22:42:18.783Z,7.77
2019-03-25T22:45:48.813Z,7.78
2019-03-25T22:49:18.992Z,7.79
2019-03-25T22:52:49.081Z,7.74
2019-03-25T22:56:19.281Z,7.73
2019-03-25T22:59:49.430Z,7.71
2019-03-25T23:03:19.539Z,7.71
2019-03-25T23:06:49.729Z,7.71
2019-03-25T23:10:19.858Z,7.71
2019-03-25T23:13:50.178Z,7.73
2019-03-25T23:17:20.368Z,7.72
2019-03-25T23:20:50.529Z,7.72
2019-03-25T23:24:20.609Z,7.67
2019-03-25T23:27:50.883Z,7.65
2019-03-25T23:31:21.148Z,7.59
2019-03-25T23:34:51.367Z,7.57
2019-03-25T23:38:21.553Z,7.56
2019-03-25T23:41:51.700Z,7.57
2019-03-25T23:45:22.812Z,7.54
2019-03-25T23:48:52.965Z,7.56
2019-03-25T23:52:22.970Z,7.51
2019-03-25T23:55:53.020Z,7.56
2019-03-25T23:59:23.139Z,7.56
