createdAt,value
2023-03-02T00:02:09.183Z,1.50
2023-03-02T00:04:45.886Z,1.67
2023-03-02T00:07:20.235Z,1.43
2023-03-02T00:09:49.672Z,1.90
2023-03-02T00:12:19.313Z,1.47
2023-03-02T00:14:48.739Z,2.30
2023-03-02T00:17:18.146Z,1.33
2023-03-02T00:19:47.623Z,1.77
2023-03-02T00:22:17.084Z,2.27
2023-03-02T00:24:46.557Z,1.70
2023-03-02T00:27:16.583Z,1.87
2023-03-02T00:29:46.008Z,1.80
2023-03-02T00:32:17.129Z,1.50
2023-03-02T00:34:46.850Z,2.53
2023-03-02T00:37:16.452Z,1.87
2023-03-02T00:39:45.984Z,2.20
2023-03-02T00:42:15.449Z,1.57
2023-03-02T00:44:44.985Z,1.50
2023-03-02T00:47:15.082Z,1.90
2023-03-02T00:49:46.421Z,1.73
2023-03-02T00:52:16.572Z,1.53
2023-03-02T00:54:46.098Z,2.93
2023-03-02T00:57:15.540Z,1.60
2023-03-02T00:59:45.020Z,2.27
2023-03-02T01:02:14.546Z,1.32
2023-03-02T01:04:46.323Z,1.40
2023-03-02T01:07:20.868Z,1.40
2023-03-02T01:09:50.298Z,1.67
2023-03-02T01:12:20.047Z,1.10
2023-03-02T01:14:50.915Z,1.43
2023-03-02T01:17:22.223Z,1.30
2023-03-02T01:19:52.327Z,1.40
2023-03-02T01:22:23.148Z,1.43
2023-03-02T01:24:53.292Z,1.50
2023-03-02T01:27:22.756Z,2.47
2023-03-02T01:29:52.186Z,1.47
2023-03-02T01:32:21.689Z,1.67
2023-03-02T01:34:51.460Z,2.13
2023-03-02T01:37:22.900Z,2.00
2023-03-02T01:39:52.859Z,1.90
2023-03-02T01:42:22.280Z,1.70
2023-03-02T01:44:57.371Z,1.50
2023-03-02T01:47:37.153Z,1.77
2023-03-02T01:50:14.761Z,1.70
2023-03-02T01:52:44.726Z,2.23
2023-03-02T01:55:18.786Z,1.67
2023-03-02T01:57:52.341Z,0.90
2023-03-02T02:00:29.096Z,1.30
2023-03-02T02:03:05.086Z,1.13
2023-03-02T02:05:34.584Z,1.20
2023-03-02T02:08:04.724Z,1.30
2023-03-02T02:10:36.188Z,1.00
2023-03-02T02:13:05.615Z,1.50
2023-03-02T02:15:35.332Z,1.40
2023-03-02T02:18:04.919Z,0.70
2023-03-02T02:20:48.760Z,1.15
2023-03-02T02:23:48.505Z,1.13
2023-03-02T02:26:25.009Z,1.40
2023-03-02T02:29:08.094Z,1.27
2023-03-02T02:32:03.167Z,1.17
2023-03-02T02:34:54.759Z,1.13
2023-03-02T02:37:41.093Z,1.20
2023-03-02T02:40:42.401Z,1.10
2023-03-02T02:43:19.890Z,0.80
2023-03-02T02:45:56.402Z,0.80
2023-03-02T02:48:31.188Z,1.03
2023-03-02T02:51:03.036Z,1.03
2023-03-02T02:53:45.795Z,1.27
2023-03-02T02:56:17.497Z,1.27
2023-03-02T02:58:54.735Z,0.80
2023-03-02T03:01:27.735Z,1.10
2023-03-02T03:05:16.663Z,1.00
2023-03-02T03:07:46.139Z,1.00
2023-03-02T03:10:33.322Z,0.83
2023-03-02T03:13:03.886Z,0.90
2023-03-02T03:15:33.322Z,1.63
2023-03-02T03:18:02.762Z,0.97
2023-03-02T03:20:32.252Z,1.30
2023-03-02T03:23:01.697Z,1.10
2023-03-02T03:25:32.292Z,1.00
2023-03-02T03:28:03.366Z,1.10
2023-03-02T03:30:32.884Z,1.17
2023-03-02T03:33:02.354Z,1.07
2023-03-02T03:35:31.823Z,1.00
2023-03-02T03:38:01.277Z,1.10
2023-03-02T03:40:32.381Z,1.33
2023-03-02T03:43:02.805Z,1.20
2023-03-02T03:45:32.364Z,1.17
2023-03-02T03:48:01.920Z,0.80
2023-03-02T03:50:31.346Z,1.03
2023-03-02T03:53:02.789Z,1.07
2023-03-02T03:55:32.125Z,1.07
2023-03-02T03:58:01.535Z,1.10
2023-03-02T04:00:31.006Z,1.27
2023-03-02T04:03:00.516Z,1.10
2023-03-02T04:05:31.568Z,1.07
2023-03-02T04:08:02.321Z,0.97
2023-03-02T04:10:32.318Z,0.93
2023-03-02T04:13:01.898Z,0.93
2023-03-02T04:15:31.405Z,0.93
2023-03-02T04:18:01.746Z,1.13
2023-03-02T04:20:31.586Z,1.00
2023-03-02T04:23:01.505Z,1.20
2023-03-02T04:25:32.364Z,1.13
2023-03-02T04:28:01.804Z,1.13
2023-03-02T04:30:33.099Z,1.70
2023-03-02T04:33:02.513Z,1.20
2023-03-02T04:35:32.019Z,1.10
2023-03-02T04:38:01.448Z,1.63
2023-03-02T04:40:31.019Z,0.57
2023-03-02T04:43:01.007Z,1.33
2023-03-02T04:45:30.415Z,1.03
2023-03-02T04:47:59.927Z,1.23
2023-03-02T04:50:30.082Z,0.90
2023-03-02T04:52:59.515Z,1.23
2023-03-02T04:55:29.501Z,1.10
2023-03-02T04:57:59.102Z,1.10
2023-03-02T05:00:28.783Z,0.97
2023-03-02T05:02:58.360Z,1.40
2023-03-02T05:05:28.213Z,1.13
2023-03-02T05:07:58.701Z,1.40
2023-03-02T05:10:29.883Z,1.80
2023-03-02T05:13:00.998Z,0.70
2023-03-02T05:15:51.955Z,1.03
2023-03-02T05:18:22.207Z,1.30
2023-03-02T05:20:52.487Z,1.27
2023-03-02T05:23:28.637Z,0.97
2023-03-02T05:25:58.627Z,0.97
2023-03-02T05:28:28.823Z,1.00
2023-03-02T05:30:58.335Z,1.00
2023-03-02T05:33:28.058Z,1.50
2023-03-02T05:35:57.730Z,1.60
2023-03-02T05:38:27.894Z,1.60
2023-03-02T05:40:57.404Z,1.70
2023-03-02T05:43:26.993Z,1.30
2023-03-02T05:45:58.134Z,4.30
2023-03-02T05:48:31.464Z,3.77
2023-03-02T05:51:01.181Z,2.20
2023-03-02T05:53:30.865Z,5.10
2023-03-02T05:56:00.359Z,2.90
2023-03-02T05:58:29.798Z,2.70
2023-03-02T06:00:59.489Z,2.57
2023-03-02T06:03:29.083Z,2.43
2023-03-02T06:05:58.564Z,2.97
2023-03-02T06:08:27.994Z,3.07
2023-03-02T06:11:00.542Z,3.40
2023-03-02T06:13:30.414Z,2.67
2023-03-02T06:15:59.869Z,2.83
2023-03-02T06:18:29.337Z,2.60
2023-03-02T06:20:59.613Z,2.20
2023-03-02T06:23:29.259Z,2.70
2023-03-02T06:25:59.786Z,2.43
2023-03-02T06:28:29.389Z,5.40
2023-03-02T06:31:00.424Z,4.27
2023-03-02T06:33:30.459Z,4.23
2023-03-02T06:36:00.079Z,5.87
2023-03-02T06:38:29.550Z,3.73
2023-03-02T06:41:00.237Z,3.67
2023-03-02T06:43:29.660Z,2.60
2023-03-02T06:46:00.877Z,2.27
2023-03-02T06:48:30.429Z,4.27
2023-03-02T06:50:59.837Z,5.23
2023-03-02T06:53:29.277Z,3.37
2023-03-02T06:55:58.694Z,4.00
2023-03-02T06:58:28.133Z,3.40
2023-03-02T07:00:58.262Z,3.27
2023-03-02T07:03:27.787Z,2.87
2023-03-02T07:05:57.281Z,2.10
2023-03-02T07:08:26.727Z,3.00
2023-03-02T07:10:56.218Z,2.97
2023-03-02T07:13:25.627Z,5.00
2023-03-02T07:15:55.044Z,3.23
2023-03-02T07:18:24.539Z,2.73
2023-03-02T07:20:53.952Z,2.95
2023-03-02T07:23:23.777Z,2.83
2023-03-02T07:25:53.168Z,5.37
2023-03-02T07:28:24.169Z,4.83
2023-03-02T07:30:56.577Z,4.07
2023-03-02T07:33:26.061Z,2.90
2023-03-02T07:35:55.550Z,3.63
2023-03-02T07:38:25.274Z,2.97
2023-03-02T07:40:54.757Z,2.80
2023-03-02T07:43:28.757Z,2.33
2023-03-02T07:46:00.573Z,3.83
2023-03-02T07:48:29.980Z,3.37
2023-03-02T07:51:07.096Z,4.47
2023-03-02T07:53:36.678Z,4.47
2023-03-02T07:56:13.228Z,4.83
2023-03-02T07:58:42.622Z,4.00
2023-03-02T08:01:12.026Z,5.13
2023-03-02T08:03:41.546Z,3.30
2023-03-02T08:06:13.690Z,2.73
2023-03-02T08:08:43.134Z,2.73
2023-03-02T08:11:17.226Z,4.47
2023-03-02T08:13:47.301Z,3.10
2023-03-02T08:16:17.735Z,4.07
2023-03-02T08:18:47.839Z,5.27
2023-03-02T08:21:21.067Z,4.10
2023-03-02T08:23:51.787Z,4.57
2023-03-02T08:26:22.441Z,5.63
2023-03-02T08:28:51.862Z,4.10
2023-03-02T08:31:21.333Z,3.97
2023-03-02T08:33:50.772Z,4.60
2023-03-02T08:36:22.295Z,2.90
2023-03-02T08:38:51.951Z,2.80
2023-03-02T08:41:24.768Z,3.63
2023-03-02T08:43:54.350Z,3.40
2023-03-02T08:46:24.012Z,2.97
2023-03-02T08:48:53.504Z,5.30
2023-03-02T08:51:26.519Z,3.50
2023-03-02T08:53:57.074Z,3.67
2023-03-02T08:56:34.232Z,3.20
2023-03-02T08:59:08.244Z,3.23
2023-03-02T09:01:39.179Z,3.10
2023-03-02T09:04:11.198Z,5.57
2023-03-02T09:06:44.515Z,3.20
2023-03-02T09:09:15.905Z,4.67
2023-03-02T09:11:46.327Z,4.13
2023-03-02T09:14:15.885Z,3.37
2023-03-02T09:16:46.301Z,3.57
2023-03-02T09:19:16.103Z,2.93
2023-03-02T09:21:45.512Z,3.83
2023-03-02T09:24:14.980Z,3.50
2023-03-02T09:26:44.636Z,4.90
2023-03-02T09:29:14.070Z,4.00
2023-03-02T09:31:43.590Z,4.70
2023-03-02T09:34:13.522Z,4.70
2023-03-02T09:36:42.925Z,4.40
2023-03-02T09:39:12.673Z,6.57
2023-03-02T09:41:49.093Z,6.60
2023-03-02T09:44:46.505Z,5.07
2023-03-02T09:47:36.147Z,3.80
2023-03-02T09:50:37.105Z,3.60
2023-03-02T09:53:38.515Z,3.57
2023-03-02T09:56:12.544Z,2.93
2023-03-02T09:58:45.957Z,3.40
2023-03-02T10:01:22.555Z,3.30
2023-03-02T10:04:11.667Z,3.60
2023-03-02T10:06:41.125Z,2.63
2023-03-02T10:09:12.088Z,2.87
2023-03-02T10:11:57.687Z,2.77
2023-03-02T10:14:40.338Z,3.97
2023-03-02T10:17:46.917Z,4.10
2023-03-02T10:20:52.475Z,3.23
2023-03-02T10:23:49.071Z,2.70
2023-03-02T10:26:43.694Z,2.63
2023-03-02T10:29:40.990Z,4.03
2023-03-02T10:32:32.804Z,3.10
2023-03-02T10:35:05.596Z,2.77
2023-03-02T10:37:35.069Z,3.13
2023-03-02T10:40:05.534Z,3.70
2023-03-02T10:42:40.711Z,4.83
2023-03-02T10:45:32.261Z,2.93
2023-03-02T10:48:05.327Z,2.80
2023-03-02T10:50:36.061Z,3.07
2023-03-02T10:53:11.392Z,3.40
2023-03-02T10:55:54.579Z,3.23
2023-03-02T11:01:10.117Z,2.83
2023-03-02T11:03:40.337Z,3.70
2023-03-02T11:06:20.427Z,3.80
2023-03-02T11:09:06.305Z,3.53
2023-03-02T11:11:36.370Z,4.03
2023-03-02T11:14:18.438Z,5.20
2023-03-02T11:16:47.831Z,3.87
2023-03-02T11:19:40.177Z,5.10
2023-03-02T11:22:22.383Z,5.00
2023-03-02T11:24:56.547Z,4.37
2023-03-02T11:27:36.456Z,4.77
2023-03-02T11:30:16.456Z,4.57
2023-03-02T11:33:05.191Z,8.07
2023-03-02T11:35:39.747Z,5.43
2023-03-02T11:38:25.839Z,4.30
2023-03-02T11:41:17.864Z,3.97
2023-03-02T11:43:47.296Z,3.00
2023-03-02T11:46:23.320Z,4.40
2023-03-02T11:48:57.521Z,3.90
2023-03-02T11:51:32.062Z,4.67
2023-03-02T11:54:34.029Z,3.50
2023-03-02T11:57:04.256Z,5.60
2023-03-02T11:59:37.002Z,4.93
2023-03-02T12:02:06.764Z,5.33
2023-03-02T12:04:39.287Z,7.67
2023-03-02T12:07:25.142Z,5.03
2023-03-02T12:10:11.448Z,3.93
2023-03-02T12:12:50.872Z,4.47
2023-03-02T12:15:43.392Z,4.43
2023-03-02T12:18:26.397Z,3.90
2023-03-02T12:21:19.025Z,3.77
2023-03-02T12:23:58.410Z,3.67
2023-03-02T12:26:32.840Z,4.47
2023-03-02T12:29:09.891Z,4.20
2023-03-02T12:31:56.369Z,4.60
2023-03-02T12:34:48.598Z,3.50
2023-03-02T12:37:28.771Z,3.70
2023-03-02T12:40:34.607Z,4.43
2023-03-02T12:43:26.967Z,5.77
2023-03-02T12:46:27.816Z,6.40
2023-03-02T12:49:27.344Z,4.47
2023-03-02T12:52:03.349Z,5.43
2023-03-02T12:54:35.521Z,4.83
2023-03-02T12:57:17.977Z,3.77
2023-03-02T12:59:56.802Z,4.63
2023-03-02T13:02:36.549Z,4.97
2023-03-02T13:05:09.422Z,3.47
2023-03-02T13:07:46.188Z,4.30
2023-03-02T13:10:26.113Z,5.03
2023-03-02T13:12:55.618Z,3.10
2023-03-02T13:15:25.350Z,4.60
2023-03-02T13:17:58.886Z,4.20
2023-03-02T13:20:31.248Z,4.03
2023-03-02T13:23:00.668Z,3.00
2023-03-02T13:25:32.505Z,3.47
2023-03-02T13:28:08.100Z,4.00
2023-03-02T13:30:40.349Z,3.70
2023-03-02T13:33:22.734Z,3.43
2023-03-02T13:35:52.700Z,2.70
2023-03-02T13:38:26.548Z,2.93
2023-03-02T13:40:58.182Z,3.03
2023-03-02T13:43:40.528Z,3.10
2023-03-02T13:46:20.534Z,3.03
2023-03-02T13:49:11.448Z,2.70
2023-03-02T13:51:46.194Z,3.17
2023-03-02T13:54:29.408Z,4.47
2023-03-02T13:57:04.214Z,3.40
2023-03-02T13:59:36.668Z,3.10
2023-03-02T14:02:25.712Z,2.40
2023-03-02T14:04:56.288Z,1.80
2023-03-02T14:07:25.811Z,2.33
2023-03-02T14:09:57.476Z,3.93
2023-03-02T14:12:31.033Z,3.00
2023-03-02T14:15:04.322Z,3.90
2023-03-02T14:17:33.936Z,3.20
2023-03-02T14:20:03.364Z,3.80
2023-03-02T14:22:32.792Z,3.70
2023-03-02T14:25:02.218Z,3.90
2023-03-02T14:27:33.554Z,3.50
2023-03-02T14:30:04.430Z,2.90
2023-03-02T14:32:33.931Z,3.00
2023-03-02T14:35:03.351Z,2.90
2023-03-02T14:37:32.774Z,2.57
2023-03-02T14:40:02.577Z,3.77
2023-03-02T14:42:32.044Z,2.90
2023-03-02T14:45:01.468Z,2.27
2023-03-02T14:47:32.007Z,2.23
2023-03-02T14:50:01.493Z,2.30
2023-03-02T14:52:38.826Z,2.50
2023-03-02T14:55:15.953Z,3.93
2023-03-02T14:57:45.729Z,2.37
2023-03-02T15:00:16.402Z,2.20
2023-03-02T15:02:46.018Z,2.53
2023-03-02T15:05:15.756Z,2.43
2023-03-02T15:07:45.177Z,3.30
2023-03-02T15:10:21.808Z,2.90
2023-03-02T15:12:51.884Z,1.97
2023-03-02T15:15:21.624Z,3.63
2023-03-02T15:17:51.055Z,2.43
2023-03-02T15:20:20.483Z,3.50
2023-03-02T15:22:49.910Z,3.97
2023-03-02T15:25:19.328Z,2.13
2023-03-02T15:27:48.780Z,1.80
2023-03-02T15:30:18.864Z,1.90
2023-03-02T15:32:48.282Z,3.40
2023-03-02T15:35:17.788Z,2.90
2023-03-02T15:37:47.205Z,3.13
2023-03-02T15:40:16.704Z,3.00
2023-03-02T15:42:46.297Z,2.77
2023-03-02T15:45:15.722Z,2.97
2023-03-02T15:47:45.147Z,1.33
2023-03-02T15:50:14.652Z,2.83
2023-03-02T15:52:44.089Z,2.20
2023-03-02T15:55:15.152Z,2.27
2023-03-02T15:57:44.747Z,3.10
2023-03-02T16:00:15.087Z,1.30
2023-03-02T16:02:44.597Z,1.87
2023-03-02T16:05:15.970Z,1.50
2023-03-02T16:07:45.230Z,2.10
2023-03-02T16:10:16.352Z,1.47
2023-03-02T16:12:45.769Z,1.30
2023-03-02T16:15:15.221Z,1.13
2023-03-02T16:17:44.713Z,1.37
2023-03-02T16:20:14.626Z,1.40
2023-03-02T16:22:44.049Z,1.53
2023-03-02T16:25:13.844Z,1.77
2023-03-02T16:27:44.907Z,1.00
2023-03-02T16:30:16.466Z,2.20
2023-03-02T16:32:46.093Z,1.53
2023-03-02T16:35:15.581Z,1.23
2023-03-02T16:37:45.029Z,2.20
2023-03-02T16:40:14.715Z,2.53
2023-03-02T16:42:44.366Z,1.30
2023-03-02T16:45:14.208Z,1.70
2023-03-02T16:47:43.633Z,1.63
2023-03-02T16:50:15.896Z,1.67
2023-03-02T16:52:45.917Z,1.70
2023-03-02T16:55:20.399Z,2.13
2023-03-02T16:57:49.882Z,3.17
2023-03-02T17:00:21.961Z,2.40
2023-03-02T17:02:54.057Z,2.53
2023-03-02T17:05:24.285Z,1.77
2023-03-02T17:07:53.798Z,1.40
2023-03-02T17:10:24.630Z,1.40
2023-03-02T17:12:54.044Z,2.33
2023-03-02T17:15:23.475Z,1.33
2023-03-02T17:17:52.890Z,1.30
2023-03-02T17:20:22.817Z,2.03
2023-03-02T17:22:52.267Z,1.57
2023-03-02T17:27:57.703Z,1.37
2023-03-02T17:30:27.126Z,2.67
2023-03-02T17:32:56.622Z,1.83
2023-03-02T17:35:26.040Z,1.43
2023-03-02T17:37:55.564Z,1.77
2023-03-02T17:40:25.036Z,2.03
2023-03-02T17:42:57.622Z,1.23
2023-03-02T17:48:02.682Z,0.93
2023-03-02T17:50:33.709Z,1.47
2023-03-02T17:53:03.298Z,1.20
2023-03-02T17:55:32.718Z,2.50
2023-03-02T17:58:02.211Z,2.67
2023-03-02T18:00:31.787Z,2.13
2023-03-02T18:03:01.262Z,1.67
2023-03-02T18:05:30.972Z,1.80
2023-03-02T18:08:00.399Z,2.00
2023-03-02T18:10:29.822Z,2.90
2023-03-02T18:12:59.234Z,5.43
2023-03-02T18:15:29.832Z,2.80
2023-03-02T18:17:59.902Z,3.20
2023-03-02T18:20:29.829Z,2.50
2023-03-02T18:22:59.408Z,1.67
2023-03-02T18:25:29.656Z,2.17
2023-03-02T18:27:59.280Z,5.50
2023-03-02T18:30:28.929Z,3.77
2023-03-02T18:32:58.335Z,3.60
2023-03-02T18:35:27.846Z,2.33
2023-03-02T18:37:57.301Z,2.10
2023-03-02T18:40:26.774Z,1.40
2023-03-02T18:42:56.189Z,1.33
2023-03-02T18:45:30.472Z,1.33
2023-03-02T18:48:01.613Z,1.27
2023-03-02T18:50:32.105Z,0.93
2023-03-02T18:53:01.805Z,0.93
2023-03-02T18:55:31.235Z,0.97
2023-03-02T18:58:00.653Z,2.60
2023-03-02T19:00:30.247Z,1.37
2023-03-02T19:02:59.702Z,1.70
2023-03-02T19:05:29.752Z,1.47
2023-03-02T19:08:00.171Z,1.10
2023-03-02T19:10:29.660Z,1.10
2023-03-02T19:12:59.081Z,1.27
2023-03-02T19:15:28.509Z,1.30
2023-03-02T19:17:57.912Z,1.10
2023-03-02T19:20:27.651Z,1.47
2023-03-02T19:22:57.739Z,1.37
2023-03-02T19:25:27.310Z,1.10
2023-03-02T19:27:56.729Z,1.13
2023-03-02T19:30:28.588Z,1.20
2023-03-02T19:32:58.233Z,1.27
2023-03-02T19:35:29.604Z,2.50
2023-03-02T19:37:59.078Z,1.13
2023-03-02T19:40:30.515Z,1.43
2023-03-02T19:43:00.179Z,1.03
2023-03-02T19:45:34.955Z,1.40
2023-03-02T19:48:05.717Z,1.00
2023-03-02T19:50:35.742Z,2.03
2023-03-02T19:53:05.175Z,1.40
2023-03-02T19:55:34.602Z,1.20
2023-03-02T19:58:04.988Z,1.63
2023-03-02T20:00:36.240Z,1.00
2023-03-02T20:03:07.048Z,1.10
2023-03-02T20:05:37.524Z,1.27
2023-03-02T20:08:08.829Z,1.20
2023-03-02T20:10:42.887Z,1.60
2023-03-02T20:13:13.045Z,1.10
2023-03-02T20:15:47.182Z,1.20
2023-03-02T20:18:21.745Z,1.00
2023-03-02T20:20:51.157Z,1.00
2023-03-02T20:23:20.809Z,4.40
2023-03-02T20:25:50.329Z,9.03
2023-03-02T20:28:23.690Z,6.23
2023-03-02T20:31:17.292Z,6.47
2023-03-02T20:33:51.247Z,8.37
2023-03-02T20:36:25.264Z,4.40
2023-03-02T20:39:02.033Z,5.63
2023-03-02T20:41:31.629Z,7.80
2023-03-02T20:44:01.326Z,6.23
2023-03-02T20:46:35.615Z,3.77
2023-03-02T20:49:06.948Z,2.50
2023-03-02T20:51:37.207Z,6.53
2023-03-02T20:54:07.422Z,3.47
2023-03-02T20:56:37.146Z,4.93
2023-03-02T20:59:06.574Z,3.13
2023-03-02T21:01:36.934Z,3.00
2023-03-02T21:04:06.709Z,2.83
2023-03-02T21:06:36.213Z,4.40
2023-03-02T21:09:09.175Z,2.73
2023-03-02T21:11:39.412Z,3.00
2023-03-02T21:14:09.075Z,2.23
2023-03-02T21:16:42.520Z,2.53
2023-03-02T21:19:16.967Z,1.77
2023-03-02T21:21:47.297Z,1.90
2023-03-02T21:24:18.084Z,1.77
2023-03-02T21:26:50.311Z,2.03
2023-03-02T21:29:22.239Z,1.60
2023-03-02T21:31:52.210Z,1.67
2023-03-02T21:34:22.389Z,1.43
2023-03-02T21:36:53.821Z,1.90
2023-03-02T21:39:24.769Z,1.83
2023-03-02T21:41:54.792Z,1.73
2023-03-02T21:44:25.746Z,1.90
2023-03-02T21:46:55.533Z,2.63
2023-03-02T21:49:25.369Z,1.60
2023-03-02T21:51:55.166Z,1.53
2023-03-02T21:54:24.791Z,1.63
2023-03-02T21:56:54.263Z,1.50
2023-03-02T21:59:23.703Z,1.50
2023-03-02T22:01:53.257Z,3.13
2023-03-02T22:04:22.694Z,1.87
2023-03-02T22:06:52.224Z,1.30
2023-03-02T22:09:22.141Z,1.50
2023-03-02T22:11:51.945Z,1.03
2023-03-02T22:14:22.307Z,1.10
2023-03-02T22:16:52.108Z,1.97
2023-03-02T22:19:33.253Z,1.60
2023-03-02T22:22:05.139Z,1.90
2023-03-02T22:24:35.536Z,1.43
2023-03-02T22:27:27.112Z,1.30
2023-03-02T22:29:59.987Z,2.23
2023-03-02T22:32:33.444Z,1.83
2023-03-02T22:35:16.818Z,1.70
2023-03-02T22:37:46.408Z,1.53
2023-03-02T22:40:36.703Z,1.30
2023-03-02T22:43:29.870Z,1.63
2023-03-02T22:46:20.397Z,1.20
2023-03-02T22:48:52.569Z,2.53
2023-03-02T22:51:26.195Z,1.87
2023-03-02T22:53:59.722Z,2.43
2023-03-02T22:56:41.847Z,2.23
2023-03-02T22:59:29.492Z,1.67
2023-03-02T23:02:05.644Z,1.40
2023-03-02T23:04:39.701Z,1.93
2023-03-02T23:07:16.464Z,1.70
2023-03-02T23:09:46.146Z,2.20
2023-03-02T23:12:28.508Z,2.10
2023-03-02T23:15:01.744Z,2.53
2023-03-02T23:17:39.558Z,2.40
2023-03-02T23:20:13.707Z,2.97
2023-03-02T23:22:44.481Z,2.40
2023-03-02T23:25:14.697Z,2.30
2023-03-02T23:27:44.432Z,2.03
2023-03-02T23:30:15.737Z,2.10
2023-03-02T23:32:45.230Z,2.37
2023-03-02T23:35:14.675Z,4.77
2023-03-02T23:37:44.832Z,2.23
2023-03-02T23:40:14.701Z,2.73
2023-03-02T23:42:44.186Z,3.13
2023-03-02T23:45:13.729Z,2.53
2023-03-02T23:47:46.717Z,2.57
2023-03-02T23:50:16.385Z,2.43
2023-03-02T23:52:45.961Z,2.50
2023-03-02T23:55:15.406Z,1.93
2023-03-02T23:57:44.851Z,2.70
