createdAt,value
2023-11-01T00:01:31.080Z,74.90
2023-11-01T00:11:32.579Z,75.20
2023-11-01T00:21:34.181Z,75.50
2023-11-01T00:31:35.650Z,75.80
2023-11-01T00:41:37.168Z,75.80
2023-11-01T00:51:38.659Z,76.00
2023-11-01T01:01:40.135Z,76.00
2023-11-01T01:11:41.695Z,76.20
2023-11-01T01:21:43.143Z,76.30
2023-11-01T01:31:44.684Z,76.40
2023-11-01T01:41:46.211Z,76.60
2023-11-01T01:51:47.668Z,76.60
2023-11-01T02:01:49.142Z,76.70
2023-11-01T02:11:50.621Z,76.80
2023-11-01T02:21:52.094Z,77.00
2023-11-01T02:31:53.556Z,77.00
2023-11-01T02:41:55.027Z,77.20
2023-11-01T02:51:56.550Z,77.30
2023-11-01T03:01:58.056Z,77.40
2023-11-01T03:11:59.508Z,77.40
2023-11-01T03:22:00.994Z,77.40
2023-11-01T03:32:02.464Z,77.80
2023-11-01T03:42:03.968Z,76.30
2023-11-01T03:52:05.430Z,76.90
2023-11-01T04:02:06.899Z,77.40
2023-11-01T04:12:08.359Z,77.50
2023-11-01T04:22:09.834Z,77.70
2023-11-01T04:32:11.325Z,78.00
2023-11-01T04:42:12.757Z,78.30
2023-11-01T04:52:14.222Z,78.70
2023-11-01T05:02:15.743Z,79.60
2023-11-01T05:12:17.251Z,79.20
2023-11-01T05:22:18.703Z,79.30
2023-11-01T05:32:20.177Z,79.50
2023-11-01T05:42:21.631Z,79.80
2023-11-01T05:52:23.101Z,79.90
2023-11-01T06:02:24.633Z,80.20
2023-11-01T06:12:26.127Z,80.00
2023-11-01T06:22:27.619Z,79.70
2023-11-01T06:32:29.119Z,79.90
2023-11-01T06:42:30.621Z,80.20
2023-11-01T06:52:32.096Z,80.40
2023-11-01T07:02:33.686Z,80.40
2023-11-01T07:12:35.224Z,80.60
2023-11-01T07:22:36.921Z,80.60
2023-11-01T07:32:38.409Z,80.60
2023-11-01T07:42:39.874Z,80.70
2023-11-01T07:52:41.368Z,80.60
2023-11-01T08:02:43.965Z,80.70
2023-11-01T08:12:45.527Z,80.90
2023-11-01T08:22:47.074Z,80.90
2023-11-01T08:32:48.693Z,81.00
2023-11-01T08:42:51.602Z,81.00
2023-11-01T08:52:53.082Z,80.70
2023-11-01T09:02:54.649Z,80.70
2023-11-01T09:12:56.209Z,87.10
2023-11-01T09:22:59.152Z,86.80
2023-11-01T09:33:00.845Z,84.70
2023-11-01T09:43:02.514Z,83.50
2023-11-01T09:53:03.992Z,83.50
2023-11-01T10:03:05.615Z,82.90
2023-11-01T10:13:07.117Z,82.60
2023-11-01T10:23:08.662Z,82.50
2023-11-01T10:33:10.289Z,82.20
2023-11-01T10:43:11.831Z,82.40
2023-11-01T11:03:40.765Z,82.20
2023-11-01T11:13:44.873Z,82.40
2023-11-01T11:23:49.222Z,82.30
2023-11-01T11:33:50.797Z,82.40
2023-11-01T11:43:52.259Z,82.20
2023-11-01T11:53:53.772Z,82.20
2023-11-01T12:03:55.231Z,81.60
2023-11-01T12:13:56.810Z,81.50
2023-11-01T12:23:58.291Z,81.30
2023-11-01T12:33:59.865Z,81.30
2023-11-01T12:44:01.471Z,81.20
2023-11-01T12:54:02.973Z,81.10
2023-11-01T13:04:04.621Z,81.00
2023-11-01T13:14:06.150Z,80.70
2023-11-01T13:24:07.899Z,80.50
2023-11-01T13:34:09.370Z,80.40
2023-11-01T13:44:10.883Z,80.20
2023-11-01T13:54:12.377Z,80.10
2023-11-01T14:04:14.037Z,80.10
2023-11-01T14:14:15.625Z,79.80
2023-11-01T14:24:19.440Z,79.60
2023-11-01T14:34:21.725Z,79.30
2023-11-01T14:44:23.188Z,79.50
2023-11-01T14:54:24.655Z,79.80
2023-11-01T15:04:26.211Z,80.00
2023-11-01T15:14:27.716Z,79.50
2023-11-01T15:24:29.192Z,78.80
2023-11-01T15:34:33.399Z,77.60
2023-11-01T15:44:35.010Z,75.20
2023-11-01T15:54:37.807Z,75.10
2023-11-01T16:14:41.477Z,74.60
2023-11-01T16:24:43.137Z,74.40
2023-11-01T16:34:44.820Z,74.50
2023-11-01T16:44:46.358Z,74.40
2023-11-01T16:54:49.351Z,74.80
2023-11-01T17:04:50.888Z,74.70
2023-11-01T17:15:00.481Z,74.70
2023-11-01T17:25:01.998Z,74.70
2023-11-01T17:35:03.492Z,74.80
2023-11-01T17:45:04.925Z,74.70
2023-11-01T17:55:06.418Z,74.40
2023-11-01T18:05:07.936Z,74.00
2023-11-01T18:25:11.633Z,72.60
2023-11-01T18:35:13.088Z,73.10
2023-11-01T18:45:14.596Z,73.10
2023-11-01T18:55:16.075Z,72.60
2023-11-01T19:05:17.551Z,72.40
2023-11-01T19:15:19.100Z,72.10
2023-11-01T19:25:20.572Z,71.80
2023-11-01T19:35:22.045Z,71.50
2023-11-01T19:45:23.522Z,71.30
2023-11-01T19:55:25.022Z,71.50
2023-11-01T20:05:26.504Z,71.40
2023-11-01T20:15:27.977Z,71.40
2023-11-01T20:25:29.461Z,71.10
2023-11-01T20:35:30.971Z,71.00
2023-11-01T20:45:32.462Z,71.00
2023-11-01T20:55:33.947Z,70.80
2023-11-01T21:05:35.417Z,70.70
2023-11-01T21:15:36.903Z,70.80
2023-11-01T21:25:38.420Z,70.70
2023-11-01T21:35:39.866Z,70.50
2023-11-01T21:45:41.322Z,70.60
2023-11-01T21:55:42.806Z,70.80
2023-11-01T22:05:44.277Z,70.70
2023-11-01T22:15:45.807Z,70.60
2023-11-01T22:25:47.284Z,70.50
2023-11-01T22:35:48.822Z,70.40
2023-11-01T22:45:50.407Z,70.40
2023-11-01T22:55:51.881Z,70.50
2023-11-01T23:15:55.405Z,69.40
2023-11-01T23:25:56.873Z,70.20
2023-11-01T23:35:58.387Z,70.00
2023-11-01T23:46:00.006Z,69.90
2023-11-01T23:56:01.495Z,69.60
