createdAt,value
2018-04-01T00:00:01.957Z,2.30
2018-04-01T00:02:28.806Z,2.20
2018-04-01T00:04:56.031Z,2.60
2018-04-01T00:07:22.900Z,2.50
2018-04-01T00:09:49.744Z,2.80
2018-04-01T00:12:16.617Z,1.80
2018-04-01T00:14:44.557Z,2.10
2018-04-01T00:17:11.392Z,2.03
2018-04-01T00:19:38.266Z,1.70
2018-04-01T00:22:05.154Z,1.75
2018-04-01T00:24:32.028Z,1.77
2018-04-01T00:26:58.859Z,2.00
2018-04-01T00:29:26.080Z,2.27
2018-04-01T00:31:52.960Z,2.25
2018-04-01T00:34:19.797Z,2.33
2018-04-01T00:36:46.641Z,2.50
2018-04-01T00:39:14.323Z,3.03
2018-04-01T00:41:41.141Z,3.80
2018-04-01T00:44:07.986Z,2.85
2018-04-01T00:46:34.832Z,2.53
2018-04-01T00:49:01.698Z,2.75
2018-04-01T00:51:28.513Z,2.73
2018-04-01T00:53:56.797Z,2.90
2018-04-01T00:56:24.485Z,2.70
2018-04-01T00:58:51.340Z,2.90
2018-04-01T01:01:19.305Z,2.65
2018-04-01T01:03:46.189Z,2.40
2018-04-01T01:06:13.042Z,3.53
2018-04-01T01:08:39.888Z,2.57
2018-04-01T01:11:07.969Z,3.00
2018-04-01T01:13:35.000Z,2.97
2018-04-01T01:16:01.880Z,3.50
2018-04-01T01:18:28.751Z,3.60
2018-04-01T01:20:56.365Z,3.90
2018-04-01T01:23:23.206Z,5.10
2018-04-01T01:25:50.066Z,2.77
2018-04-01T01:28:16.911Z,2.87
2018-04-01T01:30:44.141Z,3.30
2018-04-01T01:33:10.983Z,3.10
2018-04-01T01:35:37.828Z,3.20
2018-04-01T01:38:04.996Z,3.63
2018-04-01T01:40:31.857Z,3.47
2018-04-01T01:42:58.721Z,3.30
2018-04-01T01:45:26.728Z,3.62
2018-04-01T01:47:53.565Z,3.13
2018-04-01T01:50:21.022Z,2.70
2018-04-01T01:52:48.156Z,2.87
2018-04-01T01:55:15.012Z,2.73
2018-04-01T01:57:41.873Z,3.83
2018-04-01T02:00:08.712Z,3.27
2018-04-01T02:02:35.542Z,3.80
2018-04-01T02:05:02.608Z,3.00
2018-04-01T02:07:30.027Z,2.63
2018-04-01T02:09:57.646Z,2.80
2018-04-01T02:12:25.693Z,2.75
2018-04-01T02:14:52.536Z,3.07
2018-04-01T02:17:19.725Z,3.13
2018-04-01T02:19:46.533Z,3.20
2018-04-01T02:22:13.512Z,3.10
2018-04-01T02:24:40.354Z,3.03
2018-04-01T02:27:07.227Z,3.00
2018-04-01T02:29:34.081Z,3.05
2018-04-01T02:32:01.470Z,2.63
2018-04-01T02:34:28.312Z,2.67
2018-04-01T02:36:55.203Z,2.77
2018-04-01T02:39:22.054Z,3.20
2018-04-01T02:41:48.938Z,3.00
2018-04-01T02:44:16.651Z,2.87
2018-04-01T02:46:44.245Z,3.80
2018-04-01T02:49:11.696Z,4.37
2018-04-01T02:51:38.571Z,4.65
2018-04-01T02:54:05.594Z,3.37
2018-04-01T02:56:33.928Z,3.53
2018-04-01T02:59:00.785Z,3.20
2018-04-01T03:01:27.786Z,3.53
2018-04-01T03:03:54.643Z,3.50
2018-04-01T03:06:21.507Z,3.70
2018-04-01T03:08:48.387Z,3.17
2018-04-01T03:11:15.478Z,3.00
2018-04-01T03:13:43.566Z,4.30
2018-04-01T03:16:10.611Z,3.53
2018-04-01T03:18:37.480Z,3.10
2018-04-01T03:21:04.347Z,3.75
2018-04-01T03:23:31.214Z,3.53
2018-04-01T03:25:58.063Z,4.00
2018-04-01T03:28:24.921Z,4.10
2018-04-01T03:30:51.862Z,4.30
2018-04-01T03:33:18.718Z,4.60
2018-04-01T03:35:45.598Z,4.70
2018-04-01T03:38:12.457Z,5.10
2018-04-01T03:40:39.304Z,4.47
2018-04-01T03:43:06.972Z,4.80
2018-04-01T03:45:33.962Z,5.05
2018-04-01T03:48:00.994Z,5.10
2018-04-01T03:50:27.837Z,5.03
2018-04-01T03:52:54.847Z,6.30
2018-04-01T03:55:21.732Z,5.70
2018-04-01T03:57:48.606Z,7.23
2018-04-01T04:00:15.512Z,5.97
2018-04-01T04:02:42.361Z,5.47
2018-04-01T04:05:09.220Z,5.30
2018-04-01T04:07:36.097Z,5.30
2018-04-01T04:10:02.986Z,5.55
2018-04-01T04:12:29.790Z,5.40
2018-04-01T04:14:57.210Z,5.15
2018-04-01T04:17:24.610Z,5.67
2018-04-01T04:19:51.457Z,5.70
2018-04-01T04:22:18.372Z,5.10
2018-04-01T04:24:47.890Z,5.47
2018-04-01T04:27:14.731Z,5.63
2018-04-01T04:29:41.594Z,5.17
2018-04-01T04:32:08.519Z,6.00
2018-04-01T04:34:35.647Z,6.10
2018-04-01T04:37:02.518Z,5.85
2018-04-01T04:39:29.380Z,6.80
2018-04-01T04:41:57.000Z,6.50
2018-04-01T04:44:24.364Z,6.10
2018-04-01T04:46:51.216Z,5.77
2018-04-01T04:49:18.057Z,5.90
2018-04-01T04:51:44.916Z,5.90
2018-04-01T04:54:11.768Z,6.40
2018-04-01T04:56:38.752Z,6.80
2018-04-01T04:59:06.829Z,6.20
2018-04-01T05:01:33.943Z,6.50
2018-04-01T05:04:00.829Z,6.93
2018-04-01T05:06:28.126Z,7.10
2018-04-01T05:08:54.941Z,7.50
2018-04-01T05:11:25.807Z,7.10
2018-04-01T05:13:56.418Z,7.87
2018-04-01T05:16:23.365Z,6.93
2018-04-01T05:18:50.220Z,7.30
2018-04-01T05:21:17.056Z,8.73
2018-04-01T05:23:43.897Z,7.90
2018-04-01T05:26:13.168Z,8.27
2018-04-01T05:28:40.040Z,9.23
2018-04-01T05:31:06.896Z,9.80
2018-04-01T05:33:33.729Z,9.10
2018-04-01T05:36:00.580Z,9.80
2018-04-01T05:38:27.602Z,9.53
2018-04-01T05:40:55.172Z,9.90
2018-04-01T05:43:22.527Z,10.20
2018-04-01T05:45:49.818Z,9.60
2018-04-01T05:48:16.672Z,10.20
2018-04-01T05:50:43.654Z,9.63
2018-04-01T05:53:10.514Z,9.93
2018-04-01T05:55:37.361Z,10.65
2018-04-01T05:58:04.503Z,9.63
2018-04-01T06:00:31.346Z,10.20
2018-04-01T06:02:58.504Z,11.07
2018-04-01T06:05:25.340Z,10.73
2018-04-01T06:07:52.364Z,9.97
2018-04-01T06:10:25.754Z,10.47
2018-04-01T06:15:41.698Z,10.93
2018-04-01T06:18:08.685Z,10.93
2018-04-01T06:20:35.710Z,11.10
2018-04-01T06:23:04.106Z,12.47
2018-04-01T06:25:30.944Z,11.37
2018-04-01T06:27:57.882Z,11.23
2018-04-01T06:30:24.756Z,11.55
2018-04-01T06:32:51.625Z,12.77
2018-04-01T06:35:18.478Z,12.20
2018-04-01T06:37:45.330Z,13.40
2018-04-01T06:40:12.206Z,12.50
2018-04-01T06:42:39.057Z,12.40
2018-04-01T06:45:08.097Z,12.00
2018-04-01T06:47:34.950Z,13.20
2018-04-01T06:50:01.822Z,12.63
2018-04-01T06:52:28.932Z,13.23
2018-04-01T06:54:55.792Z,13.40
2018-04-01T06:57:22.633Z,12.93
2018-04-01T06:59:50.500Z,12.97
2018-04-01T07:02:17.545Z,14.40
2018-04-01T07:04:44.447Z,14.20
2018-04-01T07:07:11.292Z,14.10
2018-04-01T07:09:38.188Z,14.70
2018-04-01T07:12:05.041Z,14.15
2018-04-01T07:14:32.680Z,14.83
2018-04-01T07:16:59.556Z,15.07
2018-04-01T07:19:27.276Z,14.47
2018-04-01T07:21:54.140Z,14.53
2018-04-01T07:24:21.030Z,15.77
2018-04-01T07:26:49.076Z,17.00
2018-04-01T07:29:16.082Z,15.15
2018-04-01T07:31:43.104Z,17.30
2018-04-01T07:34:09.960Z,16.67
2018-04-01T07:36:37.072Z,15.80
2018-04-01T07:39:03.906Z,15.70
2018-04-01T07:41:30.779Z,16.43
2018-04-01T07:43:58.492Z,16.00
2018-04-01T07:46:25.394Z,15.47
2018-04-01T07:48:52.254Z,17.03
2018-04-01T07:51:19.250Z,16.00
2018-04-01T07:53:46.125Z,16.33
2018-04-01T07:56:13.081Z,15.23
2018-04-01T07:58:40.274Z,16.20
2018-04-01T08:01:07.136Z,15.70
2018-04-01T08:03:34.004Z,16.30
2018-04-01T08:06:00.885Z,16.00
2018-04-01T08:08:28.445Z,15.43
2018-04-01T08:10:55.608Z,16.15
2018-04-01T08:13:22.454Z,15.85
2018-04-01T08:15:49.298Z,16.65
2018-04-01T08:18:16.648Z,17.07
2018-04-01T08:20:43.791Z,17.20
2018-04-01T08:23:10.680Z,15.67
2018-04-01T08:25:38.026Z,15.07
2018-04-01T08:28:04.891Z,15.95
2018-04-01T08:30:32.426Z,14.90
2018-04-01T08:32:59.473Z,14.93
2018-04-01T08:35:26.338Z,14.57
2018-04-01T08:37:53.219Z,14.60
2018-04-01T08:40:20.113Z,14.00
2018-04-01T08:42:47.364Z,14.73
2018-04-01T08:45:14.250Z,13.47
2018-04-01T08:47:41.296Z,15.10
2018-04-01T08:50:08.818Z,14.77
2018-04-01T08:52:35.683Z,13.23
2018-04-01T08:55:02.687Z,14.33
2018-04-01T08:57:29.521Z,13.50
2018-04-01T08:59:57.152Z,12.20
2018-04-01T09:02:24.020Z,11.50
2018-04-01T09:04:51.159Z,11.90
2018-04-01T09:07:18.017Z,9.53
2018-04-01T09:09:44.885Z,10.07
2018-04-01T09:12:12.840Z,9.47
2018-04-01T09:14:39.684Z,8.90
2018-04-01T09:17:07.072Z,8.95
2018-04-01T09:19:34.134Z,8.23
2018-04-01T09:22:01.093Z,8.37
2018-04-01T09:24:28.706Z,7.35
2018-04-01T09:26:55.599Z,6.73
2018-04-01T09:29:22.495Z,6.70
2018-04-01T09:31:49.450Z,6.00
2018-04-01T09:34:17.149Z,6.47
2018-04-01T09:36:43.984Z,6.77
2018-04-01T09:39:10.884Z,6.33
2018-04-01T09:41:38.509Z,7.22
2018-04-01T09:44:05.452Z,6.70
2018-04-01T09:46:32.632Z,7.00
2018-04-01T09:48:59.489Z,6.90
2018-04-01T09:51:26.357Z,7.33
2018-04-01T09:53:53.216Z,7.70
2018-04-01T09:56:20.099Z,7.23
2018-04-01T09:58:46.963Z,7.60
2018-04-01T10:01:14.340Z,7.17
2018-04-01T10:03:41.881Z,7.80
2018-04-01T10:06:09.579Z,7.95
2018-04-01T10:08:37.120Z,8.60
2018-04-01T10:11:04.512Z,11.53
2018-04-01T10:13:31.984Z,8.93
2018-04-01T10:15:59.521Z,7.82
2018-04-01T10:18:27.887Z,7.10
2018-04-01T10:20:55.331Z,7.20
2018-04-01T10:23:22.748Z,7.13
2018-04-01T10:25:50.354Z,6.83
2018-04-01T10:28:17.752Z,7.13
2018-04-01T10:30:45.146Z,6.68
2018-04-01T10:33:12.737Z,6.65
2018-04-01T10:35:40.148Z,6.22
2018-04-01T10:38:07.527Z,7.43
2018-04-01T10:40:34.937Z,6.18
2018-04-01T10:43:02.367Z,6.70
2018-04-01T10:45:29.734Z,5.90
2018-04-01T10:47:57.124Z,4.23
2018-04-01T10:50:24.639Z,4.30
2018-04-01T10:52:52.013Z,4.07
2018-04-01T10:55:18.873Z,4.87
2018-04-01T10:57:45.705Z,4.20
2018-04-01T11:00:13.787Z,4.87
2018-04-01T11:02:40.710Z,4.50
2018-04-01T11:05:08.766Z,4.85
2018-04-01T11:07:36.737Z,4.90
2018-04-01T11:10:03.591Z,4.80
2018-04-01T11:12:30.426Z,4.50
2018-04-01T11:14:57.296Z,5.00
2018-04-01T11:17:24.153Z,5.37
2018-04-01T11:19:51.008Z,4.80
2018-04-01T11:22:17.881Z,5.10
2018-04-01T11:24:44.770Z,4.80
2018-04-01T11:27:11.628Z,5.20
2018-04-01T11:29:38.617Z,5.78
2018-04-01T11:32:05.506Z,4.86
2018-04-01T11:34:32.526Z,5.60
2018-04-01T11:36:59.444Z,5.13
2018-04-01T11:39:26.324Z,5.05
2018-04-01T11:41:53.184Z,5.17
2018-04-01T11:44:22.486Z,4.93
2018-04-01T11:46:49.564Z,4.93
2018-04-01T11:49:16.508Z,6.10
2018-04-01T11:51:43.521Z,5.90
2018-04-01T11:54:10.452Z,6.07
2018-04-01T11:56:39.548Z,5.90
2018-04-01T11:59:06.479Z,6.20
2018-04-01T12:01:33.330Z,6.05
2018-04-01T12:04:00.213Z,5.97
2018-04-01T12:06:27.988Z,6.53
2018-04-01T12:08:54.877Z,6.80
2018-04-01T12:11:21.724Z,6.53
2018-04-01T12:13:49.154Z,6.85
2018-04-01T12:16:16.017Z,7.20
2018-04-01T12:18:42.995Z,5.80
2018-04-01T12:21:09.849Z,5.97
2018-04-01T12:23:36.772Z,5.50
2018-04-01T12:26:05.259Z,5.20
2018-04-01T12:28:32.115Z,5.60
2018-04-01T12:30:59.845Z,5.65
2018-04-01T12:33:27.144Z,5.80
2018-04-01T12:35:54.057Z,4.67
2018-04-01T12:38:20.907Z,5.63
2018-04-01T12:40:47.804Z,5.07
2018-04-01T12:43:14.683Z,5.20
2018-04-01T12:45:41.585Z,5.28
2018-04-01T12:48:08.491Z,5.03
2018-04-01T12:50:35.353Z,4.72
2018-04-01T12:53:02.211Z,5.13
2018-04-01T12:55:29.939Z,4.57
2018-04-01T12:57:56.806Z,4.50
2018-04-01T13:00:23.686Z,4.37
2018-04-01T13:02:50.569Z,4.60
2018-04-01T13:05:17.408Z,4.83
2018-04-01T13:07:44.626Z,3.53
2018-04-01T13:10:11.457Z,4.50
2018-04-01T13:12:38.485Z,3.97
2018-04-01T13:15:05.333Z,4.43
2018-04-01T13:17:32.221Z,4.30
2018-04-01T13:19:59.789Z,4.72
2018-04-01T13:22:26.640Z,4.87
2018-04-01T13:24:53.604Z,4.60
2018-04-01T13:27:20.466Z,5.23
2018-04-01T13:29:47.347Z,5.78
2018-04-01T13:32:14.265Z,6.22
2018-04-01T13:34:41.155Z,5.20
2018-04-01T13:37:08.074Z,5.50
2018-04-01T13:39:34.990Z,5.80
2018-04-01T13:42:01.850Z,6.78
2018-04-01T13:44:28.699Z,7.67
2018-04-01T13:46:55.548Z,6.93
2018-04-01T13:49:22.439Z,6.30
2018-04-01T13:51:49.454Z,6.17
2018-04-01T13:54:16.349Z,5.50
2018-04-01T13:56:43.599Z,5.90
2018-04-01T13:59:10.532Z,5.33
2018-04-01T14:01:37.393Z,4.85
2018-04-01T14:04:04.232Z,6.23
2018-04-01T14:06:31.082Z,5.40
2018-04-01T14:08:57.981Z,5.62
2018-04-01T14:11:25.932Z,5.73
2018-04-01T14:13:52.844Z,5.40
2018-04-01T14:16:19.701Z,5.27
2018-04-01T14:18:46.544Z,4.83
2018-04-01T14:21:13.391Z,5.70
2018-04-01T14:23:40.270Z,5.40
2018-04-01T14:26:07.602Z,5.70
2018-04-01T14:28:34.497Z,5.43
2018-04-01T14:31:01.349Z,5.67
2018-04-01T14:33:28.213Z,5.20
2018-04-01T14:35:55.081Z,4.30
2018-04-01T14:38:21.954Z,4.60
2018-04-01T14:40:48.907Z,4.70
2018-04-01T14:43:15.827Z,4.05
2018-04-01T14:45:42.697Z,4.73
2018-04-01T14:48:09.541Z,3.63
2018-04-01T14:50:37.652Z,3.62
2018-04-01T14:53:04.620Z,3.70
2018-04-01T14:55:31.728Z,3.93
2018-04-01T14:57:58.604Z,3.97
2018-04-01T15:00:25.457Z,4.20
2018-04-01T15:02:52.330Z,5.70
2018-04-01T15:05:19.176Z,3.83
2018-04-01T15:07:46.029Z,4.18
2018-04-01T15:10:12.877Z,4.13
2018-04-01T15:12:39.724Z,4.07
2018-04-01T15:15:07.635Z,3.67
2018-04-01T15:17:34.465Z,3.73
2018-04-01T15:20:01.398Z,3.90
2018-04-01T15:22:28.252Z,4.10
2018-04-01T15:24:55.126Z,4.03
2018-04-01T15:27:22.091Z,4.17
2018-04-01T15:29:51.009Z,3.93
2018-04-01T15:32:17.853Z,4.20
2018-04-01T15:34:44.729Z,4.28
2018-04-01T15:37:11.634Z,4.20
2018-04-01T15:39:38.721Z,4.53
2018-04-01T15:42:05.720Z,4.77
2018-04-01T15:44:32.808Z,4.63
2018-04-01T15:47:00.468Z,4.70
2018-04-01T15:49:27.335Z,4.83
2018-04-01T15:51:54.222Z,4.53
2018-04-01T15:54:21.090Z,4.43
2018-04-01T15:56:47.961Z,4.90
2018-04-01T15:59:14.848Z,5.50
2018-04-01T16:01:41.885Z,4.90
2018-04-01T16:04:09.308Z,5.20
2018-04-01T16:06:37.144Z,5.50
2018-04-01T16:09:04.021Z,5.20
2018-04-01T16:11:30.979Z,5.53
2018-04-01T16:13:57.797Z,4.93
2018-04-01T16:16:24.664Z,5.90
2018-04-01T16:18:51.884Z,5.10
2018-04-01T16:21:18.831Z,4.70
2018-04-01T16:23:45.679Z,4.50
2018-04-01T16:26:12.698Z,5.20
2018-04-01T16:28:39.696Z,5.22
2018-04-01T16:31:06.652Z,4.90
2018-04-01T16:33:33.546Z,5.10
2018-04-01T16:36:00.748Z,8.60
2018-04-01T16:38:27.642Z,10.70
2018-04-01T16:40:54.574Z,10.80
2018-04-01T16:43:21.476Z,10.17
2018-04-01T16:45:48.355Z,9.80
2018-04-01T16:48:15.229Z,10.37
2018-04-01T16:50:42.095Z,9.20
2018-04-01T16:53:08.966Z,9.00
2018-04-01T16:55:35.837Z,9.02
2018-04-01T16:58:02.709Z,9.83
2018-04-01T17:00:29.675Z,9.70
2018-04-01T17:02:57.207Z,10.30
2018-04-01T17:05:24.680Z,8.67
2018-04-01T17:07:51.788Z,9.40
2018-04-01T17:10:18.672Z,8.93
2018-04-01T17:12:45.548Z,8.75
2018-04-01T17:15:12.993Z,9.27
2018-04-01T17:17:40.351Z,9.32
2018-04-01T17:20:07.788Z,10.40
2018-04-01T17:22:34.622Z,7.83
2018-04-01T17:25:01.671Z,10.00
2018-04-01T17:27:28.893Z,9.50
2018-04-01T17:29:57.151Z,9.93
2018-04-01T17:32:23.997Z,9.00
2018-04-01T17:34:50.922Z,8.77
2018-04-01T17:37:17.784Z,9.40
2018-04-01T17:39:44.692Z,8.97
2018-04-01T17:42:11.677Z,9.13
2018-04-01T17:44:38.667Z,8.90
2018-04-01T17:47:05.621Z,9.27
2018-04-01T17:49:33.343Z,9.13
2018-04-01T17:52:01.048Z,8.63
2018-04-01T17:54:27.924Z,8.98
2018-04-01T17:56:54.781Z,9.70
2018-04-01T17:59:21.695Z,9.73
2018-04-01T18:01:48.540Z,9.32
2018-04-01T18:04:15.392Z,9.77
2018-04-01T18:06:42.274Z,9.63
2018-04-01T18:09:09.181Z,9.03
2018-04-01T18:11:36.044Z,9.20
2018-04-01T18:14:02.895Z,8.87
2018-04-01T18:16:29.792Z,8.43
2018-04-01T18:18:56.651Z,9.40
2018-04-01T18:21:23.509Z,9.57
2018-04-01T18:23:50.688Z,9.90
2018-04-01T18:26:17.577Z,9.70
2018-04-01T18:28:44.458Z,9.40
2018-04-01T18:31:11.351Z,9.95
2018-04-01T18:33:38.238Z,10.93
2018-04-01T18:36:05.088Z,9.50
2018-04-01T18:38:32.772Z,9.30
2018-04-01T18:40:59.632Z,8.27
2018-04-01T18:43:26.508Z,9.03
2018-04-01T18:45:53.380Z,8.60
2018-04-01T18:48:20.267Z,8.77
2018-04-01T18:50:47.175Z,9.87
2018-04-01T18:53:14.088Z,7.57
2018-04-01T18:55:40.968Z,7.00
2018-04-01T18:58:07.874Z,7.43
2018-04-01T19:00:35.063Z,8.37
2018-04-01T19:03:01.938Z,9.13
2018-04-01T19:05:29.043Z,9.73
2018-04-01T19:07:56.823Z,8.80
2018-04-01T19:10:23.746Z,9.40
2018-04-01T19:12:50.665Z,9.73
2018-04-01T19:15:17.552Z,9.10
2018-04-01T19:17:44.949Z,9.75
2018-04-01T19:20:12.481Z,9.90
2018-04-01T19:22:39.891Z,11.20
2018-04-01T19:25:07.316Z,12.60
2018-04-01T19:27:34.692Z,9.90
2018-04-01T19:30:02.279Z,8.67
2018-04-01T19:32:29.665Z,9.80
2018-04-01T19:34:57.104Z,9.52
2018-04-01T19:37:24.562Z,9.63
2018-04-01T19:39:51.964Z,10.25
2018-04-01T19:42:19.352Z,10.37
2018-04-01T19:44:46.793Z,11.32
2018-04-01T19:47:14.206Z,12.25
2018-04-01T19:49:41.636Z,12.07
2018-04-01T19:52:09.126Z,13.18
2018-04-01T19:54:36.582Z,15.35
2018-04-01T19:57:03.985Z,14.30
2018-04-01T19:59:33.476Z,15.53
2018-04-01T20:02:00.883Z,15.30
2018-04-01T20:04:28.446Z,16.10
2018-04-01T20:06:56.883Z,16.67
2018-04-01T20:09:24.968Z,15.27
2018-04-01T20:11:52.428Z,16.50
2018-04-01T20:14:19.913Z,18.80
2018-04-01T20:16:47.454Z,19.70
2018-04-01T20:19:14.898Z,19.20
2018-04-01T20:21:42.335Z,19.60
2018-04-01T20:24:09.734Z,18.27
2018-04-01T20:26:38.108Z,17.77
2018-04-01T20:29:05.576Z,18.23
2018-04-01T20:31:32.981Z,19.10
2018-04-01T20:34:00.376Z,19.03
2018-04-01T20:36:27.792Z,19.90
2018-04-01T20:38:55.179Z,19.10
2018-04-01T20:41:22.607Z,19.80
2018-04-01T20:43:50.426Z,19.37
2018-04-01T20:46:21.119Z,18.90
2018-04-01T20:48:48.917Z,20.03
2018-04-01T20:51:16.342Z,20.10
2018-04-01T20:53:43.760Z,20.80
2018-04-01T20:56:11.162Z,19.70
2018-04-01T20:58:38.716Z,21.17
2018-04-01T21:01:06.321Z,19.20
2018-04-01T21:03:34.041Z,21.07
2018-04-01T21:06:02.759Z,19.90
2018-04-01T21:08:30.196Z,20.87
2018-04-01T21:10:58.193Z,19.73
2018-04-01T21:13:25.899Z,20.63
2018-04-01T21:15:53.418Z,20.20
2018-04-01T21:18:21.239Z,22.33
2018-04-01T21:20:49.073Z,20.42
2018-04-01T21:23:16.531Z,20.73
2018-04-01T21:25:44.137Z,21.50
2018-04-01T21:28:11.733Z,21.30
2018-04-01T21:30:40.494Z,21.95
2018-04-01T21:33:08.950Z,22.08
2018-04-01T21:35:36.442Z,21.50
2018-04-01T21:38:03.896Z,22.17
2018-04-01T21:40:31.434Z,22.43
2018-04-01T21:42:58.881Z,22.57
2018-04-01T21:45:26.345Z,22.73
2018-04-01T21:47:53.801Z,22.80
2018-04-01T21:50:22.007Z,23.00
2018-04-01T21:52:49.507Z,22.50
2018-04-01T21:55:16.920Z,21.87
2018-04-01T21:57:44.424Z,23.73
2018-04-01T22:00:11.827Z,23.08
2018-04-01T22:02:39.228Z,22.23
2018-04-01T22:05:06.784Z,23.67
2018-04-01T22:07:35.807Z,22.57
2018-04-01T22:10:03.547Z,23.53
2018-04-01T22:12:30.972Z,23.00
2018-04-01T22:14:58.379Z,23.13
2018-04-01T22:17:26.332Z,21.67
2018-04-01T22:19:53.751Z,22.90
2018-04-01T22:22:21.174Z,20.80
2018-04-01T22:24:48.561Z,21.62
2018-04-01T22:27:16.972Z,19.87
2018-04-01T22:29:44.400Z,20.20
2018-04-01T22:32:11.837Z,19.77
2018-04-01T22:34:39.242Z,19.90
2018-04-01T22:37:06.669Z,17.73
2018-04-01T22:39:34.137Z,18.10
2018-04-01T22:42:02.013Z,16.63
2018-04-01T22:44:29.396Z,15.33
2018-04-01T22:46:57.804Z,16.20
2018-04-01T22:49:25.206Z,15.57
2018-04-01T22:51:52.615Z,15.27
2018-04-01T22:54:20.014Z,13.80
2018-04-01T22:56:47.432Z,15.20
2018-04-01T22:59:14.821Z,15.13
2018-04-01T23:01:42.536Z,14.40
2018-04-01T23:04:09.944Z,14.20
2018-04-01T23:06:37.340Z,13.50
2018-04-01T23:09:04.756Z,13.80
2018-04-01T23:11:33.119Z,15.10
2018-04-01T23:14:00.611Z,13.37
2018-04-01T23:16:28.023Z,14.30
2018-04-01T23:18:55.424Z,14.23
2018-04-01T23:21:22.831Z,13.43
2018-04-01T23:23:50.229Z,12.80
2018-04-01T23:26:17.669Z,12.15
2018-04-01T23:28:45.130Z,13.27
2018-04-01T23:31:12.524Z,12.27
2018-04-01T23:33:39.938Z,13.63
2018-04-01T23:36:07.337Z,13.27
2018-04-01T23:38:34.816Z,14.67
2018-04-01T23:41:03.271Z,15.10
2018-04-01T23:43:30.662Z,15.90
2018-04-01T23:45:58.174Z,14.40
2018-04-01T23:48:25.711Z,13.80
2018-04-01T23:50:53.103Z,15.13
2018-04-01T23:53:20.658Z,13.82
2018-04-01T23:55:48.056Z,13.25
2018-04-01T23:58:16.633Z,13.10
