createdAt,value
2016-11-17T00:00:42.026Z,951.05
2016-11-17T00:01:42.003Z,951.05
2016-11-17T00:02:41.999Z,951
2016-11-17T00:03:41.981Z,950.99
2016-11-17T00:04:41.978Z,951.03
2016-11-17T00:05:41.963Z,951.03
2016-11-17T00:06:41.951Z,951.07
2016-11-17T00:07:41.939Z,951.03
2016-11-17T00:08:41.929Z,950.97
2016-11-17T00:09:41.918Z,950.99
2016-11-17T00:10:42.072Z,950.98
2016-11-17T00:11:41.894Z,950.92
2016-11-17T00:12:41.885Z,950.9
2016-11-17T00:13:41.879Z,950.88
2016-11-17T00:14:41.861Z,950.88
2016-11-17T00:15:41.851Z,950.84
2016-11-17T00:16:41.840Z,950.84
2016-11-17T00:17:41.835Z,950.79
2016-11-17T00:18:41.818Z,950.81
2016-11-17T00:19:41.813Z,950.74
2016-11-17T00:20:41.798Z,950.74
2016-11-17T00:21:41.792Z,950.67
2016-11-17T00:22:41.777Z,950.67
2016-11-17T00:23:41.772Z,950.64
2016-11-17T00:24:41.755Z,950.65
2016-11-17T00:25:41.750Z,950.63
2016-11-17T00:26:41.731Z,950.62
2016-11-17T00:27:41.722Z,950.59
2016-11-17T00:28:41.709Z,950.63
2016-11-17T00:29:41.703Z,950.64
2016-11-17T00:30:41.690Z,950.63
2016-11-17T00:31:41.679Z,950.58
2016-11-17T00:32:41.665Z,950.61
2016-11-17T00:33:41.659Z,950.59
2016-11-17T00:34:41.651Z,950.6
2016-11-17T00:35:41.634Z,950.59
2016-11-17T00:36:41.625Z,950.55
2016-11-17T00:37:41.610Z,950.54
2016-11-17T00:38:41.604Z,950.56
2016-11-17T00:39:41.588Z,950.54
2016-11-17T00:40:41.586Z,950.54
2016-11-17T00:41:41.567Z,950.52
2016-11-17T00:42:41.555Z,950.43
2016-11-17T00:43:41.545Z,950.45
2016-11-17T00:44:41.534Z,950.37
2016-11-17T00:45:41.524Z,950.41
2016-11-17T00:46:41.510Z,950.43
2016-11-17T00:47:41.500Z,950.45
2016-11-17T00:48:41.494Z,950.43
2016-11-17T00:49:41.478Z,950.44
2016-11-17T00:50:41.465Z,950.38
2016-11-17T00:51:41.462Z,950.42
2016-11-17T00:52:41.644Z,950.4
2016-11-17T00:53:41.435Z,950.42
2016-11-17T00:54:41.424Z,950.42
2016-11-17T00:55:41.410Z,950.39
2016-11-17T00:56:41.401Z,950.4
2016-11-17T00:57:41.397Z,950.38
2016-11-17T00:58:41.376Z,950.36
2016-11-17T00:59:41.372Z,950.35
2016-11-17T01:00:41.355Z,950.32
2016-11-17T01:01:41.346Z,950.34
2016-11-17T01:02:41.335Z,950.34
2016-11-17T01:03:41.319Z,950.31
2016-11-17T01:04:41.310Z,950.27
2016-11-17T01:05:41.296Z,950.28
2016-11-17T01:06:41.284Z,950.23
2016-11-17T01:07:41.273Z,950.28
2016-11-17T01:08:41.263Z,950.27
2016-11-17T01:09:41.248Z,950.34
2016-11-17T01:10:41.253Z,950.23
2016-11-17T01:11:41.230Z,950.25
2016-11-17T01:12:41.216Z,950.21
2016-11-17T01:13:41.211Z,950.28
2016-11-17T01:14:41.195Z,950.33
2016-11-17T01:15:41.182Z,950.3
2016-11-17T01:16:41.171Z,950.28
2016-11-17T01:17:41.159Z,950.2
2016-11-17T01:18:41.147Z,950.26
2016-11-17T01:19:41.138Z,950.23
2016-11-17T01:20:41.122Z,950.16
2016-11-17T01:21:41.121Z,950.23
2016-11-17T01:22:41.102Z,950.18
2016-11-17T01:23:41.088Z,950.19
2016-11-17T01:24:41.081Z,950.21
2016-11-17T01:25:41.066Z,950.16
2016-11-17T01:26:41.055Z,950.18
2016-11-17T01:27:41.049Z,950.22
2016-11-17T01:28:41.033Z,950.2
2016-11-17T01:29:41.019Z,950.14
2016-11-17T01:30:41.011Z,950.15
2016-11-17T01:31:40.996Z,950.24
2016-11-17T01:32:40.988Z,950.21
2016-11-17T01:33:40.975Z,950.17
2016-11-17T01:34:40.963Z,950.18
2016-11-17T01:35:40.954Z,950.15
2016-11-17T01:36:40.943Z,950.23
2016-11-17T01:37:40.927Z,950.28
2016-11-17T01:38:40.918Z,950.21
2016-11-17T01:39:40.905Z,950.21
2016-11-17T01:40:40.895Z,950.21
2016-11-17T01:41:40.883Z,950.11
2016-11-17T01:42:40.870Z,950.15
2016-11-17T01:43:40.861Z,950.13
2016-11-17T01:44:40.847Z,950.23
2016-11-17T01:45:40.833Z,950.2
2016-11-17T01:46:40.826Z,950.14
2016-11-17T01:47:40.812Z,950.15
2016-11-17T01:48:40.803Z,950.15
2016-11-17T01:49:40.787Z,950.07
2016-11-17T01:50:40.778Z,950.04
2016-11-17T01:51:40.766Z,950.05
2016-11-17T01:52:40.755Z,950.08
2016-11-17T01:53:40.742Z,950.11
2016-11-17T01:54:40.736Z,950.12
2016-11-17T01:55:40.721Z,950.11
2016-11-17T01:56:40.710Z,950.14
2016-11-17T01:57:40.699Z,950.15
2016-11-17T01:58:40.687Z,950.16
2016-11-17T01:59:40.676Z,950.13
2016-11-17T02:00:40.663Z,950.16
2016-11-17T02:01:40.650Z,950.17
2016-11-17T02:02:40.640Z,950.18
2016-11-17T02:03:40.632Z,950.1
2016-11-17T02:04:40.616Z,950.1
2016-11-17T02:05:40.607Z,950.08
2016-11-17T02:06:40.597Z,950
2016-11-17T02:07:40.583Z,950.02
2016-11-17T02:08:40.775Z,950.01
2016-11-17T02:09:40.559Z,949.97
2016-11-17T02:10:40.553Z,949.97
2016-11-17T02:11:40.538Z,949.96
2016-11-17T02:12:40.524Z,949.95
2016-11-17T02:13:40.515Z,949.91
2016-11-17T02:14:40.517Z,949.91
2016-11-17T02:15:40.490Z,949.93
2016-11-17T02:16:40.480Z,949.93
2016-11-17T02:17:40.469Z,949.86
2016-11-17T02:18:40.455Z,949.91
2016-11-17T02:19:40.446Z,949.92
2016-11-17T02:20:40.432Z,949.91
2016-11-17T02:21:40.422Z,949.94
2016-11-17T02:22:40.414Z,949.93
2016-11-17T02:23:40.404Z,949.95
2016-11-17T02:24:40.388Z,949.95
2016-11-17T02:25:40.378Z,949.88
2016-11-17T02:26:40.363Z,949.91
2016-11-17T02:27:40.350Z,949.86
2016-11-17T02:28:40.342Z,949.9
2016-11-17T02:29:40.328Z,949.85
2016-11-17T02:30:40.320Z,949.79
2016-11-17T02:31:40.307Z,949.79
2016-11-17T02:32:40.300Z,949.71
2016-11-17T02:33:40.280Z,949.66
2016-11-17T02:34:40.275Z,949.61
2016-11-17T02:35:40.259Z,949.6
2016-11-17T02:36:40.255Z,949.59
2016-11-17T02:37:40.238Z,949.64
2016-11-17T02:38:40.223Z,949.61
2016-11-17T02:39:40.215Z,949.63
2016-11-17T02:40:40.204Z,949.6
2016-11-17T02:41:40.195Z,949.56
2016-11-17T02:42:40.178Z,949.55
2016-11-17T02:43:40.165Z,949.43
2016-11-17T02:44:40.155Z,949.41
2016-11-17T02:45:40.147Z,949.44
2016-11-17T02:46:40.131Z,949.38
2016-11-17T02:47:40.126Z,949.3
2016-11-17T02:48:40.107Z,949.27
2016-11-17T02:49:40.097Z,949.22
2016-11-17T02:50:40.085Z,949.17
2016-11-17T02:51:40.076Z,949.13
2016-11-17T02:52:40.067Z,949.13
2016-11-17T02:53:40.049Z,949.02
2016-11-17T02:54:40.039Z,949.04
2016-11-17T02:55:40.029Z,949.04
2016-11-17T02:56:40.020Z,948.93
2016-11-17T02:57:40.004Z,948.96
2016-11-17T02:58:39.991Z,949.06
2016-11-17T02:59:39.980Z,949.05
2016-11-17T03:00:39.971Z,949.07
2016-11-17T03:01:39.955Z,949.07
2016-11-17T03:02:39.948Z,949.1
2016-11-17T03:03:39.936Z,949.15
2016-11-17T03:04:39.923Z,949.22
2016-11-17T03:05:39.911Z,949.2
2016-11-17T03:06:39.898Z,949.18
2016-11-17T03:07:39.885Z,949.17
2016-11-17T03:08:39.877Z,949.1
2016-11-17T03:09:39.871Z,949.12
2016-11-17T03:10:39.851Z,949.08
2016-11-17T03:11:39.839Z,949.04
2016-11-17T03:12:39.830Z,949.04
2016-11-17T03:13:39.817Z,949.04
2016-11-17T03:14:39.808Z,949.15
2016-11-17T03:15:39.794Z,949.12
2016-11-17T03:16:39.781Z,949.14
2016-11-17T03:17:39.769Z,949.14
2016-11-17T03:18:39.756Z,949.03
2016-11-17T03:19:39.745Z,949.03
2016-11-17T03:20:39.737Z,949.05
2016-11-17T03:21:39.723Z,949.09
2016-11-17T03:22:39.710Z,949.1
2016-11-17T03:23:39.696Z,949.08
2016-11-17T03:24:39.689Z,949.03
2016-11-17T03:25:39.679Z,949.05
2016-11-17T03:26:39.665Z,949.03
2016-11-17T03:27:39.654Z,949
2016-11-17T03:28:39.639Z,949.05
2016-11-17T03:29:39.627Z,949.03
2016-11-17T03:30:39.618Z,949.06
2016-11-17T03:31:39.605Z,949.02
2016-11-17T03:32:39.592Z,949.06
2016-11-17T03:33:39.580Z,949.04
2016-11-17T03:34:39.584Z,948.98
2016-11-17T03:35:39.560Z,949.01
2016-11-17T03:36:39.551Z,948.99
2016-11-17T03:37:39.533Z,948.98
2016-11-17T03:38:39.522Z,948.99
2016-11-17T03:39:39.514Z,949.08
2016-11-17T03:40:39.500Z,949.07
2016-11-17T03:41:39.491Z,949.07
2016-11-17T03:42:39.474Z,949.06
2016-11-17T03:43:39.462Z,949.04
2016-11-17T03:44:39.454Z,949.04
2016-11-17T03:45:39.440Z,949.09
2016-11-17T03:46:39.427Z,949.09
2016-11-17T03:47:39.418Z,949.08
2016-11-17T03:48:39.404Z,949.11
2016-11-17T03:49:39.393Z,949.03
2016-11-17T03:50:39.383Z,949.09
2016-11-17T03:51:39.378Z,949.08
2016-11-17T03:52:39.360Z,949.09
2016-11-17T03:53:39.343Z,949.07
2016-11-17T03:54:39.334Z,949.09
2016-11-17T03:55:39.324Z,949.08
2016-11-17T03:56:39.309Z,949.1
2016-11-17T03:57:39.306Z,949.17
2016-11-17T03:58:39.286Z,949.08
2016-11-17T03:59:39.283Z,949.06
2016-11-17T04:00:39.264Z,949.01
2016-11-17T04:01:39.253Z,949.03
2016-11-17T04:02:39.249Z,948.99
2016-11-17T04:03:39.228Z,948.93
2016-11-17T04:04:39.216Z,948.86
2016-11-17T04:05:39.204Z,948.91
2016-11-17T04:06:39.198Z,948.82
2016-11-17T04:07:39.181Z,948.79
2016-11-17T04:08:39.279Z,948.81
2016-11-17T04:09:39.229Z,948.81
2016-11-17T04:10:39.217Z,948.8
2016-11-17T04:11:39.135Z,948.79
2016-11-17T04:12:39.119Z,948.83
2016-11-17T04:13:39.108Z,948.84
2016-11-17T04:14:39.099Z,948.81
2016-11-17T04:15:39.185Z,948.8
2016-11-17T04:16:39.175Z,948.71
2016-11-17T04:17:39.167Z,948.76
2016-11-17T04:18:39.051Z,948.67
2016-11-17T04:19:39.143Z,948.72
2016-11-17T04:20:39.025Z,948.69
2016-11-17T04:21:39.014Z,948.65
2016-11-17T04:22:39.004Z,948.62
2016-11-17T04:23:38.994Z,948.59
2016-11-17T04:24:38.983Z,948.56
2016-11-17T04:25:38.966Z,948.56
2016-11-17T04:26:38.955Z,948.59
2016-11-17T04:27:38.943Z,948.47
2016-11-17T04:28:38.941Z,948.46
2016-11-17T04:29:38.922Z,948.47
2016-11-17T04:30:38.914Z,948.4
2016-11-17T04:31:38.895Z,948.47
2016-11-17T04:32:38.885Z,948.41
2016-11-17T04:33:38.878Z,948.42
2016-11-17T04:34:38.860Z,948.36
2016-11-17T04:35:38.854Z,948.35
2016-11-17T04:36:38.839Z,948.3
2016-11-17T04:37:38.825Z,948.34
2016-11-17T04:38:38.819Z,948.37
2016-11-17T04:39:38.803Z,948.41
2016-11-17T04:40:38.793Z,948.45
2016-11-17T04:41:38.778Z,948.43
2016-11-17T04:42:38.767Z,948.45
2016-11-17T04:43:38.754Z,948.5
2016-11-17T04:44:38.744Z,948.44
2016-11-17T04:45:38.731Z,948.43
2016-11-17T04:46:38.719Z,948.45
2016-11-17T04:47:38.707Z,948.43
2016-11-17T04:48:38.697Z,948.41
2016-11-17T04:49:38.687Z,948.35
2016-11-17T04:50:38.672Z,948.4
2016-11-17T04:51:38.675Z,948.33
2016-11-17T04:52:38.676Z,948.34
2016-11-17T04:53:38.685Z,948.28
2016-11-17T04:54:38.691Z,948.35
2016-11-17T04:55:38.699Z,948.3
2016-11-17T04:56:38.649Z,948.36
2016-11-17T04:57:38.609Z,948.31
2016-11-17T04:58:38.617Z,948.28
2016-11-17T04:59:38.625Z,948.36
2016-11-17T05:00:38.640Z,948.35
2016-11-17T05:01:38.649Z,948.44
2016-11-17T05:02:38.582Z,948.42
2016-11-17T05:03:38.591Z,948.43
2016-11-17T05:04:38.601Z,948.44
2016-11-17T05:05:38.610Z,948.46
2016-11-17T05:06:38.618Z,948.47
2016-11-17T05:07:38.618Z,948.48
2016-11-17T05:08:38.631Z,948.45
2016-11-17T05:09:38.535Z,948.44
2016-11-17T05:10:38.546Z,948.44
2016-11-17T05:11:38.544Z,948.47
2016-11-17T05:12:38.556Z,948.46
2016-11-17T05:13:38.567Z,948.43
2016-11-17T05:14:38.571Z,948.42
2016-11-17T05:15:38.583Z,948.5
2016-11-17T05:16:38.453Z,948.33
2016-11-17T05:17:38.453Z,948.37
2016-11-17T05:18:38.457Z,948.3
2016-11-17T05:19:38.467Z,948.39
2016-11-17T05:20:38.482Z,948.31
2016-11-17T05:21:38.483Z,948.39
2016-11-17T05:22:38.386Z,948.37
2016-11-17T05:23:38.392Z,948.35
2016-11-17T05:24:38.547Z,948.34
2016-11-17T05:25:38.410Z,948.45
2016-11-17T05:26:38.411Z,948.39
2016-11-17T05:27:38.425Z,948.32
2016-11-17T05:28:38.431Z,948.32
2016-11-17T05:29:38.408Z,948.29
2016-11-17T05:30:38.403Z,948.31
2016-11-17T05:31:38.388Z,948.25
2016-11-17T05:32:38.245Z,948.3
2016-11-17T05:33:38.241Z,948.19
2016-11-17T05:34:38.520Z,948.23
2016-11-17T05:35:38.213Z,948.14
2016-11-17T05:36:38.224Z,948.17
2016-11-17T05:37:38.229Z,948.23
2016-11-17T05:38:38.216Z,948.26
2016-11-17T05:39:38.198Z,948.17
2016-11-17T05:40:38.191Z,948.33
2016-11-17T05:41:38.178Z,948.28
2016-11-17T05:42:38.178Z,948.35
2016-11-17T05:43:38.052Z,948.38
2016-11-17T05:44:38.042Z,948.41
2016-11-17T05:45:38.028Z,948.37
2016-11-17T05:46:38.015Z,948.37
2016-11-17T05:47:38.001Z,948.32
2016-11-17T05:48:37.991Z,948.34
2016-11-17T05:49:37.981Z,948.37
2016-11-17T05:50:37.977Z,948.4
2016-11-17T05:51:37.960Z,948.41
2016-11-17T05:52:37.943Z,948.42
2016-11-17T05:53:37.935Z,948.43
2016-11-17T05:54:37.919Z,948.45
2016-11-17T05:55:37.913Z,948.39
2016-11-17T05:56:37.897Z,948.43
2016-11-17T05:57:37.887Z,948.36
2016-11-17T05:58:37.875Z,948.37
2016-11-17T05:59:37.861Z,948.32
2016-11-17T06:00:37.849Z,948.28
2016-11-17T06:01:37.836Z,948.34
2016-11-17T06:02:37.829Z,948.24
2016-11-17T06:03:37.813Z,948.33
2016-11-17T06:04:37.803Z,948.34
2016-11-17T06:05:37.795Z,948.3
2016-11-17T06:06:37.778Z,948.29
2016-11-17T06:07:37.767Z,948.31
2016-11-17T06:08:37.755Z,948.25
2016-11-17T06:09:37.749Z,948.3
2016-11-17T06:10:37.732Z,948.21
2016-11-17T06:11:37.721Z,948.27
2016-11-17T06:12:37.709Z,948.28
2016-11-17T06:13:37.700Z,948.29
2016-11-17T06:14:37.685Z,948.21
2016-11-17T06:15:37.673Z,948.27
2016-11-17T06:16:37.664Z,948.24
2016-11-17T06:17:37.648Z,948.24
2016-11-17T06:18:37.644Z,948.23
2016-11-17T06:19:37.631Z,948.15
2016-11-17T06:20:37.613Z,948.13
2016-11-17T06:21:37.603Z,948.2
2016-11-17T06:22:37.593Z,948.22
2016-11-17T06:23:37.584Z,948.2
2016-11-17T06:24:37.570Z,948.2
2016-11-17T06:25:37.560Z,948.15
2016-11-17T06:26:37.544Z,948.15
2016-11-17T06:27:37.535Z,948.21
2016-11-17T06:28:37.521Z,948.24
2016-11-17T06:29:37.511Z,948.2
2016-11-17T06:30:37.500Z,948.25
2016-11-17T06:31:37.485Z,948.24
2016-11-17T06:32:37.474Z,948.2
2016-11-17T06:33:37.469Z,948.29
2016-11-17T06:34:37.450Z,948.34
2016-11-17T06:35:37.447Z,948.26
2016-11-17T06:36:37.427Z,948.25
2016-11-17T06:37:37.421Z,948.3
2016-11-17T06:38:37.408Z,948.22
2016-11-17T06:39:37.396Z,948.27
2016-11-17T06:40:37.387Z,948.21
2016-11-17T06:41:37.374Z,948.12
2016-11-17T06:42:37.359Z,948.17
2016-11-17T06:43:37.347Z,948.19
2016-11-17T06:44:37.340Z,948.15
2016-11-17T06:45:37.325Z,948.21
2016-11-17T06:46:37.334Z,948.26
2016-11-17T06:47:37.299Z,948.22
2016-11-17T06:48:37.291Z,948.26
2016-11-17T06:49:37.281Z,948.28
2016-11-17T06:50:37.268Z,948.28
2016-11-17T06:51:37.254Z,948.28
2016-11-17T06:52:37.242Z,948.27
2016-11-17T06:53:37.231Z,948.21
2016-11-17T06:54:37.221Z,948.24
2016-11-17T06:55:37.210Z,948.23
2016-11-17T06:56:37.194Z,948.23
2016-11-17T06:57:37.186Z,948.19
2016-11-17T06:58:37.174Z,948.23
2016-11-17T06:59:37.161Z,948.21
2016-11-17T07:00:37.149Z,948.24
2016-11-17T07:01:37.139Z,948.16
2016-11-17T07:02:37.126Z,948.16
2016-11-17T07:03:37.115Z,948.1
2016-11-17T07:04:37.101Z,948.04
2016-11-17T07:05:37.091Z,948.1
2016-11-17T07:06:37.081Z,948.13
2016-11-17T07:07:37.068Z,948.14
2016-11-17T07:08:37.057Z,948.13
2016-11-17T07:09:37.047Z,948.08
2016-11-17T07:10:37.030Z,948.11
2016-11-17T07:11:37.034Z,948.11
2016-11-17T07:12:37.011Z,948.11
2016-11-17T07:13:36.996Z,948.07
2016-11-17T07:14:36.984Z,948.09
2016-11-17T07:15:36.973Z,948.09
2016-11-17T07:16:36.961Z,948.05
2016-11-17T07:17:36.951Z,948.13
2016-11-17T07:18:36.939Z,948.09
2016-11-17T07:19:36.926Z,948.08
2016-11-17T07:20:36.918Z,948.09
2016-11-17T07:21:36.904Z,948.05
2016-11-17T07:22:36.897Z,948.07
2016-11-17T07:23:36.881Z,947.99
2016-11-17T07:24:36.870Z,948.07
2016-11-17T07:25:36.861Z,948.02
2016-11-17T07:26:36.846Z,948.02
2016-11-17T07:27:36.832Z,948
2016-11-17T07:28:36.824Z,947.94
2016-11-17T07:29:36.837Z,947.96
2016-11-17T07:30:36.797Z,947.94
2016-11-17T07:31:36.789Z,947.96
2016-11-17T07:32:36.775Z,947.89
2016-11-17T07:33:36.764Z,947.89
2016-11-17T07:34:36.754Z,947.88
2016-11-17T07:35:36.740Z,947.88
2016-11-17T07:36:36.732Z,947.92
2016-11-17T07:37:36.717Z,947.92
2016-11-17T07:38:36.705Z,947.85
2016-11-17T07:39:36.696Z,947.83
2016-11-17T07:40:36.687Z,947.85
2016-11-17T07:41:36.672Z,947.87
2016-11-17T07:42:36.659Z,947.85
2016-11-17T07:43:36.649Z,947.85
2016-11-17T07:44:36.640Z,947.8
2016-11-17T07:45:36.628Z,947.79
2016-11-17T07:46:36.614Z,947.75
2016-11-17T07:47:36.603Z,947.82
2016-11-17T07:48:36.596Z,947.76
2016-11-17T07:49:36.580Z,947.71
2016-11-17T07:50:36.570Z,947.69
2016-11-17T07:51:36.559Z,947.74
2016-11-17T07:52:36.550Z,947.78
2016-11-17T07:53:36.537Z,947.7
2016-11-17T07:54:36.524Z,947.75
2016-11-17T07:55:36.517Z,947.67
2016-11-17T07:56:36.505Z,947.64
2016-11-17T07:57:36.493Z,947.68
2016-11-17T07:58:36.479Z,947.7
2016-11-17T07:59:36.467Z,947.77
2016-11-17T08:00:36.459Z,947.69
2016-11-17T08:01:36.447Z,947.65
2016-11-17T08:02:36.434Z,947.51
2016-11-17T08:03:36.423Z,947.56
2016-11-17T08:04:36.413Z,947.54
2016-11-17T08:05:36.399Z,947.71
2016-11-17T08:06:36.388Z,947.75
2016-11-17T08:07:36.382Z,947.67
2016-11-17T08:08:36.367Z,947.69
2016-11-17T08:09:36.355Z,947.67
2016-11-17T08:10:36.345Z,947.64
2016-11-17T08:11:36.333Z,947.69
2016-11-17T08:12:36.323Z,947.72
2016-11-17T08:13:36.312Z,947.77
2016-11-17T08:14:36.303Z,947.74
2016-11-17T08:15:36.294Z,947.75
2016-11-17T08:16:36.281Z,947.74
2016-11-17T08:17:36.265Z,947.74
2016-11-17T08:18:36.256Z,947.72
2016-11-17T08:19:36.246Z,947.68
2016-11-17T08:20:36.236Z,947.63
2016-11-17T08:22:36.293Z,947.68
2016-11-17T08:23:36.204Z,947.58
2016-11-17T08:24:36.189Z,947.55
2016-11-17T08:25:36.180Z,947.58
2016-11-17T08:26:36.168Z,947.6
2016-11-17T08:27:36.160Z,947.63
2016-11-17T08:28:36.146Z,947.61
2016-11-17T08:29:36.134Z,947.74
2016-11-17T08:30:36.122Z,947.75
2016-11-17T08:31:36.314Z,947.75
2016-11-17T08:32:36.100Z,947.72
2016-11-17T08:33:36.092Z,947.77
2016-11-17T08:34:36.077Z,947.73
2016-11-17T08:35:36.067Z,947.73
2016-11-17T08:36:36.056Z,947.73
2016-11-17T08:37:36.052Z,947.76
2016-11-17T08:38:36.034Z,947.77
2016-11-17T08:39:36.027Z,947.75
2016-11-17T08:40:36.012Z,947.8
2016-11-17T08:41:36.006Z,947.74
2016-11-17T08:42:35.991Z,947.78
2016-11-17T08:43:35.978Z,947.73
2016-11-17T08:44:35.974Z,947.82
2016-11-17T08:45:35.958Z,947.79
2016-11-17T08:46:35.946Z,947.81
2016-11-17T08:47:35.940Z,947.79
2016-11-17T08:48:35.923Z,947.75
2016-11-17T08:49:35.913Z,947.75
2016-11-17T08:50:35.906Z,947.78
2016-11-17T08:51:35.899Z,947.75
2016-11-17T08:52:35.880Z,947.66
2016-11-17T08:53:35.869Z,947.65
2016-11-17T08:54:35.860Z,947.64
2016-11-17T08:55:35.845Z,947.57
2016-11-17T08:56:35.836Z,947.54
2016-11-17T08:57:35.824Z,947.57
2016-11-17T08:58:35.816Z,947.54
2016-11-17T08:59:35.803Z,947.61
2016-11-17T09:00:35.797Z,947.56
2016-11-17T09:01:35.781Z,947.52
2016-11-17T09:02:35.773Z,947.54
2016-11-17T09:03:35.758Z,947.5
2016-11-17T09:04:35.750Z,947.54
2016-11-17T09:05:35.738Z,947.56
2016-11-17T09:06:35.728Z,947.44
2016-11-17T09:07:35.721Z,947.44
2016-11-17T09:08:35.704Z,947.46
2016-11-17T09:09:35.694Z,947.45
2016-11-17T09:10:35.684Z,947.45
2016-11-17T09:11:35.672Z,947.47
2016-11-17T09:12:35.666Z,947.49
2016-11-17T09:13:35.655Z,947.47
2016-11-17T09:14:35.640Z,947.56
2016-11-17T09:15:35.631Z,947.52
2016-11-17T09:16:35.617Z,947.46
2016-11-17T09:17:35.611Z,947.55
2016-11-17T09:18:35.596Z,947.58
2016-11-17T09:19:35.587Z,947.47
2016-11-17T09:20:35.576Z,947.51
2016-11-17T09:21:35.572Z,947.53
2016-11-17T09:22:35.560Z,947.57
2016-11-17T09:23:35.547Z,947.58
2016-11-17T09:24:35.534Z,947.58
2016-11-17T09:25:35.529Z,947.57
2016-11-17T09:26:35.514Z,947.56
2016-11-17T09:27:35.505Z,947.54
2016-11-17T09:28:35.493Z,947.58
2016-11-17T09:29:35.483Z,947.54
2016-11-17T09:30:35.470Z,947.52
2016-11-17T09:31:35.465Z,947.45
2016-11-17T09:32:35.453Z,947.4
2016-11-17T09:33:35.440Z,947.41
2016-11-17T09:34:35.429Z,947.37
2016-11-17T09:35:35.420Z,947.37
2016-11-17T09:36:35.408Z,947.38
2016-11-17T09:37:35.407Z,947.34
2016-11-17T09:38:35.388Z,947.27
2016-11-17T09:39:35.378Z,947.31
2016-11-17T09:40:35.366Z,947.31
2016-11-17T09:41:35.356Z,947.33
2016-11-17T09:42:35.344Z,947.3
2016-11-17T09:43:35.338Z,947.33
2016-11-17T09:44:35.325Z,947.32
2016-11-17T09:45:35.317Z,947.3
2016-11-17T09:46:35.304Z,947.36
2016-11-17T09:47:35.297Z,947.31
2016-11-17T09:48:35.284Z,947.31
2016-11-17T09:49:35.279Z,947.38
2016-11-17T09:50:35.266Z,947.4
2016-11-17T09:51:35.262Z,947.41
2016-11-17T09:52:35.244Z,947.39
2016-11-17T09:53:35.288Z,947.38
2016-11-17T09:54:35.226Z,947.23
2016-11-17T09:55:35.216Z,947.28
2016-11-17T09:56:35.208Z,947.35
2016-11-17T09:57:35.197Z,947.28
2016-11-17T09:58:35.185Z,947.26
2016-11-17T09:59:35.177Z,947.23
2016-11-17T10:00:35.167Z,947.25
2016-11-17T10:01:35.162Z,947.2
2016-11-17T10:02:35.150Z,947.2
2016-11-17T10:03:35.191Z,947.21
2016-11-17T10:04:35.126Z,947.15
2016-11-17T10:05:35.116Z,947.19
2016-11-17T10:06:35.107Z,947.13
2016-11-17T10:07:35.098Z,947.21
2016-11-17T10:08:35.087Z,947.19
2016-11-17T10:09:35.079Z,947.25
2016-11-17T10:10:35.065Z,947.26
2016-11-17T10:11:35.061Z,947.32
2016-11-17T10:12:35.051Z,947.32
2016-11-17T10:13:35.039Z,947.34
2016-11-17T10:14:35.027Z,947.36
2016-11-17T10:15:35.021Z,947.38
2016-11-17T10:16:35.009Z,947.4
2016-11-17T10:17:34.999Z,947.39
2016-11-17T10:18:34.990Z,947.34
2016-11-17T10:19:34.983Z,947.4
2016-11-17T10:20:34.972Z,947.33
2016-11-17T10:21:34.978Z,947.31
2016-11-17T10:22:34.952Z,947.3
2016-11-17T10:23:34.941Z,947.4
2016-11-17T10:24:34.933Z,947.39
2016-11-17T10:25:34.925Z,947.38
2016-11-17T10:26:34.915Z,947.38
2016-11-17T10:27:34.904Z,947.34
2016-11-17T10:28:34.895Z,947.41
2016-11-17T10:29:34.887Z,947.36
2016-11-17T10:30:34.876Z,947.42
2016-11-17T10:31:34.869Z,947.41
2016-11-17T10:32:34.859Z,947.41
2016-11-17T10:33:34.848Z,947.38
2016-11-17T10:34:34.845Z,947.31
2016-11-17T10:35:34.827Z,947.34
2016-11-17T10:36:34.825Z,947.3
2016-11-17T10:37:34.811Z,947.32
2016-11-17T10:38:34.801Z,947.24
2016-11-17T10:39:34.799Z,947.32
2016-11-17T10:40:34.781Z,947.35
2016-11-17T10:41:34.771Z,947.26
2016-11-17T10:42:34.765Z,947.32
2016-11-17T10:43:34.752Z,947.3
2016-11-17T10:44:34.749Z,947.25
2016-11-17T10:45:34.735Z,947.27
2016-11-17T10:46:34.723Z,947.31
2016-11-17T10:47:34.714Z,947.24
2016-11-17T10:48:34.704Z,947.15
2016-11-17T10:49:34.698Z,947.25
2016-11-17T10:50:34.688Z,947.23
2016-11-17T10:51:34.686Z,947.14
2016-11-17T10:52:34.665Z,947.14
2016-11-17T10:53:34.656Z,947.17
2016-11-17T10:54:34.648Z,947.23
2016-11-17T10:55:34.634Z,947.19
2016-11-17T10:56:34.629Z,947.22
2016-11-17T10:57:34.615Z,947.18
2016-11-17T10:58:34.605Z,947.23
2016-11-17T10:59:34.595Z,947.21
2016-11-17T11:00:34.585Z,947.18
2016-11-17T11:01:34.575Z,947.18
2016-11-17T11:02:34.566Z,947.22
2016-11-17T11:03:34.556Z,947.19
2016-11-17T11:04:34.546Z,947.14
2016-11-17T11:05:34.534Z,947.08
2016-11-17T11:06:34.524Z,947.14
2016-11-17T11:07:34.520Z,947.16
2016-11-17T11:08:34.507Z,947.13
2016-11-17T11:09:34.497Z,947.05
2016-11-17T11:10:34.487Z,947.07
2016-11-17T11:11:34.475Z,947.14
2016-11-17T11:12:34.466Z,947.17
2016-11-17T11:13:34.456Z,947.05
2016-11-17T11:14:34.448Z,947.06
2016-11-17T11:15:34.441Z,947.05
2016-11-17T11:16:34.433Z,947.05
2016-11-17T11:17:34.418Z,947.02
2016-11-17T11:18:34.409Z,947
2016-11-17T11:19:34.399Z,947.02
2016-11-17T11:20:34.387Z,947.08
2016-11-17T11:21:34.390Z,947.05
2016-11-17T11:22:34.368Z,947.1
2016-11-17T11:23:34.359Z,946.98
2016-11-17T11:24:34.356Z,947.1
2016-11-17T11:25:34.340Z,947.1
2016-11-17T11:26:34.329Z,947.09
2016-11-17T11:27:34.324Z,947.12
2016-11-17T11:28:34.311Z,947.07
2016-11-17T11:29:34.303Z,947.05
2016-11-17T11:30:34.291Z,947.03
2016-11-17T11:31:34.281Z,947.05
2016-11-17T11:32:34.273Z,947.07
2016-11-17T11:33:34.263Z,947.03
2016-11-17T11:34:34.256Z,946.99
2016-11-17T11:35:34.244Z,947.07
2016-11-17T11:36:34.232Z,947
2016-11-17T11:37:34.224Z,947.02
2016-11-17T11:38:34.215Z,946.97
2016-11-17T11:39:34.272Z,946.98
2016-11-17T11:40:34.196Z,947.09
2016-11-17T11:41:34.185Z,946.95
2016-11-17T11:42:34.172Z,946.97
2016-11-17T11:43:34.170Z,946.96
2016-11-17T11:44:34.157Z,947
2016-11-17T11:45:34.146Z,946.99
2016-11-17T11:46:34.138Z,946.99
2016-11-17T11:47:34.124Z,946.99
2016-11-17T11:48:34.116Z,946.98
2016-11-17T11:49:34.107Z,946.99
2016-11-17T11:50:34.097Z,947
2016-11-17T11:51:34.090Z,946.94
2016-11-17T11:52:34.077Z,947.01
2016-11-17T11:53:34.066Z,946.97
2016-11-17T11:54:34.059Z,946.99
2016-11-17T11:55:34.047Z,946.99
2016-11-17T11:56:34.043Z,946.95
2016-11-17T11:57:34.028Z,946.93
2016-11-17T11:58:34.029Z,946.97
2016-11-17T11:59:34.009Z,947.04
2016-11-17T12:00:33.999Z,946.94
2016-11-17T12:01:33.990Z,946.99
2016-11-17T12:02:33.982Z,947
2016-11-17T12:03:33.971Z,947.02
2016-11-17T12:04:33.965Z,946.96
2016-11-17T12:05:33.951Z,946.99
2016-11-17T12:06:33.941Z,947
2016-11-17T12:07:33.933Z,946.97
2016-11-17T12:08:33.929Z,946.98
2016-11-17T12:09:33.913Z,947.05
2016-11-17T12:10:33.907Z,947.04
2016-11-17T12:11:33.900Z,947.09
2016-11-17T12:12:33.885Z,947.1
2016-11-17T12:13:33.879Z,947.06
2016-11-17T12:14:33.870Z,947.03
2016-11-17T12:15:33.858Z,947.03
2016-11-17T12:16:33.853Z,947.01
2016-11-17T12:17:33.844Z,946.96
2016-11-17T12:18:33.829Z,946.95
2016-11-17T12:19:33.819Z,946.96
2016-11-17T12:20:33.809Z,946.82
2016-11-17T12:21:33.800Z,946.85
2016-11-17T12:22:33.797Z,946.78
2016-11-17T12:23:33.801Z,946.83
2016-11-17T12:24:33.772Z,946.81
2016-11-17T12:25:33.763Z,946.7
2016-11-17T12:26:33.753Z,946.76
2016-11-17T12:27:33.743Z,946.68
2016-11-17T12:28:33.735Z,946.79
2016-11-17T12:29:33.725Z,946.79
2016-11-17T12:30:33.712Z,946.82
2016-11-17T12:31:33.705Z,946.76
2016-11-17T12:32:33.698Z,946.74