createdAt,value
2018-09-27T00:01:50.701Z,10.40
2018-09-27T00:04:18.938Z,11.17
2018-09-27T00:06:47.274Z,10.23
2018-09-27T00:09:15.518Z,8.17
2018-09-27T00:11:43.826Z,12.50
2018-09-27T00:14:12.127Z,10.68
2018-09-27T00:16:40.398Z,9.97
2018-09-27T00:19:09.067Z,12.37
2018-09-27T00:21:37.383Z,9.63
2018-09-27T00:24:05.654Z,9.50
2018-09-27T00:26:33.914Z,10.17
2018-09-27T00:29:02.175Z,10.40
2018-09-27T00:31:30.483Z,10.63
2018-09-27T00:33:58.748Z,9.40
2018-09-27T00:36:26.999Z,11.33
2018-09-27T00:38:55.316Z,18.60
2018-09-27T00:41:23.591Z,11.53
2018-09-27T00:43:51.867Z,11.37
2018-09-27T00:46:20.119Z,9.23
2018-09-27T00:48:48.464Z,13.17
2018-09-27T00:51:16.691Z,11.20
2018-09-27T00:53:44.958Z,9.87
2018-09-27T00:56:13.251Z,11.38
2018-09-27T00:58:41.495Z,8.87
2018-09-27T01:01:10.094Z,13.90
2018-09-27T01:03:38.376Z,9.90
2018-09-27T01:06:06.707Z,11.87
2018-09-27T01:08:35.035Z,11.47
2018-09-27T01:11:03.311Z,9.40
2018-09-27T01:13:31.679Z,11.57
2018-09-27T01:15:59.957Z,9.77
2018-09-27T01:18:28.231Z,9.63
2018-09-27T01:20:56.499Z,10.53
2018-09-27T01:23:24.771Z,11.70
2018-09-27T01:25:53.143Z,11.80
2018-09-27T01:28:21.431Z,11.45
2018-09-27T01:30:49.731Z,13.23
2018-09-27T01:33:17.999Z,10.07
2018-09-27T01:35:46.260Z,11.27
2018-09-27T01:38:14.531Z,10.88
2018-09-27T01:40:42.795Z,14.40
2018-09-27T01:43:11.143Z,10.37
2018-09-27T01:45:39.412Z,12.20
2018-09-27T01:48:07.711Z,11.20
2018-09-27T01:50:36.011Z,11.07
2018-09-27T01:53:05.139Z,12.18
2018-09-27T01:55:33.487Z,12.07
2018-09-27T01:58:01.738Z,12.80
2018-09-27T02:00:30.075Z,13.30
2018-09-27T02:02:58.484Z,14.03
2018-09-27T02:05:26.727Z,12.33
2018-09-27T02:07:54.996Z,13.63
2018-09-27T02:10:23.293Z,13.70
2018-09-27T02:12:51.536Z,12.60
2018-09-27T02:15:19.844Z,12.10
2018-09-27T02:17:48.347Z,13.77
2018-09-27T02:20:16.630Z,13.13
2018-09-27T02:22:44.884Z,13.30
2018-09-27T02:25:13.176Z,17.70
2018-09-27T02:27:41.548Z,11.47
2018-09-27T02:30:09.809Z,14.27
2018-09-27T02:32:38.100Z,14.43
2018-09-27T02:35:06.441Z,12.43
2018-09-27T02:37:34.697Z,15.40
2018-09-27T02:40:03.048Z,13.67
2018-09-27T02:42:31.325Z,14.67
2018-09-27T02:44:59.585Z,12.50
2018-09-27T02:47:28.132Z,14.93
2018-09-27T02:49:56.448Z,12.93
2018-09-27T02:52:24.761Z,12.00
2018-09-27T02:54:53.044Z,19.53
2018-09-27T02:57:21.344Z,13.40
2018-09-27T02:59:49.640Z,12.47
2018-09-27T03:02:17.956Z,15.27
2018-09-27T03:04:46.284Z,13.07
2018-09-27T03:07:14.576Z,14.87
2018-09-27T03:09:42.880Z,14.73
2018-09-27T03:12:11.240Z,12.53
2018-09-27T03:14:39.532Z,16.53
2018-09-27T03:17:07.953Z,13.70
2018-09-27T03:19:36.216Z,17.20
2018-09-27T03:22:04.516Z,15.73
2018-09-27T03:24:32.814Z,12.80
2018-09-27T03:27:01.175Z,13.00
2018-09-27T03:29:29.473Z,15.67
2018-09-27T03:31:57.815Z,14.00
2018-09-27T03:34:26.122Z,19.47
2018-09-27T03:36:54.421Z,14.53
2018-09-27T03:39:22.707Z,14.37
2018-09-27T03:41:50.961Z,16.47
2018-09-27T03:44:19.245Z,12.63
2018-09-27T03:46:47.517Z,14.20
2018-09-27T03:49:15.916Z,13.95
2018-09-27T03:51:44.214Z,14.67
2018-09-27T03:54:12.489Z,15.57
2018-09-27T03:56:40.813Z,12.73
2018-09-27T03:59:09.157Z,13.93
2018-09-27T04:01:37.477Z,16.43
2018-09-27T04:04:06.058Z,14.60
2018-09-27T04:06:34.398Z,13.13
2018-09-27T04:09:02.725Z,17.03
2018-09-27T04:11:31.000Z,14.03
2018-09-27T04:13:59.289Z,14.03
2018-09-27T04:16:27.652Z,19.20
2018-09-27T04:18:55.966Z,21.43
2018-09-27T04:21:24.294Z,21.63
2018-09-27T04:23:52.563Z,20.80
2018-09-27T04:26:20.862Z,14.05
2018-09-27T04:28:49.193Z,17.83
2018-09-27T04:31:17.508Z,14.07
2018-09-27T04:33:45.811Z,16.00
2018-09-27T04:36:14.090Z,16.43
2018-09-27T04:38:42.361Z,14.90
2018-09-27T04:41:10.643Z,14.10
2018-09-27T04:43:38.918Z,12.30
2018-09-27T04:46:07.298Z,16.27
2018-09-27T04:48:35.594Z,15.67
2018-09-27T04:51:03.937Z,17.93
2018-09-27T04:53:32.215Z,14.77
2018-09-27T04:56:00.552Z,13.87
2018-09-27T04:58:28.862Z,15.20
2018-09-27T05:00:57.153Z,13.17
2018-09-27T05:03:25.425Z,13.27
2018-09-27T05:05:53.730Z,12.60
2018-09-27T05:08:22.064Z,13.60
2018-09-27T05:10:50.347Z,16.43
2018-09-27T05:13:18.783Z,16.40
2018-09-27T05:15:47.083Z,17.90
2018-09-27T05:18:15.378Z,14.40
2018-09-27T05:20:43.675Z,15.07
2018-09-27T05:23:11.951Z,16.70
2018-09-27T05:25:40.207Z,16.97
2018-09-27T05:28:08.630Z,17.50
2018-09-27T05:30:36.894Z,14.87
2018-09-27T05:33:05.171Z,12.00
2018-09-27T05:35:33.463Z,14.20
2018-09-27T05:38:01.739Z,14.37
2018-09-27T05:40:30.039Z,15.83
2018-09-27T05:42:58.352Z,16.37
2018-09-27T05:45:26.764Z,17.00
2018-09-27T05:47:55.048Z,15.77
2018-09-27T05:50:23.324Z,16.57
2018-09-27T05:52:51.612Z,16.77
2018-09-27T05:55:19.887Z,14.17
2018-09-27T05:57:48.371Z,13.77
2018-09-27T06:00:16.668Z,14.55
2018-09-27T06:02:44.975Z,13.20
2018-09-27T06:05:13.269Z,14.87
2018-09-27T06:07:41.579Z,15.77
2018-09-27T06:10:09.863Z,15.53
2018-09-27T06:12:38.292Z,14.77
2018-09-27T06:15:06.748Z,14.97
2018-09-27T06:17:35.399Z,15.67
2018-09-27T06:20:03.752Z,13.67
2018-09-27T06:22:32.044Z,13.57
2018-09-27T06:25:00.494Z,13.10
2018-09-27T06:27:28.903Z,15.43
2018-09-27T06:29:57.151Z,17.53
2018-09-27T06:32:25.479Z,12.97
2018-09-27T06:34:53.812Z,15.53
2018-09-27T06:37:22.180Z,18.17
2018-09-27T06:39:50.472Z,18.40
2018-09-27T06:42:18.748Z,15.93
2018-09-27T06:44:47.119Z,14.70
2018-09-27T06:47:15.391Z,19.57
2018-09-27T06:49:43.660Z,13.90
2018-09-27T06:52:11.984Z,13.67
2018-09-27T06:54:40.317Z,13.47
2018-09-27T06:57:08.592Z,17.53
2018-09-27T06:59:36.884Z,14.83
2018-09-27T07:02:05.413Z,14.93
2018-09-27T07:04:33.685Z,16.30
2018-09-27T07:07:02.001Z,17.23
2018-09-27T07:09:30.372Z,17.13
2018-09-27T07:11:58.775Z,14.20
2018-09-27T07:14:27.072Z,15.87
2018-09-27T07:16:55.360Z,20.03
2018-09-27T07:19:23.653Z,18.70
2018-09-27T07:21:51.943Z,16.07
2018-09-27T07:24:20.523Z,16.63
2018-09-27T07:26:49.665Z,21.40
2018-09-27T07:29:17.839Z,14.30
2018-09-27T07:31:46.247Z,21.07
2018-09-27T07:34:14.647Z,18.47
2018-09-27T07:36:42.975Z,16.57
2018-09-27T07:39:12.147Z,20.33
2018-09-27T07:41:40.843Z,15.73
2018-09-27T07:44:09.523Z,16.63
2018-09-27T07:46:37.803Z,19.90
2018-09-27T07:49:06.079Z,17.80
2018-09-27T07:51:34.375Z,15.97
2018-09-27T07:54:02.644Z,17.53
2018-09-27T07:56:30.959Z,17.63
2018-09-27T07:58:59.331Z,17.07
2018-09-27T08:01:27.625Z,19.93
2018-09-27T08:03:55.903Z,22.63
2018-09-27T08:06:24.196Z,20.00
2018-09-27T08:08:52.263Z,22.80
2018-09-27T08:11:20.360Z,16.80
2018-09-27T08:13:48.379Z,20.03
2018-09-27T08:16:16.402Z,20.60
2018-09-27T08:18:44.692Z,19.20
2018-09-27T08:21:13.129Z,23.43
2018-09-27T08:23:41.091Z,15.87
2018-09-27T08:26:09.356Z,16.93
2018-09-27T08:28:37.365Z,20.43
2018-09-27T08:31:05.456Z,18.27
2018-09-27T08:33:33.420Z,18.03
2018-09-27T08:36:01.421Z,19.97
2018-09-27T08:38:29.482Z,20.23
2018-09-27T08:40:57.459Z,18.57
2018-09-27T08:43:25.545Z,19.40
2018-09-27T08:45:53.635Z,20.00
2018-09-27T08:48:21.608Z,20.80
2018-09-27T08:50:49.712Z,21.77
2018-09-27T08:53:17.725Z,20.60
2018-09-27T08:55:45.909Z,18.83
2018-09-27T08:58:13.784Z,18.87
2018-09-27T09:00:42.056Z,20.73
2018-09-27T09:03:10.332Z,18.30
2018-09-27T09:05:38.348Z,18.80
2018-09-27T09:08:07.320Z,20.13
2018-09-27T09:10:35.324Z,21.10
2018-09-27T09:13:03.740Z,18.47
2018-09-27T09:15:32.401Z,23.10
2018-09-27T09:18:00.604Z,20.57
2018-09-27T09:20:28.932Z,18.53
2018-09-27T09:22:56.916Z,19.70
2018-09-27T09:25:24.960Z,21.93
2018-09-27T09:27:52.977Z,24.47
2018-09-27T09:30:21.220Z,23.10
2018-09-27T09:32:49.305Z,20.90
2018-09-27T09:35:17.811Z,21.83
2018-09-27T09:37:45.805Z,22.93
2018-09-27T09:40:13.820Z,20.90
2018-09-27T09:42:41.828Z,19.63
2018-09-27T09:45:09.917Z,23.80
2018-09-27T09:47:37.960Z,18.00
2018-09-27T09:50:06.207Z,19.37
2018-09-27T09:52:34.209Z,17.23
2018-09-27T09:55:02.245Z,19.10
2018-09-27T09:57:30.313Z,16.57
2018-09-27T09:59:58.449Z,16.77
2018-09-27T10:02:26.560Z,17.90
2018-09-27T10:04:54.617Z,18.87
2018-09-27T10:07:22.673Z,16.63
2018-09-27T10:09:50.724Z,18.03
2018-09-27T10:12:18.751Z,18.20
2018-09-27T10:14:46.796Z,18.17
2018-09-27T10:17:14.789Z,17.77
2018-09-27T10:19:42.826Z,15.60
2018-09-27T10:22:10.862Z,19.97
2018-09-27T10:24:38.835Z,17.33
2018-09-27T10:27:07.702Z,16.43
2018-09-27T10:29:35.692Z,19.10
2018-09-27T10:32:03.756Z,15.07
2018-09-27T10:34:31.787Z,17.50
2018-09-27T10:36:59.800Z,17.97
2018-09-27T10:39:27.832Z,18.87
2018-09-27T10:41:55.847Z,17.13
2018-09-27T10:44:23.851Z,17.43
2018-09-27T10:46:51.841Z,19.87
2018-09-27T10:49:19.860Z,17.87
2018-09-27T10:51:47.867Z,17.30
2018-09-27T10:54:15.897Z,16.47
2018-09-27T10:56:43.920Z,15.63
2018-09-27T10:59:11.944Z,15.27
2018-09-27T11:01:39.971Z,14.50
2018-09-27T11:04:08.633Z,16.27
2018-09-27T11:06:36.579Z,14.80
2018-09-27T11:09:06.001Z,13.32
2018-09-27T11:11:34.025Z,14.67
2018-09-27T11:14:02.088Z,14.80
2018-09-27T11:16:30.156Z,17.10
2018-09-27T11:18:58.160Z,19.17
2018-09-27T11:21:26.169Z,15.97
2018-09-27T11:23:54.213Z,13.38
2018-09-27T11:26:22.264Z,14.73
2018-09-27T11:28:55.652Z,14.70
2018-09-27T11:31:29.053Z,14.30
2018-09-27T11:33:57.102Z,14.98
2018-09-27T11:36:25.249Z,13.50
2018-09-27T11:38:53.230Z,12.28
2018-09-27T11:41:21.229Z,10.50
2018-09-27T11:43:49.218Z,13.50
2018-09-27T11:46:17.633Z,13.85
2018-09-27T11:48:45.697Z,12.65
2018-09-27T11:51:13.689Z,12.60
2018-09-27T11:53:41.718Z,12.85
2018-09-27T11:56:09.752Z,12.80
2018-09-27T11:58:37.749Z,11.15
2018-09-27T12:01:05.790Z,10.23
2018-09-27T12:03:33.815Z,11.43
2018-09-27T12:06:01.847Z,13.13
2018-09-27T12:08:29.956Z,11.53
2018-09-27T12:10:57.990Z,9.95
2018-09-27T12:13:26.039Z,8.93
2018-09-27T12:15:54.057Z,10.18
2018-09-27T12:18:22.074Z,10.15
2018-09-27T12:20:50.096Z,12.20
2018-09-27T12:23:18.143Z,11.35
2018-09-27T12:25:46.292Z,9.65
2018-09-27T12:28:14.266Z,7.95
2018-09-27T12:30:42.792Z,8.70
2018-09-27T12:33:10.818Z,8.33
2018-09-27T12:35:38.911Z,8.85
2018-09-27T12:38:07.241Z,8.63
2018-09-27T12:40:35.287Z,10.32
2018-09-27T12:43:03.390Z,7.95
2018-09-27T12:45:31.346Z,7.20
2018-09-27T12:47:59.447Z,9.55
2018-09-27T12:50:27.446Z,7.92
2018-09-27T12:52:55.531Z,7.92
2018-09-27T12:55:23.450Z,8.45
2018-09-27T12:57:51.462Z,8.73
2018-09-27T13:00:19.459Z,7.97
2018-09-27T13:02:47.565Z,8.20
2018-09-27T13:05:15.511Z,7.08
2018-09-27T13:07:43.498Z,7.60
2018-09-27T13:10:11.595Z,9.48
2018-09-27T13:12:39.632Z,9.33
2018-09-27T13:15:07.593Z,8.08
2018-09-27T13:17:35.645Z,7.15
2018-09-27T13:20:03.651Z,7.50
2018-09-27T13:22:31.638Z,8.23
2018-09-27T13:25:00.635Z,9.33
2018-09-27T13:27:28.582Z,9.33
2018-09-27T13:29:56.629Z,9.98
2018-09-27T13:32:24.677Z,10.28
2018-09-27T13:34:52.713Z,9.15
2018-09-27T13:37:20.702Z,10.23
2018-09-27T13:39:48.761Z,9.50
2018-09-27T13:42:16.774Z,10.50
2018-09-27T13:44:44.804Z,7.45
2018-09-27T13:47:12.792Z,10.63
2018-09-27T13:49:40.863Z,10.18
2018-09-27T13:52:09.735Z,9.80
2018-09-27T13:54:37.740Z,10.28
2018-09-27T13:57:05.940Z,10.95
2018-09-27T13:59:33.900Z,12.70
2018-09-27T14:02:01.907Z,9.95
2018-09-27T14:04:29.913Z,8.33
2018-09-27T14:06:57.923Z,10.68
2018-09-27T14:09:26.045Z,8.03
2018-09-27T14:11:54.102Z,10.08
2018-09-27T14:14:22.120Z,10.28
2018-09-27T14:16:50.198Z,11.97
2018-09-27T14:19:18.387Z,9.85
2018-09-27T14:21:46.475Z,10.45
2018-09-27T14:24:14.483Z,7.92
2018-09-27T14:26:42.535Z,8.15
2018-09-27T14:29:10.595Z,7.53
2018-09-27T14:31:38.690Z,13.03
2018-09-27T14:34:06.762Z,12.28
2018-09-27T14:36:34.934Z,14.33
2018-09-27T14:39:03.798Z,12.58
2018-09-27T14:41:31.903Z,11.48
2018-09-27T14:43:59.922Z,11.75
2018-09-27T14:46:28.023Z,11.20
2018-09-27T14:48:56.042Z,11.15
2018-09-27T14:51:24.074Z,9.30
2018-09-27T14:53:52.246Z,10.32
2018-09-27T14:56:20.271Z,12.20
2018-09-27T14:58:48.291Z,11.20
2018-09-27T15:01:16.278Z,10.85
2018-09-27T15:03:44.384Z,11.83
2018-09-27T15:06:13.206Z,10.95
2018-09-27T15:08:41.310Z,14.65
2018-09-27T15:11:10.110Z,8.80
2018-09-27T15:13:41.738Z,15.32
2018-09-27T15:16:10.121Z,11.10
2018-09-27T15:18:38.098Z,11.80
2018-09-27T15:21:06.251Z,11.48
2018-09-27T15:23:34.300Z,8.63
2018-09-27T15:26:02.353Z,11.00
2018-09-27T15:28:30.344Z,10.63
2018-09-27T15:30:58.525Z,10.53
2018-09-27T15:33:26.635Z,11.50
2018-09-27T15:35:54.646Z,12.28
2018-09-27T15:38:22.665Z,13.23
2018-09-27T15:40:50.701Z,11.33
2018-09-27T15:43:18.783Z,15.10
2018-09-27T15:45:46.818Z,12.87
2018-09-27T15:48:15.077Z,14.23
2018-09-27T15:50:43.082Z,13.33
2018-09-27T15:53:11.130Z,10.97
2018-09-27T15:55:39.130Z,13.57
2018-09-27T15:58:07.137Z,13.17
2018-09-27T16:00:35.262Z,13.27
2018-09-27T16:03:03.346Z,11.63
2018-09-27T16:05:31.367Z,12.23
2018-09-27T16:07:59.425Z,12.27
2018-09-27T16:10:27.491Z,10.33
2018-09-27T16:12:55.520Z,11.10
2018-09-27T16:15:23.542Z,12.53
2018-09-27T16:17:51.547Z,12.60
2018-09-27T16:20:19.582Z,13.13
2018-09-27T16:22:47.567Z,11.50
2018-09-27T16:25:15.578Z,11.43
2018-09-27T16:27:43.614Z,13.37
2018-09-27T16:30:11.618Z,11.90
2018-09-27T16:32:39.618Z,12.57
2018-09-27T16:35:07.964Z,11.90
2018-09-27T16:37:35.998Z,13.97
2018-09-27T16:40:04.184Z,13.27
2018-09-27T16:42:32.209Z,16.17
2018-09-27T16:45:00.301Z,15.03
2018-09-27T16:47:29.312Z,12.37
2018-09-27T16:49:57.388Z,14.37
2018-09-27T16:52:25.428Z,12.17
2018-09-27T16:54:53.493Z,14.53
2018-09-27T16:57:21.492Z,12.30
2018-09-27T16:59:49.561Z,13.23
2018-09-27T17:02:17.593Z,13.83
2018-09-27T17:04:45.611Z,16.60
2018-09-27T17:07:13.686Z,14.63
2018-09-27T17:09:41.718Z,18.53
2018-09-27T17:12:10.618Z,15.87
2018-09-27T17:14:38.671Z,17.43
2018-09-27T17:17:06.882Z,16.10
2018-09-27T17:19:35.024Z,17.10
2018-09-27T17:22:03.204Z,16.77
2018-09-27T17:24:31.291Z,12.73
2018-09-27T17:26:59.319Z,14.97
2018-09-27T17:29:27.370Z,15.17
2018-09-27T17:31:55.366Z,17.60
2018-09-27T17:34:23.451Z,15.23
2018-09-27T17:36:51.512Z,17.50
2018-09-27T17:39:19.775Z,14.03
2018-09-27T17:41:47.828Z,17.13
2018-09-27T17:44:15.839Z,14.83
2018-09-27T17:46:43.958Z,15.90
2018-09-27T17:49:11.912Z,17.10
2018-09-27T17:51:39.936Z,16.40
2018-09-27T17:54:07.950Z,16.77
2018-09-27T17:56:35.983Z,16.70
2018-09-27T17:59:05.797Z,13.67
2018-09-27T18:01:33.832Z,17.00
2018-09-27T18:04:02.079Z,16.70
2018-09-27T18:06:30.124Z,18.23
2018-09-27T18:08:58.159Z,17.87
2018-09-27T18:11:26.274Z,21.53
2018-09-27T18:13:54.699Z,16.47
2018-09-27T18:16:22.739Z,14.87
2018-09-27T18:18:50.755Z,17.80
2018-09-27T18:21:18.751Z,17.10
2018-09-27T18:23:46.806Z,18.90
2018-09-27T18:26:14.808Z,15.17
2018-09-27T18:28:42.896Z,18.60
2018-09-27T18:31:11.684Z,18.77
2018-09-27T18:33:39.676Z,15.20
2018-09-27T18:36:07.736Z,15.77
2018-09-27T18:38:35.733Z,15.20
2018-09-27T18:41:03.772Z,15.37
2018-09-27T18:43:31.772Z,15.73
2018-09-27T18:45:59.789Z,13.97
2018-09-27T18:48:27.839Z,12.80
2018-09-27T18:50:55.875Z,14.00
2018-09-27T18:53:23.884Z,15.37
2018-09-27T18:55:51.972Z,14.57
2018-09-27T18:58:19.997Z,15.83
2018-09-27T19:00:48.104Z,18.37
2018-09-27T19:03:16.190Z,15.30
2018-09-27T19:05:44.215Z,15.23
2018-09-27T19:08:12.416Z,17.97
2018-09-27T19:10:40.584Z,18.43
2018-09-27T19:13:08.625Z,16.03
2018-09-27T19:15:37.052Z,17.87
2018-09-27T19:18:05.230Z,12.87
2018-09-27T19:20:33.432Z,18.07
2018-09-27T19:23:01.496Z,18.30
2018-09-27T19:25:29.572Z,17.93
2018-09-27T19:27:57.584Z,20.13
2018-09-27T19:30:25.609Z,23.63
2018-09-27T19:32:53.641Z,13.97
2018-09-27T19:35:21.700Z,15.83
2018-09-27T19:37:50.529Z,20.23
2018-09-27T19:40:18.597Z,15.67
2018-09-27T19:42:46.669Z,16.63
2018-09-27T19:45:14.741Z,14.50
2018-09-27T19:47:42.873Z,24.63
2018-09-27T19:50:11.633Z,18.67
2018-09-27T19:52:40.005Z,18.13
2018-09-27T19:55:08.025Z,19.80
2018-09-27T19:57:36.061Z,14.83
2018-09-27T20:00:04.141Z,16.10
2018-09-27T20:02:32.236Z,16.00
2018-09-27T20:05:00.273Z,15.60
2018-09-27T20:07:28.314Z,12.33
2018-09-27T20:09:56.317Z,13.60
2018-09-27T20:12:24.642Z,21.63
2018-09-27T20:14:52.759Z,15.93
2018-09-27T20:17:20.847Z,16.50
2018-09-27T20:19:48.903Z,17.67
2018-09-27T20:22:16.922Z,17.23
2018-09-27T20:24:45.082Z,17.87
2018-09-27T20:27:13.111Z,20.33
2018-09-27T20:29:41.468Z,26.40
2018-09-27T20:32:09.559Z,24.90
2018-09-27T20:34:37.755Z,19.50
2018-09-27T20:37:05.726Z,16.80
2018-09-27T20:39:33.784Z,19.07
2018-09-27T20:42:01.816Z,18.90
2018-09-27T20:44:29.913Z,19.27
2018-09-27T20:46:57.983Z,18.20
2018-09-27T20:49:26.300Z,20.30
2018-09-27T20:51:54.583Z,19.10
2018-09-27T20:54:22.892Z,18.23
2018-09-27T20:56:51.375Z,20.30
2018-09-27T20:59:19.692Z,19.97
2018-09-27T21:01:47.987Z,18.17
2018-09-27T21:04:16.292Z,17.60
2018-09-27T21:06:44.640Z,17.83
2018-09-27T21:09:14.112Z,21.40
2018-09-27T21:11:42.496Z,19.13
2018-09-27T21:14:11.491Z,18.63
2018-09-27T21:16:40.572Z,19.80
2018-09-27T21:19:08.955Z,16.53
2018-09-27T21:21:37.252Z,20.70
2018-09-27T21:24:05.540Z,18.33
2018-09-27T21:26:33.856Z,17.17
2018-09-27T21:29:02.132Z,18.83
2018-09-27T21:31:30.479Z,19.87
2018-09-27T21:33:58.844Z,20.30
2018-09-27T21:36:27.175Z,20.03
2018-09-27T21:38:55.475Z,18.70
2018-09-27T21:41:23.816Z,19.80
2018-09-27T21:43:52.105Z,19.07
2018-09-27T21:46:20.400Z,17.97
2018-09-27T21:48:48.856Z,17.80
2018-09-27T21:51:17.136Z,18.67
2018-09-27T21:53:45.411Z,19.20
2018-09-27T21:56:13.756Z,19.70
2018-09-27T21:58:42.388Z,19.10
2018-09-27T22:01:10.664Z,19.37
2018-09-27T22:03:38.943Z,15.63
2018-09-27T22:06:07.291Z,17.57
2018-09-27T22:08:35.619Z,17.53
2018-09-27T22:11:03.891Z,17.27
2018-09-27T22:13:32.200Z,19.73
2018-09-27T22:16:00.464Z,17.33
2018-09-27T22:18:28.728Z,19.27
2018-09-27T22:20:57.044Z,19.70
2018-09-27T22:23:25.056Z,15.87
2018-09-27T22:25:53.072Z,16.93
2018-09-27T22:28:21.072Z,18.53
2018-09-27T22:30:49.348Z,16.47
2018-09-27T22:33:17.700Z,18.95
2018-09-27T22:35:45.984Z,18.77
2018-09-27T22:38:14.303Z,17.10
2018-09-27T22:40:43.012Z,17.87
2018-09-27T22:43:11.304Z,17.63
2018-09-27T22:45:39.436Z,16.77
2018-09-27T22:48:07.773Z,17.23
2018-09-27T22:50:36.102Z,20.00
2018-09-27T22:53:04.444Z,20.50
2018-09-27T22:55:32.812Z,20.97
2018-09-27T22:58:01.264Z,18.03
2018-09-27T23:00:29.608Z,19.33
2018-09-27T23:02:57.920Z,17.90
2018-09-27T23:05:26.232Z,17.70
2018-09-27T23:07:54.764Z,24.77
2018-09-27T23:10:23.100Z,19.05
2018-09-27T23:12:51.128Z,18.90
2018-09-27T23:15:19.232Z,22.13
2018-09-27T23:17:47.541Z,19.40
2018-09-27T23:20:16.660Z,19.43
2018-09-27T23:22:44.973Z,21.27
2018-09-27T23:25:13.773Z,17.30
2018-09-27T23:27:42.112Z,19.67
2018-09-27T23:30:10.524Z,18.77
2018-09-27T23:32:38.860Z,18.70
2018-09-27T23:35:07.561Z,24.27
2018-09-27T23:37:36.005Z,18.77
2018-09-27T23:40:04.396Z,18.40
2018-09-27T23:42:32.758Z,18.23
2018-09-27T23:45:01.041Z,21.70
2018-09-27T23:47:29.361Z,21.07
2018-09-27T23:49:57.404Z,19.73
2018-09-27T23:52:25.421Z,20.43
2018-09-27T23:54:53.496Z,18.17
2018-09-27T23:57:21.544Z,20.47
2018-09-27T23:59:49.620Z,19.43
