createdAt,value
2023-03-21T00:01:29.020Z,14.23
2023-03-21T00:04:44.518Z,14.20
2023-03-21T00:07:54.142Z,14.38
2023-03-21T00:11:02.613Z,13.65
2023-03-21T00:14:08.769Z,13.63
2023-03-21T00:17:12.011Z,13.17
2023-03-21T00:20:17.528Z,13.60
2023-03-21T00:23:20.445Z,13.35
2023-03-21T00:26:23.034Z,12.75
2023-03-21T00:29:26.106Z,13.02
2023-03-21T00:32:28.784Z,13.40
2023-03-21T00:38:54.917Z,12.63
2023-03-21T00:41:57.576Z,13.93
2023-03-21T00:45:02.109Z,13.15
2023-03-21T00:48:06.116Z,13.30
2023-03-21T00:51:15.740Z,12.93
2023-03-21T00:54:18.356Z,12.85
2023-03-21T00:57:29.295Z,13.00
2023-03-21T01:00:39.521Z,13.32
2023-03-21T01:03:48.126Z,12.60
2023-03-21T01:06:50.858Z,13.00
2023-03-21T01:09:53.805Z,12.63
2023-03-21T01:12:56.568Z,12.27
2023-03-21T01:16:01.145Z,13.55
2023-03-21T01:19:09.269Z,13.47
2023-03-21T01:22:17.426Z,12.75
2023-03-21T01:25:22.616Z,13.88
2023-03-21T01:28:28.540Z,12.68
2023-03-21T01:31:31.789Z,13.00
2023-03-21T01:34:34.413Z,13.43
2023-03-21T01:37:37.279Z,13.38
2023-03-21T01:40:41.777Z,11.77
2023-03-21T01:43:53.995Z,12.70
2023-03-21T01:47:11.180Z,12.15
2023-03-21T01:50:14.505Z,12.43
2023-03-21T01:53:30.157Z,12.60
2023-03-21T01:56:36.575Z,12.50
2023-03-21T01:59:51.305Z,12.70
2023-03-21T02:03:26.197Z,12.75
2023-03-21T02:07:00.729Z,11.80
2023-03-21T02:10:17.037Z,12.40
2023-03-21T02:13:24.435Z,12.43
2023-03-21T02:16:40.312Z,12.30
2023-03-21T02:20:16.264Z,11.80
2023-03-21T02:23:30.196Z,11.87
2023-03-21T02:26:42.527Z,12.48
2023-03-21T02:30:02.177Z,11.70
2023-03-21T02:33:36.509Z,11.90
2023-03-21T02:37:05.005Z,12.07
2023-03-21T02:40:31.014Z,11.40
2023-03-21T02:44:07.280Z,11.90
2023-03-21T02:47:18.174Z,11.88
2023-03-21T02:50:37.586Z,11.05
2023-03-21T02:53:43.984Z,10.50
2023-03-21T02:56:49.473Z,11.27
2023-03-21T02:59:58.423Z,11.20
2023-03-21T03:03:14.083Z,10.93
2023-03-21T03:06:46.309Z,11.93
2023-03-21T03:10:01.508Z,11.07
2023-03-21T03:13:19.659Z,11.13
2023-03-21T03:16:59.217Z,11.55
2023-03-21T03:20:21.902Z,11.90
2023-03-21T03:23:36.333Z,11.93
2023-03-21T03:26:45.645Z,11.20
2023-03-21T03:29:50.045Z,11.33
2023-03-21T03:33:02.305Z,10.98
2023-03-21T03:36:09.259Z,10.73
2023-03-21T03:39:14.630Z,11.20
2023-03-21T03:42:30.277Z,10.93
2023-03-21T03:45:46.494Z,10.67
2023-03-21T03:48:55.449Z,10.50
2023-03-21T03:52:22.116Z,11.05
2023-03-21T03:55:34.694Z,11.10
2023-03-21T03:58:49.318Z,11.18
2023-03-21T04:01:55.415Z,11.20
2023-03-21T04:04:58.456Z,10.65
2023-03-21T04:08:01.156Z,10.52
2023-03-21T04:11:15.542Z,11.05
2023-03-21T04:14:22.654Z,11.32
2023-03-21T04:17:26.089Z,11.10
2023-03-21T04:20:43.380Z,11.43
2023-03-21T04:23:47.050Z,11.30
2023-03-21T04:26:50.010Z,11.65
2023-03-21T04:30:34.285Z,10.32
2023-03-21T04:33:44.837Z,11.00
2023-03-21T04:36:47.665Z,10.85
2023-03-21T04:39:51.576Z,10.68
2023-03-21T04:42:54.456Z,10.95
2023-03-21T04:45:57.238Z,10.90
2023-03-21T04:49:00.505Z,10.57
2023-03-21T04:52:03.477Z,11.27
2023-03-21T04:55:10.411Z,10.38
2023-03-21T04:58:14.723Z,10.70
2023-03-21T05:01:20.269Z,12.15
2023-03-21T05:04:23.702Z,10.70
2023-03-21T05:07:26.536Z,10.60
2023-03-21T05:10:30.689Z,11.18
2023-03-21T05:13:33.633Z,11.15
2023-03-21T05:16:38.742Z,10.88
2023-03-21T05:19:42.761Z,9.73
2023-03-21T05:22:50.238Z,10.70
2023-03-21T05:25:53.007Z,10.07
2023-03-21T05:29:20.092Z,10.30
2023-03-21T05:32:39.338Z,10.57
2023-03-21T05:35:46.742Z,10.93
2023-03-21T05:38:49.689Z,15.75
2023-03-21T05:41:52.719Z,16.80
2023-03-21T05:44:55.784Z,16.42
2023-03-21T05:48:04.313Z,16.48
2023-03-21T05:51:12.946Z,16.80
2023-03-21T05:54:16.848Z,16.73
2023-03-21T05:57:23.031Z,15.73
2023-03-21T06:00:38.676Z,15.32
2023-03-21T06:04:01.709Z,14.77
2023-03-21T06:07:05.532Z,14.77
2023-03-21T06:10:08.820Z,14.15
2023-03-21T06:13:13.234Z,13.75
2023-03-21T06:16:16.821Z,13.80
2023-03-21T06:19:22.109Z,12.75
2023-03-21T06:22:39.834Z,11.97
2023-03-21T06:25:42.504Z,11.65
2023-03-21T06:28:45.568Z,10.98
2023-03-21T06:31:48.409Z,10.90
2023-03-21T06:34:52.191Z,10.30
2023-03-21T06:37:55.042Z,10.53
2023-03-21T06:40:58.298Z,10.02
2023-03-21T06:44:11.358Z,10.35
2023-03-21T06:47:23.565Z,9.85
2023-03-21T06:50:26.758Z,9.02
2023-03-21T06:53:33.871Z,9.03
2023-03-21T06:56:55.083Z,9.52
2023-03-21T07:00:02.987Z,8.75
2023-03-21T07:03:06.196Z,8.95
2023-03-21T07:06:14.591Z,8.80
2023-03-21T07:09:18.365Z,9.00
2023-03-21T07:12:23.162Z,8.98
2023-03-21T07:15:43.834Z,9.32
2023-03-21T07:18:47.184Z,8.88
2023-03-21T07:21:53.507Z,8.43
2023-03-21T07:25:04.643Z,8.93
2023-03-21T07:28:16.157Z,8.90
2023-03-21T07:31:20.106Z,8.43
2023-03-21T07:34:25.516Z,8.98
2023-03-21T07:37:40.609Z,8.63
2023-03-21T07:40:44.661Z,9.47
2023-03-21T07:43:49.083Z,12.95
2023-03-21T07:46:51.993Z,13.15
2023-03-21T07:49:55.596Z,13.43
2023-03-21T07:52:58.322Z,11.57
2023-03-21T07:56:01.024Z,12.47
2023-03-21T07:59:05.470Z,11.60
2023-03-21T08:02:17.602Z,12.43
2023-03-21T08:05:44.639Z,14.07
2023-03-21T08:12:11.315Z,10.47
2023-03-21T08:15:14.634Z,9.82
2023-03-21T08:18:17.307Z,9.85
2023-03-21T08:21:19.948Z,11.65
2023-03-21T08:24:22.605Z,13.90
2023-03-21T08:27:25.874Z,13.93
2023-03-21T08:30:29.373Z,14.15
2023-03-21T08:33:32.218Z,10.15
2023-03-21T08:36:36.994Z,10.48
2023-03-21T08:39:39.902Z,9.93
2023-03-21T08:43:37.514Z,9.70
2023-03-21T08:46:46.094Z,8.98
2023-03-21T08:49:48.792Z,8.82
2023-03-21T08:52:51.557Z,8.52
2023-03-21T08:55:54.212Z,8.93
2023-03-21T08:58:57.101Z,9.83
2023-03-21T09:02:01.840Z,9.65
2023-03-21T09:05:06.310Z,9.80
2023-03-21T09:08:09.830Z,9.50
2023-03-21T09:11:13.534Z,8.65
2023-03-21T09:14:19.319Z,9.07
2023-03-21T09:17:27.794Z,9.20
2023-03-21T09:20:34.188Z,8.65
2023-03-21T09:23:37.537Z,9.50
2023-03-21T09:27:30.049Z,8.52
2023-03-21T09:30:42.806Z,8.93
2023-03-21T09:33:45.921Z,9.23
2023-03-21T09:36:48.892Z,8.80
2023-03-21T09:39:52.286Z,8.85
2023-03-21T09:43:38.255Z,8.73
2023-03-21T09:46:55.883Z,9.47
2023-03-21T09:50:14.869Z,8.65
2023-03-21T09:53:36.142Z,8.25
2023-03-21T09:56:45.088Z,10.27
2023-03-21T09:59:53.901Z,8.70
2023-03-21T10:03:03.583Z,8.87
2023-03-21T10:06:15.378Z,9.27
2023-03-21T10:09:24.852Z,8.32
2023-03-21T10:12:31.371Z,8.00
2023-03-21T10:15:37.259Z,8.60
2023-03-21T10:18:45.023Z,8.30
2023-03-21T10:22:06.964Z,8.10
2023-03-21T10:25:17.247Z,7.95
2023-03-21T10:28:25.352Z,7.72
2023-03-21T10:31:30.279Z,7.20
2023-03-21T10:34:44.422Z,8.47
2023-03-21T10:37:47.654Z,7.60
2023-03-21T10:40:50.810Z,7.80
2023-03-21T10:44:11.975Z,7.65
2023-03-21T10:47:30.231Z,7.32
2023-03-21T10:50:38.336Z,7.27
2023-03-21T10:53:48.706Z,7.55
2023-03-21T10:57:03.426Z,7.20
2023-03-21T11:00:17.128Z,7.05
2023-03-21T11:03:29.555Z,7.32
2023-03-21T11:06:33.803Z,7.00
2023-03-21T11:09:59.536Z,6.88
2023-03-21T11:13:18.116Z,6.82
2023-03-21T11:16:36.940Z,7.43
2023-03-21T11:19:41.197Z,7.40
2023-03-21T11:22:46.377Z,7.00
2023-03-21T11:25:51.325Z,7.05
2023-03-21T11:28:54.852Z,7.25
2023-03-21T11:32:09.893Z,7.00
2023-03-21T11:35:20.994Z,7.20
2023-03-21T11:38:27.608Z,7.00
2023-03-21T11:41:35.224Z,7.10
2023-03-21T11:44:45.897Z,7.28
2023-03-21T11:47:50.767Z,6.80
2023-03-21T11:51:01.298Z,6.95
2023-03-21T11:54:31.504Z,7.30
2023-03-21T11:58:00.148Z,6.75
2023-03-21T12:01:30.762Z,6.90
2023-03-21T12:05:00.196Z,6.85
2023-03-21T12:08:23.725Z,6.90
2023-03-21T12:11:55.657Z,7.07
2023-03-21T12:15:35.817Z,7.05
2023-03-21T12:18:57.343Z,6.38
2023-03-21T12:22:06.940Z,6.80
2023-03-21T12:25:30.607Z,6.68
2023-03-21T12:28:45.333Z,6.50
2023-03-21T12:32:00.531Z,6.72
2023-03-21T12:35:32.511Z,6.20
2023-03-21T12:38:47.877Z,6.88
2023-03-21T12:42:29.620Z,7.13
2023-03-21T12:45:47.243Z,7.10
2023-03-21T12:48:58.533Z,6.75
2023-03-21T12:52:13.046Z,6.28
2023-03-21T12:55:34.210Z,6.30
2023-03-21T12:58:49.427Z,6.50
2023-03-21T13:01:59.490Z,6.23
2023-03-21T13:05:22.448Z,6.00
2023-03-21T13:08:31.294Z,6.25
2023-03-21T13:11:35.803Z,6.72
2023-03-21T13:14:49.075Z,6.00
2023-03-21T13:18:11.958Z,6.10
2023-03-21T13:21:25.813Z,6.45
2023-03-21T13:24:38.120Z,5.95
2023-03-21T13:27:42.635Z,6.03
2023-03-21T13:30:45.811Z,6.05
2023-03-21T13:33:52.171Z,6.03
2023-03-21T13:36:57.079Z,5.90
2023-03-21T13:40:02.350Z,5.20
2023-03-21T13:43:05.306Z,6.00
2023-03-21T13:46:46.701Z,5.60
2023-03-21T13:50:14.706Z,5.67
2023-03-21T13:53:22.745Z,5.90
2023-03-21T13:56:25.449Z,5.85
2023-03-21T13:59:45.091Z,5.75
2023-03-21T14:02:57.526Z,5.80
2023-03-21T14:06:00.289Z,5.30
2023-03-21T14:09:06.410Z,6.00
2023-03-21T14:12:14.416Z,5.47
2023-03-21T14:15:23.475Z,5.82
2023-03-21T14:18:52.498Z,5.70
2023-03-21T14:21:54.085Z,5.20
2023-03-21T14:25:02.430Z,6.00
2023-03-21T14:28:15.668Z,5.68
2023-03-21T14:31:19.679Z,5.53
2023-03-21T14:34:23.330Z,5.13
2023-03-21T14:37:32.194Z,5.53
2023-03-21T14:40:35.815Z,5.28
2023-03-21T14:43:38.760Z,5.60
2023-03-21T14:46:45.173Z,5.00
2023-03-21T14:49:52.283Z,4.85
2023-03-21T14:52:55.507Z,5.07
2023-03-21T14:56:25.637Z,5.88
2023-03-21T14:59:34.095Z,5.63
2023-03-21T15:02:39.960Z,5.70
2023-03-21T15:05:43.734Z,4.95
2023-03-21T15:08:56.538Z,5.20
2023-03-21T15:12:00.007Z,5.20
2023-03-21T15:15:03.354Z,4.50
2023-03-21T15:18:07.117Z,5.25
2023-03-21T15:21:31.032Z,4.93
2023-03-21T15:24:41.731Z,5.07
2023-03-21T15:27:44.374Z,5.10
2023-03-21T15:30:52.594Z,5.20
2023-03-21T15:33:55.600Z,5.13
2023-03-21T15:37:05.253Z,5.22
2023-03-21T15:40:16.252Z,5.03
2023-03-21T15:43:20.061Z,4.60
2023-03-21T15:46:51.322Z,5.65
2023-03-21T15:49:55.716Z,5.00
2023-03-21T15:53:01.419Z,4.53
2023-03-21T15:56:06.191Z,5.20
2023-03-21T15:59:15.218Z,5.20
2023-03-21T16:02:21.740Z,4.90
2023-03-21T16:05:33.145Z,4.95
2023-03-21T16:08:40.625Z,4.78
2023-03-21T16:11:48.663Z,5.00
2023-03-21T16:14:51.863Z,5.10
2023-03-21T16:17:58.432Z,5.15
2023-03-21T16:21:01.334Z,5.70
2023-03-21T16:24:05.736Z,5.38
2023-03-21T16:27:11.646Z,5.50
2023-03-21T16:30:17.606Z,5.15
2023-03-21T16:33:20.553Z,4.95
2023-03-21T16:36:29.160Z,5.38
2023-03-21T16:39:31.856Z,5.35
2023-03-21T16:42:34.471Z,4.50
2023-03-21T16:45:37.653Z,4.78
2023-03-21T16:48:41.510Z,4.70
2023-03-21T16:51:44.202Z,5.05
2023-03-21T16:54:46.943Z,4.97
2023-03-21T16:57:52.466Z,5.13
2023-03-21T17:00:55.162Z,4.47
2023-03-21T17:03:58.834Z,4.55
2023-03-21T17:07:02.333Z,4.78
2023-03-21T17:10:12.714Z,4.80
2023-03-21T17:13:15.455Z,4.80
2023-03-21T17:16:27.321Z,4.78
2023-03-21T17:19:33.545Z,4.68
2023-03-21T17:22:36.289Z,4.93
2023-03-21T17:25:39.445Z,4.22
2023-03-21T17:28:42.367Z,4.53
2023-03-21T17:31:47.608Z,4.40
2023-03-21T17:34:53.329Z,4.50
2023-03-21T17:37:58.608Z,4.65
2023-03-21T17:41:02.444Z,4.88
2023-03-21T17:44:05.482Z,5.00
2023-03-21T17:47:14.150Z,4.75
2023-03-21T17:50:23.895Z,4.75
2023-03-21T17:53:27.266Z,4.43
2023-03-21T17:56:32.785Z,4.40
2023-03-21T17:59:36.173Z,5.10
2023-03-21T18:02:40.460Z,4.82
2023-03-21T18:05:44.812Z,4.45
2023-03-21T18:08:49.150Z,4.70
2023-03-21T18:11:52.384Z,4.72
2023-03-21T18:14:55.283Z,4.77
2023-03-21T18:17:59.658Z,4.90
2023-03-21T18:21:03.152Z,4.38
2023-03-21T18:24:07.060Z,4.70
2023-03-21T18:27:10.321Z,4.32
2023-03-21T18:30:42.917Z,4.77
2023-03-21T18:33:45.433Z,4.95
2023-03-21T18:36:49.630Z,4.68
2023-03-21T18:39:53.144Z,4.60
2023-03-21T18:43:50.042Z,4.60
2023-03-21T18:46:21.178Z,4.67
2023-03-21T18:52:54.313Z,5.10
2023-03-21T18:55:59.385Z,5.53
2023-03-21T18:59:04.740Z,5.70
2023-03-21T19:02:09.609Z,5.33
2023-03-21T19:05:16.371Z,5.68
2023-03-21T19:08:23.651Z,5.90
2023-03-21T19:11:29.384Z,6.32
2023-03-21T19:14:41.130Z,6.15
2023-03-21T19:18:26.564Z,6.27
2023-03-21T19:21:10.568Z,5.55
2023-03-21T19:24:27.201Z,5.85
2023-03-21T19:27:33.581Z,5.90
2023-03-21T19:30:38.165Z,6.03
2023-03-21T19:33:42.111Z,5.50
2023-03-21T19:36:50.883Z,6.45
2023-03-21T19:39:55.085Z,5.97
2023-03-21T19:43:14.365Z,6.53
2023-03-21T19:46:25.731Z,5.93
2023-03-21T19:49:52.167Z,6.80
2023-03-21T19:52:53.623Z,6.85
2023-03-21T19:56:01.816Z,6.05
2023-03-21T19:59:09.276Z,6.18
2023-03-21T20:02:33.866Z,6.63
2023-03-21T20:05:37.459Z,7.20
2023-03-21T20:12:06.266Z,6.97
2023-03-21T20:15:17.687Z,7.32
2023-03-21T20:18:24.620Z,6.80
2023-03-21T20:21:33.797Z,7.27
2023-03-21T20:24:43.614Z,7.63
2023-03-21T20:27:47.387Z,7.03
2023-03-21T20:31:01.060Z,7.50
2023-03-21T20:34:08.406Z,7.60
2023-03-21T20:37:12.892Z,8.13
2023-03-21T20:40:20.576Z,7.40
2023-03-21T20:44:11.706Z,7.47
2023-03-21T20:46:49.560Z,7.65
2023-03-21T20:49:53.139Z,7.88
2023-03-21T20:53:07.041Z,7.03
2023-03-21T20:56:11.132Z,7.60
2023-03-21T20:59:24.487Z,7.65
2023-03-21T21:02:29.161Z,7.60
2023-03-21T21:05:35.047Z,8.18
2023-03-21T21:08:38.919Z,7.63
2023-03-21T21:15:10.148Z,7.65
2023-03-21T21:18:15.224Z,7.57
2023-03-21T21:21:18.505Z,7.93
2023-03-21T21:24:21.255Z,7.70
2023-03-21T21:27:23.941Z,7.32
2023-03-21T21:30:26.923Z,8.00
2023-03-21T21:33:30.005Z,7.30
2023-03-21T21:36:32.609Z,7.32
2023-03-21T21:39:35.689Z,7.53
2023-03-21T21:42:39.340Z,8.07
2023-03-21T21:45:42.307Z,7.80
2023-03-21T21:48:44.956Z,7.50
2023-03-21T21:51:48.082Z,7.50
2023-03-21T21:54:50.848Z,7.30
2023-03-21T21:57:58.000Z,8.30
2023-03-21T22:01:02.028Z,7.20
2023-03-21T22:04:08.496Z,7.28
2023-03-21T22:07:17.349Z,8.02
2023-03-21T22:10:25.086Z,7.67
2023-03-21T22:13:28.299Z,7.68
2023-03-21T22:16:30.887Z,7.68
2023-03-21T22:19:33.612Z,7.88
2023-03-21T22:22:37.206Z,7.38
2023-03-21T22:25:40.129Z,7.70
2023-03-21T22:28:43.496Z,7.80
2023-03-21T22:31:47.383Z,7.53
2023-03-21T22:34:50.052Z,8.20
2023-03-21T22:37:52.778Z,7.88
2023-03-21T22:40:59.301Z,7.00
2023-03-21T22:44:02.262Z,7.28
2023-03-21T22:47:09.655Z,7.68
2023-03-21T22:50:12.293Z,8.02
2023-03-21T22:53:15.574Z,7.28
2023-03-21T22:56:18.829Z,7.07
2023-03-21T22:59:21.646Z,7.80
2023-03-21T23:02:24.379Z,7.30
2023-03-21T23:05:27.222Z,8.00
2023-03-21T23:08:30.437Z,8.02
2023-03-21T23:11:33.060Z,7.20
2023-03-21T23:14:35.761Z,7.70
2023-03-21T23:17:38.967Z,7.57
2023-03-21T23:20:42.381Z,7.82
2023-03-21T23:23:49.745Z,7.50
2023-03-21T23:26:52.586Z,7.40
2023-03-21T23:29:56.684Z,7.30
2023-03-21T23:32:59.260Z,6.90
2023-03-21T23:36:22.478Z,7.00
2023-03-21T23:39:26.576Z,7.03
2023-03-21T23:42:30.400Z,7.23
2023-03-21T23:45:33.265Z,7.00
2023-03-21T23:48:36.226Z,7.25
2023-03-21T23:51:39.382Z,7.30
2023-03-21T23:54:42.149Z,7.53
2023-03-21T23:57:44.759Z,7.20
