createdAt,value
2023-04-10T00:02:10.079Z,95080.94
2023-04-10T00:04:37.287Z,95095.63
2023-04-10T00:07:04.108Z,95040.91
2023-04-10T00:09:30.907Z,95099.41
2023-04-10T00:12:00.880Z,95021.75
2023-04-10T00:14:27.612Z,95027.59
2023-04-10T00:16:54.575Z,95080.09
2023-04-10T00:19:21.752Z,95025.81
2023-04-10T00:21:48.485Z,95079.06
2023-04-10T00:24:15.698Z,95060.16
2023-04-10T00:26:42.363Z,95041.06
2023-04-10T00:29:09.141Z,95004.38
2023-04-10T00:31:36.229Z,94973.38
2023-04-10T00:34:02.967Z,95072.13
2023-04-10T00:36:29.703Z,95076.22
2023-04-10T00:38:56.435Z,95038.25
2023-04-10T00:41:24.207Z,95062.09
2023-04-10T00:43:55.677Z,95068.44
2023-04-10T00:46:23.163Z,95070.06
2023-04-10T00:48:52.714Z,95069.72
2023-04-10T00:51:21.104Z,95087.06
2023-04-10T00:53:51.066Z,95075.84
2023-04-10T00:56:19.499Z,95061.19
2023-04-10T00:58:46.225Z,95070.97
2023-04-10T01:01:13.279Z,95062.16
2023-04-10T01:03:42.450Z,95070.25
2023-04-10T01:06:27.736Z,95066.13
2023-04-10T01:09:03.405Z,95063.50
2023-04-10T01:11:45.458Z,95045.63
2023-04-10T01:14:20.528Z,95048.13
2023-04-10T01:16:54.095Z,95037.41
2023-04-10T01:19:29.941Z,95056.72
2023-04-10T01:21:58.693Z,95009.53
2023-04-10T01:24:50.106Z,95057.91
2023-04-10T01:27:42.367Z,95054.31
2023-04-10T01:30:12.294Z,95048.97
2023-04-10T01:32:40.522Z,95045.19
2023-04-10T01:35:09.085Z,95030.44
2023-04-10T01:37:40.648Z,95028.06
2023-04-10T01:40:11.373Z,95047.38
2023-04-10T01:42:56.740Z,95032.34
2023-04-10T01:45:28.878Z,95033.91
2023-04-10T01:47:56.849Z,95042.44
2023-04-10T01:50:24.569Z,95053.63
2023-04-10T01:52:54.777Z,95030.19
2023-04-10T01:55:22.113Z,95045.66
2023-04-10T01:57:49.424Z,95041.53
2023-04-10T02:00:17.303Z,95053.97
2023-04-10T02:02:44.739Z,95041.22
2023-04-10T02:05:11.670Z,95034.78
2023-04-10T02:07:51.796Z,95018.41
2023-04-10T02:10:24.841Z,95034.84
2023-04-10T02:12:56.582Z,95048.06
2023-04-10T02:15:26.804Z,95038.25
2023-04-10T02:17:55.698Z,95041.22
2023-04-10T02:20:23.990Z,95039.25
2023-04-10T02:22:50.773Z,95038.16
2023-04-10T02:25:17.544Z,95039.47
2023-04-10T02:27:44.954Z,95035.81
2023-04-10T02:30:12.050Z,95019.66
2023-04-10T02:32:38.734Z,95027.91
2023-04-10T02:35:05.704Z,95031.78
2023-04-10T02:37:33.285Z,95010.44
2023-04-10T02:40:01.153Z,95005.28
2023-04-10T02:42:27.936Z,95014.72
2023-04-10T02:44:54.662Z,95014.06
2023-04-10T02:47:21.411Z,95019.56
2023-04-10T02:49:48.376Z,95012.41
2023-04-10T02:52:15.047Z,95012.41
2023-04-10T02:54:41.853Z,95005.34
2023-04-10T02:57:08.835Z,95004.78
2023-04-10T02:59:35.851Z,95011.06
2023-04-10T03:02:02.630Z,94972.72
2023-04-10T03:04:33.347Z,94999.75
2023-04-10T03:07:00.605Z,94964.47
2023-04-10T03:09:27.247Z,94997.22
2023-04-10T03:11:53.952Z,95007.34
2023-04-10T03:14:20.928Z,95006.09
2023-04-10T03:16:48.066Z,95008.22
2023-04-10T03:19:14.824Z,95017.06
2023-04-10T03:21:41.614Z,95002.81
2023-04-10T03:24:08.318Z,95012.13
2023-04-10T03:26:35.528Z,95013.63
2023-04-10T03:29:02.286Z,95013.13
2023-04-10T03:31:29.698Z,95014.31
2023-04-10T03:33:57.619Z,94996.59
2023-04-10T03:36:24.633Z,94987.91
2023-04-10T03:38:52.921Z,95028.84
2023-04-10T03:41:19.624Z,95003.28
2023-04-10T03:43:46.349Z,94989.09
2023-04-10T03:46:13.156Z,95025.47
2023-04-10T03:48:40.329Z,95012.06
2023-04-10T03:51:08.089Z,95006.06
2023-04-10T03:53:37.795Z,95008.75
2023-04-10T03:56:04.818Z,95025.72
2023-04-10T03:58:32.117Z,95009.28
2023-04-10T04:00:58.913Z,95003.25
2023-04-10T04:03:26.406Z,95037.69
2023-04-10T04:05:53.501Z,95016.34
2023-04-10T04:08:20.697Z,94920.72
2023-04-10T04:10:47.635Z,95009.38
2023-04-10T04:13:14.328Z,95001.50
2023-04-10T04:15:42.598Z,95041.00
2023-04-10T04:18:09.838Z,95040.84
2023-04-10T04:20:36.892Z,94991.88
2023-04-10T04:23:03.873Z,95044.91
2023-04-10T04:25:30.962Z,94976.09
2023-04-10T04:27:58.197Z,95030.69
2023-04-10T04:30:25.174Z,95038.75
2023-04-10T04:32:52.502Z,95034.75
2023-04-10T04:35:19.251Z,95042.25
2023-04-10T04:37:46.079Z,95026.47
2023-04-10T04:40:13.346Z,95046.63
2023-04-10T04:42:40.165Z,95048.72
2023-04-10T04:45:18.243Z,94993.16
2023-04-10T04:47:45.671Z,94980.25
2023-04-10T04:50:12.588Z,95063.38
2023-04-10T04:52:39.530Z,95016.59
2023-04-10T04:55:07.005Z,94982.47
2023-04-10T04:57:33.877Z,95001.06
2023-04-10T05:00:08.203Z,95054.81
2023-04-10T05:02:36.089Z,94985.53
2023-04-10T05:05:03.313Z,94979.28
2023-04-10T05:07:31.466Z,95056.81
2023-04-10T05:09:59.461Z,95049.34
2023-04-10T05:12:33.832Z,95084.53
2023-04-10T05:15:02.900Z,94988.28
2023-04-10T05:17:29.851Z,95076.06
2023-04-10T05:19:56.972Z,95061.25
2023-04-10T05:22:24.233Z,95082.56
2023-04-10T05:24:51.118Z,95005.09
2023-04-10T05:27:19.534Z,95050.09
2023-04-10T05:29:46.909Z,95073.28
2023-04-10T05:32:14.792Z,95063.50
2023-04-10T05:34:42.811Z,95023.22
2023-04-10T05:37:13.038Z,95027.72
2023-04-10T05:39:49.071Z,95050.25
2023-04-10T05:42:16.840Z,95030.03
2023-04-10T05:44:50.204Z,95096.91
2023-04-10T05:47:19.251Z,95050.97
2023-04-10T05:49:46.244Z,95053.25
2023-04-10T05:52:13.129Z,95032.00
2023-04-10T05:54:39.816Z,94999.28
2023-04-10T05:57:06.720Z,95080.31
2023-04-10T05:59:33.540Z,95096.00
2023-04-10T06:02:00.391Z,95064.03
2023-04-10T06:04:27.618Z,95037.56
2023-04-10T06:06:55.503Z,95096.72
2023-04-10T06:09:22.296Z,95082.66
2023-04-10T06:11:49.901Z,95040.16
2023-04-10T06:14:19.059Z,95095.09
2023-04-10T06:16:46.038Z,95088.59
2023-04-10T06:19:12.699Z,95076.66
2023-04-10T06:21:39.594Z,95076.22
2023-04-10T06:24:06.502Z,95068.69
2023-04-10T06:26:33.279Z,95029.63
2023-04-10T06:29:00.558Z,95058.06
2023-04-10T06:31:27.425Z,95055.78
2023-04-10T06:33:54.285Z,95057.91
2023-04-10T06:36:20.881Z,95072.44
2023-04-10T06:38:47.466Z,95060.34
2023-04-10T06:41:14.107Z,95079.88
2023-04-10T06:43:40.763Z,95064.28
2023-04-10T06:46:08.000Z,95055.81
2023-04-10T06:48:34.835Z,95041.72
2023-04-10T06:51:01.641Z,95084.50
2023-04-10T06:53:28.625Z,95073.75
2023-04-10T06:55:55.337Z,95071.75
2023-04-10T06:58:22.120Z,95077.19
2023-04-10T07:00:48.852Z,95070.56
2023-04-10T07:03:15.819Z,95072.78
2023-04-10T07:05:42.560Z,95078.13
2023-04-10T07:08:09.263Z,95065.03
2023-04-10T07:10:36.335Z,95074.59
2023-04-10T07:13:03.069Z,95052.03
2023-04-10T07:15:29.733Z,95088.28
2023-04-10T07:17:56.543Z,95059.56
2023-04-10T07:20:23.329Z,95091.84
2023-04-10T07:22:50.115Z,95083.50
2023-04-10T07:25:18.443Z,95063.69
2023-04-10T07:27:45.258Z,95091.34
2023-04-10T07:30:13.733Z,95082.53
2023-04-10T07:32:42.365Z,95083.50
2023-04-10T07:35:09.876Z,95083.63
2023-04-10T07:37:36.673Z,95064.75
2023-04-10T07:40:03.718Z,95057.88
2023-04-10T07:42:30.611Z,95080.22
2023-04-10T07:44:57.517Z,95052.56
2023-04-10T07:47:24.599Z,95045.72
2023-04-10T07:49:51.422Z,95067.56
2023-04-10T07:52:18.209Z,95057.59
2023-04-10T07:54:44.883Z,95093.06
2023-04-10T07:57:11.540Z,95084.25
2023-04-10T07:59:38.175Z,95082.91
2023-04-10T08:02:04.934Z,95072.06
2023-04-10T08:04:32.095Z,95084.97
2023-04-10T08:06:58.994Z,95089.06
2023-04-10T08:09:25.724Z,95082.72
2023-04-10T08:11:52.328Z,95077.72
2023-04-10T08:14:19.007Z,95072.91
2023-04-10T08:16:45.661Z,95079.25
2023-04-10T08:19:12.654Z,95077.91
2023-04-10T08:21:39.402Z,95080.63
2023-04-10T08:24:06.151Z,95040.81
2023-04-10T08:26:32.799Z,95070.03
2023-04-10T08:29:00.883Z,95066.25
2023-04-10T08:31:29.489Z,95052.78
2023-04-10T08:33:57.082Z,95083.03
2023-04-10T08:36:24.564Z,95085.00
2023-04-10T08:38:51.217Z,95078.03
2023-04-10T08:41:19.512Z,95072.63
2023-04-10T08:43:46.538Z,95062.91
2023-04-10T08:46:16.833Z,95052.59
2023-04-10T08:48:53.044Z,95056.38
2023-04-10T08:51:26.382Z,95065.63
2023-04-10T08:53:57.068Z,95016.41
2023-04-10T08:56:24.760Z,95033.72
2023-04-10T08:58:52.171Z,95068.50
2023-04-10T09:01:21.367Z,95041.56
2023-04-10T09:03:48.882Z,95067.28
2023-04-10T09:06:15.849Z,95068.47
2023-04-10T09:08:42.499Z,95058.56
2023-04-10T09:11:09.191Z,95031.28
2023-04-10T09:13:38.368Z,95063.22
2023-04-10T09:16:05.797Z,95040.06
2023-04-10T09:18:43.780Z,95055.81
2023-04-10T09:21:11.964Z,95050.03
2023-04-10T09:23:39.068Z,95040.06
2023-04-10T09:26:33.578Z,95069.72
2023-04-10T09:29:07.617Z,95060.97
2023-04-10T09:31:36.573Z,95046.72
2023-04-10T09:34:22.366Z,95051.41
2023-04-10T09:36:55.967Z,95051.56
2023-04-10T09:39:33.101Z,95057.16
2023-04-10T09:41:59.834Z,95064.44
2023-04-10T09:44:33.572Z,95048.53
2023-04-10T09:47:18.949Z,95054.31
2023-04-10T09:49:55.774Z,95053.56
2023-04-10T09:52:26.421Z,95042.78
2023-04-10T09:54:54.230Z,95050.50
2023-04-10T09:57:22.733Z,95071.53
2023-04-10T09:59:52.331Z,95062.47
2023-04-10T10:02:20.413Z,95052.63
2023-04-10T10:04:48.400Z,95048.22
2023-04-10T10:07:19.908Z,95046.56
2023-04-10T10:09:48.817Z,95057.31
2023-04-10T10:12:18.044Z,95045.50
2023-04-10T10:15:08.631Z,95052.00
2023-04-10T10:17:42.443Z,95045.97
2023-04-10T10:20:11.380Z,95024.34
2023-04-10T10:22:38.481Z,95005.75
2023-04-10T10:25:07.368Z,95008.31
2023-04-10T10:27:38.804Z,95033.72
2023-04-10T10:30:20.302Z,94992.13
2023-04-10T10:32:54.971Z,94996.34
2023-04-10T10:35:23.008Z,95038.69
2023-04-10T10:37:50.735Z,95001.94
2023-04-10T10:40:45.840Z,95016.88
2023-04-10T10:43:18.404Z,95026.88
2023-04-10T10:45:59.081Z,94991.19
2023-04-10T10:48:25.794Z,95007.91
2023-04-10T10:51:01.006Z,95002.94
2023-04-10T10:53:43.058Z,94983.19
2023-04-10T10:56:18.654Z,94994.41
2023-04-10T10:58:52.849Z,94993.47
2023-04-10T11:01:21.825Z,94988.81
2023-04-10T11:03:49.194Z,95004.53
2023-04-10T11:06:19.586Z,94986.16
2023-04-10T11:08:53.478Z,94937.44
2023-04-10T11:11:25.265Z,94979.81
2023-04-10T11:13:57.349Z,94983.69
2023-04-10T11:16:43.728Z,94995.59
2023-04-10T11:19:16.647Z,94986.63
2023-04-10T11:22:01.503Z,94986.78
2023-04-10T11:24:29.300Z,94969.03
2023-04-10T11:26:56.544Z,94975.84
2023-04-10T11:29:29.142Z,94981.84
2023-04-10T11:32:00.752Z,94978.78
2023-04-10T11:34:28.582Z,94975.44
2023-04-10T11:36:55.364Z,94956.59
2023-04-10T11:39:22.334Z,94926.88
2023-04-10T11:41:51.471Z,94953.13
2023-04-10T11:44:36.893Z,94966.13
2023-04-10T11:47:03.614Z,94959.63
2023-04-10T11:49:32.869Z,94964.56
2023-04-10T11:51:59.584Z,94970.59
2023-04-10T11:54:27.744Z,94974.28
2023-04-10T11:57:09.576Z,94978.53
2023-04-10T11:59:36.302Z,94968.00
2023-04-10T12:02:15.161Z,94952.16
2023-04-10T12:04:44.102Z,94947.25
2023-04-10T12:07:11.502Z,94950.72
2023-04-10T12:09:38.377Z,94941.88
2023-04-10T12:12:07.148Z,94945.78
2023-04-10T12:14:35.394Z,94941.19
2023-04-10T12:17:03.816Z,94932.72
2023-04-10T12:19:31.179Z,94945.09
2023-04-10T12:21:59.541Z,94949.19
2023-04-10T12:24:43.758Z,94940.88
2023-04-10T12:27:20.066Z,94945.09
2023-04-10T12:29:49.091Z,94919.28
2023-04-10T12:32:16.262Z,94941.34
2023-04-10T12:34:49.500Z,94931.81
2023-04-10T12:37:16.164Z,94952.44
2023-04-10T12:39:42.896Z,94958.13
2023-04-10T12:42:21.012Z,94929.41
2023-04-10T12:45:01.080Z,94960.09
2023-04-10T12:47:29.623Z,94991.34
2023-04-10T12:50:14.453Z,94982.72
2023-04-10T12:52:44.496Z,94956.22
2023-04-10T12:55:21.475Z,94981.03
2023-04-10T12:57:49.195Z,94962.06
2023-04-10T13:00:18.616Z,94959.84
2023-04-10T13:02:46.655Z,94961.97
2023-04-10T13:05:13.568Z,94937.88
2023-04-10T13:07:41.234Z,94938.63
2023-04-10T13:10:14.768Z,94928.16
2023-04-10T13:12:42.093Z,94911.19
2023-04-10T13:15:09.331Z,94927.31
2023-04-10T13:17:36.209Z,94919.88
2023-04-10T13:20:03.792Z,94899.81
2023-04-10T13:22:30.417Z,94903.25
2023-04-10T13:24:57.172Z,94901.50
2023-04-10T13:27:24.052Z,94886.63
2023-04-10T13:29:50.799Z,94902.03
2023-04-10T13:32:17.482Z,94894.09
2023-04-10T13:34:44.175Z,94900.19
2023-04-10T13:37:17.179Z,94893.41
2023-04-10T13:39:43.768Z,94873.06
2023-04-10T13:42:10.531Z,94878.28
2023-04-10T13:44:37.269Z,94893.50
2023-04-10T13:47:04.190Z,94890.91
2023-04-10T13:49:31.038Z,94886.34
2023-04-10T13:51:58.185Z,94883.31
2023-04-10T13:54:24.924Z,94893.38
2023-04-10T13:56:51.611Z,94883.97
2023-04-10T13:59:18.251Z,94895.31
2023-04-10T14:01:45.154Z,94895.06
2023-04-10T14:04:11.803Z,94906.25
2023-04-10T14:06:38.750Z,94906.63
2023-04-10T14:09:05.430Z,94892.75
2023-04-10T14:11:32.042Z,94898.44
2023-04-10T14:13:58.755Z,94898.81
2023-04-10T14:16:25.498Z,94890.03
2023-04-10T14:18:52.398Z,94868.66
2023-04-10T14:21:20.676Z,94883.78
2023-04-10T14:23:47.904Z,94876.56
2023-04-10T14:26:17.545Z,94880.19
2023-04-10T14:28:44.197Z,94873.81
2023-04-10T14:31:12.262Z,94885.34
2023-04-10T14:33:39.011Z,94883.03
2023-04-10T14:36:06.596Z,94886.72
2023-04-10T14:38:33.452Z,94889.38
2023-04-10T14:41:00.577Z,94882.31
2023-04-10T14:43:27.326Z,94877.47
2023-04-10T14:45:53.918Z,94895.31
2023-04-10T14:48:21.281Z,94896.97
2023-04-10T14:50:49.486Z,94904.09
2023-04-10T14:53:16.189Z,94891.56
2023-04-10T14:55:42.901Z,94893.69
2023-04-10T14:58:11.151Z,94875.06
2023-04-10T15:00:37.897Z,94873.91
2023-04-10T15:03:06.495Z,94884.59
2023-04-10T15:05:33.463Z,94879.94
2023-04-10T15:08:00.076Z,94855.47
2023-04-10T15:10:29.498Z,94878.25
2023-04-10T15:12:56.145Z,94856.38
2023-04-10T15:15:22.778Z,94862.38
2023-04-10T15:17:49.608Z,94878.88
2023-04-10T15:20:16.364Z,94880.84
2023-04-10T15:22:43.479Z,94879.47
2023-04-10T15:25:12.210Z,94872.34
2023-04-10T15:27:41.956Z,94885.16
2023-04-10T15:30:08.898Z,94887.41
2023-04-10T15:32:38.131Z,94887.53
2023-04-10T15:35:05.602Z,94880.59
2023-04-10T15:37:34.657Z,94874.97
2023-04-10T15:40:01.524Z,94869.13
2023-04-10T15:42:29.099Z,94863.31
2023-04-10T15:44:56.630Z,94864.84
2023-04-10T15:47:23.384Z,94847.19
2023-04-10T15:49:50.190Z,94867.00
2023-04-10T15:52:35.230Z,94869.16
2023-04-10T15:55:19.918Z,94865.31
2023-04-10T15:57:47.581Z,94859.84
2023-04-10T16:00:20.709Z,94853.63
2023-04-10T16:02:49.978Z,94848.91
2023-04-10T16:05:16.857Z,94811.41
2023-04-10T16:07:43.992Z,94863.66
2023-04-10T16:10:11.360Z,94862.13
2023-04-10T16:12:38.576Z,94847.44
2023-04-10T16:15:08.123Z,94864.19
2023-04-10T16:17:34.922Z,94855.41
2023-04-10T16:20:05.680Z,94860.25
2023-04-10T16:22:32.345Z,94855.59
2023-04-10T16:25:00.025Z,94854.84
2023-04-10T16:27:26.746Z,94851.06
2023-04-10T16:29:55.693Z,94855.75
2023-04-10T16:32:22.475Z,94864.53
2023-04-10T16:34:49.239Z,94869.72
2023-04-10T16:37:16.013Z,94863.28
2023-04-10T16:39:42.784Z,94865.97
2023-04-10T16:42:09.613Z,94872.16
2023-04-10T16:44:36.320Z,94862.06
2023-04-10T16:47:03.728Z,94876.13
2023-04-10T16:49:30.575Z,94818.03
2023-04-10T16:51:57.403Z,94862.88
2023-04-10T16:54:24.574Z,94878.94
2023-04-10T16:56:52.110Z,94863.81
2023-04-10T16:59:18.779Z,94881.56
2023-04-10T17:01:45.777Z,94886.19
2023-04-10T17:04:13.359Z,94883.88
2023-04-10T17:06:40.219Z,94893.94
2023-04-10T17:09:06.876Z,94880.47
2023-04-10T17:11:33.480Z,94889.13
2023-04-10T17:14:00.061Z,94882.34
2023-04-10T17:16:26.658Z,94893.41
2023-04-10T17:18:53.541Z,94896.75
2023-04-10T17:21:20.861Z,94900.34
2023-04-10T17:23:47.480Z,94904.72
2023-04-10T17:26:15.883Z,94895.78
2023-04-10T17:28:46.373Z,94906.16
2023-04-10T17:31:14.017Z,94914.78
2023-04-10T17:33:43.627Z,94912.19
2023-04-10T17:36:12.259Z,94932.38
2023-04-10T17:38:40.193Z,94928.41
2023-04-10T17:41:07.446Z,94919.72
2023-04-10T17:43:34.760Z,94916.78
2023-04-10T17:46:02.177Z,94927.97
2023-04-10T17:48:29.540Z,94923.72
2023-04-10T17:50:56.251Z,94935.47
2023-04-10T17:53:23.010Z,94936.22
2023-04-10T17:55:49.821Z,94926.44
2023-04-10T17:58:16.458Z,94928.84
2023-04-10T18:00:43.288Z,94906.88
2023-04-10T18:03:10.516Z,94925.22
2023-04-10T18:05:38.720Z,94929.75
2023-04-10T18:08:06.672Z,94930.78
2023-04-10T18:10:33.421Z,94909.63
2023-04-10T18:13:00.212Z,94938.72
2023-04-10T18:15:27.550Z,94942.78
2023-04-10T18:17:55.007Z,94937.22
2023-04-10T18:20:22.464Z,94933.03
2023-04-10T18:22:49.240Z,94944.75
2023-04-10T18:25:17.013Z,94945.19
2023-04-10T18:27:51.577Z,94945.94
2023-04-10T18:30:31.047Z,94939.91
2023-04-10T18:32:57.801Z,94934.25
2023-04-10T18:35:24.515Z,94947.13
2023-04-10T18:37:51.163Z,94941.19
2023-04-10T18:40:17.827Z,94933.75
2023-04-10T18:42:44.671Z,94921.28
2023-04-10T18:45:13.064Z,94933.31
2023-04-10T18:47:39.863Z,94941.34
2023-04-10T18:50:09.770Z,94932.34
2023-04-10T18:52:36.631Z,94940.16
2023-04-10T18:55:04.148Z,94941.03
2023-04-10T18:57:31.013Z,94952.41
2023-04-10T18:59:57.938Z,94932.03
2023-04-10T19:02:24.972Z,94941.09
2023-04-10T19:04:53.496Z,94939.94
2023-04-10T19:07:20.340Z,94920.97
2023-04-10T19:09:47.875Z,94932.56
2023-04-10T19:12:14.886Z,94930.88
2023-04-10T19:14:41.624Z,94941.66
2023-04-10T19:17:08.544Z,94940.47
2023-04-10T19:19:35.485Z,94941.44
2023-04-10T19:22:02.383Z,94937.34
2023-04-10T19:24:29.171Z,94932.28
2023-04-10T19:26:56.530Z,94925.75
2023-04-10T19:29:23.253Z,94939.66
2023-04-10T19:31:51.414Z,94934.88
2023-04-10T19:34:18.451Z,94935.97
2023-04-10T19:36:45.123Z,94937.91
2023-04-10T19:39:11.875Z,94933.56
2023-04-10T19:41:42.159Z,94944.31
2023-04-10T19:44:09.094Z,94922.88
2023-04-10T19:46:35.836Z,94931.53
2023-04-10T19:49:02.559Z,94929.91
2023-04-10T19:51:29.320Z,94933.72
2023-04-10T19:53:58.089Z,94922.44
2023-04-10T19:56:26.882Z,94926.09
2023-04-10T19:58:53.930Z,94922.31
2023-04-10T20:01:21.081Z,94917.13
2023-04-10T20:03:47.934Z,94919.31
2023-04-10T20:06:16.267Z,94910.97
2023-04-10T20:08:43.042Z,94902.50
2023-04-10T20:11:09.733Z,94911.84
2023-04-10T20:13:36.476Z,94904.03
2023-04-10T20:16:03.201Z,94889.84
2023-04-10T20:18:31.809Z,94901.75
2023-04-10T20:20:58.369Z,94902.09
2023-04-10T20:23:25.064Z,94890.09
2023-04-10T20:25:51.631Z,94906.72
2023-04-10T20:28:18.312Z,94898.31
2023-04-10T20:30:45.065Z,94891.03
2023-04-10T20:33:12.049Z,94887.69
2023-04-10T20:35:38.867Z,94890.41
2023-04-10T20:38:05.633Z,94890.50
2023-04-10T20:40:32.446Z,94893.97
2023-04-10T20:42:59.263Z,94885.84
2023-04-10T20:45:26.117Z,94882.16
2023-04-10T20:47:52.881Z,94890.41
2023-04-10T20:50:19.673Z,94900.75
2023-04-10T20:52:46.364Z,94894.47
2023-04-10T20:55:12.980Z,94901.97
2023-04-10T20:57:39.608Z,94907.06
2023-04-10T21:00:07.359Z,94898.81
2023-04-10T21:02:34.282Z,94898.19
2023-04-10T21:05:01.048Z,94890.78
2023-04-10T21:07:27.883Z,94892.41
2023-04-10T21:09:54.610Z,94886.66
2023-04-10T21:12:22.008Z,94898.34
2023-04-10T21:14:48.846Z,94898.16
2023-04-10T21:17:18.438Z,94896.91
2023-04-10T21:19:45.352Z,94892.63
2023-04-10T21:22:12.367Z,94888.72
2023-04-10T21:24:39.124Z,94864.47
2023-04-10T21:27:06.421Z,94883.19
2023-04-10T21:29:33.186Z,94890.56
2023-04-10T21:31:59.919Z,94878.53
2023-04-10T21:34:26.614Z,94878.75
2023-04-10T21:36:54.115Z,94884.59
2023-04-10T21:39:20.795Z,94874.28
2023-04-10T21:41:47.473Z,94878.72
2023-04-10T21:44:14.077Z,94879.16
2023-04-10T21:46:40.733Z,94876.25
2023-04-10T21:49:07.503Z,94874.16
2023-04-10T21:51:34.191Z,94872.56
2023-04-10T21:54:00.834Z,94865.38
2023-04-10T21:56:27.930Z,94857.16
2023-04-10T21:58:55.105Z,94856.84
2023-04-10T22:01:22.492Z,94846.16
2023-04-10T22:03:49.335Z,94857.53
2023-04-10T22:06:16.141Z,94859.22
2023-04-10T22:08:43.455Z,94863.63
2023-04-10T22:11:10.047Z,94852.94
2023-04-10T22:13:36.933Z,94852.19
2023-04-10T22:16:03.833Z,94839.97
2023-04-10T22:18:30.592Z,94849.81
2023-04-10T22:20:57.389Z,94834.34
2023-04-10T22:23:24.283Z,94854.50
2023-04-10T22:25:50.951Z,94848.03
2023-04-10T22:28:17.589Z,94841.44
2023-04-10T22:30:44.316Z,94838.72
2023-04-10T22:33:12.051Z,94842.19
2023-04-10T22:35:38.743Z,94829.41
2023-04-10T22:38:05.561Z,94828.00
2023-04-10T22:40:32.167Z,94828.22
2023-04-10T22:42:58.841Z,94822.50
2023-04-10T22:45:25.428Z,94822.06
2023-04-10T22:47:52.053Z,94831.13
2023-04-10T22:50:18.711Z,94835.34
2023-04-10T22:52:45.387Z,94826.41
2023-04-10T22:55:12.885Z,94834.06
2023-04-10T22:57:39.583Z,94833.66
2023-04-10T23:00:07.172Z,94840.00
2023-04-10T23:02:34.030Z,94832.38
2023-04-10T23:05:00.877Z,94834.19
2023-04-10T23:07:27.975Z,94827.38
2023-04-10T23:09:54.771Z,94829.09
2023-04-10T23:12:21.404Z,94823.91
2023-04-10T23:14:48.014Z,94821.75
2023-04-10T23:17:14.712Z,94818.94
2023-04-10T23:19:41.416Z,94823.38
2023-04-10T23:22:08.136Z,94818.63
2023-04-10T23:24:34.856Z,94811.88
2023-04-10T23:27:01.737Z,94808.13
2023-04-10T23:29:28.485Z,94795.78
2023-04-10T23:31:55.238Z,94804.34
2023-04-10T23:34:21.968Z,94812.13
2023-04-10T23:36:48.745Z,94795.59
2023-04-10T23:39:15.569Z,94803.03
2023-04-10T23:41:42.699Z,94792.31
2023-04-10T23:44:09.468Z,94784.41
2023-04-10T23:46:36.171Z,94792.63
2023-04-10T23:49:02.924Z,94788.72
2023-04-10T23:51:31.903Z,94766.00
2023-04-10T23:53:58.880Z,94779.66
2023-04-10T23:56:29.440Z,94765.13
2023-04-10T23:58:56.475Z,94775.19
