createdAt,value
2023-07-22T00:00:59.825Z,8.30
2023-07-22T00:03:27.886Z,8.23
2023-07-22T00:06:08.268Z,9.55
2023-07-22T00:08:36.532Z,13.50
2023-07-22T00:11:03.780Z,14.30
2023-07-22T00:13:30.848Z,13.25
2023-07-22T00:15:58.291Z,8.38
2023-07-22T00:18:25.623Z,7.75
2023-07-22T00:20:52.846Z,10.55
2023-07-22T00:23:21.190Z,7.60
2023-07-22T00:25:48.761Z,12.85
2023-07-22T00:28:16.308Z,10.95
2023-07-22T00:30:43.879Z,8.82
2023-07-22T00:33:11.105Z,7.43
2023-07-22T00:35:38.361Z,7.95
2023-07-22T00:38:05.598Z,9.48
2023-07-22T00:40:33.382Z,11.48
2023-07-22T00:43:03.051Z,8.90
2023-07-22T00:45:29.957Z,11.43
2023-07-22T00:47:57.087Z,7.15
2023-07-22T00:50:25.752Z,11.13
2023-07-22T00:52:53.695Z,17.15
2023-07-22T00:55:21.058Z,12.90
2023-07-22T00:57:48.919Z,13.68
2023-07-22T01:02:54.541Z,9.02
2023-07-22T01:05:23.181Z,12.90
2023-07-22T01:07:50.492Z,10.38
2023-07-22T01:10:18.033Z,15.50
2023-07-22T01:12:46.242Z,12.85
2023-07-22T01:15:13.552Z,9.45
2023-07-22T01:17:41.290Z,11.93
2023-07-22T01:20:11.412Z,9.63
2023-07-22T01:22:40.000Z,11.32
2023-07-22T01:25:09.005Z,13.90
2023-07-22T01:27:36.234Z,8.65
2023-07-22T01:30:04.904Z,9.32
2023-07-22T01:32:33.209Z,9.50
2023-07-22T01:35:00.967Z,7.15
2023-07-22T01:37:29.493Z,8.93
2023-07-22T01:39:58.871Z,7.78
2023-07-22T01:42:26.362Z,9.80
2023-07-22T01:44:55.170Z,12.18
2023-07-22T01:47:22.948Z,11.10
2023-07-22T01:49:50.655Z,13.48
2023-07-22T01:52:18.051Z,9.10
2023-07-22T01:54:45.598Z,12.18
2023-07-22T01:57:14.083Z,9.55
2023-07-22T01:59:41.292Z,12.95
2023-07-22T02:02:09.561Z,10.32
2023-07-22T02:04:36.955Z,6.32
2023-07-22T02:07:04.674Z,12.98
2023-07-22T02:09:34.401Z,8.93
2023-07-22T02:12:01.490Z,9.98
2023-07-22T02:14:47.231Z,9.25
2023-07-22T02:17:14.957Z,10.27
2023-07-22T02:19:42.882Z,13.60
2023-07-22T02:22:09.958Z,11.68
2023-07-22T02:24:37.085Z,9.40
2023-07-22T02:27:04.686Z,10.57
2023-07-22T02:29:34.871Z,6.55
2023-07-22T02:32:02.728Z,12.32
2023-07-22T02:34:30.815Z,9.00
2023-07-22T02:36:58.123Z,12.10
2023-07-22T02:39:25.379Z,8.88
2023-07-22T02:41:52.516Z,8.13
2023-07-22T02:44:20.058Z,9.60
2023-07-22T02:46:47.262Z,10.70
2023-07-22T02:49:14.317Z,10.88
2023-07-22T02:51:41.453Z,10.70
2023-07-22T02:54:08.727Z,12.77
2023-07-22T02:56:37.686Z,15.23
2023-07-22T02:59:05.314Z,9.30
2023-07-22T03:01:32.875Z,11.73
2023-07-22T03:04:00.068Z,8.65
2023-07-22T03:06:28.101Z,11.35
2023-07-22T03:08:55.717Z,10.10
2023-07-22T03:11:26.481Z,9.90
2023-07-22T03:13:58.150Z,12.13
2023-07-22T03:16:25.761Z,9.77
2023-07-22T03:18:53.709Z,11.20
2023-07-22T03:21:20.777Z,8.00
2023-07-22T03:23:48.094Z,9.32
2023-07-22T03:26:16.133Z,11.70
2023-07-22T03:28:43.225Z,10.95
2023-07-22T03:31:10.293Z,12.27
2023-07-22T03:33:37.456Z,13.15
2023-07-22T03:36:05.456Z,14.15
2023-07-22T03:38:32.619Z,13.52
2023-07-22T03:40:59.724Z,11.50
2023-07-22T03:43:26.966Z,11.25
2023-07-22T03:45:54.260Z,7.68
2023-07-22T03:48:21.717Z,13.18
2023-07-22T03:50:52.182Z,11.80
2023-07-22T03:53:33.327Z,10.23
2023-07-22T03:56:00.978Z,12.20
2023-07-22T03:58:28.442Z,21.75
2023-07-22T04:15:00.111Z,14.13
2023-07-22T08:01:07.718Z,11.77
2023-07-22T08:03:36.341Z,12.52
2023-07-22T08:06:04.309Z,14.88
2023-07-22T08:08:31.727Z,11.30
2023-07-22T08:11:02.944Z,12.45
2023-07-22T08:13:32.791Z,9.43
2023-07-22T08:16:00.066Z,13.65
2023-07-22T08:18:28.944Z,14.48
2023-07-22T08:20:58.602Z,10.45
2023-07-22T08:23:25.978Z,9.40
2023-07-22T08:25:52.919Z,16.70
2023-07-22T08:28:19.995Z,14.00
2023-07-22T08:30:46.980Z,8.77
2023-07-22T08:33:19.155Z,8.98
2023-07-22T08:35:54.076Z,10.90
2023-07-22T08:38:21.073Z,11.80
2023-07-22T08:40:53.802Z,8.27
2023-07-22T08:43:22.983Z,12.82
2023-07-22T08:45:52.866Z,17.27
2023-07-22T08:48:20.809Z,8.82
2023-07-22T08:50:54.722Z,13.00
2023-07-22T08:53:22.328Z,13.85
2023-07-22T08:55:49.284Z,9.38
2023-07-22T08:58:17.598Z,10.82
2023-07-22T09:00:44.948Z,11.63
2023-07-22T09:03:12.973Z,8.85
2023-07-22T09:05:40.076Z,8.73
2023-07-22T09:08:10.612Z,8.98
2023-07-22T09:10:38.798Z,10.15
2023-07-22T09:13:06.861Z,9.23
2023-07-22T09:15:37.959Z,7.75
2023-07-22T09:18:05.900Z,8.77
2023-07-22T09:20:33.630Z,14.18
2023-07-22T09:23:12.309Z,9.77
2023-07-22T09:25:42.233Z,8.48
2023-07-22T09:28:09.153Z,10.15
2023-07-22T09:30:37.977Z,9.55
2023-07-22T09:33:06.381Z,13.68
2023-07-22T09:35:45.236Z,8.68
2023-07-22T09:38:12.657Z,11.07
2023-07-22T09:40:42.089Z,10.88
2023-07-22T09:43:11.951Z,18.05
2023-07-22T09:45:41.626Z,9.55
2023-07-22T09:48:10.792Z,12.20
2023-07-22T09:50:38.168Z,10.48
2023-07-22T09:53:06.060Z,13.35
2023-07-22T09:55:34.316Z,12.75
2023-07-22T09:58:03.938Z,12.18
2023-07-22T10:00:35.684Z,13.40
2023-07-22T10:03:07.804Z,10.88
2023-07-22T10:05:36.324Z,8.98
2023-07-22T10:08:04.570Z,14.15
2023-07-22T10:10:36.877Z,11.05
2023-07-22T10:13:05.572Z,9.63
2023-07-22T10:15:35.548Z,10.30
2023-07-22T10:18:06.790Z,10.68
2023-07-22T10:20:38.090Z,9.38
2023-07-22T10:23:05.863Z,9.38
2023-07-22T10:25:33.714Z,8.90
2023-07-22T10:28:00.812Z,11.13
2023-07-22T10:30:28.468Z,10.77
2023-07-22T10:32:56.096Z,10.82
2023-07-22T10:35:36.082Z,12.73
2023-07-22T10:38:12.608Z,10.57
2023-07-22T10:40:55.996Z,11.95
2023-07-22T10:43:29.173Z,10.73
2023-07-22T10:45:58.299Z,13.82
2023-07-22T10:48:35.694Z,8.75
2023-07-22T10:51:14.195Z,12.00
2023-07-22T10:53:59.517Z,11.25
2023-07-22T10:56:26.997Z,8.18
2023-07-22T10:58:54.363Z,13.30
2023-07-22T11:01:29.369Z,8.00
2023-07-22T11:04:19.136Z,6.47
2023-07-22T11:06:47.208Z,10.25
2023-07-22T11:09:30.481Z,9.48
2023-07-22T11:12:04.304Z,13.45
2023-07-22T11:14:32.326Z,8.20
2023-07-22T11:17:00.583Z,11.25
2023-07-22T11:19:28.343Z,10.68
2023-07-22T11:21:56.006Z,9.00
2023-07-22T11:24:24.994Z,10.50
2023-07-22T11:26:53.624Z,8.80
2023-07-22T11:29:21.100Z,8.82
2023-07-22T11:31:50.590Z,8.15
2023-07-22T11:34:24.624Z,7.55
2023-07-22T11:36:53.120Z,11.98
2023-07-22T11:39:22.873Z,10.35
2023-07-22T11:41:51.554Z,17.13
2023-07-22T11:44:21.337Z,9.85
2023-07-22T11:47:10.896Z,10.18
2023-07-22T11:49:42.852Z,10.95
2023-07-22T11:52:11.889Z,11.07
2023-07-22T11:54:43.425Z,9.65
2023-07-22T11:57:20.349Z,14.60
2023-07-22T11:59:50.989Z,19.65
2023-07-22T12:04:36.064Z,14.80
2023-07-22T12:07:05.322Z,7.43
2023-07-22T12:09:33.078Z,13.57
2023-07-22T12:12:01.338Z,14.60
2023-07-22T12:14:36.322Z,11.77
2023-07-22T12:17:03.957Z,11.48
2023-07-22T12:19:31.884Z,10.98
2023-07-22T12:21:58.772Z,13.57
2023-07-22T12:24:26.009Z,9.07
2023-07-22T12:26:52.906Z,10.10
2023-07-22T12:29:20.127Z,11.85
2023-07-22T12:31:47.325Z,9.70
2023-07-22T12:34:14.226Z,7.93
2023-07-22T12:36:42.075Z,15.80
2023-07-22T12:39:09.048Z,9.23
2023-07-22T12:41:35.860Z,12.70
2023-07-22T12:44:02.769Z,7.35
2023-07-22T12:46:29.640Z,14.40
2023-07-22T12:48:56.508Z,11.20
2023-07-22T12:51:23.431Z,6.97
2023-07-22T12:53:50.467Z,23.42
2023-07-22T12:56:17.269Z,22.13
2023-07-22T12:58:44.081Z,18.63
2023-07-22T13:01:11.112Z,15.75
2023-07-22T13:03:38.211Z,10.88
2023-07-22T13:06:05.152Z,13.40
2023-07-22T13:08:32.008Z,9.68
2023-07-22T13:10:58.960Z,12.20
2023-07-22T13:13:26.144Z,14.95
2023-07-22T13:15:53.121Z,11.40
2023-07-22T13:18:21.542Z,9.05
2023-07-22T13:20:48.899Z,11.65
2023-07-22T13:23:16.768Z,8.80
2023-07-22T13:25:43.670Z,11.27
2023-07-22T13:28:10.549Z,12.55
2023-07-22T13:30:37.963Z,9.55
2023-07-22T13:33:04.868Z,11.98
2023-07-22T13:35:31.908Z,10.70
2023-07-22T13:37:58.830Z,10.40
2023-07-22T13:40:25.710Z,12.30
2023-07-22T13:42:53.133Z,12.07
2023-07-22T13:45:20.066Z,7.40
2023-07-22T13:47:47.046Z,10.98
2023-07-22T13:50:14.147Z,10.30
2023-07-22T13:52:43.698Z,12.15
2023-07-22T13:55:12.775Z,11.57
2023-07-22T13:57:39.613Z,10.82
2023-07-22T14:00:10.011Z,9.95
2023-07-22T14:02:37.111Z,10.30
2023-07-22T14:05:04.476Z,9.60
2023-07-22T14:07:31.517Z,15.15
2023-07-22T14:09:58.340Z,15.23
2023-07-22T14:12:25.192Z,11.25
2023-07-22T14:14:52.112Z,17.73
2023-07-22T14:17:18.962Z,16.10
2023-07-22T14:19:45.847Z,15.60
2023-07-22T14:22:13.071Z,13.80
2023-07-22T14:24:39.944Z,16.65
2023-07-22T14:27:07.233Z,10.45
2023-07-22T14:29:34.337Z,15.23
2023-07-22T14:32:01.264Z,12.02
2023-07-22T14:34:28.101Z,9.50
2023-07-22T14:36:54.952Z,15.13
2023-07-22T14:39:22.063Z,14.32
2023-07-22T14:41:48.920Z,13.68
2023-07-22T14:44:15.860Z,10.13
2023-07-22T14:46:42.735Z,14.55
2023-07-22T14:49:10.974Z,11.00
2023-07-22T14:51:38.733Z,18.13
2023-07-22T14:54:06.493Z,13.73
2023-07-22T14:56:33.554Z,12.82
2023-07-22T14:59:00.491Z,11.75
2023-07-22T15:01:27.571Z,17.17
2023-07-22T15:03:56.968Z,12.30
2023-07-22T15:06:24.257Z,12.23
2023-07-22T15:08:51.110Z,14.90
2023-07-22T15:11:17.998Z,16.38
2023-07-22T15:13:44.817Z,11.50
2023-07-22T15:16:11.715Z,9.88
2023-07-22T15:18:38.647Z,13.23
2023-07-22T15:21:05.482Z,12.85
2023-07-22T15:23:32.413Z,13.73
2023-07-22T15:26:00.226Z,9.18
2023-07-22T15:28:27.698Z,12.63
2023-07-22T15:30:55.500Z,17.70
2023-07-22T15:33:23.061Z,11.23
2023-07-22T15:35:49.973Z,11.52
2023-07-22T15:38:16.841Z,11.75
2023-07-22T15:40:43.913Z,12.25
2023-07-22T15:43:11.271Z,12.80
2023-07-22T15:45:38.273Z,8.70
2023-07-22T15:48:06.990Z,7.47
2023-07-22T15:50:33.883Z,9.02
2023-07-22T15:53:00.934Z,10.25
2023-07-22T15:55:30.992Z,11.10
2023-07-22T15:57:58.229Z,7.25
2023-07-22T16:00:25.500Z,10.52
2023-07-22T16:02:52.652Z,10.38
2023-07-22T16:05:23.623Z,9.13
2023-07-22T16:07:50.810Z,7.47
2023-07-22T16:10:17.772Z,9.10
2023-07-22T16:12:44.629Z,8.85
2023-07-22T16:15:11.549Z,11.38
2023-07-22T16:17:38.503Z,13.30
2023-07-22T16:20:06.533Z,12.45
2023-07-22T16:22:35.193Z,9.68
2023-07-22T16:25:02.678Z,15.93
2023-07-22T16:27:29.980Z,13.35
2023-07-22T16:29:57.981Z,10.13
2023-07-22T16:32:25.045Z,10.13
2023-07-22T16:34:51.947Z,10.07
2023-07-22T16:37:19.440Z,10.77
2023-07-22T16:39:46.421Z,15.40
2023-07-22T16:42:13.570Z,11.52
2023-07-22T16:44:40.550Z,10.18
2023-07-22T16:47:07.658Z,14.00
2023-07-22T16:49:34.484Z,12.07
2023-07-22T16:52:01.348Z,13.50
2023-07-22T16:54:29.082Z,15.02
2023-07-22T16:56:56.132Z,12.90
2023-07-22T16:59:23.059Z,14.50
2023-07-22T17:01:50.038Z,16.50
2023-07-22T17:04:17.102Z,12.20
2023-07-22T17:06:44.091Z,10.45
2023-07-22T17:09:13.137Z,9.20
2023-07-22T17:11:40.275Z,11.77
2023-07-22T17:14:07.392Z,13.63
2023-07-22T17:16:34.368Z,10.00
2023-07-22T17:19:01.218Z,9.88
2023-07-22T17:21:28.338Z,10.13
2023-07-22T17:23:55.616Z,10.82
2023-07-22T17:26:22.741Z,9.32
2023-07-22T17:28:49.586Z,10.55
2023-07-22T17:31:16.498Z,13.70
2023-07-22T17:33:43.920Z,12.52
2023-07-22T17:36:10.733Z,11.32
2023-07-22T17:38:37.714Z,10.05
2023-07-22T17:41:04.680Z,9.18
2023-07-22T17:43:31.566Z,10.85
2023-07-22T17:45:58.502Z,12.88
2023-07-22T17:48:25.530Z,12.63
2023-07-22T17:50:52.919Z,10.45
2023-07-22T17:53:19.946Z,7.55
2023-07-22T17:55:49.601Z,10.85
2023-07-22T17:58:16.474Z,14.57
2023-07-22T18:00:43.732Z,16.48
2023-07-22T18:03:10.845Z,11.02
2023-07-22T18:05:37.932Z,11.38
2023-07-22T18:08:05.733Z,12.40
2023-07-22T18:10:32.718Z,10.85
2023-07-22T18:12:59.751Z,9.30
2023-07-22T18:15:26.729Z,11.23
2023-07-22T18:17:53.775Z,10.68
2023-07-22T18:20:20.660Z,13.02
2023-07-22T18:22:47.661Z,12.25
2023-07-22T18:25:15.880Z,11.30
2023-07-22T18:27:42.689Z,12.85
2023-07-22T18:30:09.929Z,12.80
2023-07-22T18:32:37.426Z,14.27
2023-07-22T18:35:04.750Z,13.07
2023-07-22T18:37:31.583Z,13.18
2023-07-22T18:39:58.503Z,9.20
2023-07-22T18:42:25.382Z,15.30
2023-07-22T18:44:52.327Z,9.43
2023-07-22T18:47:19.257Z,11.85
2023-07-22T18:49:47.620Z,11.63
2023-07-22T18:52:14.574Z,16.42
2023-07-22T18:54:44.757Z,11.85
2023-07-22T18:57:11.781Z,13.90
2023-07-22T18:59:39.239Z,12.48
2023-07-22T19:02:06.571Z,12.52
2023-07-22T19:04:36.963Z,12.18
2023-07-22T19:07:04.948Z,12.60
2023-07-22T19:09:32.878Z,14.32
2023-07-22T19:11:59.903Z,14.18
2023-07-22T19:14:26.870Z,11.60
2023-07-22T19:16:55.615Z,14.77
2023-07-22T19:19:25.880Z,8.90
2023-07-22T19:21:55.867Z,10.48
2023-07-22T19:24:24.073Z,10.85
2023-07-22T19:26:51.598Z,14.43
2023-07-22T19:29:18.521Z,13.63
2023-07-22T19:31:46.542Z,11.02
2023-07-22T19:34:17.541Z,10.23
2023-07-22T19:36:44.796Z,9.13
2023-07-22T19:39:12.049Z,12.27
2023-07-22T19:41:40.136Z,11.40
2023-07-22T19:44:08.809Z,11.57
2023-07-22T19:46:35.959Z,14.18
2023-07-22T19:49:03.104Z,9.85
2023-07-22T19:51:30.939Z,7.90
2023-07-22T19:53:57.888Z,9.98
2023-07-22T19:56:24.770Z,7.57
2023-07-22T19:58:51.843Z,9.20
2023-07-22T20:14:57.260Z,9.50
2023-07-22T20:17:24.275Z,11.52
2023-07-22T20:19:51.135Z,15.02
2023-07-22T20:22:18.110Z,9.95
2023-07-22T20:24:45.682Z,11.35
2023-07-22T20:27:12.723Z,11.65
2023-07-22T20:29:39.645Z,12.40
2023-07-22T20:32:15.517Z,10.68
2023-07-22T20:34:46.282Z,12.77
2023-07-22T20:37:13.133Z,14.38
2023-07-22T20:39:40.001Z,10.50
2023-07-22T20:42:07.456Z,13.55
2023-07-22T20:44:34.324Z,9.02
2023-07-22T20:47:04.872Z,13.68
2023-07-22T20:49:32.341Z,12.95
2023-07-22T20:51:59.802Z,12.50
2023-07-22T20:54:26.846Z,12.57
2023-07-22T20:56:53.939Z,15.20
2023-07-22T20:59:20.823Z,21.55
2023-07-22T21:01:47.882Z,20.63
2023-07-22T21:04:16.112Z,18.70
2023-07-22T21:06:42.994Z,17.35
2023-07-22T21:09:09.930Z,19.48
2023-07-22T21:11:37.028Z,20.13
2023-07-22T21:14:04.773Z,18.80
2023-07-22T21:16:31.630Z,17.13
2023-07-22T21:19:00.492Z,19.60
2023-07-22T21:21:29.267Z,24.38
2023-07-22T21:23:56.394Z,17.42
2023-07-22T21:26:23.316Z,15.32
2023-07-22T21:28:50.482Z,21.48
2023-07-22T21:31:17.542Z,21.25
2023-07-22T21:33:46.858Z,17.23
2023-07-22T21:36:13.994Z,17.45
2023-07-22T21:38:41.575Z,19.58
2023-07-22T21:41:08.753Z,17.95
2023-07-22T21:43:35.686Z,15.50
2023-07-22T21:46:02.556Z,18.80
2023-07-22T21:48:29.625Z,18.45
2023-07-22T21:50:56.491Z,11.65
2023-07-22T21:53:23.367Z,14.65
2023-07-22T21:55:50.437Z,12.55
2023-07-22T21:58:17.371Z,10.75
2023-07-22T22:00:44.587Z,9.35
2023-07-22T22:03:12.456Z,7.47
2023-07-22T22:05:40.292Z,6.95
2023-07-22T22:08:07.155Z,10.65
2023-07-22T22:10:35.783Z,7.03
2023-07-22T22:13:02.787Z,10.35
2023-07-22T22:15:29.800Z,7.38
2023-07-22T22:18:00.971Z,10.73
2023-07-22T22:20:28.153Z,6.22
2023-07-22T22:22:55.048Z,6.05
2023-07-22T22:25:22.080Z,5.53
2023-07-22T22:27:48.950Z,7.63
2023-07-22T22:30:15.823Z,3.25
2023-07-22T22:32:42.833Z,4.63
2023-07-22T22:35:10.604Z,5.57
2023-07-22T22:37:37.572Z,4.90
2023-07-22T22:40:05.722Z,3.97
2023-07-22T22:42:32.580Z,4.65
2023-07-22T22:44:59.440Z,3.38
2023-07-22T22:47:26.396Z,3.33
2023-07-22T22:49:53.201Z,3.40
2023-07-22T22:52:20.054Z,3.47
2023-07-22T22:54:46.937Z,3.10
2023-07-22T22:57:13.935Z,2.55
2023-07-22T22:59:40.795Z,4.18
2023-07-22T23:02:07.841Z,2.72
2023-07-22T23:04:34.741Z,2.60
2023-07-22T23:07:01.694Z,2.47
2023-07-22T23:09:28.736Z,4.10
2023-07-22T23:11:59.070Z,3.70
2023-07-22T23:14:26.130Z,3.60
2023-07-22T23:16:53.022Z,3.47
2023-07-22T23:19:20.010Z,3.67
2023-07-22T23:21:46.966Z,2.90
2023-07-22T23:24:14.552Z,3.65
2023-07-22T23:26:41.558Z,2.78
2023-07-22T23:29:09.000Z,10.57
2023-07-22T23:31:36.123Z,7.47
2023-07-22T23:34:03.045Z,5.35
2023-07-22T23:36:29.990Z,3.80
2023-07-22T23:38:58.687Z,3.63
2023-07-22T23:41:25.870Z,3.60
2023-07-22T23:43:53.004Z,4.32
2023-07-22T23:46:20.323Z,3.85
2023-07-22T23:48:47.336Z,5.13
2023-07-22T23:51:22.800Z,5.18
2023-07-22T23:53:49.813Z,3.30
2023-07-22T23:56:16.802Z,4.82
2023-07-22T23:58:43.766Z,6.03
