createdAt,value
2023-05-11T00:01:44.539Z,100750.56
2023-05-11T00:04:11.168Z,100752.38
2023-05-11T00:06:37.562Z,100745.09
2023-05-11T00:09:03.926Z,100754.94
2023-05-11T00:11:30.943Z,100752.16
2023-05-11T00:13:57.283Z,100758.31
2023-05-11T00:16:23.769Z,100752.06
2023-05-11T00:18:50.200Z,100761.94
2023-05-11T00:21:16.578Z,100757.50
2023-05-11T00:23:42.959Z,100762.78
2023-05-11T00:26:09.372Z,100756.50
2023-05-11T00:28:36.172Z,100758.94
2023-05-11T00:31:02.579Z,100760.72
2023-05-11T00:33:28.997Z,100763.56
2023-05-11T00:35:55.345Z,100755.31
2023-05-11T00:38:21.725Z,100761.88
2023-05-11T00:40:48.088Z,100758.78
2023-05-11T00:43:14.499Z,100762.28
2023-05-11T00:45:40.930Z,100766.63
2023-05-11T00:48:07.500Z,100762.94
2023-05-11T00:50:33.840Z,100764.94
2023-05-11T00:53:00.689Z,100767.59
2023-05-11T00:55:27.060Z,100780.31
2023-05-11T00:57:54.005Z,100764.19
2023-05-11T01:00:20.591Z,100767.63
2023-05-11T01:02:47.308Z,100767.00
2023-05-11T01:05:13.801Z,100762.38
2023-05-11T01:07:40.678Z,100771.44
2023-05-11T01:10:07.135Z,100767.81
2023-05-11T01:12:35.568Z,100759.84
2023-05-11T01:15:03.584Z,100763.38
2023-05-11T01:17:30.930Z,100765.88
2023-05-11T01:19:57.513Z,100775.00
2023-05-11T01:22:24.140Z,100764.28
2023-05-11T01:24:50.624Z,100767.84
2023-05-11T01:27:17.032Z,100769.50
2023-05-11T01:29:43.756Z,100767.84
2023-05-11T01:32:10.818Z,100774.13
2023-05-11T01:34:37.274Z,100774.22
2023-05-11T01:37:03.629Z,100770.94
2023-05-11T01:39:30.750Z,100767.34
2023-05-11T01:41:57.075Z,100774.50
2023-05-11T01:44:23.458Z,100777.16
2023-05-11T01:46:50.116Z,100779.78
2023-05-11T01:49:16.514Z,100776.31
2023-05-11T01:51:42.872Z,100767.47
2023-05-11T01:54:09.370Z,100779.91
2023-05-11T01:56:35.790Z,100776.41
2023-05-11T01:59:02.134Z,100780.84
2023-05-11T02:01:28.733Z,100785.31
2023-05-11T02:03:55.083Z,100783.50
2023-05-11T02:06:21.500Z,100787.09
2023-05-11T02:08:48.208Z,100787.06
2023-05-11T02:11:14.651Z,100795.91
2023-05-11T02:13:41.967Z,100785.25
2023-05-11T02:16:08.663Z,100786.16
2023-05-11T02:18:35.584Z,100788.81
2023-05-11T02:21:01.988Z,100792.28
2023-05-11T02:23:28.712Z,100782.53
2023-05-11T02:25:55.098Z,100791.47
2023-05-11T02:28:21.746Z,100793.22
2023-05-11T02:30:48.104Z,100791.47
2023-05-11T02:33:14.836Z,100799.38
2023-05-11T02:35:41.369Z,100795.84
2023-05-11T02:38:07.818Z,100800.31
2023-05-11T02:40:35.118Z,100786.88
2023-05-11T02:43:01.713Z,100787.91
2023-05-11T02:45:28.913Z,100783.47
2023-05-11T02:47:56.072Z,100793.22
2023-05-11T02:50:25.528Z,100774.44
2023-05-11T02:52:52.088Z,100788.72
2023-05-11T02:55:18.466Z,100778.13
2023-05-11T02:57:45.055Z,100777.22
2023-05-11T03:00:11.647Z,100780.81
2023-05-11T03:02:38.280Z,100771.75
2023-05-11T03:05:05.989Z,100780.63
2023-05-11T03:07:32.381Z,100772.75
2023-05-11T03:09:58.887Z,100772.63
2023-05-11T03:12:27.439Z,100763.84
2023-05-11T03:14:53.853Z,100756.63
2023-05-11T03:17:20.204Z,100763.78
2023-05-11T03:19:46.815Z,100761.19
2023-05-11T03:22:13.736Z,100757.66
2023-05-11T03:24:40.155Z,100754.97
2023-05-11T03:27:06.527Z,100758.59
2023-05-11T03:29:34.523Z,100755.13
2023-05-11T03:32:01.227Z,100763.97
2023-05-11T03:34:30.610Z,100760.44
2023-05-11T03:36:57.103Z,100769.28
2023-05-11T03:39:23.581Z,100763.91
2023-05-11T03:41:50.033Z,100766.53
2023-05-11T03:44:16.809Z,100767.31
2023-05-11T03:46:43.990Z,100766.50
2023-05-11T03:49:13.672Z,100765.59
2023-05-11T03:51:41.500Z,100762.94
2023-05-11T03:54:07.962Z,100763.03
2023-05-11T03:56:35.290Z,100760.31
2023-05-11T03:59:01.648Z,100763.88
2023-05-11T04:01:28.092Z,100760.31
2023-05-11T04:03:54.823Z,100762.94
2023-05-11T04:06:22.892Z,100762.06
2023-05-11T04:08:57.920Z,100766.50
2023-05-11T04:11:24.290Z,100760.44
2023-05-11T04:13:50.691Z,100759.41
2023-05-11T04:16:17.219Z,100764.53
2023-05-11T04:18:43.839Z,100765.53
2023-05-11T04:21:10.283Z,100776.16
2023-05-11T04:23:37.153Z,100767.13
2023-05-11T04:26:03.495Z,100775.25
2023-05-11T04:28:30.051Z,100783.31
2023-05-11T04:30:57.540Z,100786.88
2023-05-11T04:33:23.944Z,100785.97
2023-05-11T04:35:50.836Z,100787.50
2023-05-11T04:38:17.343Z,100789.28
2023-05-11T04:40:43.939Z,100794.72
2023-05-11T04:43:10.360Z,100794.00
2023-05-11T04:45:36.879Z,100799.28
2023-05-11T04:48:03.267Z,100798.16
2023-05-11T04:50:29.982Z,100799.22
2023-05-11T04:52:56.819Z,100794.75
2023-05-11T04:55:23.236Z,100791.00
2023-05-11T04:57:50.906Z,100795.44
2023-05-11T05:00:17.571Z,100801.81
2023-05-11T05:02:44.336Z,100807.81
2023-05-11T05:05:11.337Z,100806.13
2023-05-11T05:07:37.724Z,100806.22
2023-05-11T05:10:06.877Z,100802.59
2023-05-11T05:12:33.244Z,100812.59
2023-05-11T05:14:59.728Z,100815.19
2023-05-11T05:17:26.207Z,100813.34
2023-05-11T05:19:52.813Z,100808.88
2023-05-11T05:22:19.277Z,100819.56
2023-05-11T05:24:45.984Z,100817.16
2023-05-11T05:27:12.363Z,100822.47
2023-05-11T05:29:40.596Z,100823.34
2023-05-11T05:32:08.408Z,100818.06
2023-05-11T05:34:34.820Z,100821.66
2023-05-11T05:37:01.196Z,100832.38
2023-05-11T05:39:28.064Z,100826.09
2023-05-11T05:41:55.612Z,100838.47
2023-05-11T05:44:23.285Z,100838.44
2023-05-11T05:46:49.730Z,100839.38
2023-05-11T05:49:16.919Z,100842.97
2023-05-11T05:51:43.433Z,100847.44
2023-05-11T05:54:11.332Z,100851.81
2023-05-11T05:56:37.890Z,100844.63
2023-05-11T05:59:06.225Z,100852.63
2023-05-11T06:01:32.745Z,100859.75
2023-05-11T06:03:59.521Z,100859.03
2023-05-11T06:06:26.056Z,100859.91
2023-05-11T06:08:52.754Z,100854.56
2023-05-11T06:11:19.154Z,100854.56
2023-05-11T06:13:45.936Z,100863.44
2023-05-11T06:16:12.481Z,100851.91
2023-05-11T06:18:38.898Z,100858.94
2023-05-11T06:21:06.963Z,100852.72
2023-05-11T06:23:33.613Z,100859.91
2023-05-11T06:26:00.190Z,100856.28
2023-05-11T06:28:30.037Z,100857.13
2023-05-11T06:31:00.062Z,100851.84
2023-05-11T06:33:30.163Z,100851.81
2023-05-11T06:35:57.772Z,100851.75
2023-05-11T06:38:28.480Z,100850.84
2023-05-11T06:40:56.329Z,100853.41
2023-05-11T06:43:23.003Z,100853.22
2023-05-11T06:45:49.527Z,100856.63
2023-05-11T06:48:16.551Z,100847.66
2023-05-11T06:50:42.964Z,100853.31
2023-05-11T06:53:12.287Z,100852.91
2023-05-11T06:55:38.715Z,100860.25
2023-05-11T06:58:05.171Z,100862.94
2023-05-11T07:00:31.582Z,100867.59
2023-05-11T07:02:57.941Z,100860.16
2023-05-11T07:05:24.541Z,100853.81
2023-05-11T07:07:51.205Z,100852.34
2023-05-11T07:10:17.778Z,100852.44
2023-05-11T07:12:44.270Z,100857.47
2023-05-11T07:15:10.638Z,100861.97
2023-05-11T07:17:37.101Z,100855.84
2023-05-11T07:20:03.747Z,100854.72
2023-05-11T07:22:30.134Z,100854.72
2023-05-11T07:24:56.527Z,100855.34
2023-05-11T07:27:22.857Z,100853.28
2023-05-11T07:29:49.257Z,100852.13
2023-05-11T07:32:15.615Z,100854.06
2023-05-11T07:34:42.278Z,100856.44
2023-05-11T07:37:08.638Z,100856.56
2023-05-11T07:39:35.142Z,100860.78
2023-05-11T07:42:01.632Z,100857.53
2023-05-11T07:44:28.029Z,100865.47
2023-05-11T07:46:55.008Z,100865.22
2023-05-11T07:49:28.257Z,100856.13
2023-05-11T07:52:06.141Z,100859.63
2023-05-11T07:54:32.516Z,100862.66
2023-05-11T07:56:58.963Z,100859.63
2023-05-11T07:59:25.660Z,100854.31
2023-05-11T08:01:52.032Z,100858.69
2023-05-11T08:04:18.538Z,100846.16
2023-05-11T08:06:44.976Z,100849.94
2023-05-11T08:09:11.336Z,100851.13
2023-05-11T08:11:37.735Z,100849.22
2023-05-11T08:14:04.178Z,100853.94
2023-05-11T08:16:30.641Z,100856.91
2023-05-11T08:18:57.141Z,100856.06
2023-05-11T08:21:24.115Z,100850.34
2023-05-11T08:23:50.491Z,100852.44
2023-05-11T08:26:16.958Z,100858.53
2023-05-11T08:28:43.410Z,100864.03
2023-05-11T08:31:10.305Z,100852.28
2023-05-11T08:33:38.852Z,100867.06
2023-05-11T08:36:05.512Z,100862.19
2023-05-11T08:38:31.920Z,100870.81
2023-05-11T08:40:58.428Z,100870.81
2023-05-11T08:43:24.779Z,100871.63
2023-05-11T08:45:52.682Z,100869.94
2023-05-11T08:48:20.946Z,100870.72
2023-05-11T08:50:47.388Z,100873.53
2023-05-11T08:53:13.774Z,100875.44
2023-05-11T08:55:42.923Z,100879.88
2023-05-11T08:58:09.347Z,100877.22
2023-05-11T09:00:35.821Z,100879.97
2023-05-11T09:03:02.541Z,100878.09
2023-05-11T09:05:29.050Z,100884.16
2023-05-11T09:07:55.508Z,100880.22
2023-05-11T09:10:21.944Z,100872.44
2023-05-11T09:12:48.377Z,100878.16
2023-05-11T09:15:14.768Z,100880.59
2023-05-11T09:17:41.237Z,100877.97
2023-05-11T09:20:11.240Z,100876.47
2023-05-11T09:22:37.769Z,100881.69
2023-05-11T09:25:04.821Z,100878.78
2023-05-11T09:27:32.411Z,100874.63
2023-05-11T09:29:58.940Z,100879.66
2023-05-11T09:32:25.509Z,100881.19
2023-05-11T09:34:52.123Z,100874.16
2023-05-11T09:37:18.653Z,100880.50
2023-05-11T09:40:14.244Z,100878.81
2023-05-11T09:42:31.717Z,100876.78
2023-05-11T09:44:58.550Z,100874.00
2023-05-11T09:47:25.052Z,100869.34
2023-05-11T09:49:51.515Z,100874.16
2023-05-11T09:52:18.133Z,100878.88
2023-05-11T09:54:44.583Z,100885.13
2023-05-11T09:57:11.271Z,100878.88
2023-05-11T09:59:37.710Z,100883.19
2023-05-11T10:02:04.133Z,100885.03
2023-05-11T10:04:30.786Z,100880.03
2023-05-11T10:06:57.172Z,100883.84
2023-05-11T10:09:24.376Z,100881.00
2023-05-11T10:11:50.807Z,100876.38
2023-05-11T10:14:17.212Z,100883.72
2023-05-11T10:16:43.562Z,100871.28
2023-05-11T10:19:10.049Z,100876.50
2023-05-11T10:21:36.524Z,100870.28
2023-05-11T10:24:02.917Z,100872.28
2023-05-11T10:26:29.286Z,100875.34
2023-05-11T10:28:55.667Z,100871.06
2023-05-11T10:31:26.936Z,100870.84
2023-05-11T10:33:53.322Z,100869.03
2023-05-11T10:36:20.002Z,100861.56
2023-05-11T10:38:46.488Z,100864.44
2023-05-11T10:41:13.133Z,100861.63
2023-05-11T10:43:40.003Z,100873.44
2023-05-11T10:46:06.526Z,100870.16
2023-05-11T10:48:33.006Z,100865.59
2023-05-11T10:50:59.450Z,100859.47
2023-05-11T10:53:25.914Z,100866.47
2023-05-11T10:55:52.298Z,100864.41
2023-05-11T10:58:19.464Z,100862.75
2023-05-11T11:00:47.700Z,100859.41
2023-05-11T11:03:14.313Z,100872.28
2023-05-11T11:05:41.009Z,100866.03
2023-05-11T11:08:09.105Z,100863.91
2023-05-11T11:10:35.518Z,100857.06
2023-05-11T11:13:01.996Z,100867.69
2023-05-11T11:15:28.447Z,100862.28
2023-05-11T11:17:54.923Z,100863.34
2023-05-11T11:20:21.688Z,100862.31
2023-05-11T11:22:48.367Z,100856.38
2023-05-11T11:25:14.869Z,100853.06
2023-05-11T11:27:41.373Z,100853.16
2023-05-11T11:33:35.322Z,100855.53
2023-05-11T11:36:01.744Z,100850.00
2023-05-11T11:38:29.440Z,100849.09
2023-05-11T11:44:24.495Z,100846.03
2023-05-11T11:46:50.894Z,100840.59
2023-05-11T11:52:51.409Z,100839.84
2023-05-11T11:55:17.968Z,100844.56
2023-05-11T11:57:49.100Z,100846.88
2023-05-11T12:00:16.325Z,100844.75
2023-05-11T12:02:42.820Z,100842.22
2023-05-11T12:05:09.510Z,100841.63
2023-05-11T12:07:36.121Z,100843.00
2023-05-11T12:10:05.840Z,100832.94
2023-05-11T12:13:03.418Z,100839.66
2023-05-11T12:15:30.003Z,100837.16
2023-05-11T12:17:56.449Z,100835.41
2023-05-11T12:20:22.863Z,100840.56
2023-05-11T12:22:49.337Z,100838.84
2023-05-11T12:25:17.606Z,100841.47
2023-05-11T12:27:44.605Z,100844.06
2023-05-11T12:30:10.950Z,100845.28
2023-05-11T12:32:37.398Z,100841.91
2023-05-11T12:35:04.297Z,100833.53
2023-05-11T12:37:31.122Z,100838.38
2023-05-11T12:39:57.946Z,100826.25
2023-05-11T12:42:24.345Z,100822.28
2023-05-11T12:44:50.836Z,100818.66
2023-05-11T12:47:17.660Z,100832.03
2023-05-11T12:49:44.024Z,100815.19
2023-05-11T12:52:11.616Z,100818.34
2023-05-11T12:54:38.297Z,100819.19
2023-05-11T12:57:04.917Z,100819.47
2023-05-11T12:59:31.316Z,100807.22
2023-05-11T13:01:57.725Z,100815.84
2023-05-11T13:04:24.265Z,100813.53
2023-05-11T13:06:50.687Z,100810.13
2023-05-11T13:09:17.036Z,100807.00
2023-05-11T13:11:43.440Z,100814.06
2023-05-11T13:14:09.915Z,100807.22
2023-05-11T13:16:36.529Z,100807.75
2023-05-11T13:19:03.358Z,100806.03
2023-05-11T13:21:29.953Z,100810.19
2023-05-11T13:23:56.260Z,100809.13
2023-05-11T13:26:22.882Z,100803.38
2023-05-11T13:29:01.914Z,100802.03
2023-05-11T13:31:36.037Z,100797.06
2023-05-11T13:34:02.408Z,100810.63
2023-05-11T13:36:28.775Z,100803.13
2023-05-11T13:38:55.089Z,100791.69
2023-05-11T13:41:22.085Z,100800.47
2023-05-11T13:43:50.842Z,100800.75
2023-05-11T13:46:17.246Z,100797.97
2023-05-11T13:48:43.710Z,100795.75
2023-05-11T13:51:10.136Z,100796.19
2023-05-11T13:53:36.482Z,100805.44
2023-05-11T13:56:03.708Z,100792.44
2023-05-11T13:58:30.471Z,100796.84
2023-05-11T14:03:32.031Z,100793.97
2023-05-11T14:05:58.731Z,100800.34
2023-05-11T14:08:25.604Z,100795.34
2023-05-11T14:10:51.992Z,100796.50
2023-05-11T14:13:19.095Z,100796.59
2023-05-11T14:15:45.474Z,100793.00
2023-05-11T14:18:12.011Z,100789.63
2023-05-11T14:20:38.692Z,100797.72
2023-05-11T14:23:05.074Z,100810.41
2023-05-11T14:25:31.938Z,100803.84
2023-05-11T14:27:58.982Z,100802.16
2023-05-11T14:30:25.450Z,100807.50
2023-05-11T14:32:55.824Z,100797.50
2023-05-11T14:35:22.494Z,100803.06
2023-05-11T14:37:50.837Z,100797.78
2023-05-11T14:40:17.408Z,100805.81
2023-05-11T14:42:43.754Z,100788.63
2023-05-11T14:45:10.127Z,100792.41
2023-05-11T14:47:36.757Z,100795.66
2023-05-11T14:50:03.407Z,100783.88
2023-05-11T14:52:30.203Z,100790.84
2023-05-11T14:54:56.640Z,100783.84
2023-05-11T14:57:23.472Z,100787.34
2023-05-11T14:59:58.865Z,100798.97
2023-05-11T15:02:26.232Z,100790.78
2023-05-11T15:04:53.101Z,100787.44
2023-05-11T15:07:19.584Z,100782.44
2023-05-11T15:09:45.973Z,100780.31
2023-05-11T15:12:12.403Z,100781.31
2023-05-11T15:14:38.822Z,100780.56
2023-05-11T15:17:05.224Z,100790.25
2023-05-11T15:19:31.735Z,100792.63
2023-05-11T15:21:58.104Z,100794.25
2023-05-11T15:24:24.692Z,100803.91
2023-05-11T15:26:51.060Z,100799.97
2023-05-11T15:29:17.438Z,100799.88
2023-05-11T15:31:43.840Z,100803.47
2023-05-11T15:34:10.528Z,100837.09
2023-05-11T15:36:37.515Z,100821.38
2023-05-11T15:39:03.949Z,100831.34
2023-05-11T15:41:30.517Z,100829.53
2023-05-11T15:43:56.901Z,100833.25
2023-05-11T15:46:23.376Z,100838.56
2023-05-11T15:48:49.844Z,100835.91
2023-05-11T15:51:16.345Z,100838.50
2023-05-11T15:53:42.981Z,100830.44
2023-05-11T15:56:09.339Z,100838.50
2023-05-11T15:58:35.726Z,100827.81
2023-05-11T16:01:02.187Z,100832.22
2023-05-11T16:03:28.993Z,100831.28
2023-05-11T16:05:55.899Z,100826.69
2023-05-11T16:08:22.258Z,100830.34
2023-05-11T16:10:48.601Z,100830.34
2023-05-11T16:13:15.002Z,100827.66
2023-05-11T16:15:41.494Z,100826.63
2023-05-11T16:18:07.918Z,100822.28
2023-05-11T16:20:34.472Z,100819.47
2023-05-11T16:23:00.813Z,100820.19
2023-05-11T16:25:27.266Z,100818.31
2023-05-11T16:27:53.614Z,100823.94
2023-05-11T16:30:24.965Z,100823.13
2023-05-11T16:32:52.412Z,100819.25
2023-05-11T16:35:19.046Z,100820.81
2023-05-11T16:37:46.657Z,100824.56
2023-05-11T16:40:13.070Z,100824.31
2023-05-11T16:42:39.492Z,100823.97
2023-05-11T16:45:06.383Z,100819.53
2023-05-11T16:47:32.758Z,100815.94
2023-05-11T16:49:59.357Z,100824.59
2023-05-11T16:52:25.678Z,100821.75
2023-05-11T16:54:52.045Z,100821.72
2023-05-11T16:57:18.436Z,100825.13
2023-05-11T16:59:44.823Z,100822.47
2023-05-11T17:02:11.284Z,100822.31
2023-05-11T17:04:37.896Z,100830.41
2023-05-11T17:07:04.248Z,100828.22
2023-05-11T17:09:31.011Z,100828.66
2023-05-11T17:11:57.417Z,100820.84
2023-05-11T17:14:23.802Z,100820.31
2023-05-11T17:16:50.172Z,100815.47
2023-05-11T17:19:16.628Z,100815.47
2023-05-11T17:21:43.149Z,100818.09
2023-05-11T17:24:09.535Z,100820.69
2023-05-11T17:26:47.096Z,100818.91
2023-05-11T17:29:14.859Z,100817.34
2023-05-11T17:31:42.138Z,100821.88
2023-05-11T17:34:09.243Z,100820.06
2023-05-11T17:36:35.931Z,100813.34
2023-05-11T17:39:02.356Z,100821.16
2023-05-11T17:41:28.796Z,100816.41
2023-05-11T17:43:55.274Z,100812.88
2023-05-11T17:46:21.792Z,100822.22
2023-05-11T17:48:48.515Z,100822.13
2023-05-11T17:51:14.931Z,100818.75
2023-05-11T17:53:41.833Z,100821.41
2023-05-11T17:56:09.934Z,100822.78
2023-05-11T17:58:36.313Z,100823.16
2023-05-11T18:01:02.730Z,100827.28
2023-05-11T18:03:29.235Z,100830.75
2023-05-11T18:05:55.792Z,100828.28
2023-05-11T18:08:22.149Z,100831.16
2023-05-11T18:10:48.556Z,100829.50
2023-05-11T18:13:17.265Z,100833.94
2023-05-11T18:15:44.236Z,100837.50
2023-05-11T18:18:11.144Z,100842.50
2023-05-11T18:20:38.253Z,100839.19
2023-05-11T18:23:04.845Z,100836.72
2023-05-11T18:25:32.026Z,100833.78
2023-05-11T18:27:59.272Z,100843.13
2023-05-11T18:30:26.075Z,100837.28
2023-05-11T18:32:52.505Z,100840.81
2023-05-11T18:35:18.871Z,100853.75
2023-05-11T18:37:45.249Z,100853.06
2023-05-11T18:40:11.664Z,100846.78
2023-05-11T18:42:38.008Z,100850.31
2023-05-11T18:45:04.351Z,100849.72
2023-05-11T18:47:30.748Z,100845.25
2023-05-11T18:49:58.310Z,100854.91
2023-05-11T18:52:24.687Z,100861.78
2023-05-11T18:54:51.863Z,100858.47
2023-05-11T18:57:20.786Z,100862.88
2023-05-11T18:59:47.358Z,100866.34
2023-05-11T19:02:13.767Z,100858.38
2023-05-11T19:04:40.305Z,100858.25
2023-05-11T19:07:06.722Z,100866.31
2023-05-11T19:09:33.148Z,100864.47
2023-05-11T19:11:59.621Z,100865.38
2023-05-11T19:14:26.021Z,100867.06
2023-05-11T19:16:52.436Z,100872.66
2023-05-11T19:19:18.872Z,100881.69
2023-05-11T19:21:45.891Z,100879.16
2023-05-11T19:24:12.307Z,100874.56
2023-05-11T19:26:38.689Z,100874.63
2023-05-11T19:29:05.058Z,100878.09
2023-05-11T19:31:31.662Z,100879.09
2023-05-11T19:33:58.753Z,100875.56
2023-05-11T19:36:25.307Z,100880.81
2023-05-11T19:38:52.398Z,100883.47
2023-05-11T19:41:18.877Z,100880.03
2023-05-11T19:43:45.232Z,100880.09
2023-05-11T19:46:11.924Z,100890.72
2023-05-11T19:48:38.405Z,100887.22
2023-05-11T19:51:04.971Z,100891.63
2023-05-11T19:53:31.327Z,100889.00
2023-05-11T19:55:57.679Z,100887.84
2023-05-11T19:58:24.123Z,100893.38
2023-05-11T20:00:50.747Z,100892.41
2023-05-11T20:03:17.530Z,100890.47
2023-05-11T20:05:44.247Z,100895.84
2023-05-11T20:08:10.612Z,100901.31
2023-05-11T20:10:36.984Z,100899.53
2023-05-11T20:13:05.885Z,100886.13
2023-05-11T20:15:33.995Z,100892.38
2023-05-11T20:18:00.681Z,100888.81
2023-05-11T20:20:27.366Z,100899.59
2023-05-11T20:22:53.811Z,100896.75
2023-05-11T20:25:20.195Z,100896.78
2023-05-11T20:27:46.955Z,100890.50
2023-05-11T20:30:13.339Z,100898.41
2023-05-11T20:32:39.778Z,100887.53
2023-05-11T20:35:06.173Z,100894.69
2023-05-11T20:37:32.504Z,100890.72
2023-05-11T20:39:59.062Z,100886.22
2023-05-11T20:42:25.509Z,100901.41
2023-05-11T20:44:51.892Z,100893.56
2023-05-11T20:47:18.457Z,100891.78
2023-05-11T20:49:44.856Z,100891.59
2023-05-11T20:52:11.754Z,100880.06
2023-05-11T20:54:38.133Z,100881.06
2023-05-11T20:57:04.808Z,100888.31
2023-05-11T21:02:01.179Z,100874.13
2023-05-11T21:04:29.781Z,100879.47
2023-05-11T21:06:56.149Z,100878.50
2023-05-11T21:09:22.519Z,100881.22
2023-05-11T21:11:48.989Z,100873.25
2023-05-11T21:14:15.439Z,100878.53
2023-05-11T21:16:41.935Z,100877.63
2023-05-11T21:19:08.447Z,100873.22
2023-05-11T21:21:35.024Z,100870.53
2023-05-11T21:24:01.809Z,100872.34
2023-05-11T21:26:28.168Z,100866.06
2023-05-11T21:28:54.826Z,100870.50
2023-05-11T21:31:21.984Z,100874.06
2023-05-11T21:33:48.393Z,100869.44
2023-05-11T21:36:14.762Z,100874.97
2023-05-11T21:38:41.130Z,100880.22
2023-05-11T21:41:07.559Z,100872.94
2023-05-11T21:43:33.899Z,100872.22
2023-05-11T21:46:05.827Z,100866.91
2023-05-11T21:48:35.992Z,100867.75
2023-05-11T21:51:05.470Z,100876.66
2023-05-11T21:53:34.860Z,100865.88
2023-05-11T21:56:04.382Z,100870.28
2023-05-11T21:58:32.684Z,100863.19
2023-05-11T22:00:59.320Z,100865.09
2023-05-11T22:03:28.395Z,100866.97
2023-05-11T22:05:55.493Z,100865.16
2023-05-11T22:08:21.861Z,100861.72
2023-05-11T22:10:51.357Z,100862.50
2023-05-11T22:13:18.095Z,100858.03
2023-05-11T22:15:47.097Z,100853.69
2023-05-11T22:18:16.230Z,100856.34
2023-05-11T22:20:44.857Z,100858.13
2023-05-11T22:23:11.621Z,100854.53
2023-05-11T22:25:38.020Z,100856.38
2023-05-11T22:28:04.859Z,100861.69
2023-05-11T22:30:34.449Z,100851.94
2023-05-11T22:33:02.915Z,100851.00
2023-05-11T22:35:29.696Z,100840.34
2023-05-11T22:37:56.149Z,100849.28
2023-05-11T22:40:22.578Z,100844.81
2023-05-11T22:42:51.017Z,100847.50
2023-05-11T22:45:17.373Z,100841.25
2023-05-11T22:47:47.013Z,100851.06
2023-05-11T22:50:15.934Z,100843.91
2023-05-11T22:52:44.413Z,100841.25
2023-05-11T22:55:10.891Z,100835.88
2023-05-11T22:57:37.771Z,100845.69
2023-05-11T23:00:09.572Z,100840.38
2023-05-11T23:02:36.091Z,100838.59
2023-05-11T23:05:05.524Z,100840.38
2023-05-11T23:07:34.115Z,100832.41
2023-05-11T23:10:02.098Z,100838.59
2023-05-11T23:12:28.500Z,100836.81
2023-05-11T23:14:54.907Z,100834.13
2023-05-11T23:17:21.686Z,100827.94
2023-05-11T23:19:49.270Z,100835.91
2023-05-11T23:22:20.690Z,100824.38
2023-05-11T23:24:47.062Z,100824.34
2023-05-11T23:27:13.462Z,100823.50
2023-05-11T23:29:39.915Z,100816.41
2023-05-11T23:32:08.290Z,100812.88
2023-05-11T23:34:34.669Z,100813.72
2023-05-11T23:37:01.029Z,100811.03
2023-05-11T23:39:27.378Z,100812.75
2023-05-11T23:41:53.746Z,100801.22
2023-05-11T23:44:20.365Z,100805.72
2023-05-11T23:46:46.916Z,100809.91
2023-05-11T23:49:13.283Z,100800.13
2023-05-11T23:51:39.730Z,100798.50
2023-05-11T23:54:06.706Z,100787.91
2023-05-11T23:56:33.076Z,100791.13
2023-05-11T23:58:59.636Z,100787.75
