createdAt,value
2019-04-03T00:02:15.672Z,10.90
2019-04-03T00:04:44.353Z,11.00
2019-04-03T00:07:12.781Z,11.10
2019-04-03T00:09:41.226Z,11.10
2019-04-03T00:12:10.537Z,11.20
2019-04-03T00:14:42.158Z,11.30
2019-04-03T00:17:09.992Z,11.30
2019-04-03T00:19:38.877Z,11.40
2019-04-03T00:22:07.383Z,11.40
2019-04-03T00:24:35.831Z,11.30
2019-04-03T00:27:04.700Z,11.30
2019-04-03T00:29:33.116Z,11.30
2019-04-03T00:32:01.885Z,11.20
2019-04-03T00:34:30.394Z,11.20
2019-04-03T00:36:59.064Z,11.10
2019-04-03T00:39:27.617Z,11.00
2019-04-03T00:41:56.174Z,11.00
2019-04-03T00:44:24.887Z,10.90
2019-04-03T00:46:53.844Z,10.90
2019-04-03T00:49:24.428Z,10.90
2019-04-03T00:51:53.734Z,10.80
2019-04-03T00:54:22.412Z,10.90
2019-04-03T00:56:50.815Z,10.90
2019-04-03T00:59:19.316Z,10.90
2019-04-03T01:01:47.999Z,10.90
2019-04-03T01:04:16.411Z,10.90
2019-04-03T01:06:45.201Z,10.90
2019-04-03T01:09:13.613Z,10.80
2019-04-03T01:11:42.037Z,10.80
2019-04-03T01:14:10.886Z,10.70
2019-04-03T01:16:39.349Z,10.70
2019-04-03T01:19:07.771Z,10.70
2019-04-03T01:21:37.192Z,10.70
2019-04-03T01:24:08.348Z,10.80
2019-04-03T01:26:36.623Z,11.00
2019-04-03T01:29:05.222Z,10.90
2019-04-03T01:31:33.634Z,10.90
2019-04-03T01:34:02.317Z,11.00
2019-04-03T01:36:30.728Z,11.00
2019-04-03T01:38:59.503Z,11.00
2019-04-03T01:41:28.069Z,11.00
2019-04-03T01:43:56.901Z,11.10
2019-04-03T01:46:27.259Z,11.00
2019-04-03T01:48:56.728Z,10.90
2019-04-03T01:51:26.167Z,10.80
2019-04-03T01:53:54.593Z,10.90
2019-04-03T01:56:23.013Z,10.90
2019-04-03T01:58:51.443Z,10.90
2019-04-03T02:01:20.055Z,11.00
2019-04-03T02:03:48.597Z,11.00
2019-04-03T02:06:17.339Z,11.00
2019-04-03T02:08:45.776Z,11.00
2019-04-03T02:11:14.190Z,11.00
2019-04-03T02:13:42.602Z,11.00
2019-04-03T02:16:11.010Z,10.90
2019-04-03T02:18:39.514Z,11.00
2019-04-03T02:21:08.028Z,11.00
2019-04-03T02:23:36.479Z,11.00
2019-04-03T02:26:04.900Z,11.00
2019-04-03T02:28:34.964Z,11.10
2019-04-03T02:31:03.809Z,11.10
2019-04-03T02:33:32.237Z,11.10
2019-04-03T02:36:00.811Z,10.90
2019-04-03T02:38:29.825Z,10.90
2019-04-03T02:40:58.344Z,10.90
2019-04-03T02:43:26.951Z,10.90
2019-04-03T02:45:56.338Z,10.80
2019-04-03T02:48:25.803Z,10.70
2019-04-03T02:50:54.537Z,10.80
2019-04-03T02:53:23.043Z,10.80
2019-04-03T02:55:52.083Z,10.80
2019-04-03T02:58:22.045Z,10.70
2019-04-03T03:00:51.498Z,10.60
2019-04-03T03:03:20.191Z,10.50
2019-04-03T03:05:48.959Z,10.50
2019-04-03T03:08:17.682Z,10.40
2019-04-03T03:10:46.731Z,10.50
2019-04-03T03:13:15.856Z,10.50
2019-04-03T03:15:45.030Z,10.40
2019-04-03T03:18:14.669Z,10.30
2019-04-03T03:20:43.873Z,10.10
2019-04-03T03:23:13.035Z,10.00
2019-04-03T03:25:42.386Z,10.00
2019-04-03T03:28:13.214Z,9.90
2019-04-03T03:30:50.760Z,10.00
2019-04-03T03:33:31.373Z,10.00
2019-04-03T03:35:48.512Z,9.90
2019-04-03T03:38:15.819Z,9.90
2019-04-03T03:40:47.207Z,9.90
2019-04-03T03:43:15.921Z,9.80
2019-04-03T03:45:45.040Z,9.70
2019-04-03T03:48:14.268Z,9.70
2019-04-03T03:50:43.499Z,9.70
2019-04-03T03:53:13.407Z,9.70
2019-04-03T03:55:42.604Z,9.70
2019-04-03T03:58:13.276Z,9.70
2019-04-03T04:00:42.020Z,9.80
2019-04-03T04:03:11.248Z,9.80
2019-04-03T04:05:40.266Z,9.70
2019-04-03T04:08:10.636Z,9.60
2019-04-03T04:10:38.953Z,9.60
2019-04-03T04:13:07.610Z,9.50
2019-04-03T04:15:36.602Z,9.50
2019-04-03T04:18:05.206Z,9.50
2019-04-03T04:20:36.553Z,9.60
2019-04-03T04:23:04.070Z,9.60
2019-04-03T04:25:33.048Z,9.60
2019-04-03T04:28:02.360Z,9.50
2019-04-03T04:30:31.493Z,9.50
2019-04-03T04:32:59.938Z,9.60
2019-04-03T04:35:28.532Z,9.60
2019-04-03T04:37:57.006Z,9.60
2019-04-03T04:40:25.441Z,9.60
2019-04-03T04:42:53.847Z,9.60
2019-04-03T04:45:22.613Z,9.70
2019-04-03T04:47:51.309Z,9.60
2019-04-03T04:50:24.221Z,9.70
2019-04-03T04:52:52.718Z,9.80
2019-04-03T04:55:21.557Z,9.80
2019-04-03T04:57:50.084Z,9.80
2019-04-03T05:00:18.606Z,9.70
2019-04-03T05:02:47.036Z,9.80
2019-04-03T05:05:15.458Z,9.90
2019-04-03T05:07:43.878Z,10.00
2019-04-03T05:10:13.170Z,10.10
2019-04-03T05:12:44.749Z,10.10
2019-04-03T05:15:12.206Z,10.00
2019-04-03T05:17:40.913Z,10.00
2019-04-03T05:20:10.115Z,10.10
2019-04-03T05:22:38.520Z,10.00
2019-04-03T05:25:07.430Z,10.00
2019-04-03T05:27:35.977Z,10.10
2019-04-03T05:30:06.449Z,10.00
2019-04-03T05:32:35.362Z,10.00
2019-04-03T05:35:05.488Z,10.10
2019-04-03T05:37:33.914Z,10.10
2019-04-03T05:40:02.382Z,10.20
2019-04-03T05:42:30.939Z,10.30
2019-04-03T05:44:59.440Z,10.30
2019-04-03T05:47:28.162Z,10.40
2019-04-03T05:49:56.888Z,10.30
2019-04-03T05:52:25.390Z,10.30
2019-04-03T05:54:54.078Z,10.40
2019-04-03T05:57:23.067Z,10.40
2019-04-03T05:59:59.638Z,10.40
2019-04-03T06:02:22.494Z,10.40
2019-04-03T06:04:51.364Z,10.50
2019-04-03T06:07:19.941Z,10.40
2019-04-03T06:09:48.416Z,10.40
2019-04-03T06:12:18.738Z,10.40
2019-04-03T06:14:49.600Z,10.40
2019-04-03T06:17:17.680Z,10.40
2019-04-03T06:19:46.097Z,10.40
2019-04-03T06:22:16.555Z,10.40
2019-04-03T06:24:45.010Z,10.40
2019-04-03T06:27:13.455Z,10.40
2019-04-03T06:29:41.863Z,10.50
2019-04-03T06:32:10.311Z,10.50
2019-04-03T06:34:42.165Z,10.60
2019-04-03T06:37:09.140Z,10.50
2019-04-03T06:39:37.990Z,10.50
2019-04-03T06:42:06.460Z,10.30
2019-04-03T06:44:35.183Z,10.30
2019-04-03T06:47:03.891Z,10.20
2019-04-03T06:49:32.439Z,10.20
2019-04-03T06:52:01.112Z,10.10
2019-04-03T06:54:31.906Z,10.20
2019-04-03T06:57:00.126Z,10.20
2019-04-03T06:59:28.573Z,10.30
2019-04-03T07:01:57.311Z,10.40
2019-04-03T07:04:25.876Z,10.40
2019-04-03T07:06:56.290Z,10.50
2019-04-03T07:09:34.147Z,10.50
2019-04-03T07:11:57.237Z,10.60
2019-04-03T07:14:26.765Z,10.60
2019-04-03T07:16:55.625Z,10.70
2019-04-03T07:19:24.215Z,10.80
2019-04-03T07:21:55.128Z,10.90
2019-04-03T07:24:23.207Z,10.90
2019-04-03T07:26:51.622Z,10.90
2019-04-03T07:29:20.379Z,10.90
2019-04-03T07:31:48.828Z,10.80
2019-04-03T07:34:17.418Z,10.90
2019-04-03T07:36:46.436Z,10.80
2019-04-03T07:39:15.257Z,10.80
2019-04-03T07:41:44.131Z,10.80
2019-04-03T07:44:13.220Z,10.80
2019-04-03T07:46:41.768Z,10.80
2019-04-03T07:49:10.542Z,10.70
2019-04-03T07:51:39.127Z,10.70
2019-04-03T07:54:07.559Z,10.50
2019-04-03T07:56:35.990Z,10.40
2019-04-03T07:59:04.818Z,10.50
2019-04-03T08:01:33.647Z,10.50
2019-04-03T08:04:02.052Z,10.50
2019-04-03T08:06:30.497Z,10.40
2019-04-03T08:09:07.267Z,10.40
2019-04-03T08:11:29.171Z,10.40
2019-04-03T08:13:57.962Z,10.40
2019-04-03T08:16:26.387Z,10.50
2019-04-03T08:18:54.993Z,10.50
2019-04-03T08:21:24.041Z,10.40
2019-04-03T08:23:52.530Z,10.30
2019-04-03T08:26:21.260Z,10.20
2019-04-03T08:28:50.186Z,10.30
2019-04-03T08:31:18.639Z,10.40
2019-04-03T08:33:47.165Z,10.50
2019-04-03T08:36:23.999Z,10.60
2019-04-03T08:38:46.488Z,10.80
2019-04-03T08:41:15.302Z,11.00
2019-04-03T08:43:43.924Z,11.10
2019-04-03T08:46:12.331Z,11.10
2019-04-03T08:48:41.071Z,11.20
2019-04-03T08:51:09.650Z,11.10
2019-04-03T08:53:39.326Z,11.20
2019-04-03T08:56:08.222Z,11.20
2019-04-03T08:58:36.641Z,11.30
2019-04-03T09:01:05.826Z,11.30
2019-04-03T09:03:34.314Z,11.30
2019-04-03T09:06:03.140Z,11.30
2019-04-03T09:08:31.705Z,11.30
2019-04-03T09:11:00.146Z,11.20
2019-04-03T09:13:28.870Z,10.80
2019-04-03T09:15:59.440Z,10.40
2019-04-03T09:18:29.905Z,10.20
2019-04-03T09:20:57.942Z,10.10
2019-04-03T09:23:26.472Z,10.10
2019-04-03T09:25:55.137Z,10.10
2019-04-03T09:28:23.752Z,10.20
2019-04-03T09:30:54.094Z,10.30
2019-04-03T09:33:24.648Z,10.40
2019-04-03T09:35:53.282Z,10.40
2019-04-03T09:38:22.011Z,10.50
2019-04-03T09:40:50.712Z,10.60
2019-04-03T09:43:21.529Z,10.70
2019-04-03T09:45:49.578Z,10.80
2019-04-03T09:48:18.062Z,10.90
2019-04-03T09:50:47.279Z,10.90
2019-04-03T09:53:16.006Z,10.90
2019-04-03T09:55:44.841Z,11.00
2019-04-03T09:58:13.281Z,11.10
2019-04-03T10:00:42.887Z,11.10
2019-04-03T10:03:12.162Z,11.10
2019-04-03T10:05:40.691Z,11.20
2019-04-03T10:08:09.687Z,11.30
2019-04-03T10:10:38.217Z,11.20
2019-04-03T10:13:06.650Z,11.10
2019-04-03T10:15:35.257Z,11.40
2019-04-03T10:18:04.445Z,11.30
2019-04-03T10:20:33.358Z,11.40
2019-04-03T10:23:02.067Z,11.40
2019-04-03T10:25:30.630Z,11.50
2019-04-03T10:27:59.162Z,11.60
2019-04-03T10:30:28.341Z,11.60
2019-04-03T10:32:57.265Z,11.40
2019-04-03T10:35:27.476Z,11.30
2019-04-03T10:37:55.994Z,11.30
2019-04-03T10:40:25.354Z,11.30
2019-04-03T10:42:54.207Z,11.40
2019-04-03T10:45:23.015Z,11.70
2019-04-03T10:47:51.474Z,11.80
2019-04-03T10:50:20.560Z,12.00
2019-04-03T10:52:49.335Z,12.20
2019-04-03T10:55:18.247Z,12.20
2019-04-03T10:57:46.810Z,12.30
2019-04-03T11:00:16.598Z,12.50
2019-04-03T11:02:45.432Z,12.50
2019-04-03T11:05:15.129Z,12.70
2019-04-03T11:07:43.851Z,12.80
2019-04-03T11:10:13.365Z,12.80
2019-04-03T11:12:41.920Z,12.70
2019-04-03T11:15:12.776Z,12.50
2019-04-03T11:17:42.131Z,12.40
2019-04-03T11:20:11.233Z,12.50
2019-04-03T11:22:42.097Z,12.40
2019-04-03T11:25:13.998Z,12.60
2019-04-03T11:27:43.019Z,12.50
2019-04-03T11:30:16.973Z,12.60
2019-04-03T11:32:42.959Z,12.90
2019-04-03T11:35:11.732Z,13.00
2019-04-03T11:37:40.509Z,13.20
2019-04-03T11:40:10.127Z,13.30
2019-04-03T11:42:38.956Z,13.30
2019-04-03T11:45:08.170Z,13.30
2019-04-03T11:47:37.025Z,13.40
2019-04-03T11:50:07.978Z,13.20
2019-04-03T11:52:36.591Z,13.10
2019-04-03T11:55:06.155Z,12.90
2019-04-03T11:57:35.155Z,12.90
2019-04-03T12:00:10.295Z,12.90
2019-04-03T12:02:39.491Z,13.10
2019-04-03T12:05:08.877Z,13.20
2019-04-03T12:07:37.383Z,13.50
2019-04-03T12:10:07.155Z,13.70
2019-04-03T12:12:35.569Z,14.00
2019-04-03T12:15:08.580Z,14.50
2019-04-03T12:17:37.413Z,14.80
2019-04-03T12:20:09.214Z,14.80
2019-04-03T12:22:37.878Z,15.00
2019-04-03T12:25:06.624Z,14.90
2019-04-03T12:27:36.319Z,14.60
2019-04-03T12:30:09.364Z,14.70
2019-04-03T12:32:42.985Z,14.70
2019-04-03T12:35:09.778Z,15.10
2019-04-03T12:37:38.657Z,15.50
2019-04-03T12:40:08.661Z,16.00
2019-04-03T12:42:37.097Z,16.60
2019-04-03T12:45:07.481Z,16.70
2019-04-03T12:47:36.130Z,16.60
2019-04-03T12:50:07.644Z,16.50
2019-04-03T12:52:36.500Z,15.90
2019-04-03T12:55:07.338Z,15.80
2019-04-03T12:57:38.983Z,15.40
2019-04-03T13:00:12.679Z,15.20
2019-04-03T13:02:42.342Z,14.80
2019-04-03T13:05:11.301Z,14.40
2019-04-03T13:07:39.817Z,14.10
2019-04-03T13:10:10.231Z,13.70
2019-04-03T13:12:38.666Z,13.40
2019-04-03T13:15:09.327Z,13.30
2019-04-03T13:17:38.230Z,13.10
2019-04-03T13:20:08.546Z,13.10
2019-04-03T13:22:37.828Z,12.90
2019-04-03T13:25:08.658Z,12.80
2019-04-03T13:27:37.695Z,13.00
2019-04-03T13:30:12.818Z,13.10
2019-04-03T13:32:41.741Z,13.40
2019-04-03T13:35:11.220Z,13.80
2019-04-03T13:37:40.018Z,14.30
2019-04-03T13:40:09.217Z,14.60
2019-04-03T13:42:37.760Z,14.90
2019-04-03T13:45:10.577Z,15.10
2019-04-03T13:47:41.582Z,15.30
2019-04-03T13:50:11.581Z,15.60
2019-04-03T13:52:43.560Z,16.30
2019-04-03T13:55:10.476Z,17.50
2019-04-03T13:57:38.967Z,18.40
2019-04-03T14:00:18.164Z,18.60
2019-04-03T14:02:38.705Z,18.50
2019-04-03T14:05:08.125Z,18.20
2019-04-03T14:07:40.482Z,17.80
2019-04-03T14:10:09.254Z,17.60
2019-04-03T14:12:41.644Z,17.60
2019-04-03T14:15:08.547Z,17.40
2019-04-03T14:17:37.209Z,17.00
2019-04-03T14:20:07.495Z,16.50
2019-04-03T14:22:36.075Z,15.90
2019-04-03T14:25:18.934Z,15.90
2019-04-03T14:27:39.625Z,15.20
2019-04-03T14:30:11.616Z,14.80
2019-04-03T14:32:39.410Z,14.60
2019-04-03T14:35:35.182Z,14.50
2019-04-03T14:37:38.831Z,14.30
2019-04-03T14:40:10.988Z,14.10
2019-04-03T14:42:38.567Z,13.90
2019-04-03T14:45:08.058Z,13.80
2019-04-03T14:47:36.673Z,13.70
2019-04-03T14:50:07.352Z,13.40
2019-04-03T14:52:36.242Z,13.30
2019-04-03T14:55:16.646Z,13.20
2019-04-03T14:57:37.184Z,13.10
2019-04-03T15:00:23.011Z,13.00
2019-04-03T15:02:40.073Z,13.00
2019-04-03T15:05:09.832Z,13.10
2019-04-03T15:07:38.556Z,13.00
2019-04-03T15:10:07.940Z,12.90
2019-04-03T15:12:39.834Z,13.00
2019-04-03T15:15:07.414Z,13.00
2019-04-03T15:17:37.594Z,13.00
2019-04-03T15:20:10.350Z,13.00
2019-04-03T15:22:39.425Z,13.00
2019-04-03T15:25:08.779Z,12.90
2019-04-03T15:27:37.515Z,12.90
2019-04-03T15:30:10.411Z,12.90
2019-04-03T15:32:38.715Z,12.90
2019-04-03T15:35:08.067Z,13.00
2019-04-03T15:37:40.123Z,13.10
2019-04-03T15:40:07.964Z,13.10
2019-04-03T15:42:38.442Z,13.10
2019-04-03T15:45:09.046Z,13.00
2019-04-03T15:47:41.795Z,13.10
2019-04-03T15:50:08.709Z,13.10
2019-04-03T15:52:37.436Z,13.30
2019-04-03T15:55:07.632Z,13.40
2019-04-03T15:57:39.133Z,13.60
2019-04-03T16:00:12.432Z,13.70
2019-04-03T16:02:44.499Z,13.70
2019-04-03T16:05:11.908Z,13.70
2019-04-03T16:07:41.775Z,13.60
2019-04-03T16:10:11.654Z,13.60
2019-04-03T16:12:42.894Z,13.40
2019-04-03T16:15:11.585Z,13.30
2019-04-03T16:17:40.164Z,13.20
2019-04-03T16:20:09.115Z,13.20
2019-04-03T16:22:38.173Z,13.00
2019-04-03T16:25:08.026Z,13.00
2019-04-03T16:27:37.799Z,12.90
2019-04-03T16:30:14.123Z,12.90
2019-04-03T16:32:42.214Z,13.00
2019-04-03T16:35:13.789Z,13.10
2019-04-03T16:37:41.619Z,13.20
2019-04-03T16:40:11.202Z,13.20
2019-04-03T16:42:39.781Z,13.30
2019-04-03T16:45:10.586Z,13.30
2019-04-03T16:47:39.237Z,13.40
2019-04-03T16:50:09.086Z,13.40
2019-04-03T16:52:38.205Z,13.40
2019-04-03T16:55:07.938Z,13.40
2019-04-03T16:57:37.060Z,13.40
2019-04-03T17:00:10.219Z,13.30
2019-04-03T17:02:38.950Z,13.20
2019-04-03T17:05:10.201Z,13.20
2019-04-03T17:07:39.244Z,13.10
2019-04-03T17:10:09.894Z,13.00
2019-04-03T17:12:38.729Z,13.00
2019-04-03T17:15:09.800Z,12.90
2019-04-03T17:17:38.985Z,12.90
2019-04-03T17:20:09.388Z,12.90
2019-04-03T17:22:40.934Z,12.90
2019-04-03T17:25:09.277Z,12.90
2019-04-03T17:27:37.818Z,12.90
2019-04-03T17:30:09.381Z,12.90
2019-04-03T17:32:38.778Z,12.80
2019-04-03T17:35:08.771Z,12.80
2019-04-03T17:37:37.389Z,12.70
2019-04-03T17:40:09.015Z,12.70
2019-04-03T17:42:39.469Z,12.60
2019-04-03T17:45:08.309Z,12.50
2019-04-03T17:47:36.767Z,12.50
2019-04-03T17:50:07.507Z,12.40
2019-04-03T17:52:36.553Z,12.30
2019-04-03T17:55:10.655Z,12.20
2019-04-03T17:57:39.522Z,12.20
2019-04-03T18:00:15.922Z,12.30
2019-04-03T18:02:44.338Z,12.20
2019-04-03T18:05:13.440Z,12.30
2019-04-03T18:07:41.953Z,12.30
2019-04-03T18:10:12.720Z,12.30
2019-04-03T18:12:41.035Z,12.30
2019-04-03T18:15:10.203Z,12.30
2019-04-03T18:17:38.688Z,12.30
2019-04-03T18:20:12.524Z,12.30
2019-04-03T18:22:39.332Z,12.30
2019-04-03T18:25:08.569Z,12.30
2019-04-03T18:27:37.355Z,12.40
2019-04-03T18:30:11.151Z,12.40
2019-04-03T18:32:38.440Z,12.40
2019-04-03T18:35:07.933Z,12.30
2019-04-03T18:37:36.374Z,12.30
2019-04-03T18:40:06.920Z,12.30
2019-04-03T18:42:35.422Z,12.30
2019-04-03T18:45:05.301Z,12.20
2019-04-03T18:47:41.164Z,12.20
2019-04-03T18:50:05.264Z,12.20
2019-04-03T18:52:33.752Z,12.00
2019-04-03T18:55:02.188Z,12.10
2019-04-03T18:57:30.600Z,12.00
2019-04-03T19:00:00.651Z,12.10
2019-04-03T19:02:29.367Z,12.10
2019-04-03T19:05:02.270Z,12.10
2019-04-03T19:07:28.101Z,12.10
2019-04-03T19:10:06.478Z,11.90
2019-04-03T19:12:35.580Z,11.70
2019-04-03T19:14:56.894Z,11.70
2019-04-03T19:17:25.595Z,11.70
2019-04-03T19:20:04.007Z,11.80
2019-04-03T19:22:25.811Z,11.80
2019-04-03T19:24:54.800Z,11.60
2019-04-03T19:27:23.249Z,11.60
2019-04-03T19:29:51.657Z,11.60
2019-04-03T19:32:20.118Z,11.40
2019-04-03T19:34:51.946Z,11.10
2019-04-03T19:37:18.950Z,11.00
2019-04-03T19:39:47.488Z,10.80
2019-04-03T19:42:15.951Z,10.80
2019-04-03T19:44:44.380Z,10.40
2019-04-03T19:47:12.806Z,10.10
2019-04-03T19:49:41.582Z,9.90
2019-04-03T19:52:10.062Z,9.60
2019-04-03T19:54:38.466Z,9.40
2019-04-03T19:57:06.877Z,9.30
2019-04-03T19:59:35.306Z,9.20
2019-04-03T20:02:03.716Z,9.20
2019-04-03T20:04:32.149Z,9.20
2019-04-03T20:07:00.577Z,9.20
2019-04-03T20:09:31.907Z,9.20
2019-04-03T20:11:59.160Z,9.20
2019-04-03T20:14:27.592Z,9.20
2019-04-03T20:16:58.373Z,9.30
2019-04-03T20:19:26.820Z,9.30
2019-04-03T20:21:55.825Z,9.20
2019-04-03T20:24:25.292Z,9.20
2019-04-03T20:26:54.028Z,9.20
2019-04-03T20:29:22.597Z,9.30
2019-04-03T20:31:51.200Z,9.30
2019-04-03T20:34:19.799Z,9.20
2019-04-03T20:36:50.939Z,9.30
2019-04-03T20:39:18.395Z,9.40
2019-04-03T20:41:46.815Z,9.50
2019-04-03T20:44:17.373Z,9.60
2019-04-03T20:46:45.425Z,9.60
2019-04-03T20:49:13.829Z,9.60
2019-04-03T20:51:42.269Z,9.70
2019-04-03T20:54:11.862Z,9.70
2019-04-03T20:56:40.490Z,9.60
2019-04-03T20:59:11.219Z,9.60
2019-04-03T21:01:39.049Z,9.70
2019-04-03T21:04:07.477Z,9.70
2019-04-03T21:06:37.406Z,9.70
2019-04-03T21:09:07.632Z,9.70
2019-04-03T21:11:36.022Z,9.60
2019-04-03T21:14:05.728Z,9.70
2019-04-03T21:16:34.484Z,9.80
2019-04-03T21:19:02.953Z,9.80
2019-04-03T21:21:31.721Z,9.80
2019-04-03T21:24:00.189Z,9.80
2019-04-03T21:26:28.641Z,9.80
2019-04-03T21:28:57.046Z,9.80
2019-04-03T21:31:26.044Z,9.80
2019-04-03T21:33:55.820Z,9.90
2019-04-03T21:36:24.245Z,9.90
2019-04-03T21:38:52.987Z,9.90
2019-04-03T21:41:21.441Z,9.90
2019-04-03T21:43:50.182Z,9.90
2019-04-03T21:46:18.994Z,9.90
2019-04-03T21:48:47.414Z,9.90
2019-04-03T21:51:18.997Z,9.90
2019-04-03T21:53:48.224Z,9.90
2019-04-03T21:56:16.661Z,9.90
2019-04-03T21:58:45.064Z,9.80
2019-04-03T22:08:11.864Z,9.80
2019-04-03T22:10:40.290Z,9.70
2019-04-03T22:13:09.062Z,9.70
2019-04-03T22:15:37.512Z,9.70
2019-04-03T22:18:05.919Z,9.70
2019-04-03T22:20:34.331Z,9.70
2019-04-03T22:23:04.884Z,9.70
2019-04-03T22:25:33.184Z,9.70
2019-04-03T22:28:01.619Z,9.60
2019-04-03T22:30:30.049Z,9.60
2019-04-03T22:32:58.482Z,9.60
2019-04-03T22:35:28.077Z,9.60
2019-04-03T22:37:56.652Z,9.60
2019-04-03T22:40:25.057Z,9.60
2019-04-03T22:42:53.498Z,9.50
2019-04-03T22:45:21.930Z,9.60
2019-04-03T22:47:50.330Z,9.50
2019-04-03T22:50:20.407Z,9.40
2019-04-03T22:52:49.158Z,9.40
2019-04-03T22:55:17.603Z,9.20
2019-04-03T22:57:46.389Z,9.20
2019-04-03T23:00:14.858Z,9.20
2019-04-03T23:02:43.664Z,9.20
2019-04-03T23:05:12.335Z,9.30
2019-04-03T23:07:40.757Z,9.20
2019-04-03T23:10:09.754Z,9.20
2019-04-03T23:12:38.155Z,9.30
2019-04-03T23:15:08.630Z,9.30
2019-04-03T23:17:36.814Z,9.30
2019-04-03T23:20:07.495Z,9.40
2019-04-03T23:22:35.966Z,9.40
2019-04-03T23:25:06.362Z,9.30
2019-04-03T23:27:34.797Z,9.30
2019-04-03T23:30:04.678Z,9.30
2019-04-03T23:32:33.343Z,9.30
2019-04-03T23:35:01.791Z,9.30
2019-04-03T23:37:30.555Z,9.30
2019-04-03T23:39:59.186Z,9.20
2019-04-03T23:42:29.396Z,9.20
2019-04-03T23:44:58.063Z,9.20
2019-04-03T23:47:26.482Z,9.30
2019-04-03T23:49:54.908Z,9.30
2019-04-03T23:52:23.310Z,9.30
2019-04-03T23:54:52.039Z,9.40
2019-04-03T23:57:20.746Z,9.30
2019-04-03T23:59:49.439Z,9.30
