createdAt,value
2018-10-05T00:02:13.493Z,10.00
2018-10-05T00:04:47.848Z,9.90
2018-10-05T00:07:23.215Z,9.90
2018-10-05T00:09:57.892Z,9.80
2018-10-05T00:12:33.252Z,9.80
2018-10-05T00:15:07.765Z,9.80
2018-10-05T00:17:42.217Z,9.80
2018-10-05T00:20:16.775Z,9.70
2018-10-05T00:22:51.261Z,9.80
2018-10-05T00:25:25.729Z,9.80
2018-10-05T00:28:00.219Z,9.80
2018-10-05T00:30:34.877Z,9.80
2018-10-05T00:33:10.221Z,9.80
2018-10-05T00:35:45.522Z,9.80
2018-10-05T00:38:20.394Z,9.90
2018-10-05T00:40:58.017Z,9.90
2018-10-05T00:43:32.457Z,9.90
2018-10-05T00:46:06.870Z,10.00
2018-10-05T00:48:41.745Z,10.00
2018-10-05T00:51:16.259Z,10.00
2018-10-05T00:53:50.816Z,10.00
2018-10-05T00:56:25.297Z,10.10
2018-10-05T00:58:59.654Z,10.10
2018-10-05T01:01:34.094Z,10.10
2018-10-05T01:04:08.358Z,10.10
2018-10-05T01:06:42.800Z,10.10
2018-10-05T01:09:17.225Z,10.00
2018-10-05T01:11:51.617Z,10.00
2018-10-05T01:14:26.168Z,9.90
2018-10-05T01:17:00.598Z,9.90
2018-10-05T01:19:35.155Z,9.90
2018-10-05T01:22:10.271Z,9.80
2018-10-05T01:24:44.719Z,9.80
2018-10-05T01:27:19.235Z,9.70
2018-10-05T01:29:54.495Z,9.60
2018-10-05T01:32:29.013Z,9.60
2018-10-05T01:35:03.408Z,9.60
2018-10-05T01:37:38.460Z,9.50
2018-10-05T01:40:15.095Z,9.50
2018-10-05T01:42:50.569Z,9.50
2018-10-05T01:45:24.961Z,9.40
2018-10-05T01:47:59.377Z,9.40
2018-10-05T01:50:33.942Z,9.40
2018-10-05T01:53:08.421Z,9.40
2018-10-05T01:55:42.641Z,9.30
2018-10-05T01:58:17.024Z,9.30
2018-10-05T02:00:51.312Z,9.20
2018-10-05T02:03:25.605Z,9.20
2018-10-05T02:06:00.021Z,9.10
2018-10-05T02:08:34.329Z,9.10
2018-10-05T02:11:09.622Z,9.10
2018-10-05T02:13:43.994Z,9.10
2018-10-05T02:16:19.774Z,9.00
2018-10-05T02:18:56.133Z,9.00
2018-10-05T02:21:31.094Z,9.00
2018-10-05T02:24:05.773Z,9.00
2018-10-05T02:26:40.144Z,9.00
2018-10-05T02:29:15.152Z,9.00
2018-10-05T02:31:50.756Z,9.00
2018-10-05T02:34:25.314Z,9.00
2018-10-05T02:36:59.847Z,9.00
2018-10-05T02:39:34.373Z,9.00
2018-10-05T02:42:09.395Z,9.10
2018-10-05T02:44:43.704Z,9.10
2018-10-05T02:47:18.229Z,9.10
2018-10-05T02:49:52.662Z,9.10
2018-10-05T02:52:27.299Z,9.10
2018-10-05T02:55:02.473Z,9.10
2018-10-05T02:57:38.750Z,9.10
2018-10-05T03:00:25.729Z,9.10
2018-10-05T03:03:02.132Z,9.10
2018-10-05T03:05:36.447Z,9.10
2018-10-05T03:08:15.871Z,9.00
2018-10-05T03:10:50.950Z,9.10
2018-10-05T03:13:26.118Z,9.00
2018-10-05T03:16:01.105Z,9.00
2018-10-05T03:18:37.310Z,9.10
2018-10-05T03:21:12.253Z,9.00
2018-10-05T03:23:46.895Z,9.00
2018-10-05T03:26:21.679Z,9.00
2018-10-05T03:28:56.069Z,9.00
2018-10-05T03:31:30.446Z,9.00
2018-10-05T03:34:04.894Z,9.00
2018-10-05T03:36:39.389Z,9.00
2018-10-05T03:39:13.955Z,9.00
2018-10-05T03:41:48.603Z,9.00
2018-10-05T03:44:23.325Z,9.00
2018-10-05T03:46:57.800Z,9.00
2018-10-05T03:49:32.112Z,9.00
2018-10-05T03:52:06.941Z,9.00
2018-10-05T03:54:43.080Z,9.00
2018-10-05T03:57:17.610Z,9.00
2018-10-05T03:59:52.900Z,9.00
2018-10-05T04:02:27.485Z,9.00
2018-10-05T04:05:01.830Z,9.10
2018-10-05T04:07:36.650Z,9.10
2018-10-05T04:10:10.995Z,9.00
2018-10-05T04:12:45.302Z,9.00
2018-10-05T04:15:19.719Z,9.00
2018-10-05T04:17:54.891Z,8.90
2018-10-05T04:20:29.556Z,8.90
2018-10-05T04:23:03.957Z,8.90
2018-10-05T04:25:38.778Z,8.90
2018-10-05T04:28:13.254Z,8.80
2018-10-05T04:30:47.662Z,8.80
2018-10-05T04:33:23.509Z,8.70
2018-10-05T04:35:57.798Z,8.70
2018-10-05T04:38:32.763Z,8.70
2018-10-05T04:41:08.006Z,8.60
2018-10-05T04:43:43.854Z,8.60
2018-10-05T04:46:18.538Z,8.60
2018-10-05T04:48:52.802Z,8.60
2018-10-05T04:51:30.150Z,8.50
2018-10-05T04:54:04.584Z,8.50
2018-10-05T04:56:39.203Z,8.50
2018-10-05T04:59:13.632Z,8.50
2018-10-05T05:01:48.011Z,8.50
2018-10-05T05:04:22.932Z,8.50
2018-10-05T05:06:58.301Z,8.40
2018-10-05T05:09:34.547Z,8.50
2018-10-05T05:12:10.037Z,8.40
2018-10-05T05:14:44.786Z,8.40
2018-10-05T05:17:20.155Z,8.40
2018-10-05T05:19:55.688Z,8.40
2018-10-05T05:22:31.577Z,8.30
2018-10-05T05:25:06.938Z,8.30
2018-10-05T05:27:43.338Z,8.40
2018-10-05T05:30:17.700Z,8.40
2018-10-05T05:32:52.688Z,8.40
2018-10-05T05:35:28.612Z,8.40
2018-10-05T05:38:04.977Z,8.40
2018-10-05T05:40:40.158Z,8.50
2018-10-05T05:43:14.492Z,8.50
2018-10-05T05:45:49.496Z,8.50
2018-10-05T05:48:24.001Z,8.60
2018-10-05T05:51:00.010Z,8.60
2018-10-05T05:53:34.777Z,8.70
2018-10-05T05:56:09.813Z,8.70
2018-10-05T05:58:47.439Z,8.80
2018-10-05T06:01:21.917Z,8.80
2018-10-05T06:03:56.684Z,8.80
2018-10-05T06:06:31.629Z,8.90
2018-10-05T06:09:07.793Z,9.00
2018-10-05T06:11:43.137Z,9.00
2018-10-05T06:14:18.601Z,9.10
2018-10-05T06:16:56.522Z,9.20
2018-10-05T06:19:32.748Z,9.20
2018-10-05T06:22:08.379Z,9.20
2018-10-05T06:24:49.192Z,9.20
2018-10-05T06:27:25.727Z,9.30
2018-10-05T06:30:01.267Z,9.40
2018-10-05T06:32:36.483Z,9.40
2018-10-05T06:35:10.893Z,9.40
2018-10-05T06:37:46.052Z,9.50
2018-10-05T06:40:20.825Z,9.50
2018-10-05T06:42:56.612Z,9.50
2018-10-05T06:45:31.235Z,9.60
2018-10-05T06:48:06.653Z,9.70
2018-10-05T06:50:42.229Z,9.70
2018-10-05T06:53:17.811Z,9.80
2018-10-05T06:55:52.269Z,9.90
2018-10-05T06:58:26.693Z,10.00
2018-10-05T07:01:01.130Z,10.10
2018-10-05T07:03:36.259Z,10.20
2018-10-05T07:06:10.581Z,10.30
2018-10-05T07:08:48.403Z,10.40
2018-10-05T07:11:22.679Z,10.50
2018-10-05T07:13:57.822Z,10.60
2018-10-05T07:16:32.090Z,10.70
2018-10-05T07:19:06.732Z,10.80
2018-10-05T07:21:41.220Z,10.90
2018-10-05T07:24:16.478Z,10.90
2018-10-05T07:26:51.066Z,11.10
2018-10-05T07:29:26.316Z,11.10
2018-10-05T07:32:00.642Z,11.30
2018-10-05T07:34:35.646Z,11.40
2018-10-05T07:37:10.615Z,11.40
2018-10-05T07:39:45.000Z,11.50
2018-10-05T07:42:19.552Z,11.60
2018-10-05T07:44:53.988Z,11.70
2018-10-05T07:47:28.351Z,11.80
2018-10-05T07:50:02.927Z,12.00
2018-10-05T07:52:37.306Z,12.10
2018-10-05T07:55:11.791Z,12.10
2018-10-05T07:57:46.235Z,12.30
2018-10-05T08:00:21.193Z,12.30
2018-10-05T08:02:55.602Z,12.50
2018-10-05T08:05:30.141Z,12.50
2018-10-05T08:08:05.357Z,12.60
2018-10-05T08:10:46.743Z,12.70
2018-10-05T08:13:21.225Z,12.80
2018-10-05T08:15:55.772Z,12.90
2018-10-05T08:18:30.211Z,13.00
2018-10-05T08:21:06.333Z,13.00
2018-10-05T08:23:40.870Z,13.10
2018-10-05T08:26:17.770Z,13.20
2018-10-05T08:28:52.345Z,13.30
2018-10-05T08:31:27.781Z,13.40
2018-10-05T08:34:02.828Z,13.50
2018-10-05T08:36:38.939Z,13.60
2018-10-05T08:39:13.516Z,13.70
2018-10-05T08:41:48.239Z,13.80
2018-10-05T08:44:22.875Z,13.90
2018-10-05T08:46:57.558Z,14.00
2018-10-05T08:49:32.334Z,14.10
2018-10-05T08:52:07.376Z,14.30
2018-10-05T08:54:41.883Z,14.30
2018-10-05T08:57:16.537Z,14.40
2018-10-05T08:59:51.042Z,14.50
2018-10-05T09:02:25.633Z,14.60
2018-10-05T09:05:00.363Z,14.70
2018-10-05T09:07:34.949Z,14.70
2018-10-05T09:10:09.401Z,14.80
2018-10-05T09:12:43.761Z,14.90
2018-10-05T09:15:18.217Z,15.00
2018-10-05T09:17:52.955Z,15.10
2018-10-05T09:20:27.946Z,15.10
2018-10-05T09:23:04.137Z,15.20
2018-10-05T09:25:38.563Z,15.20
2018-10-05T09:28:13.190Z,15.30
2018-10-05T09:30:48.020Z,15.40
2018-10-05T09:33:22.597Z,15.50
2018-10-05T09:35:58.019Z,15.50
2018-10-05T09:38:34.155Z,15.60
2018-10-05T09:41:09.117Z,15.70
2018-10-05T09:43:44.732Z,15.70
2018-10-05T09:46:19.593Z,15.90
2018-10-05T09:48:54.596Z,15.90
2018-10-05T09:51:29.888Z,16.00
2018-10-05T09:54:05.596Z,16.20
2018-10-05T09:56:41.233Z,16.30
2018-10-05T09:59:15.688Z,16.40
2018-10-05T10:02:56.050Z,16.50
2018-10-05T10:05:31.012Z,16.50
2018-10-05T10:08:05.545Z,16.60
2018-10-05T10:10:40.344Z,16.70
2018-10-05T10:13:14.795Z,16.80
2018-10-05T10:15:49.534Z,16.90
2018-10-05T10:18:24.354Z,16.90
2018-10-05T10:20:58.942Z,17.00
2018-10-05T10:23:33.877Z,17.00
2018-10-05T10:26:08.566Z,17.10
2018-10-05T10:28:44.239Z,17.10
2018-10-05T10:31:18.794Z,17.20
2018-10-05T10:33:53.232Z,17.30
2018-10-05T10:36:27.617Z,17.20
2018-10-05T10:39:02.144Z,17.30
2018-10-05T10:41:37.275Z,17.40
2018-10-05T10:44:11.878Z,17.50
2018-10-05T10:46:47.280Z,17.60
2018-10-05T10:49:21.845Z,17.70
2018-10-05T10:51:56.362Z,17.80
2018-10-05T10:54:31.454Z,17.90
2018-10-05T10:57:06.652Z,18.00
2018-10-05T10:59:44.465Z,18.10
2018-10-05T11:02:19.022Z,18.10
2018-10-05T11:04:54.562Z,18.10
2018-10-05T11:07:29.019Z,18.20
2018-10-05T11:10:03.509Z,18.30
2018-10-05T11:12:37.934Z,18.30
2018-10-05T11:15:12.337Z,18.40
2018-10-05T11:17:46.928Z,18.40
2018-10-05T11:20:21.583Z,18.50
2018-10-05T11:22:56.094Z,18.40
2018-10-05T11:25:33.548Z,18.40
2018-10-05T11:28:09.132Z,18.50
2018-10-05T11:30:44.994Z,18.50
2018-10-05T11:33:19.453Z,18.70
2018-10-05T11:35:54.446Z,18.80
2018-10-05T11:38:29.874Z,18.80
2018-10-05T11:41:05.204Z,18.90
2018-10-05T11:43:39.691Z,18.80
2018-10-05T11:46:15.009Z,18.90
2018-10-05T11:48:49.618Z,19.00
2018-10-05T11:51:24.185Z,19.00
2018-10-05T11:53:58.774Z,19.00
2018-10-05T11:56:33.305Z,19.10
2018-10-05T11:59:07.751Z,19.20
2018-10-05T12:01:42.316Z,19.20
2018-10-05T12:04:17.030Z,19.20
2018-10-05T12:06:51.649Z,19.30
2018-10-05T12:09:26.282Z,19.40
2018-10-05T12:12:01.438Z,19.50
2018-10-05T12:14:36.012Z,19.60
2018-10-05T12:17:10.515Z,19.60
2018-10-05T12:19:45.135Z,19.70
2018-10-05T12:22:21.401Z,19.80
2018-10-05T12:24:56.338Z,19.80
2018-10-05T12:27:31.636Z,19.90
2018-10-05T12:30:07.141Z,20.00
2018-10-05T12:32:42.496Z,20.00
2018-10-05T12:35:17.098Z,20.20
2018-10-05T12:37:52.248Z,20.30
2018-10-05T12:40:28.673Z,20.40
2018-10-05T12:43:03.590Z,20.70
2018-10-05T12:45:38.106Z,21.90
2018-10-05T12:48:12.637Z,23.50
2018-10-05T12:50:46.968Z,24.60
2018-10-05T12:53:21.921Z,25.50
2018-10-05T12:55:56.429Z,26.50
2018-10-05T12:58:31.090Z,27.50
2018-10-05T13:01:05.857Z,28.20
2018-10-05T13:03:45.277Z,28.70
2018-10-05T13:06:21.715Z,29.00
2018-10-05T13:08:56.905Z,29.40
2018-10-05T13:11:31.377Z,29.20
2018-10-05T13:14:06.973Z,29.90
2018-10-05T13:16:41.513Z,30.60
2018-10-05T13:19:16.021Z,30.40
2018-10-05T13:21:51.241Z,31.20
2018-10-05T13:24:25.715Z,32.00
2018-10-05T13:27:04.891Z,32.10
2018-10-05T13:29:40.080Z,32.30
2018-10-05T13:32:14.928Z,32.70
2018-10-05T13:34:49.353Z,33.20
2018-10-05T13:37:23.931Z,34.20
2018-10-05T13:39:59.173Z,34.50
2018-10-05T13:42:35.429Z,34.00
2018-10-05T13:45:09.867Z,33.80
2018-10-05T13:47:44.752Z,34.40
2018-10-05T13:50:19.023Z,34.90
2018-10-05T13:52:53.283Z,34.00
2018-10-05T13:55:27.694Z,33.80
2018-10-05T13:58:02.097Z,34.60
2018-10-05T14:06:43.084Z,36.00
2018-10-05T14:09:22.309Z,36.70
2018-10-05T14:12:02.668Z,35.50
2018-10-05T14:14:38.091Z,36.00
2018-10-05T14:17:17.073Z,36.30
2018-10-05T14:19:52.997Z,36.90
2018-10-05T14:22:28.612Z,37.40
2018-10-05T14:25:03.922Z,37.30
2018-10-05T14:27:40.534Z,37.70
2018-10-05T14:30:19.925Z,37.80
2018-10-05T14:32:59.522Z,38.40
2018-10-05T14:35:37.125Z,38.80
2018-10-05T14:38:12.906Z,38.80
2018-10-05T14:40:49.177Z,38.10
2018-10-05T14:43:24.002Z,38.00
2018-10-05T14:45:58.430Z,38.70
2018-10-05T14:48:33.370Z,39.10
2018-10-05T14:51:08.491Z,39.20
2018-10-05T14:53:44.069Z,39.20
2018-10-05T14:56:24.120Z,39.40
2018-10-05T14:58:58.861Z,39.70
2018-10-05T15:01:35.766Z,40.10
2018-10-05T15:04:10.420Z,40.60
2018-10-05T15:06:49.451Z,40.00
2018-10-05T15:09:24.107Z,39.50
2018-10-05T15:11:58.811Z,39.20
2018-10-05T15:14:34.128Z,38.90
2018-10-05T15:17:09.675Z,39.20
2018-10-05T15:19:45.674Z,39.40
2018-10-05T15:22:22.574Z,39.10
2018-10-05T15:24:57.238Z,39.50
2018-10-05T15:27:32.005Z,39.50
2018-10-05T15:30:09.359Z,39.20
2018-10-05T15:32:47.358Z,40.00
2018-10-05T15:35:23.787Z,40.10
2018-10-05T15:38:00.228Z,39.80
2018-10-05T15:40:35.364Z,39.50
2018-10-05T15:43:10.407Z,39.10
2018-10-05T15:45:46.019Z,38.80
2018-10-05T15:48:20.485Z,38.60
2018-10-05T15:50:54.895Z,38.00
2018-10-05T15:53:29.650Z,38.20
2018-10-05T15:56:04.500Z,37.90
2018-10-05T15:58:40.155Z,37.30
2018-10-05T16:01:15.790Z,36.90
2018-10-05T16:03:51.097Z,35.10
2018-10-05T16:06:25.668Z,31.70
2018-10-05T16:09:01.005Z,29.00
2018-10-05T16:11:35.798Z,26.90
2018-10-05T16:14:10.232Z,25.40
2018-10-05T16:16:45.829Z,24.30
2018-10-05T16:19:20.842Z,23.40
2018-10-05T16:21:56.485Z,22.60
2018-10-05T16:24:33.523Z,22.30
2018-10-05T16:27:09.734Z,21.90
2018-10-05T16:29:48.609Z,21.50
2018-10-05T16:32:23.408Z,21.20
2018-10-05T16:34:58.745Z,20.90
2018-10-05T16:37:33.260Z,20.50
2018-10-05T16:40:07.584Z,20.20
2018-10-05T16:42:42.242Z,19.90
2018-10-05T16:45:16.828Z,19.70
2018-10-05T16:47:51.325Z,19.40
2018-10-05T16:50:25.708Z,19.20
2018-10-05T16:53:00.183Z,18.90
2018-10-05T16:55:34.815Z,18.70
2018-10-05T16:58:09.240Z,18.50
2018-10-05T17:00:44.195Z,18.30
2018-10-05T17:03:18.758Z,18.10
2018-10-05T17:05:53.242Z,17.90
2018-10-05T17:08:29.755Z,17.70
2018-10-05T17:11:08.565Z,17.50
2018-10-05T17:13:46.923Z,17.30
2018-10-05T17:16:21.245Z,17.20
2018-10-05T17:18:55.745Z,17.00
2018-10-05T17:21:30.516Z,16.80
2018-10-05T17:24:05.098Z,16.80
2018-10-05T17:26:39.553Z,16.70
2018-10-05T17:29:14.353Z,16.60
2018-10-05T17:31:50.559Z,16.50
2018-10-05T17:34:25.288Z,16.30
2018-10-05T17:37:00.901Z,16.20
2018-10-05T17:39:35.498Z,16.10
2018-10-05T17:42:10.073Z,16.10
2018-10-05T17:44:44.465Z,16.00
2018-10-05T17:47:19.078Z,16.00
2018-10-05T17:49:53.797Z,15.90
2018-10-05T17:52:28.266Z,15.90
2018-10-05T17:55:03.115Z,15.80
2018-10-05T17:57:37.866Z,15.80
2018-10-05T18:00:15.827Z,15.70
2018-10-05T18:02:50.891Z,15.60
2018-10-05T18:05:25.543Z,15.50
2018-10-05T18:08:00.652Z,15.50
2018-10-05T18:10:35.365Z,15.40
2018-10-05T18:13:11.565Z,15.30
2018-10-05T18:15:46.374Z,15.20
2018-10-05T18:18:21.777Z,15.20
2018-10-05T18:20:57.683Z,15.10
2018-10-05T18:23:34.090Z,15.00
2018-10-05T18:26:09.525Z,14.90
2018-10-05T18:28:57.485Z,14.90
2018-10-05T18:31:35.332Z,14.80
2018-10-05T18:34:11.430Z,14.70
2018-10-05T18:36:52.581Z,14.60
2018-10-05T18:39:31.315Z,14.60
2018-10-05T18:44:50.995Z,14.40
2018-10-05T18:47:33.775Z,14.30
2018-10-05T18:50:09.629Z,14.20
2018-10-05T18:52:45.293Z,14.10
2018-10-05T18:55:26.079Z,14.00
2018-10-05T18:58:00.434Z,13.90
2018-10-05T19:00:35.941Z,13.80
2018-10-05T19:03:11.100Z,13.70
2018-10-05T19:05:47.768Z,13.60
2018-10-05T19:08:28.283Z,13.60
2018-10-05T19:11:03.945Z,13.50
2018-10-05T19:13:38.755Z,13.50
2018-10-05T19:16:17.097Z,13.50
2018-10-05T19:18:52.371Z,13.50
2018-10-05T19:21:28.592Z,13.50
2018-10-05T19:24:03.481Z,13.50
2018-10-05T19:26:44.514Z,13.50
2018-10-05T19:29:26.866Z,13.50
2018-10-05T19:32:05.444Z,13.50
2018-10-05T19:34:41.177Z,13.60
2018-10-05T19:37:16.785Z,13.50
2018-10-05T19:39:52.164Z,13.40
2018-10-05T19:42:27.182Z,13.40
2018-10-05T19:45:04.741Z,13.30
2018-10-05T19:47:39.619Z,13.20
2018-10-05T19:50:15.537Z,13.20
2018-10-05T19:53:06.669Z,13.10
2018-10-05T19:55:45.704Z,13.00
2018-10-05T19:58:27.874Z,12.90
2018-10-05T20:03:51.101Z,12.90
2018-10-05T20:06:28.983Z,12.80
2018-10-05T20:09:05.021Z,12.80
2018-10-05T20:11:49.426Z,12.90
2018-10-05T20:14:26.486Z,12.80
2018-10-05T20:17:02.972Z,12.90
2018-10-05T20:19:38.575Z,13.00
2018-10-05T20:22:17.272Z,13.00
2018-10-05T20:24:51.817Z,13.00
2018-10-05T20:27:32.677Z,13.10
2018-10-05T20:30:15.833Z,13.20
2018-10-05T20:36:13.675Z,13.40
2018-10-05T20:38:48.146Z,13.30
2018-10-05T20:44:11.798Z,13.30
2018-10-05T20:46:47.259Z,13.30
2018-10-05T20:49:23.732Z,13.20
2018-10-05T20:51:59.256Z,13.10
2018-10-05T20:57:38.506Z,12.90
2018-10-05T21:00:15.818Z,12.80
2018-10-05T21:03:07.496Z,12.70
2018-10-05T21:05:46.868Z,12.60
2018-10-05T21:08:23.569Z,12.50
2018-10-05T21:10:58.856Z,12.40
2018-10-05T21:13:35.291Z,12.30
2018-10-05T21:19:15.397Z,12.30
2018-10-05T21:21:55.726Z,12.20
2018-10-05T21:24:36.557Z,12.20
2018-10-05T21:27:15.448Z,12.20
2018-10-05T21:29:56.755Z,12.30
2018-10-05T21:32:37.557Z,12.30
2018-10-05T21:35:15.053Z,12.30
2018-10-05T21:40:34.749Z,12.20
2018-10-05T21:43:10.054Z,12.10
2018-10-05T21:45:50.746Z,12.10
2018-10-05T21:48:25.557Z,12.10
2018-10-05T21:51:00.606Z,12.00
2018-10-05T21:53:35.716Z,12.00
2018-10-05T21:56:10.317Z,12.00
2018-10-05T21:58:45.232Z,12.00
2018-10-05T22:01:19.818Z,11.90
2018-10-05T22:03:55.529Z,11.90
2018-10-05T22:06:30.161Z,12.00
2018-10-05T22:09:08.553Z,12.00
2018-10-05T22:11:43.157Z,12.00
2018-10-05T22:14:18.850Z,11.90
2018-10-05T22:16:53.399Z,12.00
2018-10-05T22:19:28.163Z,12.00
2018-10-05T22:22:03.473Z,11.90
2018-10-05T22:24:38.411Z,11.90
2018-10-05T22:27:15.712Z,11.90
2018-10-05T22:29:51.444Z,11.90
2018-10-05T22:32:26.210Z,11.90
2018-10-05T22:35:01.367Z,11.90
2018-10-05T22:37:36.050Z,11.90
2018-10-05T22:40:10.627Z,12.00
2018-10-05T22:42:45.198Z,12.00
2018-10-05T22:45:20.092Z,12.10
2018-10-05T22:47:54.962Z,12.10
2018-10-05T22:50:30.139Z,12.10
2018-10-05T22:53:05.414Z,12.10
2018-10-05T22:55:41.711Z,12.00
2018-10-05T22:58:17.958Z,12.00
2018-10-05T23:00:53.826Z,12.00
2018-10-05T23:03:28.357Z,12.00
2018-10-05T23:06:03.619Z,12.00
2018-10-05T23:08:38.839Z,11.90
2018-10-05T23:11:13.445Z,11.90
2018-10-05T23:13:48.029Z,11.80
2018-10-05T23:16:23.481Z,11.90
2018-10-05T23:18:59.897Z,11.80
2018-10-05T23:21:34.848Z,11.80
2018-10-05T23:24:09.473Z,11.80
2018-10-05T23:26:44.459Z,11.90
2018-10-05T23:29:22.674Z,11.80
2018-10-05T23:31:57.410Z,11.70
2018-10-05T23:34:33.354Z,11.80
2018-10-05T23:37:09.019Z,11.80
2018-10-05T23:39:43.728Z,11.70
2018-10-05T23:42:18.321Z,11.60
2018-10-05T23:44:54.311Z,11.50
2018-10-05T23:47:29.009Z,11.50
2018-10-05T23:50:03.685Z,11.40
2018-10-05T23:52:40.860Z,11.40
2018-10-05T23:55:15.275Z,11.40
2018-10-05T23:57:50.322Z,11.30
