createdAt,value
2024-04-30T00:00:24.335Z,2.15
2024-04-30T00:01:24.378Z,1.95
2024-04-30T00:02:24.349Z,1.89
2024-04-30T00:03:24.362Z,2.12
2024-04-30T00:04:24.376Z,2.08
2024-04-30T00:05:24.390Z,1.89
2024-04-30T00:06:24.348Z,2.73
2024-04-30T00:07:24.363Z,1.87
2024-04-30T00:08:24.339Z,2.10
2024-04-30T00:09:24.348Z,1.79
2024-04-30T00:10:24.388Z,1.78
2024-04-30T00:11:24.386Z,1.97
2024-04-30T00:12:24.401Z,1.92
2024-04-30T00:13:24.522Z,2.37
2024-04-30T00:14:24.497Z,1.62
2024-04-30T00:15:24.518Z,1.94
2024-04-30T00:16:24.654Z,2.27
2024-04-30T00:17:24.727Z,1.76
2024-04-30T00:18:24.720Z,2.02
2024-04-30T00:19:24.786Z,1.97
2024-04-30T00:20:24.845Z,2.03
2024-04-30T00:21:24.806Z,2.10
2024-04-30T00:22:24.939Z,1.93
2024-04-30T00:23:24.919Z,1.89
2024-04-30T00:24:24.984Z,1.82
2024-04-30T00:25:25.014Z,1.78
2024-04-30T00:26:25.116Z,1.87
2024-04-30T00:27:25.069Z,1.98
2024-04-30T00:28:25.412Z,2.10
2024-04-30T00:29:25.177Z,1.97
2024-04-30T00:30:25.226Z,1.86
2024-04-30T00:31:25.288Z,1.90
2024-04-30T00:32:25.430Z,1.80
2024-04-30T00:33:25.379Z,1.40
2024-04-30T00:34:25.381Z,1.67
2024-04-30T00:35:25.396Z,1.82
2024-04-30T00:36:25.449Z,3.09
2024-04-30T00:37:25.508Z,1.71
2024-04-30T00:38:25.546Z,2.05
2024-04-30T00:39:25.566Z,1.78
2024-04-30T00:40:25.670Z,1.97
2024-04-30T00:41:25.655Z,1.94
2024-04-30T00:42:25.699Z,1.74
2024-04-30T00:43:25.792Z,2.00
2024-04-30T00:44:25.783Z,2.23
2024-04-30T00:45:25.810Z,1.68
2024-04-30T00:46:25.879Z,2.52
2024-04-30T00:47:26.010Z,1.90
2024-04-30T00:48:27.322Z,1.98
2024-04-30T00:49:26.025Z,1.61
2024-04-30T00:50:26.019Z,2.03
2024-04-30T00:51:26.059Z,1.72
2024-04-30T00:52:26.146Z,1.77
2024-04-30T00:53:26.182Z,1.57
2024-04-30T00:54:26.215Z,1.88
2024-04-30T00:55:26.339Z,1.62
2024-04-30T00:56:26.267Z,1.88
2024-04-30T00:57:26.309Z,1.87
2024-04-30T00:58:26.865Z,1.90
2024-04-30T00:59:26.414Z,1.69
2024-04-30T01:00:26.450Z,2.07
2024-04-30T01:01:26.550Z,2.09
2024-04-30T01:02:26.569Z,1.55
2024-04-30T01:03:26.622Z,2.00
2024-04-30T01:04:26.673Z,1.92
2024-04-30T01:05:26.628Z,1.76
2024-04-30T01:06:26.683Z,1.86
2024-04-30T01:07:26.814Z,1.91
2024-04-30T01:08:26.838Z,1.53
2024-04-30T01:09:26.776Z,1.34
2024-04-30T01:10:26.849Z,1.82
2024-04-30T01:11:26.940Z,1.59
2024-04-30T01:12:26.922Z,1.71
2024-04-30T01:13:27.007Z,2.07
2024-04-30T01:14:27.012Z,1.56
2024-04-30T01:15:27.107Z,1.58
2024-04-30T01:16:27.130Z,1.82
2024-04-30T01:17:27.252Z,2.19
2024-04-30T01:18:27.363Z,1.60
2024-04-30T01:19:27.252Z,2.04
2024-04-30T01:20:27.290Z,1.96
2024-04-30T01:21:27.323Z,1.85
2024-04-30T01:22:27.438Z,1.47
2024-04-30T01:23:27.411Z,1.71
2024-04-30T01:24:27.450Z,1.66
2024-04-30T01:25:27.538Z,2.19
2024-04-30T01:26:27.526Z,1.85
2024-04-30T01:27:27.571Z,1.52
2024-04-30T01:28:27.898Z,1.76
2024-04-30T01:29:27.668Z,1.69
2024-04-30T01:30:27.710Z,1.91
2024-04-30T01:31:27.816Z,1.64
2024-04-30T01:32:27.861Z,1.52
2024-04-30T01:33:27.901Z,1.47
2024-04-30T01:34:27.926Z,1.84
2024-04-30T01:35:27.910Z,1.48
2024-04-30T01:36:27.947Z,1.40
2024-04-30T01:37:28.111Z,1.85
2024-04-30T01:38:28.025Z,2.23
2024-04-30T01:39:28.068Z,1.59
2024-04-30T01:40:28.146Z,1.66
2024-04-30T01:41:28.199Z,1.83
2024-04-30T01:42:28.196Z,1.51
2024-04-30T01:43:28.348Z,1.64
2024-04-30T01:44:28.288Z,1.55
2024-04-30T01:45:28.321Z,1.57
2024-04-30T01:46:28.388Z,1.52
2024-04-30T01:47:28.507Z,1.57
2024-04-30T01:48:28.476Z,1.66
2024-04-30T01:49:28.602Z,1.45
2024-04-30T01:50:28.556Z,1.36
2024-04-30T01:51:28.594Z,1.63
2024-04-30T01:52:28.696Z,1.65
2024-04-30T01:53:28.841Z,1.64
2024-04-30T01:54:28.689Z,2.09
2024-04-30T01:55:28.759Z,2.21
2024-04-30T01:56:28.799Z,1.60
2024-04-30T01:57:28.846Z,1.90
2024-04-30T01:58:28.916Z,1.70
2024-04-30T01:59:28.923Z,1.53
2024-04-30T02:00:28.977Z,1.55
2024-04-30T02:01:29.045Z,1.73
2024-04-30T02:02:29.125Z,2.05
2024-04-30T02:03:29.116Z,1.77
2024-04-30T02:04:35.901Z,1.36
2024-04-30T02:05:30.178Z,1.72
2024-04-30T02:06:29.134Z,1.47
2024-04-30T02:07:29.154Z,1.95
2024-04-30T02:08:29.145Z,1.62
2024-04-30T02:09:29.130Z,1.67
2024-04-30T02:10:29.195Z,1.89
2024-04-30T02:11:29.209Z,2.52
2024-04-30T02:12:29.171Z,1.73
2024-04-30T02:13:29.532Z,1.76
2024-04-30T02:14:29.132Z,1.58
2024-04-30T02:15:29.165Z,1.62
2024-04-30T02:16:29.222Z,1.47
2024-04-30T02:17:29.275Z,1.86
2024-04-30T02:18:29.364Z,2.19
2024-04-30T02:19:29.290Z,1.46
2024-04-30T02:20:29.230Z,2.06
2024-04-30T02:21:29.246Z,1.69
2024-04-30T02:22:29.343Z,1.79
2024-04-30T02:23:29.353Z,1.46
2024-04-30T02:24:29.360Z,2.06
2024-04-30T02:25:29.473Z,1.60
2024-04-30T02:26:29.462Z,1.71
2024-04-30T02:27:29.502Z,1.79
2024-04-30T02:28:30.024Z,1.63
2024-04-30T02:29:29.583Z,1.85
2024-04-30T02:30:29.662Z,1.89
2024-04-30T02:31:29.860Z,1.45
2024-04-30T02:32:29.775Z,1.73
2024-04-30T02:33:29.782Z,1.71
2024-04-30T02:34:29.947Z,1.54
2024-04-30T02:35:29.916Z,1.87
2024-04-30T02:36:29.920Z,1.84
2024-04-30T02:37:30.020Z,1.58
2024-04-30T02:38:30.424Z,1.80
2024-04-30T02:39:30.078Z,1.98
2024-04-30T02:40:30.173Z,1.77
2024-04-30T02:41:30.171Z,2.07
2024-04-30T02:42:30.239Z,1.37
2024-04-30T02:43:30.326Z,1.75
2024-04-30T02:44:30.341Z,1.55
2024-04-30T02:45:30.388Z,1.81
2024-04-30T02:46:30.566Z,1.54
2024-04-30T02:47:30.615Z,1.81
2024-04-30T02:48:30.922Z,1.50
2024-04-30T02:49:30.679Z,1.80
2024-04-30T02:50:30.609Z,1.73
2024-04-30T02:51:30.649Z,1.99
2024-04-30T02:52:30.747Z,2.11
2024-04-30T02:53:30.891Z,1.92
2024-04-30T02:54:30.815Z,1.84
2024-04-30T02:55:30.923Z,2.37
2024-04-30T02:56:30.925Z,1.87
2024-04-30T02:57:30.949Z,1.87
2024-04-30T02:58:31.114Z,1.68
2024-04-30T02:59:31.066Z,1.79
2024-04-30T03:00:31.146Z,1.77
2024-04-30T03:01:31.218Z,1.77
2024-04-30T03:02:31.238Z,1.94
2024-04-30T03:03:31.338Z,1.88
2024-04-30T03:04:31.340Z,1.44
2024-04-30T03:05:31.446Z,1.62
2024-04-30T03:06:31.390Z,1.49
2024-04-30T03:07:31.502Z,1.82
2024-04-30T03:08:31.505Z,1.69
2024-04-30T03:09:31.552Z,1.77
2024-04-30T03:10:31.735Z,1.73
2024-04-30T03:11:31.727Z,1.41
2024-04-30T03:12:31.715Z,2.04
2024-04-30T03:13:31.899Z,2.34
2024-04-30T03:14:31.775Z,1.80
2024-04-30T03:15:31.824Z,1.69
2024-04-30T03:16:31.915Z,2.02
2024-04-30T03:17:32.033Z,2.29
2024-04-30T03:18:31.982Z,1.90
2024-04-30T03:19:32.124Z,1.91
2024-04-30T03:20:32.072Z,2.09
2024-04-30T03:21:32.122Z,1.89
2024-04-30T03:22:32.251Z,2.11
2024-04-30T03:23:32.222Z,1.75
2024-04-30T03:24:32.275Z,1.70
2024-04-30T03:25:32.419Z,1.52
2024-04-30T03:26:32.441Z,1.64
2024-04-30T03:27:32.417Z,1.90
2024-04-30T03:28:32.898Z,1.84
2024-04-30T03:29:32.529Z,1.47
2024-04-30T03:30:32.664Z,2.05
2024-04-30T03:31:32.708Z,1.54
2024-04-30T03:32:32.783Z,1.68
2024-04-30T03:33:32.974Z,1.62
2024-04-30T03:34:32.808Z,1.57
2024-04-30T03:35:32.855Z,1.86
2024-04-30T03:36:32.901Z,1.95
2024-04-30T03:37:33.017Z,1.53
2024-04-30T03:38:32.982Z,1.73
2024-04-30T03:39:33.024Z,1.62
2024-04-30T03:40:33.113Z,1.94
2024-04-30T03:41:33.115Z,1.78
2024-04-30T03:42:33.180Z,1.64
2024-04-30T03:43:33.324Z,1.69
2024-04-30T03:44:33.261Z,1.59
2024-04-30T03:45:33.336Z,1.76
2024-04-30T03:46:33.497Z,1.92
2024-04-30T03:47:33.513Z,1.50
2024-04-30T03:48:33.934Z,1.58
2024-04-30T03:49:33.636Z,1.71
2024-04-30T03:50:33.594Z,1.86
2024-04-30T03:51:33.630Z,1.79
2024-04-30T03:52:33.848Z,2.04
2024-04-30T03:53:33.695Z,1.72
2024-04-30T03:54:33.776Z,1.97
2024-04-30T03:55:34.015Z,1.68
2024-04-30T03:56:33.899Z,2.15
2024-04-30T03:57:33.892Z,2.11
2024-04-30T03:58:34.424Z,1.49
2024-04-30T03:59:34.013Z,2.01
2024-04-30T04:00:34.092Z,1.92
2024-04-30T04:01:34.153Z,1.73
2024-04-30T04:02:34.175Z,1.43
2024-04-30T04:03:34.189Z,1.96
2024-04-30T04:04:34.326Z,1.62
2024-04-30T04:05:34.312Z,2.30
2024-04-30T04:06:34.352Z,1.65
2024-04-30T04:07:34.442Z,2.10
2024-04-30T04:08:34.430Z,1.85
2024-04-30T04:09:34.459Z,1.76
2024-04-30T04:10:34.555Z,1.79
2024-04-30T04:11:34.640Z,1.80
2024-04-30T04:12:34.620Z,2.05
2024-04-30T04:13:34.737Z,1.85
2024-04-30T04:14:34.736Z,1.92
2024-04-30T04:15:34.810Z,1.90
2024-04-30T04:16:42.539Z,1.86
2024-04-30T04:17:42.622Z,1.98
2024-04-30T04:18:42.548Z,1.67
2024-04-30T04:19:42.607Z,1.92
2024-04-30T04:20:42.548Z,1.84
2024-04-30T04:21:42.576Z,2.29
2024-04-30T04:22:42.602Z,2.24
2024-04-30T04:23:42.604Z,1.74
2024-04-30T04:24:42.551Z,2.03
2024-04-30T04:25:42.627Z,2.45
2024-04-30T04:26:42.569Z,1.75
2024-04-30T04:27:42.571Z,1.74
2024-04-30T04:28:42.684Z,1.85
2024-04-30T04:29:42.575Z,1.81
2024-04-30T04:30:42.574Z,2.03
2024-04-30T04:31:50.319Z,1.86
2024-04-30T04:32:50.293Z,1.62
2024-04-30T04:33:50.324Z,1.76
2024-04-30T04:34:50.316Z,1.81
2024-04-30T04:35:50.338Z,1.76
2024-04-30T04:36:50.328Z,1.89
2024-04-30T04:37:50.369Z,2.06
2024-04-30T04:38:50.355Z,1.85
2024-04-30T04:39:50.404Z,2.45
2024-04-30T04:40:50.402Z,1.79
2024-04-30T04:41:50.363Z,2.04
2024-04-30T04:42:50.309Z,1.80
2024-04-30T04:43:50.393Z,1.73
2024-04-30T04:44:50.349Z,1.66
2024-04-30T04:45:50.347Z,1.68
2024-04-30T04:46:50.342Z,2.17
2024-04-30T04:47:50.487Z,1.63
2024-04-30T04:48:50.321Z,1.85
2024-04-30T04:49:50.357Z,2.01
2024-04-30T04:50:50.314Z,1.92
2024-04-30T04:51:50.324Z,2.20
2024-04-30T04:52:50.329Z,1.86
2024-04-30T04:53:50.353Z,1.86
2024-04-30T04:54:50.310Z,1.80
2024-04-30T04:55:50.399Z,1.33
2024-04-30T04:56:50.352Z,1.91
2024-04-30T04:57:50.336Z,2.01
2024-04-30T04:58:50.351Z,1.60
2024-04-30T04:59:50.325Z,1.85
2024-04-30T05:00:50.433Z,2.21
2024-04-30T05:01:50.487Z,1.89
2024-04-30T05:02:50.373Z,1.80
2024-04-30T05:03:50.497Z,1.84
2024-04-30T05:04:50.381Z,1.64
2024-04-30T05:05:50.359Z,1.99
2024-04-30T05:06:51.503Z,1.70
2024-04-30T05:07:50.352Z,1.73
2024-04-30T05:08:50.396Z,1.92
2024-04-30T05:09:50.432Z,1.88
2024-04-30T05:10:50.553Z,2.01
2024-04-30T05:11:50.514Z,1.98
2024-04-30T05:12:50.547Z,2.14
2024-04-30T05:13:50.610Z,2.40
2024-04-30T05:14:53.472Z,1.82
2024-04-30T05:15:50.647Z,1.67
2024-04-30T05:16:50.740Z,2.19
2024-04-30T05:17:50.780Z,1.65
2024-04-30T05:18:50.682Z,1.73
2024-04-30T05:19:50.670Z,1.80
2024-04-30T05:20:50.650Z,1.77
2024-04-30T05:21:50.645Z,1.90
2024-04-30T05:22:50.668Z,1.47
2024-04-30T05:23:50.662Z,2.15
2024-04-30T05:24:50.670Z,1.64
2024-04-30T05:25:50.682Z,1.73
2024-04-30T05:26:50.659Z,1.93
2024-04-30T05:27:50.706Z,1.90
2024-04-30T05:28:50.707Z,2.00
2024-04-30T05:29:51.408Z,2.03
2024-04-30T05:30:50.664Z,1.85
2024-04-30T05:31:50.672Z,1.78
2024-04-30T05:32:50.708Z,1.80
2024-04-30T05:33:50.711Z,1.83
2024-04-30T05:34:50.743Z,2.06
2024-04-30T05:35:50.798Z,1.68
2024-04-30T05:36:50.810Z,1.85
2024-04-30T05:37:50.866Z,2.12
2024-04-30T05:38:50.901Z,2.26
2024-04-30T05:39:50.942Z,1.82
2024-04-30T05:40:50.987Z,2.12
2024-04-30T05:41:51.040Z,2.42
2024-04-30T05:42:51.058Z,1.82
2024-04-30T05:43:51.105Z,1.65
2024-04-30T05:44:51.126Z,1.70
2024-04-30T05:45:51.171Z,2.58
2024-04-30T05:46:51.263Z,2.46
2024-04-30T05:47:51.248Z,2.27
2024-04-30T05:48:51.305Z,1.95
2024-04-30T05:49:51.357Z,2.22
2024-04-30T05:50:51.387Z,2.18
2024-04-30T05:51:51.406Z,2.26
2024-04-30T05:52:51.425Z,2.08
2024-04-30T05:53:56.234Z,2.54
2024-04-30T05:54:51.465Z,3.19
2024-04-30T05:55:51.472Z,2.93
2024-04-30T05:56:52.406Z,3.09
2024-04-30T05:57:52.383Z,4.46
2024-04-30T05:58:51.463Z,3.65
2024-04-30T05:59:51.474Z,3.94
2024-04-30T06:00:51.522Z,3.70
2024-04-30T06:01:51.567Z,4.03
2024-04-30T06:02:51.486Z,3.97
2024-04-30T06:03:51.962Z,4.24
2024-04-30T06:04:51.544Z,5.16
2024-04-30T06:05:51.469Z,5.17
2024-04-30T06:06:51.482Z,4.83
2024-04-30T06:07:51.482Z,5.30
2024-04-30T06:08:51.499Z,5.39
2024-04-30T06:09:51.501Z,5.35
2024-04-30T06:10:51.767Z,4.90
2024-04-30T06:11:51.655Z,5.83
2024-04-30T06:12:51.722Z,5.73
2024-04-30T06:13:51.764Z,5.86
2024-04-30T06:14:51.841Z,6.33
2024-04-30T06:15:51.948Z,5.78
2024-04-30T06:16:51.999Z,5.26
2024-04-30T06:17:52.113Z,5.76
2024-04-30T06:18:52.135Z,6.48
2024-04-30T06:19:52.192Z,6.05
2024-04-30T06:20:52.232Z,5.61
2024-04-30T06:21:52.309Z,5.50
2024-04-30T06:22:52.377Z,5.54
2024-04-30T06:23:52.480Z,5.54
2024-04-30T06:24:52.484Z,5.15
2024-04-30T06:25:52.564Z,4.61
2024-04-30T06:26:52.582Z,5.17
2024-04-30T06:27:52.657Z,5.03
2024-04-30T06:28:53.020Z,4.92
2024-04-30T06:29:52.774Z,4.85
2024-04-30T06:30:52.816Z,4.45
2024-04-30T06:31:52.851Z,4.64
2024-04-30T06:32:52.944Z,4.54
2024-04-30T06:33:53.665Z,4.03
2024-04-30T06:34:53.094Z,5.15
2024-04-30T06:35:53.046Z,4.90
2024-04-30T06:36:53.088Z,4.06
2024-04-30T06:37:53.172Z,4.95
2024-04-30T06:38:53.199Z,3.98
2024-04-30T06:39:53.316Z,4.22
2024-04-30T06:40:53.450Z,3.67
2024-04-30T06:41:53.374Z,3.98
2024-04-30T06:42:53.467Z,3.73
2024-04-30T06:43:53.505Z,3.62
2024-04-30T06:44:53.600Z,3.52
2024-04-30T06:45:53.587Z,3.16
2024-04-30T06:46:53.634Z,3.56
2024-04-30T06:47:53.786Z,3.87
2024-04-30T06:48:53.768Z,3.54
2024-04-30T06:49:53.840Z,3.49
2024-04-30T06:50:53.832Z,4.05
2024-04-30T06:51:53.866Z,4.78
2024-04-30T06:52:53.958Z,3.59
2024-04-30T06:53:54.399Z,4.47
2024-04-30T06:54:53.997Z,3.37
2024-04-30T06:55:56.370Z,4.22
2024-04-30T06:56:54.204Z,4.06
2024-04-30T06:57:54.239Z,5.24
2024-04-30T06:58:54.334Z,5.83
2024-04-30T06:59:54.341Z,4.92
2024-04-30T07:00:54.407Z,5.42
2024-04-30T07:01:54.437Z,6.18
2024-04-30T07:02:54.503Z,6.08
2024-04-30T07:03:54.950Z,6.47
2024-04-30T07:04:54.634Z,5.23
2024-04-30T07:05:54.591Z,5.59
2024-04-30T07:06:54.668Z,5.64
2024-04-30T07:07:56.099Z,5.57
2024-04-30T07:08:54.938Z,4.98
2024-04-30T07:09:54.736Z,5.56
2024-04-30T07:10:54.872Z,5.05
2024-04-30T07:11:54.804Z,4.33
2024-04-30T07:12:54.819Z,5.26
2024-04-30T07:13:54.815Z,4.47
2024-04-30T07:14:54.840Z,4.97
2024-04-30T07:15:54.875Z,4.65
2024-04-30T07:17:02.539Z,4.53
2024-04-30T07:17:56.017Z,4.26
2024-04-30T07:18:54.929Z,4.87
2024-04-30T07:19:54.996Z,4.57
2024-04-30T07:20:54.933Z,4.75
2024-04-30T07:21:54.929Z,4.39
2024-04-30T07:22:54.988Z,3.69
2024-04-30T07:23:54.972Z,4.29
2024-04-30T07:24:54.966Z,4.14
2024-04-30T07:25:54.987Z,4.12
2024-04-30T07:26:55.033Z,13.61
2024-04-30T07:27:55.127Z,6.78
2024-04-30T07:28:55.116Z,4.88
2024-04-30T07:29:55.158Z,4.99
2024-04-30T07:30:55.176Z,5.22
2024-04-30T07:31:55.289Z,4.94
2024-04-30T07:32:55.336Z,5.15
2024-04-30T07:33:55.472Z,4.93
2024-04-30T07:34:55.344Z,5.79
2024-04-30T07:35:55.379Z,5.07
2024-04-30T07:36:55.421Z,3.85
2024-04-30T07:37:55.480Z,5.03
2024-04-30T07:38:55.558Z,4.03
2024-04-30T07:39:55.608Z,3.69
2024-04-30T07:40:55.677Z,3.93
2024-04-30T07:41:55.771Z,3.60
2024-04-30T07:42:55.846Z,4.26
2024-04-30T07:43:55.948Z,4.77
2024-04-30T07:44:55.928Z,4.48
2024-04-30T07:45:56.001Z,3.52
2024-04-30T07:46:56.269Z,4.87
2024-04-30T07:47:56.164Z,4.04
2024-04-30T07:48:56.481Z,4.34
2024-04-30T07:49:56.229Z,3.97
2024-04-30T07:50:56.309Z,4.19
2024-04-30T07:51:56.377Z,4.29
2024-04-30T07:52:56.434Z,4.74
2024-04-30T07:53:56.977Z,4.88
2024-04-30T07:54:59.709Z,7.68
2024-04-30T07:55:56.587Z,6.31
2024-04-30T07:56:56.560Z,6.86
2024-04-30T07:57:56.578Z,6.85
2024-04-30T07:58:56.581Z,9.83
2024-04-30T07:59:56.574Z,8.37
2024-04-30T08:00:56.581Z,8.14
2024-04-30T08:01:56.681Z,7.77
2024-04-30T08:02:56.808Z,8.35
2024-04-30T08:03:56.671Z,7.13
2024-04-30T08:04:56.602Z,7.88
2024-04-30T08:06:01.219Z,8.23
2024-04-30T08:06:57.602Z,7.86
2024-04-30T08:07:56.574Z,6.87
2024-04-30T08:08:56.577Z,6.96
2024-04-30T08:09:56.601Z,8.04
2024-04-30T08:10:56.620Z,6.71
2024-04-30T08:11:56.613Z,6.73
2024-04-30T08:12:56.609Z,5.43
2024-04-30T08:13:56.664Z,5.75
2024-04-30T08:14:56.616Z,5.30
2024-04-30T08:15:56.607Z,5.17
2024-04-30T08:16:56.787Z,5.57
2024-04-30T08:17:56.685Z,5.28
2024-04-30T08:19:01.817Z,4.84
2024-04-30T08:20:03.132Z,4.47
2024-04-30T08:20:57.645Z,4.38
2024-04-30T08:21:56.656Z,4.04
2024-04-30T08:22:56.624Z,4.33
2024-04-30T08:23:56.665Z,3.66
2024-04-30T08:24:56.636Z,4.29
2024-04-30T08:25:56.628Z,4.80
2024-04-30T08:26:56.635Z,4.94
2024-04-30T08:27:56.633Z,4.05
2024-04-30T08:28:56.656Z,3.89
2024-04-30T08:29:56.662Z,4.33
2024-04-30T08:30:56.619Z,3.95
2024-04-30T08:31:56.650Z,3.54
2024-04-30T08:32:56.734Z,3.39
2024-04-30T08:33:56.715Z,4.16
2024-04-30T08:34:56.647Z,3.93
2024-04-30T08:35:56.638Z,3.45
2024-04-30T08:36:56.699Z,3.30
2024-04-30T08:38:00.976Z,3.74
2024-04-30T08:38:57.676Z,4.43
2024-04-30T08:39:56.668Z,3.41
2024-04-30T08:40:56.686Z,3.99
2024-04-30T08:41:56.707Z,3.21
2024-04-30T08:42:56.669Z,3.42
2024-04-30T08:43:56.660Z,3.75
2024-04-30T08:44:59.331Z,3.28
2024-04-30T08:45:56.667Z,3.20
2024-04-30T08:46:56.747Z,3.57
2024-04-30T08:47:56.766Z,3.57
2024-04-30T08:48:56.693Z,3.85
2024-04-30T08:50:01.347Z,3.94
2024-04-30T08:50:57.807Z,3.78
2024-04-30T08:51:57.692Z,5.25
2024-04-30T08:52:56.690Z,4.90
2024-04-30T08:53:56.990Z,4.95
2024-04-30T08:54:56.701Z,4.70
2024-04-30T08:55:56.678Z,5.24
2024-04-30T08:56:56.719Z,6.58
2024-04-30T08:57:56.722Z,6.32
2024-04-30T08:58:56.694Z,6.59
2024-04-30T08:59:56.719Z,5.32
2024-04-30T09:00:56.737Z,6.58
2024-04-30T09:01:56.732Z,5.94
2024-04-30T09:02:57.894Z,5.84
2024-04-30T09:03:56.883Z,7.55
2024-04-30T09:04:56.787Z,7.61
2024-04-30T09:05:56.751Z,5.82
2024-04-30T09:06:56.747Z,6.60
2024-04-30T09:07:56.722Z,5.70
2024-04-30T09:08:57.037Z,6.07
2024-04-30T09:09:56.729Z,6.53
2024-04-30T09:10:56.858Z,6.09
2024-04-30T09:11:56.794Z,5.59
2024-04-30T09:12:56.726Z,6.55
2024-04-30T09:13:57.005Z,5.46
2024-04-30T09:14:56.765Z,6.96
2024-04-30T09:15:56.742Z,5.75
2024-04-30T09:16:56.959Z,5.75
2024-04-30T09:17:56.809Z,5.40
2024-04-30T09:18:56.744Z,5.09
2024-04-30T09:19:56.756Z,4.99
2024-04-30T09:20:59.243Z,4.79
2024-04-30T09:21:57.788Z,5.48
2024-04-30T09:22:56.772Z,6.15
2024-04-30T09:23:56.746Z,5.80
2024-04-30T09:24:56.736Z,5.68
2024-04-30T09:25:56.786Z,6.54
2024-04-30T09:26:56.762Z,5.17
2024-04-30T09:27:56.747Z,6.48
2024-04-30T09:28:56.767Z,4.62
2024-04-30T09:29:56.769Z,6.31
2024-04-30T09:30:56.771Z,5.70
2024-04-30T09:31:56.783Z,6.79
2024-04-30T09:32:56.841Z,5.65
2024-04-30T09:33:56.995Z,4.85
2024-04-30T09:34:56.787Z,4.06
2024-04-30T09:35:56.828Z,4.77
2024-04-30T09:36:56.780Z,3.52
2024-04-30T09:37:56.827Z,4.37
2024-04-30T09:38:56.787Z,4.59
2024-04-30T09:39:56.778Z,4.34
2024-04-30T09:40:56.783Z,5.18
2024-04-30T09:41:56.804Z,4.25
2024-04-30T09:42:56.816Z,4.70
2024-04-30T09:43:56.817Z,3.72
2024-04-30T09:44:57.037Z,4.45
2024-04-30T09:45:56.883Z,4.05
2024-04-30T09:46:56.950Z,3.71
2024-04-30T09:47:56.857Z,4.29
2024-04-30T09:48:56.811Z,4.45
2024-04-30T09:49:57.039Z,4.73
2024-04-30T09:50:56.838Z,5.41
2024-04-30T09:51:56.825Z,4.37
2024-04-30T09:52:56.824Z,4.72
2024-04-30T09:53:56.890Z,4.80
2024-04-30T09:54:56.908Z,4.98
2024-04-30T09:55:56.970Z,4.39
2024-04-30T09:56:56.979Z,4.16
2024-04-30T09:57:57.033Z,4.72
2024-04-30T09:58:57.062Z,4.63
2024-04-30T09:59:57.187Z,3.80
2024-04-30T10:00:57.191Z,4.09
2024-04-30T10:01:57.346Z,4.63
2024-04-30T10:02:57.319Z,3.57
2024-04-30T10:03:57.371Z,3.36
2024-04-30T10:04:57.612Z,3.91
2024-04-30T10:05:57.474Z,3.83
2024-04-30T10:06:57.541Z,3.59
2024-04-30T10:07:57.572Z,3.60
2024-04-30T10:08:57.667Z,3.18
2024-04-30T10:09:58.023Z,3.59
2024-04-30T10:10:57.793Z,3.12
2024-04-30T10:11:57.872Z,3.82
2024-04-30T10:12:57.944Z,3.24
2024-04-30T10:13:57.998Z,3.15
2024-04-30T10:14:58.513Z,3.55
2024-04-30T10:15:58.180Z,3.97
2024-04-30T10:16:58.278Z,4.16
2024-04-30T10:17:58.231Z,2.84
2024-04-30T10:18:58.245Z,3.61
2024-04-30T10:19:58.543Z,4.79
2024-04-30T10:20:58.319Z,3.11
2024-04-30T10:21:58.387Z,3.71
2024-04-30T10:22:58.342Z,3.12
2024-04-30T10:23:58.382Z,3.79
2024-04-30T10:24:58.403Z,4.25
2024-04-30T10:25:58.484Z,3.56
2024-04-30T10:26:58.420Z,3.42
2024-04-30T10:27:58.479Z,3.56
2024-04-30T10:28:58.713Z,3.56
2024-04-30T10:29:58.459Z,4.13
2024-04-30T10:30:58.507Z,3.66
2024-04-30T10:31:59.452Z,3.28
2024-04-30T10:32:58.520Z,3.25
2024-04-30T10:33:58.552Z,3.37
2024-04-30T10:34:58.573Z,3.76
2024-04-30T10:35:58.594Z,2.64
2024-04-30T10:36:59.495Z,4.21
2024-04-30T10:38:01.573Z,3.71
2024-04-30T10:38:58.744Z,4.10
2024-04-30T10:39:59.080Z,3.91
2024-04-30T10:40:58.745Z,3.39
2024-04-30T10:41:58.712Z,4.01
2024-04-30T10:42:58.749Z,3.47
2024-04-30T10:44:00.508Z,3.70
2024-04-30T10:44:59.047Z,3.54
2024-04-30T10:45:58.760Z,3.86
2024-04-30T10:46:58.742Z,3.63
2024-04-30T10:47:58.951Z,3.05
2024-04-30T10:48:58.755Z,3.61
2024-04-30T10:50:11.753Z,3.82
2024-04-30T10:50:59.760Z,3.35
2024-04-30T10:51:58.738Z,3.54
2024-04-30T10:52:58.743Z,3.97
2024-04-30T10:53:58.792Z,3.23
2024-04-30T10:54:59.046Z,3.13
2024-04-30T10:56:00.684Z,3.36
2024-04-30T10:56:58.787Z,3.92
2024-04-30T10:57:58.779Z,3.60
2024-04-30T10:58:58.779Z,3.87
2024-04-30T10:59:59.032Z,4.11
2024-04-30T11:00:58.826Z,3.29
2024-04-30T11:01:58.793Z,4.02
2024-04-30T11:02:58.851Z,3.76
2024-04-30T11:03:58.823Z,3.91
2024-04-30T11:04:59.077Z,3.46
2024-04-30T11:05:58.938Z,3.55
2024-04-30T11:06:58.990Z,4.37
2024-04-30T11:07:58.977Z,4.21
2024-04-30T11:08:58.999Z,3.81
2024-04-30T11:09:59.045Z,3.51
2024-04-30T11:10:59.124Z,3.39
2024-04-30T11:11:59.207Z,4.09
2024-04-30T11:12:59.114Z,3.79
2024-04-30T11:14:00.833Z,3.43
2024-04-30T11:14:59.188Z,3.93
2024-04-30T11:16:07.419Z,3.46
2024-04-30T11:17:00.267Z,3.51
2024-04-30T11:17:59.419Z,3.70
2024-04-30T11:18:59.249Z,4.46
2024-04-30T11:19:59.601Z,3.83
2024-04-30T11:20:59.277Z,3.95
2024-04-30T11:21:59.297Z,4.35
2024-04-30T11:22:59.265Z,3.65
2024-04-30T11:23:59.228Z,3.32
2024-04-30T11:24:59.226Z,4.23
2024-04-30T11:25:59.305Z,3.39
2024-04-30T11:26:59.250Z,3.37
2024-04-30T11:27:59.362Z,3.45
2024-04-30T11:29:09.554Z,4.18
2024-04-30T11:30:00.627Z,3.32
2024-04-30T11:30:59.239Z,3.57
2024-04-30T11:31:59.287Z,4.51
2024-04-30T11:32:59.301Z,4.21
2024-04-30T11:33:59.270Z,4.45
2024-04-30T11:34:59.251Z,3.46
2024-04-30T11:35:59.271Z,4.27
2024-04-30T11:36:59.260Z,3.88
2024-04-30T11:37:59.558Z,3.40
2024-04-30T11:38:59.284Z,3.37
2024-04-30T11:39:59.623Z,3.94
2024-04-30T11:40:59.318Z,3.44
2024-04-30T11:42:07.003Z,4.20
2024-04-30T11:43:00.308Z,4.14
2024-04-30T11:43:59.267Z,3.90
2024-04-30T11:44:59.593Z,4.47
2024-04-30T11:46:00.058Z,4.13
2024-04-30T11:46:59.308Z,4.24
2024-04-30T11:47:59.343Z,4.19
2024-04-30T11:48:59.317Z,3.87
2024-04-30T11:49:59.591Z,4.30
2024-04-30T11:50:59.299Z,4.40
2024-04-30T11:51:59.324Z,5.07
2024-04-30T11:52:59.383Z,4.27
2024-04-30T11:53:59.299Z,5.20
2024-04-30T11:54:59.306Z,4.76
2024-04-30T11:55:59.313Z,4.69
2024-04-30T11:56:59.388Z,5.18
2024-04-30T11:57:59.356Z,4.86
2024-04-30T11:58:59.439Z,4.43
2024-04-30T11:59:59.582Z,4.37
2024-04-30T12:00:59.616Z,4.13
2024-04-30T12:01:59.648Z,4.61
2024-04-30T12:02:59.649Z,4.68
2024-04-30T12:03:59.665Z,4.61
2024-04-30T12:04:59.841Z,4.28
2024-04-30T12:05:59.785Z,4.71
2024-04-30T12:06:59.795Z,3.93
2024-04-30T12:07:59.837Z,4.62
2024-04-30T12:08:59.900Z,4.97
2024-04-30T12:09:59.955Z,4.44
2024-04-30T12:11:00.131Z,4.14
2024-04-30T12:12:00.032Z,4.71
2024-04-30T12:13:00.084Z,4.37
2024-04-30T12:14:00.151Z,3.95
2024-04-30T12:15:00.185Z,4.60
2024-04-30T12:16:00.270Z,4.39
2024-04-30T12:17:00.388Z,4.87
2024-04-30T12:18:00.462Z,4.70
2024-04-30T12:19:00.447Z,4.16
2024-04-30T12:20:00.348Z,4.43
2024-04-30T12:21:00.401Z,3.81
2024-04-30T12:22:00.407Z,3.88
2024-04-30T12:23:00.465Z,4.76
2024-04-30T12:24:00.465Z,4.58
2024-04-30T12:25:00.626Z,4.21
2024-04-30T12:26:00.548Z,4.08
2024-04-30T12:27:00.571Z,3.74
2024-04-30T12:28:00.617Z,3.74
2024-04-30T12:29:00.674Z,4.00
2024-04-30T12:30:00.706Z,4.33
2024-04-30T12:31:00.760Z,3.97
2024-04-30T12:32:00.796Z,4.02
2024-04-30T12:33:00.960Z,4.23
2024-04-30T12:34:00.919Z,4.15
2024-04-30T12:35:00.917Z,4.35
2024-04-30T12:36:00.958Z,3.96
2024-04-30T12:37:01.006Z,4.81
2024-04-30T12:38:01.073Z,4.44
2024-04-30T12:39:01.157Z,4.50
2024-04-30T12:40:03.588Z,5.06
2024-04-30T12:41:01.158Z,4.66
2024-04-30T12:42:01.186Z,5.05
2024-04-30T12:43:01.174Z,4.39
2024-04-30T12:44:01.185Z,4.46
2024-04-30T12:45:01.201Z,4.88
2024-04-30T12:46:04.718Z,4.20
2024-04-30T12:47:01.165Z,4.41
2024-04-30T12:48:01.337Z,5.08
2024-04-30T12:49:01.198Z,3.89
2024-04-30T12:50:01.185Z,4.40
2024-04-30T12:51:01.155Z,4.30
2024-04-30T12:52:01.238Z,3.96
2024-04-30T12:53:01.193Z,4.61
2024-04-30T12:54:01.193Z,5.15
2024-04-30T12:55:01.598Z,5.04
2024-04-30T12:56:01.209Z,4.27
2024-04-30T12:57:01.172Z,4.50
2024-04-30T12:58:01.191Z,4.52
2024-04-30T12:59:01.212Z,3.88
2024-04-30T13:00:01.615Z,4.85
2024-04-30T13:01:01.236Z,4.49
2024-04-30T13:02:01.228Z,4.11
2024-04-30T13:03:01.231Z,4.59
2024-04-30T13:04:01.215Z,4.28
2024-04-30T13:05:01.381Z,5.83
2024-04-30T13:06:01.199Z,4.37
2024-04-30T13:07:01.209Z,4.25
2024-04-30T13:08:01.212Z,4.77
2024-04-30T13:09:01.241Z,4.49
2024-04-30T13:10:01.190Z,4.25
2024-04-30T13:11:01.294Z,5.03
2024-04-30T13:12:01.220Z,5.80
2024-04-30T13:13:01.181Z,4.80
2024-04-30T13:14:01.253Z,6.10
2024-04-30T13:15:01.196Z,4.53
2024-04-30T13:16:01.209Z,5.53
2024-04-30T13:17:01.222Z,5.05
2024-04-30T13:18:01.269Z,4.77
2024-04-30T13:19:01.294Z,5.59