createdAt,value
2019-03-13T00:00:24.969Z,0.67
2019-03-13T00:02:53.800Z,0.47
2019-03-13T00:05:22.635Z,1.13
2019-03-13T00:07:51.461Z,1.60
2019-03-13T00:10:20.309Z,0.50
2019-03-13T00:12:49.142Z,0.60
2019-03-13T00:15:17.990Z,0.93
2019-03-13T00:17:46.815Z,0.70
2019-03-13T00:20:15.655Z,0.60
2019-03-13T00:22:44.485Z,1.03
2019-03-13T00:25:13.335Z,0.80
2019-03-13T00:27:42.173Z,0.70
2019-03-13T00:30:11.051Z,0.50
2019-03-13T00:32:39.837Z,0.63
2019-03-13T00:35:08.669Z,0.73
2019-03-13T00:37:37.499Z,0.57
2019-03-13T00:40:06.337Z,0.60
2019-03-13T00:42:35.168Z,0.60
2019-03-13T00:45:04.015Z,0.87
2019-03-13T00:47:33.583Z,0.50
2019-03-13T00:50:02.422Z,0.50
2019-03-13T00:52:31.271Z,0.70
2019-03-13T00:55:00.171Z,0.63
2019-03-13T00:57:28.951Z,0.60
2019-03-13T00:59:57.791Z,0.77
2019-03-13T01:02:26.621Z,0.70
2019-03-13T01:04:56.292Z,0.50
2019-03-13T01:07:25.099Z,1.77
2019-03-13T01:09:53.927Z,0.60
2019-03-13T01:12:23.495Z,0.93
2019-03-13T01:14:52.331Z,0.65
2019-03-13T01:17:21.175Z,2.10
2019-03-13T01:19:50.003Z,0.87
2019-03-13T01:22:18.859Z,1.23
2019-03-13T01:24:47.682Z,0.70
2019-03-13T01:27:17.303Z,1.00
2019-03-13T01:29:46.137Z,1.02
2019-03-13T01:32:14.980Z,1.07
2019-03-13T01:34:46.735Z,0.73
2019-03-13T01:37:16.312Z,0.50
2019-03-13T01:39:45.146Z,0.60
2019-03-13T01:42:13.980Z,0.70
2019-03-13T01:44:42.823Z,0.50
2019-03-13T01:47:11.660Z,1.00
2019-03-13T01:49:40.495Z,0.87
2019-03-13T01:52:09.322Z,1.27
2019-03-13T01:54:38.154Z,1.07
2019-03-13T01:57:07.719Z,0.87
2019-03-13T01:59:36.564Z,0.87
2019-03-13T02:02:05.394Z,0.80
2019-03-13T02:04:34.219Z,1.10
2019-03-13T02:07:03.798Z,0.97
2019-03-13T02:09:32.634Z,1.00
2019-03-13T02:12:01.482Z,1.10
2019-03-13T02:14:30.305Z,1.73
2019-03-13T02:16:59.132Z,0.80
2019-03-13T02:19:27.969Z,0.90
2019-03-13T02:21:56.805Z,1.37
2019-03-13T02:24:25.655Z,0.80
2019-03-13T02:26:54.491Z,0.70
2019-03-13T02:29:23.340Z,0.97
2019-03-13T02:31:52.180Z,0.67
2019-03-13T02:34:21.050Z,0.80
2019-03-13T02:36:49.875Z,1.33
2019-03-13T02:39:18.722Z,1.47
2019-03-13T02:41:47.540Z,0.67
2019-03-13T02:44:16.395Z,2.43
2019-03-13T02:46:45.228Z,1.07
2019-03-13T02:49:14.073Z,1.77
2019-03-13T02:51:42.891Z,0.70
2019-03-13T02:54:11.748Z,0.80
2019-03-13T02:56:41.318Z,0.80
2019-03-13T02:59:10.898Z,1.03
2019-03-13T03:01:43.637Z,1.23
2019-03-13T03:04:12.460Z,0.97
2019-03-13T03:06:41.303Z,1.17
2019-03-13T03:09:10.870Z,1.73
2019-03-13T03:11:39.704Z,1.53
2019-03-13T03:14:08.556Z,0.90
2019-03-13T03:16:37.382Z,1.37
2019-03-13T03:19:06.218Z,1.12
2019-03-13T03:21:35.038Z,1.07
2019-03-13T03:24:03.878Z,1.20
2019-03-13T03:26:32.717Z,1.90
2019-03-13T03:29:02.289Z,1.37
2019-03-13T03:31:31.137Z,1.58
2019-03-13T03:34:00.999Z,1.20
2019-03-13T03:36:29.603Z,0.97
2019-03-13T03:38:58.441Z,1.50
2019-03-13T03:41:27.265Z,1.70
2019-03-13T03:43:56.099Z,2.63
2019-03-13T03:46:24.924Z,1.63
2019-03-13T03:48:53.751Z,1.53
2019-03-13T03:51:22.596Z,1.60
2019-03-13T03:53:51.461Z,1.40
2019-03-13T03:56:20.295Z,2.10
2019-03-13T03:58:49.139Z,1.60
2019-03-13T04:01:17.976Z,2.45
2019-03-13T04:03:46.804Z,1.80
2019-03-13T04:06:15.650Z,1.50
2019-03-13T04:08:44.486Z,1.87
2019-03-13T04:11:13.321Z,3.73
2019-03-13T04:13:44.912Z,4.10
2019-03-13T04:16:11.034Z,2.60
2019-03-13T04:18:40.622Z,1.93
2019-03-13T04:21:09.484Z,2.10
2019-03-13T04:23:38.295Z,2.83
2019-03-13T04:26:07.468Z,1.50
2019-03-13T04:28:36.172Z,2.53
2019-03-13T04:31:05.755Z,2.60
2019-03-13T04:33:34.574Z,1.93
2019-03-13T04:36:03.402Z,1.77
2019-03-13T04:38:32.238Z,3.07
2019-03-13T04:41:01.063Z,2.40
2019-03-13T04:43:30.648Z,2.57
2019-03-13T04:45:59.480Z,2.90
2019-03-13T04:48:28.305Z,2.43
2019-03-13T04:50:57.140Z,3.37
2019-03-13T04:53:26.714Z,3.00
2019-03-13T04:55:56.288Z,2.33
2019-03-13T04:58:25.127Z,2.53
2019-03-13T05:00:54.696Z,3.43
2019-03-13T05:03:23.522Z,1.83
2019-03-13T05:05:52.370Z,3.07
2019-03-13T05:08:29.118Z,3.50
2019-03-13T05:10:57.955Z,3.00
2019-03-13T05:13:26.785Z,3.53
2019-03-13T05:15:55.615Z,3.17
2019-03-13T05:18:24.464Z,2.17
2019-03-13T05:20:53.304Z,3.23
2019-03-13T05:23:22.145Z,2.27
2019-03-13T05:25:50.986Z,2.00
2019-03-13T05:28:19.817Z,2.47
2019-03-13T05:30:48.657Z,2.97
2019-03-13T05:33:17.494Z,3.63
2019-03-13T05:35:46.359Z,3.77
2019-03-13T05:38:15.205Z,3.60
2019-03-13T05:40:44.044Z,3.55
2019-03-13T05:43:12.902Z,3.53
2019-03-13T05:45:41.740Z,3.97
2019-03-13T05:48:10.595Z,3.00
2019-03-13T05:50:39.434Z,2.20
2019-03-13T05:53:08.287Z,2.83
2019-03-13T05:55:37.134Z,4.30
2019-03-13T05:58:05.974Z,3.50
2019-03-13T06:00:34.836Z,4.00
2019-03-13T06:03:03.684Z,3.27
2019-03-13T06:05:32.528Z,2.20
2019-03-13T06:08:01.384Z,3.37
2019-03-13T06:10:30.210Z,5.45
2019-03-13T06:12:59.051Z,3.37
2019-03-13T06:15:27.925Z,4.43
2019-03-13T06:17:56.742Z,2.27
2019-03-13T06:20:25.599Z,3.37
2019-03-13T06:22:54.436Z,3.00
2019-03-13T06:25:23.267Z,2.77
2019-03-13T06:27:52.104Z,2.30
2019-03-13T06:30:20.937Z,3.93
2019-03-13T06:32:49.784Z,4.43
2019-03-13T06:35:18.631Z,4.17
2019-03-13T06:37:47.480Z,3.60
2019-03-13T06:40:18.191Z,3.47
2019-03-13T06:42:47.033Z,3.73
2019-03-13T06:45:15.873Z,3.40
2019-03-13T06:47:44.722Z,4.70
2019-03-13T06:50:20.332Z,3.00
2019-03-13T06:52:49.168Z,3.10
2019-03-13T06:55:18.058Z,4.73
2019-03-13T06:57:47.590Z,5.67
2019-03-13T07:00:17.230Z,6.67
2019-03-13T07:02:47.934Z,6.57
2019-03-13T07:05:16.700Z,3.75
2019-03-13T07:07:50.484Z,4.77
2019-03-13T07:10:19.344Z,4.83
2019-03-13T07:12:50.725Z,4.03
2019-03-13T07:15:22.435Z,3.87
2019-03-13T07:17:55.150Z,3.40
2019-03-13T07:20:29.962Z,6.72
2019-03-13T07:22:58.822Z,5.17
2019-03-13T07:25:27.772Z,4.50
2019-03-13T07:28:02.776Z,2.30
2019-03-13T07:30:34.178Z,4.90
2019-03-13T07:33:04.850Z,3.58
2019-03-13T07:35:33.682Z,4.90
2019-03-13T07:38:02.624Z,5.10
2019-03-13T07:40:34.398Z,3.90
2019-03-13T07:43:08.840Z,3.73
2019-03-13T07:45:43.136Z,3.17
2019-03-13T07:48:18.262Z,2.97
2019-03-13T07:50:47.159Z,2.80
2019-03-13T07:53:21.522Z,3.10
2019-03-13T07:55:51.136Z,4.05
2019-03-13T07:58:22.772Z,3.30
2019-03-13T08:00:57.274Z,3.47
2019-03-13T08:03:28.933Z,3.10
2019-03-13T08:06:02.585Z,4.43
2019-03-13T08:08:31.421Z,2.83
2019-03-13T08:11:00.286Z,3.27
2019-03-13T08:13:32.802Z,2.43
2019-03-13T08:16:05.596Z,3.40
2019-03-13T08:18:34.426Z,2.43
2019-03-13T08:21:08.765Z,3.50
2019-03-13T08:23:39.270Z,3.30
2019-03-13T08:26:08.156Z,3.07
2019-03-13T08:28:36.976Z,2.90
2019-03-13T08:31:08.556Z,2.73
2019-03-13T08:33:41.168Z,5.10
2019-03-13T08:36:10.788Z,4.00
2019-03-13T08:38:45.558Z,3.50
2019-03-13T08:41:16.161Z,2.80
2019-03-13T08:43:50.631Z,3.60
2019-03-13T08:46:20.327Z,2.53
2019-03-13T08:48:49.274Z,3.80
2019-03-13T08:51:23.798Z,4.53
2019-03-13T08:53:57.285Z,3.63
2019-03-13T08:56:27.020Z,3.97
2019-03-13T08:58:56.715Z,5.70
2019-03-13T09:01:27.456Z,6.10
2019-03-13T09:03:58.937Z,5.85
2019-03-13T09:06:31.669Z,6.40
2019-03-13T09:09:06.032Z,4.70
2019-03-13T09:11:37.802Z,4.10
2019-03-13T09:14:09.308Z,5.20
2019-03-13T09:16:43.894Z,5.90
2019-03-13T09:19:14.224Z,5.17
2019-03-13T09:21:48.040Z,4.70
2019-03-13T09:24:17.757Z,6.13
2019-03-13T09:26:49.076Z,4.43
2019-03-13T09:29:23.620Z,4.68
2019-03-13T09:31:53.268Z,4.03
2019-03-13T09:34:26.860Z,4.67
2019-03-13T09:36:57.370Z,6.70
2019-03-13T09:39:31.852Z,5.47
2019-03-13T09:42:01.456Z,6.37
2019-03-13T09:44:33.290Z,3.47
2019-03-13T09:47:02.100Z,5.90
2019-03-13T09:49:31.848Z,7.17
2019-03-13T09:52:02.440Z,5.00
2019-03-13T09:54:33.158Z,3.30
2019-03-13T09:57:02.000Z,2.60
2019-03-13T09:59:42.642Z,4.17
2019-03-13T10:02:00.506Z,6.12
2019-03-13T10:04:34.120Z,3.00
2019-03-13T10:07:03.835Z,4.50
2019-03-13T10:09:38.952Z,4.55
2019-03-13T10:12:07.794Z,4.57
2019-03-13T10:14:39.570Z,3.43
2019-03-13T10:17:11.498Z,4.33
2019-03-13T10:19:43.243Z,2.97
2019-03-13T10:22:11.572Z,5.00
2019-03-13T10:24:43.322Z,5.50
2019-03-13T10:27:17.663Z,4.27
2019-03-13T10:29:51.928Z,5.70
2019-03-13T10:32:23.560Z,4.50
2019-03-13T10:34:53.994Z,4.50
2019-03-13T10:37:25.598Z,4.43
2019-03-13T10:39:54.410Z,6.90
2019-03-13T10:42:23.252Z,4.93
2019-03-13T10:44:56.082Z,4.43
2019-03-13T10:47:28.795Z,4.30
2019-03-13T10:50:01.524Z,3.23
2019-03-13T10:52:33.128Z,3.20
2019-03-13T10:55:07.544Z,4.70
2019-03-13T10:57:39.197Z,2.73
2019-03-13T11:00:15.488Z,5.13
2019-03-13T11:02:45.249Z,2.17
2019-03-13T11:05:19.819Z,3.00
2019-03-13T11:07:54.189Z,4.63
2019-03-13T11:10:28.217Z,4.63
2019-03-13T11:12:57.081Z,3.30
2019-03-13T11:15:26.683Z,2.73
2019-03-13T11:17:55.581Z,4.90
2019-03-13T11:20:28.063Z,5.87
2019-03-13T11:22:59.521Z,3.28
2019-03-13T11:25:29.910Z,5.40
2019-03-13T11:27:58.811Z,5.50
2019-03-13T11:30:29.544Z,3.90
2019-03-13T11:32:59.140Z,4.60
2019-03-13T11:35:28.045Z,3.97
2019-03-13T11:37:56.894Z,3.87
2019-03-13T11:40:25.823Z,4.47
2019-03-13T11:42:55.391Z,7.33
2019-03-13T11:45:27.116Z,5.18
2019-03-13T11:48:00.761Z,3.63
2019-03-13T11:50:35.260Z,6.00
2019-03-13T11:53:06.998Z,7.80
2019-03-13T11:55:38.656Z,4.80
2019-03-13T11:58:13.596Z,6.22
2019-03-13T12:00:48.003Z,4.40
2019-03-13T12:03:16.847Z,5.05
2019-03-13T12:05:50.565Z,8.90
2019-03-13T12:08:23.253Z,5.93
2019-03-13T12:10:53.974Z,6.63
2019-03-13T12:13:26.717Z,7.47
2019-03-13T12:15:57.411Z,4.77
2019-03-13T12:18:26.237Z,5.10
2019-03-13T12:21:00.735Z,5.57
2019-03-13T12:23:31.369Z,5.30
2019-03-13T12:26:03.272Z,8.40
2019-03-13T12:28:31.703Z,5.97
2019-03-13T12:31:01.477Z,9.87
2019-03-13T12:33:35.523Z,6.90
2019-03-13T12:36:07.855Z,6.53
2019-03-13T12:38:36.769Z,7.47
2019-03-13T12:41:05.646Z,8.70
2019-03-13T12:43:41.022Z,5.37
2019-03-13T12:46:10.765Z,5.62
2019-03-13T12:48:45.193Z,7.33
2019-03-13T12:51:15.860Z,8.33
2019-03-13T12:53:45.432Z,6.07
2019-03-13T12:56:18.192Z,6.80
2019-03-13T12:58:50.985Z,5.57
2019-03-13T13:01:20.609Z,4.07
2019-03-13T13:03:53.362Z,5.43
2019-03-13T13:06:24.795Z,7.33
2019-03-13T13:08:55.358Z,5.20
2019-03-13T13:11:29.187Z,5.70
2019-03-13T13:14:03.645Z,5.87
2019-03-13T13:16:32.488Z,4.63
2019-03-13T13:19:01.329Z,5.93
2019-03-13T13:21:30.178Z,8.03
2019-03-13T13:23:59.613Z,5.57
2019-03-13T13:26:28.443Z,4.40
2019-03-13T13:28:57.286Z,6.33
2019-03-13T13:31:26.115Z,5.57
2019-03-13T13:33:54.957Z,6.70
2019-03-13T13:36:26.925Z,6.87
2019-03-13T13:38:53.366Z,6.47
2019-03-13T13:41:22.209Z,5.77
2019-03-13T13:43:51.794Z,6.10
2019-03-13T13:46:20.622Z,4.97
2019-03-13T13:48:50.264Z,6.33
2019-03-13T13:51:19.074Z,7.03
2019-03-13T13:53:47.920Z,5.10
2019-03-13T13:56:16.757Z,7.50
2019-03-13T13:58:45.602Z,6.70
2019-03-13T14:01:14.447Z,5.93
2019-03-13T14:03:43.315Z,5.30
2019-03-13T14:06:12.115Z,3.33
2019-03-13T14:08:40.965Z,5.87
2019-03-13T14:11:09.819Z,7.20
2019-03-13T14:13:38.655Z,6.90
2019-03-13T14:16:07.490Z,8.07
2019-03-13T14:18:36.334Z,4.43
2019-03-13T14:21:05.185Z,4.07
2019-03-13T14:23:34.037Z,3.70
2019-03-13T14:26:03.195Z,5.77
2019-03-13T14:28:32.111Z,4.63
2019-03-13T14:31:00.837Z,4.20
2019-03-13T14:33:29.705Z,6.37
2019-03-13T14:35:58.521Z,6.57
2019-03-13T14:38:27.363Z,6.77
2019-03-13T14:40:56.943Z,7.73
2019-03-13T14:43:26.531Z,5.47
2019-03-13T14:45:56.125Z,4.83
2019-03-13T14:48:24.966Z,6.12
2019-03-13T14:50:53.811Z,4.37
2019-03-13T14:53:22.751Z,5.70
2019-03-13T14:55:51.536Z,4.20
2019-03-13T14:58:21.087Z,6.23
2019-03-13T15:00:50.677Z,5.43
2019-03-13T15:03:19.502Z,4.53
2019-03-13T15:05:49.094Z,4.87
2019-03-13T15:08:17.939Z,6.13
2019-03-13T15:10:46.783Z,7.07
2019-03-13T15:13:15.639Z,4.40
2019-03-13T15:15:44.531Z,4.87
2019-03-13T15:18:13.364Z,5.50
2019-03-13T15:20:42.202Z,7.93
2019-03-13T15:23:11.047Z,6.70
2019-03-13T15:25:39.879Z,6.30
2019-03-13T15:28:08.731Z,4.87
2019-03-13T15:30:37.579Z,8.97
2019-03-13T15:33:06.427Z,5.67
2019-03-13T15:35:35.255Z,7.23
2019-03-13T15:38:04.106Z,7.87
2019-03-13T15:40:32.950Z,4.80
2019-03-13T15:43:02.552Z,5.37
2019-03-13T15:45:31.389Z,5.80
2019-03-13T15:48:00.233Z,6.40
2019-03-13T15:50:29.087Z,6.37
2019-03-13T15:52:57.919Z,4.33
2019-03-13T15:55:26.760Z,5.13
2019-03-13T15:57:55.597Z,6.73
2019-03-13T16:00:25.394Z,8.03
2019-03-13T16:02:55.670Z,7.97
2019-03-13T16:05:23.119Z,7.30
2019-03-13T16:07:52.658Z,6.67
2019-03-13T16:10:21.505Z,8.47
2019-03-13T16:12:50.343Z,6.17
2019-03-13T16:15:22.131Z,6.57
2019-03-13T16:17:50.972Z,5.30
2019-03-13T16:20:19.819Z,4.63
2019-03-13T16:22:48.645Z,6.50
2019-03-13T16:25:17.485Z,5.90
2019-03-13T16:27:47.085Z,7.00
2019-03-13T16:30:17.766Z,8.37
2019-03-13T16:32:46.607Z,7.23
2019-03-13T16:35:15.440Z,7.23
2019-03-13T16:37:44.265Z,7.80
2019-03-13T16:40:15.049Z,8.27
2019-03-13T16:42:43.897Z,7.83
2019-03-13T16:45:13.554Z,6.10
2019-03-13T16:47:44.977Z,6.53
2019-03-13T16:50:12.129Z,6.10
2019-03-13T16:52:40.983Z,5.00
2019-03-13T16:55:09.813Z,8.93
2019-03-13T16:57:38.649Z,9.17
2019-03-13T17:02:55.425Z,9.05
2019-03-13T17:05:24.273Z,6.87
2019-03-13T17:07:53.083Z,5.17
2019-03-13T17:10:22.665Z,5.77
2019-03-13T17:12:51.498Z,8.00
2019-03-13T17:15:20.324Z,9.50
2019-03-13T17:17:49.176Z,9.00
2019-03-13T17:20:21.356Z,6.97
2019-03-13T17:22:51.025Z,7.27
2019-03-13T17:25:19.774Z,8.57
2019-03-13T17:27:48.627Z,5.27
2019-03-13T17:30:19.111Z,7.87
2019-03-13T17:32:47.965Z,6.63
2019-03-13T17:35:16.818Z,9.17
2019-03-13T17:37:45.689Z,6.37
2019-03-13T17:42:53.985Z,8.50
2019-03-13T17:45:22.769Z,7.00
2019-03-13T17:47:51.628Z,3.63
2019-03-13T17:50:20.456Z,5.73
2019-03-13T17:52:49.299Z,5.87
2019-03-13T17:55:18.945Z,2.90
2019-03-13T17:57:47.790Z,2.23
2019-03-13T18:00:18.914Z,2.57
2019-03-13T18:02:47.758Z,2.60
2019-03-13T18:05:16.591Z,2.33
2019-03-13T18:07:45.439Z,2.57
2019-03-13T18:10:17.848Z,2.40
2019-03-13T18:12:46.699Z,3.87
2019-03-13T18:15:15.520Z,2.10
2019-03-13T18:17:44.363Z,1.63
2019-03-13T18:20:14.182Z,1.20
2019-03-13T18:22:43.028Z,2.23
2019-03-13T18:25:12.617Z,3.13
2019-03-13T18:27:41.444Z,3.20
2019-03-13T18:30:15.996Z,2.13
2019-03-13T18:32:44.834Z,2.37
2019-03-13T18:35:13.703Z,3.23
2019-03-13T18:37:42.527Z,2.63
2019-03-13T18:40:12.116Z,3.07
2019-03-13T18:42:40.950Z,2.50
2019-03-13T18:45:09.819Z,2.27
2019-03-13T18:47:38.663Z,4.43
2019-03-13T18:50:07.535Z,3.07
2019-03-13T18:52:36.349Z,1.97
2019-03-13T18:55:05.191Z,2.67
2019-03-13T18:57:34.023Z,3.20
2019-03-13T19:00:03.048Z,3.00
2019-03-13T19:02:31.885Z,2.63
2019-03-13T19:05:00.730Z,3.15
2019-03-13T19:07:29.578Z,3.97
2019-03-13T19:09:58.438Z,4.53
2019-03-13T19:12:27.290Z,4.07
2019-03-13T19:14:56.873Z,4.13
2019-03-13T19:17:25.739Z,5.23
2019-03-13T19:19:54.594Z,5.87
2019-03-13T19:22:23.453Z,6.70
2019-03-13T19:24:53.077Z,7.07
2019-03-13T19:27:21.916Z,6.93
2019-03-13T19:29:50.765Z,7.10
2019-03-13T19:32:20.321Z,6.13
2019-03-13T19:34:49.158Z,7.83
2019-03-13T19:37:17.991Z,7.00
2019-03-13T19:39:46.951Z,8.33
2019-03-13T19:42:17.525Z,6.03
2019-03-13T19:44:44.647Z,4.37
2019-03-13T19:47:13.557Z,5.67
2019-03-13T19:49:42.369Z,7.27
2019-03-13T19:52:11.217Z,6.03
2019-03-13T19:54:40.073Z,8.13
2019-03-13T19:57:08.911Z,7.70
2019-03-13T19:59:37.774Z,5.83
2019-03-13T20:02:06.635Z,5.47
2019-03-13T20:04:46.897Z,9.10
2019-03-13T20:07:04.351Z,5.70
2019-03-13T20:09:33.199Z,4.97
2019-03-13T20:12:02.061Z,5.33
2019-03-13T20:14:30.954Z,4.07
2019-03-13T20:16:59.822Z,7.40
2019-03-13T20:19:28.671Z,5.60
2019-03-13T20:21:57.530Z,6.77
2019-03-13T20:24:26.387Z,6.97
2019-03-13T20:26:55.232Z,5.77
2019-03-13T20:29:24.067Z,5.17
2019-03-13T20:31:52.956Z,5.90
2019-03-13T20:34:21.930Z,5.90
2019-03-13T20:36:50.775Z,4.73
2019-03-13T20:39:20.379Z,5.30
2019-03-13T20:41:50.005Z,5.03
2019-03-13T20:44:18.877Z,3.03
2019-03-13T20:46:48.476Z,3.17
2019-03-13T20:49:17.312Z,3.07
2019-03-13T20:51:46.191Z,2.67
2019-03-13T20:54:15.027Z,2.53
2019-03-13T20:56:43.883Z,2.95
2019-03-13T20:59:12.729Z,2.17
2019-03-13T21:01:42.160Z,3.47
2019-03-13T21:04:11.225Z,2.17
2019-03-13T21:06:40.816Z,1.77
2019-03-13T21:09:09.728Z,2.15
2019-03-13T21:11:38.606Z,2.00
2019-03-13T21:14:07.473Z,2.90
2019-03-13T21:16:36.311Z,1.53
2019-03-13T21:19:05.892Z,1.90
2019-03-13T21:21:35.469Z,1.83
2019-03-13T21:24:04.307Z,1.53
2019-03-13T21:26:33.168Z,2.00
2019-03-13T21:29:01.987Z,2.67
2019-03-13T21:31:30.832Z,3.13
2019-03-13T21:33:59.746Z,2.93
2019-03-13T21:36:28.614Z,3.43
2019-03-13T21:38:57.679Z,1.97
2019-03-13T21:41:26.272Z,2.00
2019-03-13T21:43:55.125Z,2.90
2019-03-13T21:46:23.975Z,2.70
2019-03-13T21:48:52.834Z,2.40
2019-03-13T21:51:21.727Z,4.07
2019-03-13T21:53:51.253Z,3.17
2019-03-13T21:56:20.111Z,2.42
2019-03-13T21:58:48.947Z,2.85
2019-03-13T22:01:20.215Z,3.00
2019-03-13T22:03:47.386Z,4.07
2019-03-13T22:06:28.121Z,1.90
2019-03-13T22:08:45.069Z,2.13
2019-03-13T22:11:13.899Z,3.10
2019-03-13T22:13:42.725Z,3.93
2019-03-13T22:16:11.571Z,2.27
2019-03-13T22:18:40.426Z,3.27
2019-03-13T22:21:09.272Z,2.63
2019-03-13T22:23:38.121Z,2.73
2019-03-13T22:26:06.967Z,2.65
2019-03-13T22:28:36.561Z,2.53
2019-03-13T22:31:05.387Z,1.77
2019-03-13T22:33:34.235Z,2.30
2019-03-13T22:36:03.673Z,3.10
2019-03-13T22:38:32.512Z,3.35
2019-03-13T22:41:02.221Z,3.07
2019-03-13T22:43:30.962Z,3.53
2019-03-13T22:45:59.809Z,4.70
2019-03-13T22:48:28.666Z,3.83
2019-03-13T22:50:57.506Z,3.53
2019-03-13T22:53:26.351Z,2.83
2019-03-13T22:55:55.184Z,2.23
2019-03-13T22:58:24.888Z,3.37
2019-03-13T23:00:55.511Z,3.23
2019-03-13T23:03:24.318Z,3.13
2019-03-13T23:05:53.178Z,2.47
2019-03-13T23:08:22.019Z,4.37
2019-03-13T23:10:50.854Z,3.53
2019-03-13T23:13:19.699Z,3.27
2019-03-13T23:15:48.571Z,4.25
2019-03-13T23:18:18.653Z,3.63
2019-03-13T23:20:46.988Z,2.63
2019-03-13T23:23:15.829Z,3.10
2019-03-13T23:25:45.412Z,3.10
2019-03-13T23:28:14.244Z,2.93
2019-03-13T23:30:43.092Z,4.53
2019-03-13T23:33:11.937Z,4.73
2019-03-13T23:35:40.781Z,3.80
2019-03-13T23:38:09.635Z,4.57
2019-03-13T23:40:38.459Z,5.85
2019-03-13T23:43:07.311Z,4.67
2019-03-13T23:45:36.146Z,5.43
2019-03-13T23:48:05.013Z,6.17
2019-03-13T23:50:33.816Z,5.53
2019-03-13T23:53:02.798Z,6.10
2019-03-13T23:55:31.511Z,5.57
2019-03-13T23:58:01.088Z,5.30
