createdAt,value
2019-05-22T00:02:00.928Z,76604.66
2019-05-22T00:04:31.965Z,76602.56
2019-05-22T00:07:06.001Z,76604.41
2019-05-22T00:09:37.185Z,76601.81
2019-05-22T00:12:09.363Z,76595.89
2019-05-22T00:14:40.574Z,76592.67
2019-05-22T00:17:11.614Z,76587.86
2019-05-22T00:19:41.194Z,76585.40
2019-05-22T00:22:27.331Z,76582.00
2019-05-22T00:24:58.826Z,76578.98
2019-05-22T00:27:28.845Z,76582.45
2019-05-22T00:29:59.157Z,76587.31
2019-05-22T00:32:29.058Z,76582.48
2019-05-22T00:34:58.757Z,76578.44
2019-05-22T00:37:29.350Z,76573.26
2019-05-22T00:40:00.236Z,76565.88
2019-05-22T00:42:31.700Z,76563.42
2019-05-22T00:45:02.802Z,76563.22
2019-05-22T00:47:33.882Z,76564.70
2019-05-22T00:50:04.831Z,76561.02
2019-05-22T00:52:52.201Z,76557.95
2019-05-22T00:55:40.030Z,76551.02
2019-05-22T00:58:14.908Z,76543.50
2019-05-22T01:00:45.969Z,76539.44
2019-05-22T01:03:17.435Z,76529.83
2019-05-22T01:05:48.479Z,76523.67
2019-05-22T01:08:17.899Z,76518.85
2019-05-22T01:10:50.917Z,76510.56
2019-05-22T01:13:21.993Z,76504.31
2019-05-22T01:15:51.875Z,76501.47
2019-05-22T01:18:23.533Z,76499.53
2019-05-22T01:20:53.402Z,76496.19
2019-05-22T01:23:24.397Z,76494.09
2019-05-22T01:25:54.129Z,76488.11
2019-05-22T01:28:24.580Z,76484.22
2019-05-22T01:30:55.670Z,76484.30
2019-05-22T01:33:26.635Z,76483.61
2019-05-22T01:36:03.485Z,76482.09
2019-05-22T01:38:34.748Z,76485.20
2019-05-22T01:41:10.494Z,76484.30
2019-05-22T01:43:39.977Z,76485.03
2019-05-22T01:46:11.741Z,76487.59
2019-05-22T01:48:43.058Z,76484.58
2019-05-22T01:51:14.084Z,76482.94
2019-05-22T01:53:43.957Z,76480.09
2019-05-22T01:56:13.869Z,76480.34
2019-05-22T01:58:44.941Z,76482.61
2019-05-22T02:01:20.014Z,76491.05
2019-05-22T02:03:50.990Z,76481.84
2019-05-22T02:06:21.875Z,76478.27
2019-05-22T02:09:09.149Z,76475.53
2019-05-22T02:11:40.117Z,76471.78
2019-05-22T02:14:14.257Z,76467.73
2019-05-22T02:16:56.309Z,76466.02
2019-05-22T02:19:16.691Z,76465.08
2019-05-22T02:21:46.110Z,76454.30
2019-05-22T02:24:16.036Z,76459.13
2019-05-22T02:26:46.072Z,76460.55
2019-05-22T02:29:17.303Z,76455.34
2019-05-22T02:31:48.168Z,76454.53
2019-05-22T02:34:18.104Z,76450.55
2019-05-22T02:36:47.802Z,76450.88
2019-05-22T02:39:19.748Z,76448.09
2019-05-22T02:41:56.700Z,76448.39
2019-05-22T02:44:27.091Z,76454.17
2019-05-22T02:47:16.728Z,76457.61
2019-05-22T02:49:32.304Z,76458.86
2019-05-22T02:52:02.219Z,76455.38
2019-05-22T02:54:33.245Z,76453.14
2019-05-22T02:57:03.760Z,76466.14
2019-05-22T02:59:33.658Z,76460.48
2019-05-22T03:02:04.139Z,76461.16
2019-05-22T03:05:07.467Z,76455.83
2019-05-22T03:07:38.175Z,76448.55
2019-05-22T03:10:11.100Z,76444.99
2019-05-22T03:12:41.031Z,76460.07
2019-05-22T03:15:13.137Z,76455.38
2019-05-22T03:17:43.635Z,76451.69
2019-05-22T03:20:16.728Z,76442.80
2019-05-22T03:23:13.256Z,76435.77
2019-05-22T03:25:44.184Z,76434.84
2019-05-22T03:28:14.009Z,76432.58
2019-05-22T03:30:44.985Z,76430.18
2019-05-22T03:33:16.392Z,76430.30
2019-05-22T03:35:51.073Z,76428.92
2019-05-22T03:38:21.540Z,76428.05
2019-05-22T03:40:53.278Z,76427.92
2019-05-22T03:43:24.985Z,76427.27
2019-05-22T03:45:56.549Z,76425.63
2019-05-22T03:48:26.572Z,76426.46
2019-05-22T03:51:00.824Z,76423.38
2019-05-22T03:53:30.745Z,76429.70
2019-05-22T03:56:01.011Z,76422.22
2019-05-22T03:58:30.596Z,76416.17
2019-05-22T04:01:01.475Z,76411.68
2019-05-22T04:03:31.762Z,76409.45
2019-05-22T04:06:01.322Z,76407.90
2019-05-22T04:08:31.007Z,76398.72
2019-05-22T04:11:03.492Z,76392.82
2019-05-22T04:13:33.466Z,76386.72
2019-05-22T04:16:04.906Z,76386.66
2019-05-22T04:18:35.874Z,76387.50
2019-05-22T04:21:05.415Z,76395.88
2019-05-22T04:23:35.504Z,76401.04
2019-05-22T04:26:06.392Z,76394.16
2019-05-22T04:28:35.883Z,76396.59
2019-05-22T04:31:06.438Z,76395.09
2019-05-22T04:33:36.236Z,76397.33
2019-05-22T04:36:10.074Z,76397.55
2019-05-22T04:38:38.074Z,76402.22
2019-05-22T04:41:07.974Z,76402.05
2019-05-22T04:43:37.316Z,76405.09
2019-05-22T04:46:08.452Z,76407.77
2019-05-22T04:48:38.218Z,76411.39
2019-05-22T04:51:26.137Z,76408.19
2019-05-22T04:53:55.685Z,76412.88
2019-05-22T04:56:25.650Z,76417.98
2019-05-22T04:58:55.439Z,76425.07
2019-05-22T05:01:25.590Z,76439.44
2019-05-22T05:03:55.206Z,76452.66
2019-05-22T05:06:26.348Z,76455.86
2019-05-22T05:08:56.640Z,76460.91
2019-05-22T05:11:26.472Z,76473.23
2019-05-22T05:13:56.569Z,76481.61
2019-05-22T05:16:25.986Z,76487.59
2019-05-22T05:18:55.388Z,76495.59
2019-05-22T05:21:24.887Z,76498.14
2019-05-22T05:23:54.482Z,76502.13
2019-05-22T05:26:24.992Z,76506.91
2019-05-22T05:28:55.478Z,76518.02
2019-05-22T05:31:25.818Z,76527.11
2019-05-22T05:34:11.960Z,76534.81
2019-05-22T05:36:42.661Z,76548.44
2019-05-22T05:39:37.898Z,76566.66
2019-05-22T05:42:07.339Z,76585.66
2019-05-22T05:44:36.867Z,76604.16
2019-05-22T05:47:06.868Z,76611.53
2019-05-22T05:49:36.365Z,76632.23
2019-05-22T05:52:07.326Z,76655.31
2019-05-22T05:54:37.841Z,76679.91
2019-05-22T05:57:36.870Z,76705.02
2019-05-22T06:00:13.561Z,76726.33
2019-05-22T06:02:55.550Z,76730.90
2019-05-22T06:05:14.338Z,76740.56
2019-05-22T06:07:43.819Z,76750.73
2019-05-22T06:10:30.419Z,76772.59
2019-05-22T06:13:00.585Z,76794.75
2019-05-22T06:15:46.877Z,76817.51
2019-05-22T06:18:32.687Z,76826.42
2019-05-22T06:21:04.521Z,76837.38
2019-05-22T06:23:42.317Z,76857.20
2019-05-22T06:26:16.837Z,76897.90
2019-05-22T06:28:47.126Z,76918.45
2019-05-22T06:31:42.672Z,76918.16
2019-05-22T06:34:12.165Z,76940.77
2019-05-22T06:36:42.386Z,76966.63
2019-05-22T06:39:13.204Z,76972.14
2019-05-22T06:41:43.049Z,76990.20
2019-05-22T06:44:31.028Z,77008.38
2019-05-22T06:47:01.614Z,77016.97
2019-05-22T06:49:37.562Z,77027.56
2019-05-22T06:52:07.492Z,77049.02
2019-05-22T06:54:37.932Z,77070.50
2019-05-22T06:57:10.304Z,77099.34
2019-05-22T06:59:39.994Z,77124.13
2019-05-22T07:02:10.376Z,77148.56
2019-05-22T07:04:39.878Z,77151.70
2019-05-22T07:07:11.769Z,77155.63
2019-05-22T07:09:42.166Z,77175.98
2019-05-22T07:12:12.918Z,77198.15
2019-05-22T07:15:04.565Z,77214.95
2019-05-22T07:17:35.022Z,77231.36
2019-05-22T07:20:07.184Z,77249.30
2019-05-22T07:22:37.075Z,77258.45
2019-05-22T07:25:08.679Z,77269.84
2019-05-22T07:27:38.564Z,77285.59
2019-05-22T07:30:08.923Z,77298.52
2019-05-22T07:32:38.951Z,77305.73
2019-05-22T07:35:08.543Z,77317.25
2019-05-22T07:37:45.768Z,77333.55
2019-05-22T07:40:15.185Z,77355.14
2019-05-22T07:42:44.786Z,77370.15
2019-05-22T07:45:14.086Z,77387.79
2019-05-22T07:47:43.481Z,77396.38
2019-05-22T07:50:13.387Z,77409.03
2019-05-22T07:52:42.745Z,77416.84
2019-05-22T07:55:12.144Z,77415.33
2019-05-22T07:57:41.555Z,77404.14
2019-05-22T08:00:10.918Z,77421.37
2019-05-22T08:02:44.621Z,77429.43
2019-05-22T08:05:14.943Z,77436.53
2019-05-22T08:07:44.882Z,77454.81
2019-05-22T08:10:15.863Z,77474.64
2019-05-22T08:12:45.399Z,77501.59
2019-05-22T08:15:15.304Z,77527.09
2019-05-22T08:17:44.625Z,77546.82
2019-05-22T08:20:14.183Z,77573.38
2019-05-22T08:22:43.977Z,77575.54
2019-05-22T08:25:13.391Z,77597.08
2019-05-22T08:27:42.702Z,77632.20
2019-05-22T08:30:12.341Z,77657.77
2019-05-22T08:32:41.733Z,77690.27
2019-05-22T08:35:11.857Z,77721.88
2019-05-22T08:37:41.870Z,77739.56
2019-05-22T08:40:12.748Z,77734.54
2019-05-22T08:42:42.208Z,77710.02
2019-05-22T08:45:12.316Z,77693.31
2019-05-22T08:47:41.792Z,77703.85
2019-05-22T08:50:15.648Z,77700.66
2019-05-22T08:52:45.180Z,77692.27
2019-05-22T08:55:15.073Z,77696.45
2019-05-22T08:57:44.931Z,77691.12
2019-05-22T09:00:22.298Z,77683.95
2019-05-22T09:02:52.202Z,77694.81
2019-05-22T09:05:22.149Z,77708.05
2019-05-22T09:07:51.603Z,77713.31
2019-05-22T09:10:25.763Z,77707.06
2019-05-22T09:12:52.685Z,77702.20
2019-05-22T09:15:22.300Z,77687.09
2019-05-22T09:17:51.758Z,77674.51
2019-05-22T09:20:21.655Z,77672.26
2019-05-22T09:22:51.465Z,77678.02
2019-05-22T09:25:21.748Z,77642.56
2019-05-22T09:27:51.165Z,77621.25
2019-05-22T09:30:20.639Z,77644.48
2019-05-22T09:32:50.034Z,77659.42
2019-05-22T09:35:19.684Z,77684.11
2019-05-22T09:37:49.174Z,77696.56
2019-05-22T09:40:18.502Z,77714.72
2019-05-22T09:42:48.408Z,77723.91
2019-05-22T09:45:19.453Z,77731.89
2019-05-22T09:47:49.055Z,77745.69
2019-05-22T09:50:18.663Z,77766.75
2019-05-22T09:52:57.745Z,77784.73
2019-05-22T09:55:20.370Z,77791.52
2019-05-22T09:57:49.994Z,77819.34
2019-05-22T10:00:20.016Z,77843.95
2019-05-22T10:02:49.881Z,77860.00
2019-05-22T10:05:19.475Z,77876.09
2019-05-22T10:07:59.305Z,77852.89
2019-05-22T10:10:20.142Z,77945.55
2019-05-22T10:12:49.533Z,78014.78
2019-05-22T10:15:19.034Z,77982.23
2019-05-22T10:17:50.146Z,77949.52
2019-05-22T10:20:20.567Z,77955.31
2019-05-22T10:22:50.315Z,77979.77
2019-05-22T10:25:19.909Z,78032.14
2019-05-22T10:27:50.208Z,78106.22
2019-05-22T10:30:22.730Z,78091.14
2019-05-22T10:32:52.194Z,78018.79
2019-05-22T10:35:23.962Z,77982.45
2019-05-22T10:37:54.235Z,77960.77
2019-05-22T10:40:23.556Z,77961.81
2019-05-22T10:42:53.096Z,77924.41
2019-05-22T10:45:22.345Z,77874.99
2019-05-22T10:47:51.739Z,77876.75
2019-05-22T10:50:21.542Z,77869.00
2019-05-22T10:52:54.410Z,77862.09
2019-05-22T10:55:22.680Z,77850.45
2019-05-22T10:57:52.803Z,77830.38
2019-05-22T11:00:22.974Z,77856.80
2019-05-22T11:02:52.224Z,77882.55
2019-05-22T11:05:22.127Z,77920.00
2019-05-22T11:07:52.501Z,77904.56
2019-05-22T11:10:24.914Z,77862.92
2019-05-22T11:12:54.638Z,77868.88
2019-05-22T11:15:24.461Z,77871.15
2019-05-22T11:17:54.917Z,77872.91
2019-05-22T11:20:24.729Z,77900.13
2019-05-22T11:22:54.727Z,77917.58
2019-05-22T11:25:24.414Z,77921.00
2019-05-22T11:27:54.602Z,77903.83
2019-05-22T11:30:24.018Z,77872.08
2019-05-22T11:32:54.159Z,77823.44
2019-05-22T11:35:24.022Z,77832.91
2019-05-22T11:37:53.649Z,77839.00
2019-05-22T11:40:23.739Z,77828.38
2019-05-22T11:42:54.025Z,77801.44
2019-05-22T11:45:23.845Z,77830.16
2019-05-22T11:47:54.216Z,77852.33
2019-05-22T11:50:23.820Z,77941.58
2019-05-22T11:52:53.178Z,77988.91
2019-05-22T11:55:40.743Z,77982.70
2019-05-22T11:57:54.815Z,77978.63
2019-05-22T12:00:24.858Z,78031.02
2019-05-22T12:02:54.945Z,78131.92
2019-05-22T12:05:24.742Z,78227.56
2019-05-22T12:07:54.511Z,78265.69
2019-05-22T12:10:25.508Z,78281.67
2019-05-22T12:12:55.308Z,78357.10
2019-05-22T12:15:27.745Z,78399.36
2019-05-22T12:17:57.399Z,78355.30
2019-05-22T12:20:27.771Z,78310.55
2019-05-22T12:22:57.815Z,78249.10
2019-05-22T12:25:27.952Z,78209.52
2019-05-22T12:27:57.936Z,78200.73
2019-05-22T12:30:27.318Z,78190.09
2019-05-22T12:32:57.587Z,78177.17
2019-05-22T12:35:27.780Z,78161.00
2019-05-22T12:37:58.896Z,78199.33
2019-05-22T12:40:29.922Z,78237.77
2019-05-22T12:42:59.556Z,78269.65
2019-05-22T12:45:29.865Z,78282.88
2019-05-22T12:47:59.919Z,78227.02
2019-05-22T12:50:30.104Z,78156.07
2019-05-22T12:52:59.517Z,78120.32
2019-05-22T12:55:29.376Z,78115.91
2019-05-22T12:57:58.765Z,78097.79
2019-05-22T13:00:28.759Z,78111.06
2019-05-22T13:02:58.920Z,78129.34
2019-05-22T13:05:29.218Z,78133.13
2019-05-22T13:07:58.636Z,78106.31
2019-05-22T13:10:28.911Z,78088.33
2019-05-22T13:12:58.513Z,78077.13
2019-05-22T13:15:27.919Z,78069.22
2019-05-22T13:17:58.121Z,78050.36
2019-05-22T13:20:42.581Z,78006.30
2019-05-22T13:23:04.890Z,77980.05
2019-05-22T13:25:36.443Z,77941.02
2019-05-22T13:28:05.919Z,77910.94
2019-05-22T13:30:36.302Z,77881.35
2019-05-22T13:33:06.161Z,77894.06
2019-05-22T13:35:36.051Z,77907.48
2019-05-22T13:38:05.495Z,77893.89
2019-05-22T13:40:35.920Z,77895.17
2019-05-22T13:43:05.404Z,77896.24
2019-05-22T13:45:35.164Z,77870.80
2019-05-22T13:48:04.570Z,77811.25
2019-05-22T13:50:33.914Z,77791.72
2019-05-22T13:53:04.841Z,77787.44
2019-05-22T13:55:34.368Z,77774.76
2019-05-22T13:58:04.064Z,77760.47
2019-05-22T14:00:33.764Z,77748.84
2019-05-22T14:03:03.153Z,77749.83
2019-05-22T14:05:34.044Z,77729.86
2019-05-22T14:08:04.058Z,77768.17
2019-05-22T14:10:34.076Z,77788.59
2019-05-22T14:13:03.483Z,77795.09
2019-05-22T14:15:48.971Z,77807.27
2019-05-22T14:18:05.545Z,77810.28
2019-05-22T14:20:34.964Z,77839.81
2019-05-22T14:23:04.405Z,77875.11
2019-05-22T14:25:34.614Z,77871.67
2019-05-22T14:28:04.831Z,77872.79
2019-05-22T14:30:34.297Z,77886.95
2019-05-22T14:33:05.143Z,77905.05
2019-05-22T14:35:47.491Z,77860.73
2019-05-22T14:38:08.292Z,77859.66
2019-05-22T14:40:38.231Z,77882.20
2019-05-22T14:43:07.860Z,77920.13
2019-05-22T14:45:37.834Z,77948.46
2019-05-22T14:48:07.158Z,77965.23
2019-05-22T14:50:36.667Z,77957.91
2019-05-22T14:53:06.123Z,77954.32
2019-05-22T14:55:37.123Z,77951.28
2019-05-22T14:58:07.030Z,77942.11
2019-05-22T15:00:37.930Z,77900.16
2019-05-22T15:03:07.554Z,77854.54
2019-05-22T15:05:36.970Z,77860.11
2019-05-22T15:08:07.246Z,77878.13
2019-05-22T15:10:37.528Z,77922.75
2019-05-22T15:13:06.936Z,77949.67
2019-05-22T15:15:40.341Z,77987.30
2019-05-22T15:18:07.611Z,78032.61
2019-05-22T15:20:56.988Z,78090.36
2019-05-22T15:23:26.961Z,78127.23
2019-05-22T15:25:56.705Z,78159.80
2019-05-22T15:28:27.112Z,78175.52
2019-05-22T15:30:57.073Z,78163.28
2019-05-22T15:33:27.244Z,78124.69
2019-05-22T15:35:57.003Z,78111.48
2019-05-22T15:38:27.017Z,78077.08
2019-05-22T15:40:56.432Z,78070.62
2019-05-22T15:43:26.661Z,78049.19
2019-05-22T15:45:56.138Z,78017.16
2019-05-22T15:48:30.542Z,77981.39
2019-05-22T15:51:03.244Z,77950.05
2019-05-22T15:53:33.650Z,77908.91
2019-05-22T15:56:04.546Z,77864.52
2019-05-22T15:58:35.435Z,77804.43
2019-05-22T16:01:08.202Z,77798.30
2019-05-22T16:03:37.781Z,77778.95
2019-05-22T16:06:07.666Z,77753.60
2019-05-22T16:08:37.953Z,77746.69
2019-05-22T16:11:09.061Z,77765.22
2019-05-22T16:13:39.384Z,77787.27
2019-05-22T16:16:09.599Z,77793.89
2019-05-22T16:18:39.101Z,77789.97
2019-05-22T16:21:09.566Z,77777.19
2019-05-22T16:23:39.181Z,77767.16
2019-05-22T16:26:09.891Z,77777.84
2019-05-22T16:28:41.174Z,77773.65
2019-05-22T16:31:12.553Z,77745.98
2019-05-22T16:33:43.538Z,77748.58
2019-05-22T16:36:13.484Z,77725.14
2019-05-22T16:38:43.960Z,77719.79
2019-05-22T16:41:13.638Z,77706.21
2019-05-22T16:43:49.644Z,77697.19
2019-05-22T16:46:16.901Z,77663.79
2019-05-22T16:48:50.823Z,77667.75
2019-05-22T16:51:21.727Z,77643.40
2019-05-22T16:53:57.436Z,77655.36
2019-05-22T16:56:27.958Z,77641.48
2019-05-22T16:58:57.527Z,77602.05
2019-05-22T17:01:27.248Z,77580.80
2019-05-22T17:03:58.722Z,77574.30
2019-05-22T17:06:28.382Z,77554.94
2019-05-22T17:08:59.278Z,77551.11
2019-05-22T17:11:29.007Z,77545.09
2019-05-22T17:14:01.768Z,77522.66
2019-05-22T17:16:32.515Z,77509.38
2019-05-22T17:19:02.993Z,77489.13
2019-05-22T17:21:32.531Z,77468.92
2019-05-22T17:24:02.638Z,77472.59
2019-05-22T17:26:32.226Z,77457.23
2019-05-22T17:29:01.696Z,77433.83
2019-05-22T17:31:32.346Z,77428.16
2019-05-22T17:34:02.304Z,77410.65
2019-05-22T17:36:32.387Z,77410.53
2019-05-22T17:39:02.379Z,77400.89
2019-05-22T17:41:32.570Z,77379.40
2019-05-22T17:44:02.363Z,77379.19
2019-05-22T17:46:32.937Z,77379.64
2019-05-22T17:49:02.425Z,77365.96
2019-05-22T17:51:32.523Z,77355.34
2019-05-22T17:54:02.028Z,77341.30
2019-05-22T17:56:31.444Z,77332.77
2019-05-22T17:59:01.096Z,77324.80
2019-05-22T18:01:31.024Z,77308.94
2019-05-22T18:04:00.498Z,77307.83
2019-05-22T18:06:30.185Z,77286.81
2019-05-22T18:08:59.703Z,77267.92
2019-05-22T18:11:32.178Z,77252.19
2019-05-22T18:14:03.806Z,77241.56
2019-05-22T18:16:34.260Z,77233.92
2019-05-22T18:19:05.522Z,77220.92
2019-05-22T18:21:35.811Z,77218.00
2019-05-22T18:24:05.433Z,77207.83
2019-05-22T18:26:37.202Z,77189.98
2019-05-22T18:29:06.961Z,77172.22
2019-05-22T18:31:36.553Z,77170.07
2019-05-22T18:34:06.027Z,77152.07
2019-05-22T18:36:36.013Z,77143.06
2019-05-22T18:39:08.780Z,77131.89
2019-05-22T18:41:38.257Z,77119.66
2019-05-22T18:44:07.772Z,77123.55
2019-05-22T18:46:37.545Z,77110.55
2019-05-22T18:49:07.040Z,77106.14
2019-05-22T18:51:48.559Z,77092.11
2019-05-22T18:54:19.126Z,77077.52
2019-05-22T18:56:48.785Z,77071.25
2019-05-22T18:59:18.288Z,77061.64
2019-05-22T19:01:47.759Z,77052.11
2019-05-22T19:04:17.258Z,77044.37
2019-05-22T19:06:46.768Z,77038.66
2019-05-22T19:09:16.384Z,77035.48
2019-05-22T19:11:45.866Z,77032.91
2019-05-22T19:14:15.783Z,77025.97
2019-05-22T19:16:45.322Z,77018.98
2019-05-22T19:19:14.809Z,77012.17
2019-05-22T19:21:44.405Z,77019.61
2019-05-22T19:24:13.881Z,77016.91
2019-05-22T19:26:43.460Z,77012.23
2019-05-22T19:29:12.961Z,77005.31
2019-05-22T19:31:42.558Z,76999.03
2019-05-22T19:34:12.454Z,76989.91
2019-05-22T19:36:41.991Z,76988.30
2019-05-22T19:39:11.492Z,76982.58
2019-05-22T19:41:40.961Z,76980.97
2019-05-22T19:44:10.460Z,76975.97
2019-05-22T19:46:40.040Z,76970.80
2019-05-22T19:49:10.409Z,76966.98
2019-05-22T19:51:40.881Z,76962.84
2019-05-22T19:54:10.562Z,76961.23
2019-05-22T19:56:40.755Z,76954.09
2019-05-22T19:59:10.566Z,76955.69
2019-05-22T20:01:40.130Z,76951.79
2019-05-22T20:04:10.232Z,76944.58
2019-05-22T20:06:40.346Z,76949.25
2019-05-22T20:09:11.901Z,76946.28
2019-05-22T20:11:41.987Z,76936.89
2019-05-22T20:14:11.891Z,76934.20
2019-05-22T20:16:41.370Z,76931.23
2019-05-22T20:19:10.919Z,76933.55
2019-05-22T20:21:40.669Z,76929.46
2019-05-22T20:24:10.343Z,76919.55
2019-05-22T20:26:39.813Z,76916.59
2019-05-22T20:29:09.759Z,76914.28
2019-05-22T20:31:39.218Z,76911.16
2019-05-22T20:34:08.993Z,76905.71
2019-05-22T20:36:39.889Z,76899.27
2019-05-22T20:39:10.923Z,76896.37
2019-05-22T20:41:40.415Z,76889.23
2019-05-22T20:44:11.087Z,76875.68
2019-05-22T20:46:41.594Z,76868.34
2019-05-22T20:49:12.672Z,76863.48
2019-05-22T20:51:42.788Z,76864.20
2019-05-22T20:54:13.007Z,76852.16
2019-05-22T20:56:44.536Z,76842.50
2019-05-22T20:59:14.439Z,76839.30
2019-05-22T21:01:43.997Z,76830.24
2019-05-22T21:04:13.761Z,76832.16
2019-05-22T21:06:51.087Z,76839.99
2019-05-22T21:09:20.567Z,76841.78
2019-05-22T21:11:50.519Z,76839.69
2019-05-22T21:14:20.630Z,76834.08
2019-05-22T21:16:50.334Z,76821.98
2019-05-22T21:19:23.435Z,76815.98
2019-05-22T21:21:52.667Z,76815.54
2019-05-22T21:24:22.183Z,76808.85
2019-05-22T21:26:51.681Z,76809.46
2019-05-22T21:29:21.400Z,76808.48
2019-05-22T21:31:50.875Z,76802.05
2019-05-22T21:34:20.303Z,76798.23
2019-05-22T21:36:49.703Z,76795.44
2019-05-22T21:39:20.179Z,76786.22
2019-05-22T21:41:49.804Z,76778.58
2019-05-22T21:44:19.270Z,76767.52
2019-05-22T21:46:48.745Z,76754.88
2019-05-22T21:49:19.380Z,76746.47
2019-05-22T21:51:49.215Z,76736.70
2019-05-22T21:54:19.195Z,76728.22
2019-05-22T21:56:49.299Z,76717.56
2019-05-22T21:59:18.815Z,76705.17
2019-05-22T22:01:55.906Z,76695.55
2019-05-22T22:04:26.993Z,76693.19
2019-05-22T22:06:56.533Z,76688.41
2019-05-22T22:09:27.507Z,76683.73
2019-05-22T22:11:57.188Z,76682.37
2019-05-22T22:14:26.888Z,76675.93
2019-05-22T22:16:56.470Z,76673.52
2019-05-22T22:19:26.352Z,76678.03
2019-05-22T22:21:56.260Z,76670.45
2019-05-22T22:24:26.469Z,76668.72
2019-05-22T22:26:56.917Z,76659.51
2019-05-22T22:29:27.892Z,76659.19
2019-05-22T22:31:59.069Z,76651.77
2019-05-22T22:34:42.733Z,76647.08
2019-05-22T22:37:13.330Z,76638.46
2019-05-22T22:39:44.478Z,76630.63
2019-05-22T22:42:15.599Z,76626.09
2019-05-22T22:44:47.324Z,76619.41
2019-05-22T22:47:18.369Z,76616.38
2019-05-22T22:49:49.218Z,76612.81
2019-05-22T22:52:19.636Z,76614.17
2019-05-22T22:54:49.533Z,76616.02
2019-05-22T22:57:19.133Z,76606.86
2019-05-22T22:59:48.585Z,76596.52
2019-05-22T23:02:18.166Z,76592.28
2019-05-22T23:04:47.765Z,76590.80
2019-05-22T23:07:17.558Z,76592.32
2019-05-22T23:09:48.620Z,76593.36
2019-05-22T23:12:19.854Z,76591.94
2019-05-22T23:14:52.496Z,76601.27
2019-05-22T23:17:22.374Z,76599.25
2019-05-22T23:19:50.406Z,76586.89
2019-05-22T23:22:19.734Z,76585.72
2019-05-22T23:24:49.631Z,76599.73
2019-05-22T23:27:19.542Z,76597.64
2019-05-22T23:29:49.236Z,76590.52
2019-05-22T23:32:18.702Z,76586.38
2019-05-22T23:34:48.215Z,76585.17
2019-05-22T23:37:19.092Z,76578.17
2019-05-22T23:39:48.582Z,76573.40
2019-05-22T23:42:19.071Z,76576.11
2019-05-22T23:44:49.651Z,76581.42
2019-05-22T23:47:19.521Z,76577.15
2019-05-22T23:49:50.645Z,76582.88
2019-05-22T23:52:20.126Z,76589.19
2019-05-22T23:54:51.608Z,76588.53
2019-05-22T23:57:22.790Z,76587.77
2019-05-22T23:59:53.953Z,76590.71
