createdAt,value
2019-04-13T00:02:21.862Z,3.10
2019-04-13T00:05:08.994Z,3.10
2019-04-13T00:07:39.238Z,3.00
2019-04-13T00:10:08.894Z,3.10
2019-04-13T00:12:38.426Z,3.00
2019-04-13T00:15:09.671Z,3.00
2019-04-13T00:17:39.160Z,2.90
2019-04-13T00:20:09.760Z,3.00
2019-04-13T00:22:39.459Z,3.10
2019-04-13T00:25:09.242Z,3.00
2019-04-13T00:27:38.759Z,3.10
2019-04-13T00:30:08.512Z,3.00
2019-04-13T00:32:38.200Z,3.00
2019-04-13T00:35:07.830Z,2.90
2019-04-13T00:37:37.415Z,2.80
2019-04-13T00:40:07.037Z,2.80
2019-04-13T00:42:36.563Z,2.70
2019-04-13T00:45:06.723Z,2.70
2019-04-13T00:47:36.187Z,2.70
2019-04-13T00:50:05.947Z,2.70
2019-04-13T00:52:35.744Z,2.70
2019-04-13T00:55:05.316Z,2.60
2019-04-13T00:57:34.941Z,2.60
2019-04-13T01:00:05.042Z,2.50
2019-04-13T01:02:37.776Z,2.60
2019-04-13T01:05:07.598Z,2.50
2019-04-13T01:07:37.140Z,2.50
2019-04-13T01:10:06.979Z,2.50
2019-04-13T01:12:36.494Z,2.40
2019-04-13T01:15:06.875Z,2.40
2019-04-13T01:17:36.489Z,2.30
2019-04-13T01:20:06.588Z,2.30
2019-04-13T01:22:36.195Z,2.20
2019-04-13T01:25:06.053Z,2.20
2019-04-13T01:27:35.558Z,2.10
2019-04-13T01:30:06.428Z,2.10
2019-04-13T01:32:35.998Z,2.00
2019-04-13T01:35:06.293Z,2.00
2019-04-13T01:37:36.421Z,2.00
2019-04-13T01:40:07.434Z,1.90
2019-04-13T01:42:37.968Z,2.00
2019-04-13T01:45:08.150Z,1.90
2019-04-13T01:47:37.741Z,2.00
2019-04-13T01:50:07.712Z,1.90
2019-04-13T01:52:37.241Z,1.90
2019-04-13T01:55:07.059Z,2.00
2019-04-13T01:57:37.957Z,1.90
2019-04-13T02:00:08.866Z,1.90
2019-04-13T02:02:47.573Z,2.00
2019-04-13T02:05:36.108Z,1.90
2019-04-13T02:08:19.264Z,2.00
2019-04-13T02:10:50.097Z,2.10
2019-04-13T02:13:19.665Z,1.90
2019-04-13T02:15:49.256Z,2.00
2019-04-13T02:18:18.901Z,2.00
2019-04-13T02:20:48.518Z,2.10
2019-04-13T02:23:18.379Z,2.00
2019-04-13T02:25:48.027Z,2.00
2019-04-13T02:28:17.635Z,1.90
2019-04-13T02:30:47.312Z,1.80
2019-04-13T02:33:16.928Z,1.80
2019-04-13T02:35:46.473Z,1.80
2019-04-13T02:38:16.091Z,1.80
2019-04-13T02:40:45.705Z,1.80
2019-04-13T02:43:15.330Z,1.60
2019-04-13T02:45:44.906Z,1.60
2019-04-13T02:48:14.475Z,1.60
2019-04-13T02:50:44.118Z,1.50
2019-04-13T02:53:13.845Z,1.50
2019-04-13T02:55:43.443Z,1.40
2019-04-13T02:58:12.976Z,1.30
2019-04-13T03:00:42.682Z,1.20
2019-04-13T03:03:12.202Z,1.20
2019-04-13T03:05:47.025Z,1.10
2019-04-13T03:08:13.934Z,1.10
2019-04-13T03:10:43.457Z,1.10
2019-04-13T03:13:12.960Z,1.10
2019-04-13T03:15:58.918Z,1.10
2019-04-13T03:18:33.030Z,1.00
2019-04-13T03:21:02.786Z,1.00
2019-04-13T03:23:32.372Z,0.90
2019-04-13T03:26:01.843Z,0.90
2019-04-13T03:28:31.359Z,0.90
2019-04-13T03:31:00.999Z,0.90
2019-04-13T03:33:30.622Z,0.90
2019-04-13T03:36:00.102Z,0.90
2019-04-13T03:38:29.954Z,0.80
2019-04-13T03:40:59.575Z,0.70
2019-04-13T03:43:30.706Z,0.70
2019-04-13T03:46:00.396Z,0.70
2019-04-13T03:48:30.138Z,0.70
2019-04-13T03:50:59.688Z,0.70
2019-04-13T03:53:29.233Z,0.70
2019-04-13T03:55:58.811Z,0.70
2019-04-13T03:58:28.316Z,0.70
2019-04-13T04:00:57.897Z,0.60
2019-04-13T04:03:27.399Z,0.60
2019-04-13T04:05:57.074Z,0.70
2019-04-13T04:08:26.678Z,0.60
2019-04-13T04:10:56.242Z,0.60
2019-04-13T04:13:25.816Z,0.60
2019-04-13T04:15:55.470Z,0.60
2019-04-13T04:18:25.063Z,0.60
2019-04-13T04:20:54.642Z,0.60
2019-04-13T04:23:24.220Z,0.60
2019-04-13T04:25:53.892Z,0.50
2019-04-13T04:28:23.588Z,0.60
2019-04-13T04:30:53.048Z,0.60
2019-04-13T04:33:22.584Z,0.50
2019-04-13T04:35:52.091Z,0.50
2019-04-13T04:38:21.628Z,0.50
2019-04-13T04:40:51.233Z,0.40
2019-04-13T04:43:20.843Z,0.40
2019-04-13T04:45:50.382Z,0.40
2019-04-13T04:48:19.920Z,0.40
2019-04-13T04:50:49.489Z,0.40
2019-04-13T04:53:19.081Z,0.30
2019-04-13T04:55:48.612Z,0.30
2019-04-13T04:58:18.254Z,0.40
2019-04-13T05:00:47.888Z,0.40
2019-04-13T05:03:17.471Z,0.40
2019-04-13T05:05:47.184Z,0.40
2019-04-13T05:08:16.818Z,0.40
2019-04-13T05:10:46.456Z,0.40
2019-04-13T05:13:16.021Z,0.40
2019-04-13T05:15:45.594Z,0.40
2019-04-13T05:18:15.043Z,0.40
2019-04-13T05:20:44.930Z,0.50
2019-04-13T05:23:14.813Z,0.50
2019-04-13T05:25:44.384Z,0.50
2019-04-13T05:28:13.866Z,0.60
2019-04-13T05:30:43.429Z,0.60
2019-04-13T05:33:13.086Z,0.60
2019-04-13T05:35:42.596Z,0.70
2019-04-13T05:38:12.097Z,0.70
2019-04-13T05:40:41.674Z,0.80
2019-04-13T05:43:11.239Z,0.90
2019-04-13T05:45:40.836Z,0.90
2019-04-13T05:48:10.392Z,1.00
2019-04-13T05:50:39.926Z,1.10
2019-04-13T05:53:09.418Z,1.10
2019-04-13T05:55:39.273Z,1.20
2019-04-13T05:58:08.813Z,1.30
2019-04-13T06:00:38.791Z,1.30
2019-04-13T06:03:09.179Z,1.30
2019-04-13T06:05:38.903Z,1.30
2019-04-13T06:08:08.699Z,1.40
2019-04-13T06:10:38.294Z,1.40
2019-04-13T06:13:08.022Z,1.40
2019-04-13T06:15:37.949Z,1.50
2019-04-13T06:18:20.355Z,1.60
2019-04-13T06:20:39.223Z,1.60
2019-04-13T06:23:08.748Z,1.70
2019-04-13T06:25:38.305Z,1.70
2019-04-13T06:28:07.875Z,1.80
2019-04-13T06:30:54.177Z,1.90
2019-04-13T06:33:51.735Z,2.20
2019-04-13T06:36:22.825Z,2.20
2019-04-13T06:38:54.275Z,2.30
2019-04-13T06:41:23.953Z,2.30
2019-04-13T06:43:53.752Z,2.40
2019-04-13T06:46:23.311Z,2.40
2019-04-13T06:48:58.046Z,2.40
2019-04-13T06:51:27.823Z,2.40
2019-04-13T06:53:57.486Z,2.30
2019-04-13T06:56:27.111Z,2.30
2019-04-13T06:58:58.297Z,2.30
2019-04-13T07:01:28.274Z,2.40
2019-04-13T07:03:58.071Z,2.60
2019-04-13T07:06:31.932Z,2.80
2019-04-13T07:09:18.056Z,3.00
2019-04-13T07:12:13.632Z,3.10
2019-04-13T07:14:47.068Z,3.00
2019-04-13T07:17:25.904Z,3.20
2019-04-13T07:19:55.478Z,3.70
2019-04-13T07:22:25.282Z,3.80
2019-04-13T07:24:55.190Z,3.70
2019-04-13T07:27:24.750Z,3.90
2019-04-13T07:29:54.239Z,3.90
2019-04-13T07:32:36.746Z,3.80
2019-04-13T07:35:09.381Z,4.00
2019-04-13T07:37:38.190Z,4.10
2019-04-13T07:40:07.742Z,4.10
2019-04-13T07:42:39.493Z,4.00
2019-04-13T07:45:19.901Z,4.20
2019-04-13T07:48:05.657Z,4.20
2019-04-13T07:51:06.251Z,4.30
2019-04-13T07:53:35.792Z,4.10
2019-04-13T07:56:05.447Z,4.00
2019-04-13T07:58:37.642Z,3.80
2019-04-13T08:01:09.364Z,3.70
2019-04-13T08:03:38.914Z,3.40
2019-04-13T08:06:08.380Z,3.50
2019-04-13T08:08:40.164Z,3.80
2019-04-13T08:11:09.089Z,4.00
2019-04-13T08:13:38.519Z,4.10
2019-04-13T08:16:09.340Z,4.10
2019-04-13T08:19:03.873Z,4.00
2019-04-13T08:21:35.534Z,4.00
2019-04-13T08:24:05.060Z,4.00
2019-04-13T08:26:34.593Z,4.10
2019-04-13T08:29:04.845Z,4.20
2019-04-13T08:31:34.415Z,4.30
2019-04-13T08:34:04.262Z,4.50
2019-04-13T08:36:34.407Z,4.50
2019-04-13T08:39:06.559Z,4.50
2019-04-13T08:41:36.206Z,4.50
2019-04-13T08:44:06.755Z,4.50
2019-04-13T08:46:36.595Z,4.60
2019-04-13T08:49:06.158Z,4.70
2019-04-13T08:51:35.702Z,4.50
2019-04-13T08:54:06.224Z,4.60
2019-04-13T08:56:35.732Z,4.80
2019-04-13T08:59:08.068Z,5.00
2019-04-13T09:01:38.534Z,5.20
2019-04-13T09:04:20.611Z,5.50
2019-04-13T09:06:50.163Z,5.50
2019-04-13T09:09:19.767Z,5.50
2019-04-13T09:12:20.721Z,5.50
2019-04-13T09:14:53.998Z,5.50
2019-04-13T09:17:22.689Z,5.30
2019-04-13T09:20:03.963Z,5.30
2019-04-13T09:22:39.860Z,5.30
2019-04-13T09:25:09.477Z,5.20
2019-04-13T09:27:40.922Z,5.00
2019-04-13T09:30:13.408Z,5.10
2019-04-13T09:32:43.144Z,5.30
2019-04-13T09:35:12.651Z,5.50
2019-04-13T09:37:42.655Z,5.60
2019-04-13T09:40:12.187Z,5.70
2019-04-13T09:42:41.981Z,5.50
2019-04-13T09:45:11.647Z,5.50
2019-04-13T09:47:42.233Z,5.80
2019-04-13T09:50:12.914Z,6.00
2019-04-13T09:52:44.111Z,6.10
2019-04-13T09:55:15.861Z,6.00
2019-04-13T09:57:45.480Z,6.10
2019-04-13T10:00:52.589Z,6.10
2019-04-13T10:03:22.361Z,6.10
2019-04-13T10:05:51.919Z,6.20
2019-04-13T10:08:21.404Z,6.30
2019-04-13T10:10:50.949Z,6.50
2019-04-13T10:13:37.628Z,6.80
2019-04-13T10:16:31.778Z,6.60
2019-04-13T10:19:01.267Z,6.60
2019-04-13T10:21:30.900Z,6.60
2019-04-13T10:24:00.418Z,6.60
2019-04-13T10:26:30.066Z,7.00
2019-04-13T10:28:59.639Z,6.90
2019-04-13T10:31:32.256Z,7.20
2019-04-13T10:34:01.781Z,7.40
2019-04-13T10:36:31.439Z,7.30
2019-04-13T10:39:08.461Z,7.30
2019-04-13T10:41:32.391Z,7.30
2019-04-13T10:44:02.021Z,7.60
2019-04-13T10:46:49.473Z,7.60
2019-04-13T10:49:34.632Z,7.50
2019-04-13T10:52:10.545Z,7.20
2019-04-13T10:55:05.594Z,6.50
2019-04-13T10:57:35.166Z,6.10
2019-04-13T11:00:05.691Z,5.90
2019-04-13T11:02:37.000Z,5.60
2019-04-13T11:05:09.895Z,5.40
2019-04-13T11:07:39.619Z,5.10
2019-04-13T11:10:19.494Z,5.00
2019-04-13T11:12:49.343Z,5.00
2019-04-13T11:15:19.803Z,4.90
2019-04-13T11:17:49.531Z,5.10
2019-04-13T11:20:19.067Z,5.50
2019-04-13T11:22:48.734Z,5.70
2019-04-13T11:25:21.498Z,6.10
2019-04-13T11:28:21.801Z,6.30
2019-04-13T11:30:51.760Z,6.50
2019-04-13T11:33:21.645Z,6.60
2019-04-13T11:36:43.026Z,6.70
2019-04-13T11:39:12.937Z,6.90
2019-04-13T11:41:59.828Z,7.20
2019-04-13T11:44:54.530Z,7.20
2019-04-13T11:47:48.139Z,7.10
2019-04-13T11:50:40.410Z,6.70
2019-04-13T11:53:10.136Z,6.70
2019-04-13T11:55:39.634Z,6.80
2019-04-13T11:58:09.257Z,6.80
2019-04-13T12:01:06.549Z,6.50
2019-04-13T12:03:54.559Z,6.60
2019-04-13T12:06:36.670Z,6.60
2019-04-13T12:09:12.551Z,6.50
2019-04-13T12:12:03.375Z,6.70
2019-04-13T12:15:00.948Z,6.80
2019-04-13T12:17:58.201Z,7.10
2019-04-13T12:20:38.863Z,7.60
2019-04-13T12:23:08.858Z,7.80
2019-04-13T12:25:40.314Z,7.70
2019-04-13T12:28:09.863Z,7.70
2019-04-13T12:30:42.824Z,7.70
2019-04-13T12:33:13.153Z,7.60
2019-04-13T12:35:42.794Z,7.50
2019-04-13T12:38:12.985Z,7.60
2019-04-13T12:40:56.139Z,7.60
2019-04-13T12:43:25.796Z,7.90
2019-04-13T12:45:55.364Z,7.80
2019-04-13T12:51:52.502Z,8.30
2019-04-13T12:54:22.073Z,8.40
2019-04-13T12:56:51.993Z,8.20
2019-04-13T12:59:21.604Z,8.10
2019-04-13T13:02:19.126Z,8.00
2019-04-13T13:04:58.549Z,7.80
2019-04-13T13:07:28.143Z,7.60
2019-04-13T13:09:57.907Z,7.30
2019-04-13T13:12:27.643Z,7.20
2019-04-13T13:14:57.278Z,6.70
2019-04-13T13:17:27.069Z,6.00
2019-04-13T13:19:56.955Z,5.80
2019-04-13T13:22:26.834Z,5.60
2019-04-13T13:24:56.536Z,5.40
2019-04-13T13:27:26.091Z,5.30
2019-04-13T13:29:55.696Z,5.30
2019-04-13T13:32:25.526Z,5.30
2019-04-13T13:34:57.748Z,5.40
2019-04-13T13:37:28.590Z,5.60
2019-04-13T13:39:57.911Z,5.80
2019-04-13T13:42:29.634Z,6.20
2019-04-13T13:44:59.177Z,6.50
2019-04-13T13:47:28.864Z,6.60
2019-04-13T13:49:58.952Z,6.70
2019-04-13T13:52:28.807Z,6.70
2019-04-13T13:54:58.492Z,6.20
2019-04-13T13:57:28.133Z,5.90
2019-04-13T13:59:57.743Z,5.40
2019-04-13T14:02:30.051Z,5.10
2019-04-13T14:05:00.702Z,4.70
2019-04-13T14:07:32.898Z,4.50
2019-04-13T14:10:14.260Z,4.20
2019-04-13T14:12:44.323Z,4.10
2019-04-13T14:15:15.080Z,4.00
2019-04-13T14:17:44.780Z,4.00
2019-04-13T14:20:15.219Z,4.00
2019-04-13T14:22:45.511Z,4.20
2019-04-13T14:25:15.174Z,4.20
2019-04-13T14:27:51.040Z,4.40
2019-04-13T14:30:16.633Z,4.60
2019-04-13T14:32:46.257Z,4.50
2019-04-13T14:35:16.004Z,4.50
2019-04-13T14:37:45.590Z,4.60
2019-04-13T14:40:15.221Z,4.60
2019-04-13T14:42:45.464Z,4.70
2019-04-13T14:45:18.767Z,4.80
2019-04-13T14:47:48.511Z,5.10
2019-04-13T14:50:49.820Z,5.20
2019-04-13T14:53:40.737Z,5.30
2019-04-13T14:56:11.365Z,5.30
2019-04-13T14:59:00.624Z,5.50
2019-04-13T15:01:54.199Z,5.70
2019-04-13T15:04:24.063Z,5.90
2019-04-13T15:06:54.766Z,6.00
2019-04-13T15:09:25.250Z,6.10
2019-04-13T15:12:05.478Z,6.40
2019-04-13T15:14:35.112Z,6.60
2019-04-13T15:17:06.872Z,6.70
2019-04-13T15:19:50.354Z,6.70
2019-04-13T15:22:10.614Z,6.60
2019-04-13T15:24:39.971Z,6.60
2019-04-13T15:27:09.583Z,6.50
2019-04-13T15:29:40.217Z,6.30
2019-04-13T15:32:11.068Z,6.10
2019-04-13T15:34:41.039Z,6.10
2019-04-13T15:37:11.388Z,6.10
2019-04-13T15:39:46.628Z,6.20
2019-04-13T15:42:19.100Z,6.30
2019-04-13T15:44:49.245Z,6.50
2019-04-13T15:47:20.275Z,6.80
2019-04-13T15:49:48.340Z,7.00
2019-04-13T15:52:18.099Z,6.90
2019-04-13T15:54:47.725Z,6.60
2019-04-13T15:57:18.042Z,6.50
2019-04-13T15:59:47.945Z,6.50
2019-04-13T16:02:17.636Z,6.40
2019-04-13T16:04:48.655Z,6.30
2019-04-13T16:07:18.476Z,6.40
2019-04-13T16:10:21.462Z,6.50
2019-04-13T16:12:55.596Z,6.60
2019-04-13T16:15:29.237Z,6.70
2019-04-13T16:18:00.198Z,6.80
2019-04-13T16:20:29.889Z,6.80
2019-04-13T16:23:00.409Z,6.80
2019-04-13T16:25:31.932Z,6.60
2019-04-13T16:28:09.631Z,6.50
2019-04-13T16:31:11.606Z,6.40
2019-04-13T16:34:09.451Z,6.20
2019-04-13T16:36:44.893Z,6.20
2019-04-13T16:39:18.412Z,6.20
2019-04-13T16:42:00.789Z,6.10
2019-04-13T16:44:30.962Z,6.00
2019-04-13T16:47:19.963Z,5.90
2019-04-13T16:50:01.335Z,5.60
2019-04-13T16:52:55.048Z,5.40
2019-04-13T16:55:28.830Z,5.10
2019-04-13T16:58:05.453Z,4.90
2019-04-13T17:00:54.130Z,4.80
2019-04-13T17:03:37.930Z,4.90
2019-04-13T17:06:09.002Z,4.90
2019-04-13T17:09:00.500Z,4.90
2019-04-13T17:11:36.297Z,4.70
2019-04-13T17:14:06.186Z,4.70
2019-04-13T17:16:59.215Z,4.60
2019-04-13T17:19:53.547Z,4.60
2019-04-13T17:22:41.756Z,4.60
2019-04-13T17:25:23.449Z,4.60
2019-04-13T17:28:21.349Z,4.70
2019-04-13T17:30:56.928Z,4.70
2019-04-13T17:33:36.310Z,4.60
2019-04-13T17:36:06.559Z,4.60
2019-04-13T17:38:37.136Z,4.70
2019-04-13T17:41:22.638Z,4.60
2019-04-13T17:43:59.474Z,4.60
2019-04-13T17:46:45.112Z,4.60
2019-04-13T17:49:32.065Z,4.60
2019-04-13T17:52:27.601Z,4.70
2019-04-13T17:55:11.181Z,4.80
2019-04-13T17:57:51.759Z,4.80
2019-04-13T18:00:39.181Z,4.70
2019-04-13T18:03:30.859Z,4.70
2019-04-13T18:06:27.955Z,4.70
2019-04-13T18:09:16.509Z,4.50
2019-04-13T18:12:12.034Z,4.60
2019-04-13T18:14:48.556Z,4.50
2019-04-13T18:17:32.422Z,4.40
2019-04-13T18:20:03.095Z,4.30
2019-04-13T18:22:33.088Z,4.30
2019-04-13T18:25:05.559Z,4.30
2019-04-13T18:27:35.226Z,4.30
2019-04-13T18:30:12.172Z,4.30
2019-04-13T18:32:38.277Z,4.20
2019-04-13T18:35:08.526Z,4.20
2019-04-13T18:37:38.642Z,4.20
2019-04-13T18:40:09.341Z,4.10
2019-04-13T18:42:53.506Z,3.90
2019-04-13T18:45:11.547Z,3.90
2019-04-13T18:47:41.122Z,3.90
2019-04-13T18:50:10.908Z,3.80
2019-04-13T18:52:40.931Z,3.80
2019-04-13T18:55:10.607Z,3.70
2019-04-13T18:57:40.435Z,3.60
2019-04-13T19:00:11.545Z,3.50
2019-04-13T19:02:42.137Z,3.50
2019-04-13T19:05:11.656Z,3.50
2019-04-13T19:07:41.589Z,3.50
2019-04-13T19:10:11.341Z,3.40
2019-04-13T19:12:41.164Z,3.50
2019-04-13T19:15:12.005Z,3.40
2019-04-13T19:17:41.579Z,3.40
2019-04-13T19:20:15.894Z,3.40
2019-04-13T19:22:45.602Z,3.40
2019-04-13T19:25:15.364Z,3.30
2019-04-13T19:27:45.149Z,3.30
2019-04-13T19:30:14.807Z,3.30
2019-04-13T19:32:44.273Z,3.40
2019-04-13T19:35:13.984Z,3.40
2019-04-13T19:37:43.759Z,3.50
2019-04-13T19:40:13.386Z,3.50
2019-04-13T19:42:42.931Z,3.50
2019-04-13T19:45:13.011Z,3.50
2019-04-13T19:47:42.595Z,3.40
2019-04-13T19:50:12.248Z,3.40
2019-04-13T19:53:00.693Z,3.60
2019-04-13T19:55:30.350Z,3.60
2019-04-13T19:58:00.049Z,3.70
2019-04-13T20:00:33.764Z,3.70
2019-04-13T20:03:03.304Z,3.70
2019-04-13T20:05:52.123Z,3.70
2019-04-13T20:08:21.663Z,3.60
2019-04-13T20:10:51.125Z,3.60
2019-04-13T20:13:32.912Z,3.60
2019-04-13T20:15:53.039Z,3.50
2019-04-13T20:18:23.324Z,3.40
2019-04-13T20:20:54.491Z,3.30
2019-04-13T20:23:24.074Z,3.30
2019-04-13T20:26:14.334Z,3.20
2019-04-13T20:28:44.065Z,3.20
2019-04-13T20:31:20.323Z,3.20
2019-04-13T20:33:50.345Z,3.10
2019-04-13T20:36:22.588Z,3.10
2019-04-13T20:38:52.066Z,3.10
2019-04-13T20:41:23.836Z,3.10
2019-04-13T20:43:59.804Z,3.00
2019-04-13T20:46:25.720Z,3.10
2019-04-13T20:48:55.524Z,3.10
2019-04-13T20:51:25.715Z,3.20
2019-04-13T20:53:55.378Z,3.30
2019-04-13T20:56:25.118Z,3.30
2019-04-13T20:58:55.519Z,3.30
2019-04-13T21:01:25.839Z,3.30
2019-04-13T21:03:55.542Z,3.30
2019-04-13T21:06:26.123Z,3.30
2019-04-13T21:08:57.998Z,3.40
2019-04-13T21:11:30.895Z,3.40
2019-04-13T21:14:09.350Z,3.40
2019-04-13T21:16:32.332Z,3.30
2019-04-13T21:19:02.559Z,3.20
2019-04-13T21:21:54.251Z,3.30
2019-04-13T21:24:24.321Z,3.30
2019-04-13T21:26:55.180Z,3.20
2019-04-13T21:29:28.446Z,3.20
2019-04-13T21:31:58.640Z,3.10
2019-04-13T21:34:28.689Z,3.10
2019-04-13T21:36:58.845Z,3.10
2019-04-13T21:39:28.939Z,3.10
2019-04-13T21:41:58.684Z,3.10
2019-04-13T21:44:34.763Z,3.10
2019-04-13T21:47:00.998Z,3.00
2019-04-13T21:49:31.633Z,3.00
2019-04-13T21:52:12.648Z,2.90
2019-04-13T21:54:45.724Z,2.90
2019-04-13T21:57:16.075Z,2.90
2019-04-13T21:59:45.959Z,2.90
2019-04-13T22:02:20.417Z,2.90
2019-04-13T22:04:54.307Z,2.80
2019-04-13T22:07:24.387Z,2.90
2019-04-13T22:09:54.382Z,2.90
2019-04-13T22:12:24.359Z,2.90
2019-04-13T22:15:01.485Z,3.00
2019-04-13T22:17:25.241Z,3.10
2019-04-13T22:19:55.121Z,3.00
2019-04-13T22:22:25.070Z,3.10
2019-04-13T22:24:55.172Z,3.00
2019-04-13T22:27:29.284Z,3.10
2019-04-13T22:30:03.865Z,3.10
2019-04-13T22:32:38.592Z,3.10
2019-04-13T22:35:26.099Z,3.10
2019-04-13T22:37:55.969Z,3.10
2019-04-13T22:40:26.002Z,3.20
2019-04-13T22:42:56.478Z,3.20
2019-04-13T22:45:27.683Z,3.20
2019-04-13T22:48:12.282Z,3.20
2019-04-13T22:51:03.627Z,3.20
2019-04-13T22:53:55.087Z,3.20
2019-04-13T22:56:50.799Z,3.20
2019-04-13T22:59:20.666Z,3.20
2019-04-13T23:02:03.732Z,3.20
2019-04-13T23:04:34.083Z,3.20
2019-04-13T23:07:04.284Z,3.30
2019-04-13T23:09:34.607Z,3.20
2019-04-13T23:12:04.959Z,3.30
2019-04-13T23:14:35.154Z,3.30
2019-04-13T23:17:05.232Z,3.30
2019-04-13T23:19:35.064Z,3.40
2019-04-13T23:22:05.822Z,3.40
2019-04-13T23:24:55.965Z,3.30
2019-04-13T23:27:26.424Z,3.20
2019-04-13T23:29:56.526Z,3.20
2019-04-13T23:32:26.953Z,3.30
2019-04-13T23:34:59.699Z,3.30
2019-04-13T23:37:28.139Z,3.40
2019-04-13T23:39:58.478Z,3.50
2019-04-13T23:42:29.229Z,3.50
2019-04-13T23:45:11.778Z,3.50
2019-04-13T23:47:31.860Z,3.50
2019-04-13T23:50:03.497Z,3.40
2019-04-13T23:52:41.489Z,3.50
2019-04-13T23:55:16.147Z,3.40
2019-04-13T23:58:20.025Z,3.40
