createdAt,value
2022-08-16T00:00:41.447Z,98.10
2022-08-16T00:02:48.726Z,97.90
2022-08-16T00:04:59.663Z,98.00
2022-08-16T00:07:08.263Z,98.00
2022-08-16T00:09:17.495Z,97.90
2022-08-16T00:11:26.626Z,97.90
2022-08-16T00:13:41.775Z,97.90
2022-08-16T00:15:54.166Z,97.70
2022-08-16T00:18:00.608Z,97.50
2022-08-16T00:20:12.381Z,97.20
2022-08-16T00:22:20.848Z,97.50
2022-08-16T00:24:34.634Z,97.60
2022-08-16T00:26:45.006Z,97.60
2022-08-16T00:28:54.778Z,97.60
2022-08-16T00:31:02.282Z,97.60
2022-08-16T00:33:10.755Z,97.50
2022-08-16T00:35:22.073Z,97.40
2022-08-16T00:37:57.237Z,97.40
2022-08-16T00:39:58.981Z,97.50
2022-08-16T00:42:10.031Z,97.40
2022-08-16T00:44:19.472Z,97.40
2022-08-16T00:46:33.878Z,97.40
2022-08-16T00:48:45.750Z,97.30
2022-08-16T00:50:55.354Z,97.20
2022-08-16T00:53:02.636Z,96.90
2022-08-16T00:55:10.741Z,96.60
2022-08-16T00:57:20.743Z,96.40
2022-08-16T00:59:34.433Z,96.10
2022-08-16T01:01:42.013Z,96.10
2022-08-16T01:03:52.578Z,95.90
2022-08-16T01:05:59.963Z,95.80
2022-08-16T01:08:35.980Z,95.60
2022-08-16T01:10:44.020Z,95.50
2022-08-16T01:12:54.632Z,95.60
2022-08-16T01:15:03.250Z,95.50
2022-08-16T01:17:10.941Z,95.20
2022-08-16T01:19:24.828Z,95.10
2022-08-16T01:21:43.839Z,95.10
2022-08-16T01:24:53.494Z,95.00
2022-08-16T01:27:04.002Z,95.30
2022-08-16T01:29:16.909Z,95.20
2022-08-16T01:31:30.971Z,95.10
2022-08-16T01:33:38.551Z,94.50
2022-08-16T01:35:57.260Z,94.00
2022-08-16T01:38:21.938Z,93.50
2022-08-16T01:40:35.211Z,93.20
2022-08-16T01:42:42.457Z,93.30
2022-08-16T01:44:49.891Z,93.20
2022-08-16T01:47:00.238Z,93.20
2022-08-16T01:49:11.064Z,93.00
2022-08-16T01:51:20.186Z,92.80
2022-08-16T01:53:31.873Z,92.60
2022-08-16T01:55:53.962Z,92.40
2022-08-16T01:58:02.670Z,92.20
2022-08-16T02:00:18.958Z,92.10
2022-08-16T02:02:28.487Z,92.20
2022-08-16T02:04:48.893Z,92.00
2022-08-16T02:07:11.328Z,92.00
2022-08-16T02:09:20.868Z,92.00
2022-08-16T02:11:47.401Z,91.90
2022-08-16T02:13:56.440Z,91.80
2022-08-16T02:16:06.221Z,91.60
2022-08-16T02:18:27.584Z,91.50
2022-08-16T02:20:39.652Z,91.00
2022-08-16T02:22:50.262Z,91.00
2022-08-16T02:24:58.243Z,90.80
2022-08-16T02:27:07.320Z,90.70
2022-08-16T02:29:15.117Z,90.50
2022-08-16T02:32:02.560Z,90.50
2022-08-16T02:33:55.021Z,90.50
2022-08-16T02:36:14.409Z,90.30
2022-08-16T02:38:39.558Z,90.30
2022-08-16T02:40:46.608Z,90.20
2022-08-16T02:42:55.966Z,90.30
2022-08-16T02:45:03.767Z,90.30
2022-08-16T02:47:25.568Z,90.20
2022-08-16T02:50:01.421Z,90.10
2022-08-16T02:52:00.632Z,89.90
2022-08-16T02:54:10.436Z,89.80
2022-08-16T02:56:18.180Z,89.80
2022-08-16T02:58:27.407Z,90.00
2022-08-16T03:00:35.347Z,90.00
2022-08-16T03:02:45.752Z,89.90
2022-08-16T03:05:02.929Z,89.80
2022-08-16T03:07:10.217Z,89.80
2022-08-16T03:09:21.771Z,89.60
2022-08-16T03:11:35.582Z,89.40
2022-08-16T03:13:45.169Z,89.20
2022-08-16T03:15:54.697Z,89.20
2022-08-16T03:18:02.855Z,89.30
2022-08-16T03:20:20.592Z,89.30
2022-08-16T03:22:40.307Z,89.10
2022-08-16T03:24:54.609Z,89.20
2022-08-16T03:27:05.525Z,88.90
2022-08-16T03:29:16.323Z,88.60
2022-08-16T03:31:23.368Z,88.50
2022-08-16T03:33:30.405Z,88.60
2022-08-16T03:35:41.009Z,88.50
2022-08-16T03:38:02.781Z,88.30
2022-08-16T03:40:31.627Z,88.50
2022-08-16T03:43:18.466Z,88.20
2022-08-16T03:45:11.749Z,88.20
2022-08-16T03:47:19.951Z,88.10
2022-08-16T03:49:36.587Z,87.90
2022-08-16T03:51:49.260Z,87.80
2022-08-16T03:54:03.045Z,87.80
2022-08-16T03:56:21.291Z,87.50
2022-08-16T03:58:30.625Z,87.20
2022-08-16T04:00:40.906Z,87.10
2022-08-16T04:02:55.847Z,87.10
2022-08-16T04:05:04.119Z,87.00
2022-08-16T04:07:14.142Z,86.90
2022-08-16T04:09:21.949Z,86.70
2022-08-16T04:11:36.936Z,86.60
2022-08-16T04:14:00.596Z,86.50
2022-08-16T04:16:27.426Z,86.40
2022-08-16T04:18:46.223Z,86.40
2022-08-16T04:20:53.824Z,86.20
2022-08-16T04:23:09.032Z,86.10
2022-08-16T04:25:18.722Z,86.20
2022-08-16T04:27:28.817Z,86.30
2022-08-16T04:29:44.048Z,86.00
2022-08-16T04:38:31.255Z,86.10
2022-08-16T04:40:38.949Z,85.10
2022-08-16T04:42:47.512Z,85.40
2022-08-16T04:44:56.588Z,85.60
2022-08-16T04:47:21.842Z,86.10
2022-08-16T04:49:44.214Z,86.50
2022-08-16T04:51:56.034Z,85.80
2022-08-16T04:54:05.800Z,86.10
2022-08-16T04:56:13.817Z,86.00
2022-08-16T04:58:44.434Z,85.60
2022-08-16T05:00:51.529Z,85.70
2022-08-16T05:03:07.041Z,85.70
2022-08-16T05:05:22.378Z,85.70
2022-08-16T05:07:30.279Z,85.60
2022-08-16T05:09:49.028Z,85.60
2022-08-16T05:11:58.111Z,85.40
2022-08-16T05:14:07.489Z,85.20
2022-08-16T05:16:21.632Z,85.50
2022-08-16T05:18:36.443Z,85.50
2022-08-16T05:21:01.598Z,85.30
2022-08-16T05:23:15.779Z,85.50
2022-08-16T05:25:40.661Z,85.70
2022-08-16T05:27:48.632Z,85.90
2022-08-16T05:30:01.288Z,86.20
2022-08-16T05:32:32.712Z,86.00
2022-08-16T05:34:43.757Z,85.90
2022-08-16T05:36:52.270Z,85.20
2022-08-16T05:39:02.417Z,85.30
2022-08-16T05:41:13.972Z,84.70
2022-08-16T05:43:24.006Z,84.60
2022-08-16T05:45:31.247Z,84.20
2022-08-16T05:47:43.361Z,84.30
2022-08-16T05:49:51.189Z,84.10
2022-08-16T05:51:58.630Z,84.70
2022-08-16T05:54:05.966Z,85.00
2022-08-16T05:56:19.399Z,85.10
2022-08-16T05:58:32.855Z,84.90
2022-08-16T06:00:41.937Z,84.70
2022-08-16T06:02:50.138Z,84.70
2022-08-16T06:05:17.249Z,83.90
2022-08-16T06:07:26.535Z,83.40
2022-08-16T06:09:43.759Z,83.30
2022-08-16T06:11:57.116Z,83.10
2022-08-16T06:14:05.685Z,82.70
2022-08-16T06:16:23.103Z,82.20
2022-08-16T06:18:35.261Z,81.90
2022-08-16T06:20:51.710Z,80.70
2022-08-16T06:23:16.800Z,81.70
2022-08-16T06:25:39.462Z,81.20
2022-08-16T06:27:57.181Z,81.30
2022-08-16T06:30:09.871Z,80.70
2022-08-16T06:32:27.323Z,81.30
2022-08-16T06:34:56.697Z,80.70
2022-08-16T06:37:02.976Z,80.40
2022-08-16T06:39:14.923Z,79.80
2022-08-16T06:41:39.818Z,79.90
2022-08-16T06:44:00.250Z,79.80
2022-08-16T06:46:11.894Z,79.10
2022-08-16T06:48:33.067Z,78.30
2022-08-16T06:50:43.204Z,77.80
2022-08-16T06:52:58.181Z,78.10
2022-08-16T06:55:13.579Z,77.50
2022-08-16T06:57:27.142Z,77.00
2022-08-16T06:59:52.273Z,76.90
2022-08-16T07:02:33.128Z,75.70
2022-08-16T07:04:37.138Z,76.20
2022-08-16T07:06:56.676Z,76.60
2022-08-16T07:09:09.529Z,76.60
2022-08-16T07:11:45.786Z,76.50
2022-08-16T07:14:00.262Z,75.60
2022-08-16T07:16:27.890Z,75.20
2022-08-16T07:18:37.092Z,74.40
2022-08-16T07:20:47.794Z,74.60
2022-08-16T07:22:58.806Z,74.30
2022-08-16T07:25:19.575Z,73.60
2022-08-16T07:27:33.834Z,73.40
2022-08-16T07:29:47.352Z,73.50
2022-08-16T07:31:57.510Z,73.00
2022-08-16T07:34:05.505Z,73.20
2022-08-16T07:36:22.125Z,72.70
2022-08-16T07:38:33.825Z,72.80
2022-08-16T07:41:00.223Z,72.70
2022-08-16T07:43:10.076Z,72.40
2022-08-16T07:45:18.535Z,72.10
2022-08-16T07:47:32.242Z,72.00
2022-08-16T07:49:53.078Z,71.40
2022-08-16T07:52:18.921Z,71.30
2022-08-16T07:54:32.162Z,71.80
2022-08-16T07:56:49.122Z,71.10
2022-08-16T07:58:57.825Z,71.70
2022-08-16T08:01:10.421Z,71.80
2022-08-16T08:03:23.671Z,71.70
2022-08-16T08:05:43.860Z,72.50
2022-08-16T08:07:52.612Z,72.40
2022-08-16T08:10:05.752Z,72.30
2022-08-16T08:12:31.467Z,72.80
2022-08-16T08:14:40.963Z,72.80
2022-08-16T08:16:54.634Z,72.10
2022-08-16T08:19:14.003Z,71.70
2022-08-16T08:21:27.239Z,72.00
2022-08-16T08:23:42.655Z,71.20
2022-08-16T08:25:55.324Z,70.80
2022-08-16T08:28:06.744Z,70.70
2022-08-16T08:30:51.658Z,70.90
2022-08-16T08:32:58.459Z,71.70
2022-08-16T08:35:13.151Z,72.00
2022-08-16T08:37:22.470Z,71.80
2022-08-16T08:39:35.436Z,72.00
2022-08-16T08:42:03.694Z,71.90
2022-08-16T08:44:29.432Z,71.80
2022-08-16T08:46:44.858Z,72.00
2022-08-16T08:49:10.466Z,72.30
2022-08-16T08:51:22.511Z,70.30
2022-08-16T08:53:38.466Z,72.40
2022-08-16T08:55:45.613Z,72.80
2022-08-16T08:58:07.057Z,73.30
2022-08-16T09:00:31.638Z,74.00
2022-08-16T09:02:51.694Z,74.20
2022-08-16T09:05:00.093Z,74.20
2022-08-16T09:07:08.950Z,74.10
2022-08-16T09:09:18.598Z,73.70
2022-08-16T09:11:40.433Z,73.70
2022-08-16T09:13:51.141Z,74.00
2022-08-16T09:16:00.065Z,74.10
2022-08-16T09:18:25.174Z,74.40
2022-08-16T09:20:35.826Z,74.80
2022-08-16T09:23:05.372Z,75.00
2022-08-16T09:25:25.817Z,75.10
2022-08-16T09:27:57.099Z,75.20
2022-08-16T09:30:02.656Z,75.30
2022-08-16T09:32:30.533Z,75.60
2022-08-16T09:34:38.575Z,75.70
2022-08-16T09:36:46.489Z,75.80
2022-08-16T09:38:59.767Z,76.20
2022-08-16T09:41:14.653Z,76.70
2022-08-16T09:43:58.245Z,77.30
2022-08-16T09:45:54.533Z,77.60
2022-08-16T09:48:02.013Z,77.90
2022-08-16T09:50:11.790Z,78.20
2022-08-16T09:52:19.339Z,78.50
2022-08-16T09:54:32.521Z,78.80
2022-08-16T09:56:53.456Z,79.10
2022-08-16T09:59:05.500Z,79.40
2022-08-16T10:01:15.511Z,79.80
2022-08-16T10:03:23.299Z,79.80
2022-08-16T10:05:31.102Z,79.80
2022-08-16T10:07:45.088Z,80.00
2022-08-16T10:10:08.501Z,80.20
2022-08-16T10:12:34.889Z,80.30
2022-08-16T10:14:50.016Z,80.40
2022-08-16T10:16:59.955Z,80.60
2022-08-16T10:19:09.488Z,80.70
2022-08-16T10:21:17.539Z,81.10
2022-08-16T10:23:30.675Z,81.20
2022-08-16T10:27:17.795Z,81.20
2022-08-16T10:28:27.971Z,81.30
2022-08-16T10:30:39.102Z,81.40
2022-08-16T10:32:48.087Z,81.70
2022-08-16T10:34:56.182Z,81.90
2022-08-16T10:37:04.144Z,81.90
2022-08-16T10:39:11.662Z,82.10
2022-08-16T10:41:25.095Z,82.20
2022-08-16T10:43:32.700Z,82.60
2022-08-16T10:45:40.541Z,82.80
2022-08-16T10:48:02.685Z,83.10
2022-08-16T10:50:18.844Z,83.20
2022-08-16T10:52:27.383Z,83.20
2022-08-16T10:57:11.992Z,82.70
2022-08-16T10:59:46.027Z,82.70
2022-08-16T11:07:06.701Z,82.60
2022-08-16T11:09:28.884Z,82.50
2022-08-16T11:11:36.401Z,82.30
2022-08-16T11:14:11.394Z,82.20
2022-08-16T11:16:26.999Z,82.10
2022-08-16T11:19:02.791Z,82.20
2022-08-16T11:21:02.431Z,82.30
2022-08-16T11:23:10.027Z,82.50
2022-08-16T11:26:03.626Z,82.60
2022-08-16T11:27:46.397Z,82.60
2022-08-16T11:29:58.194Z,82.70
2022-08-16T11:32:07.558Z,83.00
2022-08-16T11:34:19.828Z,83.30
2022-08-16T11:36:28.795Z,83.30
2022-08-16T11:38:51.887Z,83.50
2022-08-16T11:41:03.439Z,83.30
2022-08-16T11:43:10.525Z,83.30
2022-08-16T11:45:19.695Z,83.10
2022-08-16T11:47:26.837Z,83.30
2022-08-16T11:49:34.163Z,83.50
2022-08-16T11:51:44.928Z,83.70
2022-08-16T11:53:52.365Z,83.70
2022-08-16T11:56:00.468Z,83.80
2022-08-16T11:58:10.897Z,84.10
2022-08-16T12:00:50.782Z,84.50
2022-08-16T12:02:48.533Z,85.00
2022-08-16T12:04:57.060Z,85.50
2022-08-16T12:07:04.588Z,85.80
2022-08-16T12:09:12.845Z,86.00
2022-08-16T12:11:22.943Z,86.20
2022-08-16T12:13:33.720Z,86.40
2022-08-16T12:15:43.759Z,86.60
2022-08-16T12:17:54.727Z,86.80
2022-08-16T12:20:02.422Z,87.00
2022-08-16T12:22:19.065Z,87.40
2022-08-16T12:24:27.588Z,87.50
2022-08-16T12:26:34.923Z,87.70
2022-08-16T12:28:55.202Z,87.80
2022-08-16T12:31:05.620Z,88.10
2022-08-16T12:33:15.769Z,88.60
2022-08-16T12:35:34.069Z,89.10
2022-08-16T12:37:41.712Z,89.30
2022-08-16T12:39:51.286Z,89.30
2022-08-16T12:41:59.816Z,89.70
2022-08-16T12:44:09.960Z,89.80
2022-08-16T12:46:18.842Z,89.80
2022-08-16T12:48:46.401Z,89.80
2022-08-16T12:50:56.976Z,89.70
2022-08-16T12:53:04.592Z,89.90
2022-08-16T12:55:14.530Z,90.00
2022-08-16T12:57:21.938Z,90.00
2022-08-16T12:59:31.198Z,90.20
2022-08-16T13:01:42.901Z,90.30
2022-08-16T13:03:59.287Z,90.60
2022-08-16T13:06:12.556Z,90.70
2022-08-16T13:08:22.718Z,90.90
2022-08-16T13:10:38.024Z,91.00
2022-08-16T13:12:49.223Z,91.00
2022-08-16T13:14:57.022Z,90.90
2022-08-16T13:17:08.236Z,91.00
2022-08-16T13:19:15.993Z,91.10
2022-08-16T13:21:23.428Z,91.20
2022-08-16T13:23:36.132Z,91.50
2022-08-16T13:25:52.733Z,91.80
2022-08-16T13:28:04.480Z,91.80
2022-08-16T13:30:35.680Z,91.50
2022-08-16T13:32:42.130Z,91.50
2022-08-16T13:34:49.688Z,91.80
2022-08-16T13:36:57.312Z,91.90
2022-08-16T13:39:05.925Z,91.90
2022-08-16T13:41:15.463Z,91.90
2022-08-16T13:43:24.437Z,92.00
2022-08-16T13:45:36.348Z,91.90
2022-08-16T13:47:45.417Z,91.80
2022-08-16T13:49:52.948Z,91.80
2022-08-16T13:52:01.061Z,91.70
2022-08-16T13:54:10.477Z,91.70
2022-08-16T13:56:24.798Z,91.80
2022-08-16T13:58:36.828Z,91.70
2022-08-16T14:00:48.155Z,91.80
2022-08-16T14:03:01.774Z,92.00
2022-08-16T14:05:11.002Z,92.30
2022-08-16T14:07:24.416Z,92.40
2022-08-16T14:09:33.064Z,92.70
2022-08-16T14:11:39.994Z,92.90
2022-08-16T14:13:47.899Z,93.20
2022-08-16T14:15:55.172Z,93.40
2022-08-16T14:18:17.576Z,93.50
2022-08-16T14:20:28.017Z,93.50
2022-08-16T14:22:39.696Z,93.60
2022-08-16T14:24:51.698Z,93.60
2022-08-16T14:26:58.985Z,93.20
2022-08-16T14:29:07.065Z,93.20
2022-08-16T14:31:14.275Z,93.20
2022-08-16T14:33:24.318Z,93.10
2022-08-16T14:35:49.323Z,92.90
2022-08-16T14:37:57.679Z,93.10
2022-08-16T14:40:05.490Z,93.10
2022-08-16T14:42:14.450Z,93.20
2022-08-16T14:44:23.225Z,93.20
2022-08-16T14:46:30.291Z,93.20
2022-08-16T14:48:39.678Z,93.20
2022-08-16T14:50:47.176Z,93.20
2022-08-16T14:52:58.430Z,93.40
2022-08-16T14:55:06.133Z,93.60
2022-08-16T14:57:14.199Z,93.70
2022-08-16T14:59:23.018Z,93.80
2022-08-16T15:01:58.810Z,94.10
2022-08-16T15:04:00.053Z,94.20
2022-08-16T15:06:07.540Z,94.30
2022-08-16T15:08:20.542Z,94.40
2022-08-16T15:10:29.492Z,94.50
2022-08-16T15:12:38.660Z,94.40
2022-08-16T15:14:46.558Z,94.40
2022-08-16T15:16:53.590Z,94.30
2022-08-16T15:19:02.814Z,94.20
2022-08-16T15:21:10.674Z,94.30
2022-08-16T15:23:17.795Z,94.40
2022-08-16T15:25:29.505Z,94.50
2022-08-16T15:27:43.125Z,94.60
2022-08-16T15:29:52.157Z,94.80
2022-08-16T15:32:01.173Z,94.80
2022-08-16T15:34:19.044Z,94.90
2022-08-16T15:36:29.762Z,95.00
2022-08-16T15:39:02.994Z,94.90
2022-08-16T15:41:05.464Z,94.90
2022-08-16T15:43:13.325Z,95.10
2022-08-16T15:45:41.750Z,95.10
2022-08-16T15:47:55.884Z,95.10
2022-08-16T15:50:06.149Z,95.20
2022-08-16T15:52:16.968Z,95.40
2022-08-16T15:54:30.967Z,95.60
2022-08-16T15:56:42.686Z,95.50
2022-08-16T15:58:55.704Z,95.50
2022-08-16T16:01:03.397Z,95.40
2022-08-16T16:03:14.387Z,95.40
2022-08-16T16:05:23.607Z,95.40
2022-08-16T16:07:33.495Z,95.30
2022-08-16T16:09:40.790Z,95.30
2022-08-16T16:11:49.156Z,95.30
2022-08-16T16:13:57.557Z,95.30
2022-08-16T16:16:06.832Z,95.20
2022-08-16T16:18:25.896Z,94.90
2022-08-16T16:20:39.049Z,94.80
2022-08-16T16:22:46.307Z,94.60
2022-08-16T16:24:54.711Z,94.40
2022-08-16T16:27:01.906Z,94.50
2022-08-16T16:29:14.838Z,94.50
2022-08-16T16:31:23.276Z,94.50
2022-08-16T16:33:35.884Z,94.60
2022-08-16T16:35:46.932Z,94.60
2022-08-16T16:37:57.623Z,94.50
2022-08-16T16:40:05.029Z,94.30
2022-08-16T16:42:29.451Z,94.30
2022-08-16T16:44:37.420Z,94.30
2022-08-16T16:46:56.498Z,94.40
2022-08-16T16:49:07.623Z,94.50
2022-08-16T16:51:17.125Z,94.50
2022-08-16T16:53:25.165Z,94.60
2022-08-16T16:55:40.544Z,94.60
2022-08-16T16:58:04.103Z,94.80
2022-08-16T17:00:29.908Z,94.90
2022-08-16T17:02:49.735Z,94.90
2022-08-16T17:05:01.383Z,94.90
2022-08-16T17:07:11.109Z,94.90
2022-08-16T17:09:19.484Z,95.00
2022-08-16T17:11:26.677Z,95.10
2022-08-16T17:13:36.976Z,95.10
2022-08-16T17:15:44.974Z,95.30
2022-08-16T17:18:00.644Z,95.40
2022-08-16T17:20:12.799Z,95.50
2022-08-16T17:22:24.194Z,95.60
2022-08-16T17:24:40.233Z,95.70
2022-08-16T17:26:55.906Z,95.90
2022-08-16T17:29:11.397Z,96.00
2022-08-16T17:31:19.545Z,95.90
2022-08-16T17:33:54.535Z,95.90
2022-08-16T17:36:02.779Z,95.80
2022-08-16T17:38:13.179Z,95.70
2022-08-16T17:40:50.196Z,95.70
2022-08-16T17:43:06.661Z,95.70
2022-08-16T17:45:14.519Z,95.80
2022-08-16T17:47:21.640Z,95.80
2022-08-16T17:49:28.925Z,95.90
2022-08-16T17:51:36.824Z,95.80
2022-08-16T17:53:50.588Z,95.90
2022-08-16T17:55:57.895Z,96.00
2022-08-16T17:58:18.103Z,96.00
2022-08-16T18:00:32.886Z,96.00
2022-08-16T18:02:42.689Z,96.10
2022-08-16T18:04:51.460Z,96.20
2022-08-16T18:06:59.143Z,96.40
2022-08-16T18:09:08.026Z,96.40
2022-08-16T18:11:19.140Z,96.60
2022-08-16T18:13:33.795Z,96.60
2022-08-16T18:15:41.897Z,96.60
2022-08-16T18:17:51.079Z,96.70
2022-08-16T18:19:58.521Z,96.90
2022-08-16T18:22:19.840Z,96.90
2022-08-16T18:24:28.852Z,96.70
2022-08-16T18:26:35.929Z,96.60
2022-08-16T18:28:43.780Z,96.70
2022-08-16T18:30:52.362Z,96.70
2022-08-16T18:33:00.909Z,96.70
2022-08-16T18:35:08.248Z,96.70
2022-08-16T18:37:15.636Z,96.60
2022-08-16T18:39:22.709Z,96.60
2022-08-16T18:41:32.248Z,96.50
2022-08-16T18:44:23.717Z,96.60
2022-08-16T18:46:06.536Z,96.60
2022-08-16T18:48:14.949Z,96.70
2022-08-16T18:50:23.455Z,96.70
2022-08-16T18:52:30.530Z,96.60
2022-08-16T18:55:01.901Z,96.50
2022-08-16T18:57:08.192Z,96.60
2022-08-16T18:59:15.788Z,96.60
2022-08-16T19:01:23.199Z,96.70
2022-08-16T19:03:33.268Z,96.80
2022-08-16T19:05:43.618Z,96.90
2022-08-16T19:07:50.864Z,97.00
2022-08-16T19:09:57.992Z,97.00
2022-08-16T19:12:09.886Z,96.90
2022-08-16T19:14:17.108Z,97.00
2022-08-16T19:16:24.297Z,97.20
2022-08-16T19:18:36.385Z,97.40
2022-08-16T19:20:45.154Z,97.40
2022-08-16T19:23:05.030Z,97.60
2022-08-16T19:25:14.315Z,97.70
2022-08-16T19:27:25.154Z,97.70
2022-08-16T19:29:40.863Z,97.70
2022-08-16T19:31:48.250Z,97.80
2022-08-16T19:33:57.696Z,97.60
2022-08-16T19:36:04.981Z,97.60
2022-08-16T19:38:11.893Z,97.60
2022-08-16T19:40:37.876Z,97.80
2022-08-16T19:42:49.568Z,97.90
2022-08-16T19:44:58.384Z,98.10
2022-08-16T19:47:05.455Z,98.10
2022-08-16T19:49:15.847Z,98.10
2022-08-16T19:51:23.708Z,98.30
2022-08-16T19:53:30.739Z,98.30
2022-08-16T19:55:39.304Z,98.20
2022-08-16T19:57:49.374Z,98.20
2022-08-16T19:59:56.736Z,98.30
2022-08-16T20:02:05.869Z,98.30
2022-08-16T20:04:13.973Z,98.20
2022-08-16T20:06:35.809Z,98.40
2022-08-16T20:08:45.945Z,98.40
2022-08-16T20:10:53.441Z,98.40
2022-08-16T20:13:03.592Z,98.50
2022-08-16T20:15:13.582Z,98.60
2022-08-16T20:17:21.021Z,98.70
2022-08-16T20:19:28.471Z,98.60
2022-08-16T20:21:35.801Z,98.60
2022-08-16T20:23:43.075Z,98.60
2022-08-16T20:25:50.622Z,98.50
2022-08-16T20:27:58.255Z,98.50
2022-08-16T20:30:08.056Z,98.40
2022-08-16T20:32:18.992Z,98.50
2022-08-16T20:34:28.760Z,98.60
2022-08-16T20:36:35.792Z,98.70
2022-08-16T20:38:46.996Z,98.70
2022-08-16T20:40:54.972Z,98.60
2022-08-16T20:43:07.687Z,98.70
2022-08-16T20:45:22.646Z,98.80
2022-08-16T20:47:33.990Z,98.70
2022-08-16T20:49:41.825Z,98.60
2022-08-16T20:51:51.791Z,98.60
2022-08-16T20:54:02.098Z,98.50
2022-08-16T20:56:09.562Z,98.50
2022-08-16T20:58:17.009Z,98.40
2022-08-16T21:00:26.126Z,98.50
2022-08-16T21:02:33.162Z,98.30
2022-08-16T21:04:45.717Z,98.50
2022-08-16T21:06:54.985Z,98.80
2022-08-16T21:09:08.577Z,98.70
2022-08-16T21:11:17.389Z,99.00
2022-08-16T21:13:26.316Z,98.90
2022-08-16T21:15:37.337Z,99.10
2022-08-16T21:17:44.977Z,99.20
2022-08-16T21:19:52.056Z,99.40
2022-08-16T21:22:00.363Z,99.50
2022-08-16T21:24:07.902Z,99.70
2022-08-16T21:26:15.496Z,99.90
2022-08-16T21:28:39.995Z,99.90
2022-08-16T21:30:52.132Z,99.90
2022-08-16T21:33:06.582Z,99.90
2022-08-16T21:35:16.537Z,99.90
2022-08-16T21:37:23.770Z,99.90
2022-08-16T21:39:31.012Z,99.90
2022-08-16T21:41:39.468Z,99.90
2022-08-16T21:43:47.048Z,99.90
2022-08-16T21:45:57.352Z,99.90
2022-08-16T21:48:04.389Z,99.90
2022-08-16T21:50:12.746Z,99.90
2022-08-16T21:52:26.739Z,99.90
2022-08-16T21:54:34.181Z,99.90
2022-08-16T21:56:41.357Z,99.90
2022-08-16T21:58:53.298Z,99.90
2022-08-16T22:01:03.549Z,99.90
2022-08-16T22:03:12.573Z,99.90
2022-08-16T22:05:20.121Z,99.90
2022-08-16T22:07:27.449Z,99.90
2022-08-16T22:09:34.682Z,99.90
2022-08-16T22:11:43.966Z,99.90
2022-08-16T22:13:56.463Z,99.90
2022-08-16T22:16:08.410Z,99.90
2022-08-16T22:18:15.395Z,99.90
2022-08-16T22:20:23.345Z,99.90
2022-08-16T22:22:35.115Z,99.90
2022-08-16T22:24:43.653Z,99.90
2022-08-16T22:26:50.934Z,99.90
2022-08-16T22:28:58.824Z,99.90
2022-08-16T22:31:07.747Z,99.90
2022-08-16T22:33:16.412Z,99.90
2022-08-16T22:35:23.696Z,99.90
2022-08-16T22:37:30.736Z,99.90
2022-08-16T22:39:38.051Z,99.90
2022-08-16T22:41:46.727Z,99.90
2022-08-16T22:43:53.811Z,99.90
2022-08-16T22:46:01.038Z,99.90
2022-08-16T22:48:10.471Z,99.90
2022-08-16T22:50:17.969Z,99.90
2022-08-16T22:53:00.239Z,99.90
2022-08-16T22:54:52.295Z,99.90
2022-08-16T22:56:59.275Z,99.90
2022-08-16T22:59:06.615Z,99.90
2022-08-16T23:01:14.895Z,99.90
2022-08-16T23:03:24.040Z,99.90
2022-08-16T23:05:34.652Z,99.90
2022-08-16T23:07:41.885Z,99.90
2022-08-16T23:09:49.074Z,99.90
2022-08-16T23:11:56.773Z,99.90
2022-08-16T23:14:04.249Z,99.90
2022-08-16T23:16:12.196Z,99.90
2022-08-16T23:18:23.709Z,99.90
2022-08-16T23:20:35.827Z,99.90
2022-08-16T23:23:21.151Z,99.90
2022-08-16T23:25:16.562Z,99.90
2022-08-16T23:27:23.688Z,99.90
2022-08-16T23:29:31.130Z,99.90
2022-08-16T23:31:38.418Z,99.90
2022-08-16T23:33:46.008Z,99.90
2022-08-16T23:35:56.934Z,99.90
2022-08-16T23:38:04.212Z,99.90
2022-08-16T23:40:14.458Z,99.90
2022-08-16T23:42:52.119Z,99.90
2022-08-16T23:44:58.309Z,99.90
2022-08-16T23:47:07.085Z,99.90
2022-08-16T23:50:01.989Z,99.90
2022-08-16T23:51:43.356Z,99.90
2022-08-16T23:53:51.116Z,99.90
2022-08-16T23:55:59.768Z,99.90
2022-08-16T23:58:06.860Z,99.90
