createdAt,value
2019-01-26T00:00:43.569Z,12.53
2019-01-26T00:03:14.283Z,12.70
2019-01-26T00:05:45.044Z,15.07
2019-01-26T00:08:15.779Z,9.40
2019-01-26T00:10:46.484Z,16.03
2019-01-26T00:13:17.138Z,10.97
2019-01-26T00:15:47.851Z,10.83
2019-01-26T00:18:18.601Z,13.87
2019-01-26T00:20:49.374Z,11.13
2019-01-26T00:23:20.097Z,9.30
2019-01-26T00:25:50.831Z,11.67
2019-01-26T00:28:21.473Z,15.73
2019-01-26T00:30:52.111Z,11.87
2019-01-26T00:33:24.024Z,10.60
2019-01-26T00:35:54.730Z,10.53
2019-01-26T00:38:25.337Z,11.67
2019-01-26T00:40:56.031Z,13.77
2019-01-26T00:43:26.746Z,13.63
2019-01-26T00:45:57.373Z,13.80
2019-01-26T00:48:28.110Z,14.00
2019-01-26T00:50:58.841Z,13.03
2019-01-26T00:53:29.459Z,19.20
2019-01-26T00:56:00.255Z,14.47
2019-01-26T00:58:31.918Z,12.37
2019-01-26T01:01:02.625Z,13.97
2019-01-26T01:03:33.269Z,16.33
2019-01-26T01:06:03.994Z,14.47
2019-01-26T01:08:34.794Z,15.70
2019-01-26T01:11:05.626Z,10.90
2019-01-26T01:13:36.372Z,17.80
2019-01-26T01:16:07.084Z,12.63
2019-01-26T01:18:37.863Z,13.43
2019-01-26T01:21:08.514Z,14.60
2019-01-26T01:23:39.251Z,12.67
2019-01-26T01:26:10.061Z,8.47
2019-01-26T01:28:40.749Z,13.17
2019-01-26T01:31:11.421Z,10.90
2019-01-26T01:33:42.126Z,13.83
2019-01-26T01:36:12.855Z,14.97
2019-01-26T01:38:43.557Z,13.47
2019-01-26T01:41:14.298Z,13.10
2019-01-26T01:43:44.937Z,14.40
2019-01-26T01:46:15.755Z,9.53
2019-01-26T01:48:46.484Z,11.40
2019-01-26T01:51:17.239Z,12.47
2019-01-26T01:53:47.859Z,9.57
2019-01-26T01:56:18.614Z,11.23
2019-01-26T01:58:49.228Z,13.03
2019-01-26T02:01:19.873Z,13.93
2019-01-26T02:03:50.509Z,12.50
2019-01-26T02:06:21.157Z,14.47
2019-01-26T02:08:51.870Z,10.67
2019-01-26T02:11:22.477Z,11.07
2019-01-26T02:13:53.110Z,13.90
2019-01-26T02:16:23.728Z,12.40
2019-01-26T02:18:54.293Z,14.83
2019-01-26T02:21:24.921Z,15.40
2019-01-26T02:23:55.622Z,10.70
2019-01-26T02:26:26.245Z,11.80
2019-01-26T02:28:56.978Z,11.30
2019-01-26T02:31:27.601Z,10.73
2019-01-26T02:33:58.248Z,14.97
2019-01-26T02:36:28.869Z,12.03
2019-01-26T02:38:59.509Z,12.07
2019-01-26T02:41:30.212Z,16.13
2019-01-26T02:44:00.834Z,13.07
2019-01-26T02:46:31.529Z,11.80
2019-01-26T02:49:02.090Z,14.83
2019-01-26T02:51:32.798Z,15.27
2019-01-26T02:54:03.518Z,11.80
2019-01-26T02:56:34.142Z,12.30
2019-01-26T02:59:04.779Z,10.93
2019-01-26T03:01:35.465Z,11.90
2019-01-26T03:04:06.286Z,14.10
2019-01-26T03:06:36.921Z,10.33
2019-01-26T03:09:09.324Z,12.13
2019-01-26T03:11:39.858Z,15.90
2019-01-26T03:14:11.403Z,11.33
2019-01-26T03:16:42.254Z,10.87
2019-01-26T03:19:12.974Z,14.70
2019-01-26T03:21:43.666Z,12.63
2019-01-26T03:24:14.397Z,12.03
2019-01-26T03:26:45.031Z,12.13
2019-01-26T03:29:15.666Z,13.33
2019-01-26T03:31:46.217Z,11.43
2019-01-26T03:34:16.922Z,11.90
2019-01-26T03:36:47.605Z,8.80
2019-01-26T03:39:18.312Z,10.90
2019-01-26T03:41:48.934Z,10.47
2019-01-26T03:44:19.641Z,12.47
2019-01-26T03:46:50.244Z,9.90
2019-01-26T03:49:20.881Z,10.77
2019-01-26T03:51:51.499Z,15.20
2019-01-26T03:54:22.162Z,11.77
2019-01-26T03:56:52.765Z,10.00
2019-01-26T03:59:23.485Z,10.83
2019-01-26T04:01:54.026Z,13.30
2019-01-26T04:04:24.793Z,10.77
2019-01-26T04:06:55.430Z,13.20
2019-01-26T04:09:26.178Z,15.73
2019-01-26T04:11:56.814Z,14.97
2019-01-26T04:14:27.475Z,11.70
2019-01-26T04:16:58.178Z,15.10
2019-01-26T04:19:28.837Z,13.13
2019-01-26T04:21:59.573Z,14.43
2019-01-26T04:24:30.272Z,17.07
2019-01-26T04:27:00.937Z,15.03
2019-01-26T04:29:31.567Z,17.27
2019-01-26T04:32:02.286Z,14.13
2019-01-26T04:34:32.980Z,14.03
2019-01-26T04:37:03.561Z,15.63
2019-01-26T04:39:34.265Z,14.77
2019-01-26T04:42:04.986Z,17.23
2019-01-26T04:44:35.685Z,14.40
2019-01-26T04:47:06.406Z,13.30
2019-01-26T04:49:36.959Z,14.73
2019-01-26T04:52:07.677Z,18.63
2019-01-26T04:54:38.383Z,14.30
2019-01-26T04:57:09.098Z,13.63
2019-01-26T04:59:39.796Z,18.00
2019-01-26T05:02:10.510Z,14.83
2019-01-26T05:04:41.229Z,16.40
2019-01-26T05:07:11.861Z,14.67
2019-01-26T05:09:42.563Z,12.03
2019-01-26T05:12:14.352Z,11.10
2019-01-26T05:14:44.972Z,12.70
2019-01-26T05:17:15.689Z,17.07
2019-01-26T05:19:46.250Z,14.80
2019-01-26T05:22:16.960Z,14.67
2019-01-26T05:24:47.652Z,12.87
2019-01-26T05:27:18.377Z,14.70
2019-01-26T05:29:48.925Z,15.07
2019-01-26T05:32:19.486Z,14.10
2019-01-26T05:34:50.166Z,12.10
2019-01-26T05:37:20.845Z,12.13
2019-01-26T05:39:51.541Z,13.90
2019-01-26T05:42:22.240Z,9.77
2019-01-26T05:44:52.865Z,12.33
2019-01-26T05:47:23.578Z,10.30
2019-01-26T05:49:54.275Z,11.23
2019-01-26T05:52:24.985Z,12.67
2019-01-26T05:54:55.675Z,15.70
2019-01-26T05:57:26.393Z,12.33
2019-01-26T05:59:56.999Z,9.40
2019-01-26T06:02:27.714Z,9.87
2019-01-26T06:04:58.349Z,9.97
2019-01-26T06:07:28.973Z,13.07
2019-01-26T06:09:59.521Z,11.60
2019-01-26T06:12:30.165Z,10.33
2019-01-26T06:15:00.775Z,10.70
2019-01-26T06:17:31.501Z,8.37
2019-01-26T06:20:02.150Z,8.70
2019-01-26T06:22:32.774Z,9.10
2019-01-26T06:25:03.460Z,10.43
2019-01-26T06:27:34.174Z,9.17
2019-01-26T06:30:06.252Z,8.40
2019-01-26T06:32:36.899Z,11.57
2019-01-26T06:35:07.652Z,10.83
2019-01-26T06:37:38.204Z,11.27
2019-01-26T06:40:10.767Z,10.70
2019-01-26T06:42:41.395Z,9.37
2019-01-26T06:45:12.505Z,10.67
2019-01-26T06:47:43.166Z,9.37
2019-01-26T06:50:17.980Z,15.93
2019-01-26T06:52:48.750Z,10.67
2019-01-26T06:55:19.424Z,8.13
2019-01-26T06:57:50.085Z,10.03
2019-01-26T07:00:31.627Z,8.97
2019-01-26T07:03:02.346Z,8.97
2019-01-26T07:05:45.887Z,9.40
2019-01-26T07:08:18.604Z,9.63
2019-01-26T07:10:49.288Z,14.80
2019-01-26T07:13:20.030Z,11.47
2019-01-26T07:15:51.147Z,9.87
2019-01-26T07:18:21.773Z,7.43
2019-01-26T07:20:52.388Z,5.33
2019-01-26T07:23:23.018Z,6.70
2019-01-26T07:25:53.778Z,7.60
2019-01-26T07:28:24.411Z,5.57
2019-01-26T07:30:55.093Z,5.33
2019-01-26T07:33:25.792Z,4.90
2019-01-26T07:35:56.329Z,4.10
2019-01-26T07:38:26.872Z,3.83
2019-01-26T07:40:57.405Z,3.80
2019-01-26T07:43:28.040Z,3.33
2019-01-26T07:45:58.717Z,4.50
2019-01-26T07:48:29.391Z,3.97
2019-01-26T07:51:00.020Z,4.30
2019-01-26T07:53:30.713Z,4.30
2019-01-26T07:56:01.396Z,8.63
2019-01-26T07:58:31.964Z,2.60
2019-01-26T08:01:02.645Z,3.00
2019-01-26T08:03:33.300Z,3.43
2019-01-26T08:06:03.931Z,2.80
2019-01-26T08:08:34.545Z,3.00
2019-01-26T08:11:05.342Z,2.93
2019-01-26T08:13:35.990Z,3.00
2019-01-26T08:16:07.064Z,3.10
2019-01-26T08:18:37.704Z,3.70
2019-01-26T08:21:08.387Z,2.83
2019-01-26T08:23:39.112Z,3.37
2019-01-26T08:26:09.873Z,6.40
2019-01-26T08:28:40.557Z,4.40
2019-01-26T08:31:11.832Z,3.47
2019-01-26T08:33:42.549Z,4.20
2019-01-26T08:36:13.210Z,3.83
2019-01-26T08:38:43.900Z,5.93
2019-01-26T08:41:14.633Z,6.70
2019-01-26T08:43:45.466Z,4.40
2019-01-26T08:46:16.405Z,3.80
2019-01-26T08:48:47.056Z,4.70
2019-01-26T08:51:17.673Z,4.80
2019-01-26T08:53:48.436Z,9.50
2019-01-26T08:56:19.153Z,8.23
2019-01-26T08:58:49.884Z,10.00
2019-01-26T09:01:20.567Z,13.33
2019-01-26T09:04:05.313Z,8.53
2019-01-26T09:06:42.173Z,12.17
2019-01-26T09:09:13.970Z,5.13
2019-01-26T09:11:44.638Z,12.37
2019-01-26T09:14:15.369Z,4.47
2019-01-26T09:16:46.058Z,5.70
2019-01-26T09:19:17.745Z,5.90
2019-01-26T09:21:48.650Z,5.97
2019-01-26T09:24:19.349Z,8.73
2019-01-26T09:26:50.229Z,7.40
2019-01-26T09:29:20.946Z,6.40
2019-01-26T09:31:54.869Z,7.00
2019-01-26T09:34:26.221Z,4.23
2019-01-26T09:36:57.021Z,7.03
2019-01-26T09:39:27.776Z,5.97
2019-01-26T09:41:58.382Z,6.17
2019-01-26T09:44:28.973Z,5.77
2019-01-26T09:46:59.696Z,6.50
2019-01-26T09:49:30.306Z,6.93
2019-01-26T09:52:01.158Z,5.60
2019-01-26T09:54:32.207Z,3.87
2019-01-26T09:57:03.018Z,4.90
2019-01-26T09:59:34.059Z,5.87
2019-01-26T10:02:05.789Z,5.13
2019-01-26T10:04:36.536Z,6.33
2019-01-26T10:07:08.265Z,3.10
2019-01-26T10:09:39.185Z,5.93
2019-01-26T10:12:09.982Z,5.23
2019-01-26T10:14:40.986Z,5.47
2019-01-26T10:17:12.118Z,8.53
2019-01-26T10:19:43.390Z,5.47
2019-01-26T10:22:14.858Z,8.13
2019-01-26T10:24:46.205Z,8.03
2019-01-26T10:27:16.964Z,4.30
2019-01-26T10:29:48.284Z,4.47
2019-01-26T10:32:19.922Z,5.30
2019-01-26T10:34:50.877Z,2.93
2019-01-26T10:37:25.861Z,3.80
2019-01-26T10:39:57.594Z,4.80
2019-01-26T10:42:30.677Z,3.57
2019-01-26T10:45:01.485Z,4.70
2019-01-26T10:47:33.198Z,4.57
2019-01-26T10:50:04.959Z,6.53
2019-01-26T10:52:36.509Z,4.67
2019-01-26T10:55:09.413Z,5.47
2019-01-26T10:57:40.417Z,5.47
2019-01-26T11:00:14.505Z,5.47
2019-01-26T11:02:45.905Z,7.00
2019-01-26T11:05:17.772Z,4.73
2019-01-26T11:07:48.631Z,5.87
2019-01-26T11:10:20.086Z,4.90
2019-01-26T11:12:50.959Z,3.83
2019-01-26T11:15:22.114Z,6.20
2019-01-26T11:17:53.582Z,4.93
2019-01-26T11:20:24.905Z,4.37
2019-01-26T11:22:56.274Z,5.30
2019-01-26T11:25:27.130Z,4.97
2019-01-26T11:27:58.025Z,4.40
2019-01-26T11:30:31.096Z,3.93
2019-01-26T11:33:02.338Z,4.90
2019-01-26T11:35:34.277Z,3.30
2019-01-26T11:38:06.944Z,3.60
2019-01-26T11:40:39.151Z,4.07
2019-01-26T11:43:11.325Z,5.63
2019-01-26T11:46:00.673Z,4.03
2019-01-26T11:48:35.045Z,4.43
2019-01-26T11:51:17.836Z,6.60
2019-01-26T11:53:49.320Z,5.03
2019-01-26T11:56:39.322Z,4.60
2019-01-26T11:59:10.774Z,4.53
2019-01-26T12:02:04.442Z,2.70
2019-01-26T12:05:10.678Z,3.73
2019-01-26T12:07:42.164Z,4.33
2019-01-26T12:10:13.844Z,3.47
2019-01-26T12:12:45.543Z,2.67
2019-01-26T12:15:17.497Z,3.93
2019-01-26T12:17:48.927Z,4.70
2019-01-26T12:20:20.717Z,4.47
2019-01-26T12:22:51.513Z,5.83
2019-01-26T12:25:22.782Z,5.93
2019-01-26T12:27:54.512Z,3.53
2019-01-26T12:30:26.428Z,3.80
2019-01-26T12:32:58.285Z,3.30
2019-01-26T12:35:29.793Z,4.20
2019-01-26T12:38:01.442Z,2.83
2019-01-26T12:40:34.937Z,4.47
2019-01-26T12:43:07.033Z,4.63
2019-01-26T12:45:39.905Z,3.40
2019-01-26T12:48:12.130Z,4.47
2019-01-26T12:50:44.784Z,3.10
2019-01-26T12:53:17.078Z,2.20
2019-01-26T12:55:49.554Z,5.47
2019-01-26T12:58:22.028Z,6.50
2019-01-26T13:00:53.676Z,3.03
2019-01-26T13:03:25.756Z,9.00
2019-01-26T13:06:00.795Z,11.80
2019-01-26T13:08:32.844Z,12.93
2019-01-26T13:11:20.350Z,8.00
2019-01-26T13:13:53.612Z,7.87
2019-01-26T13:16:26.477Z,8.70
2019-01-26T13:19:00.768Z,3.53
2019-01-26T13:21:33.481Z,6.20
2019-01-26T13:24:06.487Z,3.67
2019-01-26T13:26:38.870Z,3.00
2019-01-26T13:29:12.973Z,2.60
2019-01-26T13:31:45.311Z,2.73
2019-01-26T13:34:17.726Z,3.13
2019-01-26T13:36:49.914Z,2.10
2019-01-26T13:39:22.069Z,4.17
2019-01-26T13:41:54.590Z,2.67
2019-01-26T13:44:27.762Z,3.90
2019-01-26T13:47:00.487Z,3.43
2019-01-26T13:49:33.164Z,5.50
2019-01-26T13:52:05.654Z,3.60
2019-01-26T13:54:38.165Z,4.63
2019-01-26T13:57:09.441Z,2.90
2019-01-26T13:59:41.149Z,5.07
2019-01-26T14:02:13.039Z,4.37
2019-01-26T14:04:44.968Z,3.70
2019-01-26T14:07:16.736Z,2.70
2019-01-26T14:09:48.793Z,2.50
2019-01-26T14:12:21.366Z,3.20
2019-01-26T14:14:53.514Z,2.53
2019-01-26T14:17:25.725Z,2.90
2019-01-26T14:19:57.900Z,3.27
2019-01-26T14:22:30.085Z,5.60
2019-01-26T14:25:02.248Z,2.97
2019-01-26T14:27:34.657Z,2.47
2019-01-26T14:30:10.533Z,4.93
2019-01-26T14:32:42.941Z,3.10
2019-01-26T14:35:15.180Z,4.53
2019-01-26T14:37:47.684Z,4.60
2019-01-26T14:40:19.768Z,3.87
2019-01-26T14:42:54.381Z,5.33
2019-01-26T14:45:25.118Z,6.00
2019-01-26T14:47:57.857Z,10.03
2019-01-26T14:50:29.413Z,13.17
2019-01-26T14:53:01.445Z,4.13
2019-01-26T14:55:33.576Z,5.57
2019-01-26T14:58:06.025Z,7.73
2019-01-26T15:00:38.607Z,6.10
2019-01-26T15:03:10.827Z,3.57
2019-01-26T15:05:42.310Z,3.50
2019-01-26T15:08:14.180Z,4.80
2019-01-26T15:10:46.226Z,4.50
2019-01-26T15:13:18.540Z,4.00
2019-01-26T15:15:50.760Z,4.90
2019-01-26T15:18:22.950Z,4.97
2019-01-26T15:20:55.416Z,4.40
2019-01-26T15:23:28.168Z,6.07
2019-01-26T15:26:01.137Z,9.83
2019-01-26T15:28:33.386Z,7.97
2019-01-26T15:31:06.187Z,3.87
2019-01-26T15:33:38.983Z,4.40
2019-01-26T15:36:12.201Z,3.53
2019-01-26T15:38:45.430Z,4.07
2019-01-26T15:41:19.397Z,6.73
2019-01-26T15:43:51.694Z,4.70
2019-01-26T15:46:24.800Z,3.47
2019-01-26T15:48:57.957Z,4.80
2019-01-26T15:51:30.934Z,4.07
2019-01-26T15:54:05.790Z,3.07
2019-01-26T15:56:38.342Z,5.13
2019-01-26T15:59:12.201Z,3.40
2019-01-26T16:01:45.722Z,3.80
2019-01-26T16:04:18.325Z,3.80
2019-01-26T16:06:51.261Z,3.33
2019-01-26T16:09:24.297Z,5.17
2019-01-26T16:11:56.864Z,7.13
2019-01-26T16:14:29.897Z,4.93
2019-01-26T16:17:03.013Z,5.13
2019-01-26T16:19:35.324Z,2.87
2019-01-26T16:22:08.181Z,4.97
2019-01-26T16:24:40.681Z,4.37
2019-01-26T16:27:13.795Z,3.80
2019-01-26T16:29:47.429Z,4.07
2019-01-26T16:32:20.429Z,3.30
2019-01-26T16:34:53.520Z,4.10
2019-01-26T16:37:26.752Z,5.27
2019-01-26T16:39:59.833Z,6.10
2019-01-26T16:42:32.757Z,16.20
2019-01-26T16:45:06.732Z,11.47
2019-01-26T16:47:39.221Z,4.53
2019-01-26T16:50:16.112Z,4.73
2019-01-26T16:52:50.377Z,6.43
2019-01-26T16:55:22.917Z,6.70
2019-01-26T16:57:57.271Z,3.23
2019-01-26T17:00:45.314Z,2.50
2019-01-26T17:03:19.142Z,4.33
2019-01-26T17:05:52.287Z,3.50
2019-01-26T17:08:25.177Z,4.03
2019-01-26T17:10:58.402Z,5.60
2019-01-26T17:13:32.762Z,2.63
2019-01-26T17:16:06.133Z,3.10
2019-01-26T17:18:38.525Z,2.23
2019-01-26T17:21:12.592Z,3.90
2019-01-26T17:23:45.012Z,4.30
2019-01-26T17:26:17.596Z,3.77
2019-01-26T17:28:49.082Z,2.10
2019-01-26T17:31:20.538Z,2.10
2019-01-26T17:33:51.974Z,1.63
2019-01-26T17:36:24.069Z,2.03
2019-01-26T17:38:56.385Z,2.70
2019-01-26T17:41:28.115Z,2.63
2019-01-26T17:44:00.743Z,2.43
2019-01-26T17:46:33.708Z,2.33
2019-01-26T17:49:06.744Z,1.60
2019-01-26T17:51:38.974Z,1.97
2019-01-26T17:54:10.580Z,2.50
2019-01-26T17:56:43.821Z,2.20
2019-01-26T17:59:15.728Z,1.77
2019-01-26T18:01:49.641Z,4.53
2019-01-26T18:04:23.861Z,4.70
2019-01-26T18:06:56.459Z,2.90
2019-01-26T18:09:29.086Z,2.37
2019-01-26T18:12:03.476Z,2.27
2019-01-26T18:14:37.113Z,3.20
2019-01-26T18:17:10.008Z,4.40
2019-01-26T18:19:45.065Z,2.83
2019-01-26T18:22:20.212Z,6.33
2019-01-26T18:24:54.909Z,2.87
2019-01-26T18:27:29.668Z,3.70
2019-01-26T18:30:05.008Z,2.83
2019-01-26T18:32:40.034Z,4.73
2019-01-26T18:35:14.337Z,5.43
2019-01-26T18:37:48.101Z,3.33
2019-01-26T18:40:25.067Z,3.50
2019-01-26T18:42:59.052Z,4.73
2019-01-26T18:45:34.289Z,2.70
2019-01-26T18:48:07.206Z,6.57
2019-01-26T18:50:44.115Z,3.37
2019-01-26T18:53:17.744Z,4.13
2019-01-26T18:55:51.679Z,3.30
2019-01-26T18:58:26.480Z,3.73
2019-01-26T19:01:00.285Z,4.10
2019-01-26T19:03:59.540Z,4.60
2019-01-26T19:06:35.534Z,4.50
2019-01-26T19:09:12.717Z,5.60
2019-01-26T19:11:47.797Z,4.03
2019-01-26T19:14:23.269Z,4.70
2019-01-26T19:16:58.688Z,3.57
2019-01-26T19:19:32.833Z,3.07
2019-01-26T19:22:06.650Z,3.60
2019-01-26T19:24:42.064Z,5.00
2019-01-26T19:27:17.562Z,3.37
2019-01-26T19:29:52.819Z,2.73
2019-01-26T19:32:27.793Z,2.30
2019-01-26T19:35:02.905Z,3.40
2019-01-26T19:37:39.358Z,2.93
2019-01-26T19:40:18.720Z,5.00
2019-01-26T19:42:53.994Z,3.23
2019-01-26T19:45:29.916Z,2.47
2019-01-26T19:48:05.620Z,3.33
2019-01-26T19:50:41.670Z,2.30
2019-01-26T19:53:17.687Z,3.63
2019-01-26T19:55:53.028Z,4.00
2019-01-26T19:58:28.632Z,3.17
2019-01-26T20:01:04.059Z,4.03
2019-01-26T20:03:39.216Z,2.70
2019-01-26T20:06:14.341Z,3.47
2019-01-26T20:08:49.693Z,5.03
2019-01-26T20:11:25.486Z,3.83
2019-01-26T20:14:00.615Z,4.60
2019-01-26T20:16:36.473Z,4.03
2019-01-26T20:19:13.281Z,2.87
2019-01-26T20:21:49.357Z,3.17
2019-01-26T20:24:24.077Z,2.60
2019-01-26T20:26:59.438Z,3.37
2019-01-26T20:29:34.252Z,5.20
2019-01-26T20:32:09.113Z,4.90
2019-01-26T20:34:44.619Z,4.87
2019-01-26T20:37:19.526Z,3.27
2019-01-26T20:39:55.721Z,2.90
2019-01-26T20:42:31.716Z,3.07
2019-01-26T20:45:06.554Z,5.33
2019-01-26T20:47:41.965Z,2.77
2019-01-26T20:50:17.653Z,3.57
2019-01-26T20:52:53.132Z,2.57
2019-01-26T20:55:31.086Z,3.30
2019-01-26T20:58:06.555Z,2.93
2019-01-26T21:00:42.470Z,2.73
2019-01-26T21:03:28.715Z,4.70
2019-01-26T21:06:03.427Z,6.23
2019-01-26T21:08:39.265Z,6.90
2019-01-26T21:11:14.374Z,5.70
2019-01-26T21:13:49.778Z,5.33
2019-01-26T21:16:25.070Z,4.50
2019-01-26T21:19:00.482Z,5.37
2019-01-26T21:21:36.065Z,4.70
2019-01-26T21:24:45.026Z,3.67
2019-01-26T21:27:20.119Z,5.60
2019-01-26T21:29:55.435Z,4.97
2019-01-26T21:32:31.788Z,3.33
2019-01-26T21:35:04.417Z,2.80
2019-01-26T21:37:41.454Z,4.67
2019-01-26T21:40:16.265Z,2.70
2019-01-26T21:43:19.409Z,6.70
2019-01-26T21:45:54.113Z,7.40
2019-01-26T21:48:28.557Z,3.50
2019-01-26T21:51:03.025Z,3.33
2019-01-26T21:53:36.722Z,3.97
2019-01-26T21:56:10.546Z,1.90
2019-01-26T21:58:43.781Z,3.30
2019-01-26T22:01:18.208Z,3.30
2019-01-26T22:03:51.810Z,1.67
2019-01-26T22:06:26.501Z,3.30
2019-01-26T22:09:00.050Z,4.80
2019-01-26T22:11:33.521Z,4.40
2019-01-26T22:14:08.193Z,5.07
2019-01-26T22:16:41.498Z,6.60
2019-01-26T22:19:14.138Z,4.53
2019-01-26T22:21:46.085Z,3.57
2019-01-26T22:24:18.399Z,3.03
2019-01-26T22:26:51.101Z,2.53
2019-01-26T22:29:23.626Z,3.60
2019-01-26T22:31:55.877Z,5.60
2019-01-26T22:34:28.231Z,2.83
2019-01-26T22:37:00.598Z,1.90
2019-01-26T22:39:33.201Z,2.40
2019-01-26T22:42:05.031Z,2.57
2019-01-26T22:44:36.793Z,3.10
2019-01-26T22:47:09.205Z,2.70
2019-01-26T22:49:40.307Z,3.03
2019-01-26T22:52:11.815Z,2.40
2019-01-26T22:54:43.420Z,3.80
2019-01-26T22:57:14.812Z,4.57
2019-01-26T22:59:45.786Z,4.73
2019-01-26T23:02:16.809Z,5.03
2019-01-26T23:05:28.693Z,8.60
2019-01-26T23:08:05.293Z,13.90
2019-01-26T23:11:21.952Z,16.80
2019-01-26T23:14:25.340Z,8.57
2019-01-26T23:17:31.490Z,6.07
2019-01-26T23:20:49.318Z,5.90
2019-01-26T23:24:17.250Z,5.10
2019-01-26T23:27:32.121Z,4.93
2019-01-26T23:30:39.061Z,1.60
2019-01-26T23:33:09.890Z,4.37
2019-01-26T23:35:40.605Z,7.27
2019-01-26T23:38:11.218Z,7.33
2019-01-26T23:40:41.879Z,4.00
2019-01-26T23:43:12.585Z,2.93
2019-01-26T23:45:43.213Z,4.50
2019-01-26T23:48:13.891Z,2.70
2019-01-26T23:50:44.582Z,4.97
2019-01-26T23:53:15.272Z,4.80
2019-01-26T23:55:45.899Z,5.00
2019-01-26T23:58:16.582Z,6.00
