createdAt,value
2022-10-14T00:06:22.063Z,601.94568
2022-10-14T00:21:24.295Z,467.21066
2022-10-14T00:36:26.697Z,374.15625
2022-10-14T00:51:28.907Z,152.18272
2022-10-14T01:06:31.155Z,49.43515
2022-10-14T01:21:33.375Z,6.78522
2022-10-14T01:36:35.571Z,0
2022-10-14T01:51:37.788Z,0
2022-10-14T02:06:40.030Z,0
2022-10-14T02:21:42.229Z,0
2022-10-14T02:36:44.457Z,0
2022-10-14T02:51:46.740Z,0
2022-10-14T03:06:49.105Z,0
2022-10-14T03:21:51.303Z,0
2022-10-14T03:36:53.523Z,0
2022-10-14T03:51:55.743Z,0
2022-10-14T04:06:57.927Z,0
2022-10-14T04:22:00.169Z,0
2022-10-14T04:37:02.383Z,0
2022-10-14T04:52:04.609Z,0
2022-10-14T05:07:06.867Z,0
2022-10-14T05:22:09.091Z,0
2022-10-14T05:37:11.346Z,0
2022-10-14T05:52:13.530Z,0
2022-10-14T06:07:15.789Z,0
2022-10-14T06:22:17.983Z,0
2022-10-14T06:37:20.138Z,0
2022-10-14T06:52:22.711Z,0
2022-10-14T07:07:25.131Z,0
2022-10-14T07:22:27.305Z,0
2022-10-14T07:37:29.567Z,0
2022-10-14T07:52:31.778Z,0
2022-10-14T08:07:34.001Z,0
2022-10-14T08:22:36.221Z,0
2022-10-14T08:37:38.441Z,0
2022-10-14T08:52:40.669Z,0
2022-10-14T09:07:42.962Z,0
2022-10-14T09:22:45.263Z,0
2022-10-14T09:37:47.512Z,0
2022-10-14T09:52:49.728Z,0
2022-10-14T10:07:52.145Z,0
2022-10-14T10:22:54.335Z,0
2022-10-14T10:37:56.572Z,0
2022-10-14T10:52:58.824Z,0
2022-10-14T11:08:01.056Z,0
2022-10-14T11:23:03.371Z,0
2022-10-14T11:38:05.593Z,0
2022-10-14T11:53:07.989Z,0
2022-10-14T12:08:10.150Z,0
2022-10-14T12:23:12.402Z,0
2022-10-14T12:38:14.623Z,0
2022-10-14T12:53:16.821Z,0
2022-10-14T13:08:19.026Z,0
2022-10-14T13:23:21.244Z,0
2022-10-14T13:38:23.474Z,0
2022-10-14T13:53:25.711Z,4.84658
2022-10-14T14:08:40.213Z,38.77267
2022-10-14T14:23:44.138Z,163.81453
2022-10-14T14:38:46.353Z,293.70297
2022-10-14T14:53:48.628Z,423.5914
2022-10-14T15:08:51.005Z,812.28741
2022-10-14T15:23:53.339Z,1782.57349
2022-10-14T15:38:55.558Z,3853.03394
2022-10-14T15:53:57.780Z,5633.66895
2022-10-14T16:09:00.054Z,3004.88184
2022-10-14T16:24:02.364Z,4377.43408
2022-10-14T16:39:04.693Z,4182.60156
2022-10-14T16:54:06.876Z,5271.14453
2022-10-14T17:09:09.200Z,3728.96143
2022-10-14T17:24:11.504Z,7098.30615
2022-10-14T17:39:17.642Z,6499.26855
2022-10-14T17:54:25.267Z,6254.03125
2022-10-14T18:09:27.447Z,5958.38965
2022-10-14T18:24:29.700Z,5986.5
2022-10-14T18:39:32.113Z,5407.81787
2022-10-14T18:54:34.303Z,6532.22559
2022-10-14T19:09:36.639Z,7486.0332
2022-10-14T19:24:38.877Z,7200.08447
2022-10-14T19:39:41.353Z,4774.854
2022-10-14T19:54:43.543Z,5013.30615
2022-10-14T20:09:45.733Z,4310.55127
2022-10-14T20:24:47.942Z,4839.79834
2022-10-14T20:39:50.282Z,4931.8833
2022-10-14T20:54:52.517Z,5441.74414
2022-10-14T21:09:54.740Z,4050.77466
2022-10-14T21:24:56.945Z,5047.23193
2022-10-14T21:39:59.136Z,4487.93652
2022-10-14T21:55:01.327Z,3293.73828
2022-10-14T22:10:03.570Z,3264.65869
2022-10-14T22:25:05.772Z,3362.55981
2022-10-14T22:40:08.002Z,2755.76733
2022-10-14T22:55:10.226Z,2638.48022
2022-10-14T23:10:12.461Z,2491.14404
2022-10-14T23:25:14.659Z,890.80206
2022-10-14T23:40:17.147Z,596.12976
2022-10-14T23:55:19.380Z,569.95825
