createdAt,value
2023-02-07T00:00:28.827Z,0.00
2023-02-07T00:01:28.805Z,0.00
2023-02-07T00:02:28.758Z,0.00
2023-02-07T00:03:28.763Z,0.00
2023-02-07T00:04:28.736Z,0.00
2023-02-07T00:05:28.747Z,0.00
2023-02-07T00:06:28.728Z,0.00
2023-02-07T00:07:28.733Z,0.00
2023-02-07T00:08:28.721Z,0.00
2023-02-07T00:09:28.735Z,0.00
2023-02-07T00:10:28.670Z,0.00
2023-02-07T00:11:28.682Z,0.00
2023-02-07T00:12:28.721Z,0.00
2023-02-07T00:13:28.704Z,0.00
2023-02-07T00:14:28.702Z,0.00
2023-02-07T00:15:28.642Z,0.00
2023-02-07T00:16:28.723Z,0.00
2023-02-07T00:17:28.638Z,0.00
2023-02-07T00:19:00.637Z,0.00
2023-02-07T00:19:28.655Z,0.00
2023-02-07T00:20:28.628Z,0.00
2023-02-07T00:21:28.616Z,0.00
2023-02-07T00:22:28.724Z,0.00
2023-02-07T00:23:28.574Z,0.00
2023-02-07T00:24:28.582Z,0.00
2023-02-07T00:25:29.496Z,0.00
2023-02-07T00:26:28.587Z,0.00
2023-02-07T00:27:28.587Z,0.00
2023-02-07T00:28:28.730Z,0.00
2023-02-07T00:29:28.565Z,0.00
2023-02-07T00:30:28.575Z,0.00
2023-02-07T00:31:28.745Z,0.00
2023-02-07T00:32:28.548Z,0.00
2023-02-07T00:33:28.639Z,0.00
2023-02-07T00:34:28.518Z,0.00
2023-02-07T00:35:28.497Z,0.00
2023-02-07T00:36:28.500Z,0.00
2023-02-07T00:37:28.493Z,0.00
2023-02-07T00:38:28.484Z,0.00
2023-02-07T00:39:28.502Z,0.00
2023-02-07T00:40:28.504Z,0.00
2023-02-07T00:41:28.497Z,0.00
2023-02-07T00:42:28.456Z,0.00
2023-02-07T00:43:30.145Z,0.00
2023-02-07T00:44:29.507Z,0.00
2023-02-07T00:45:28.417Z,0.00
2023-02-07T00:46:28.559Z,0.00
2023-02-07T00:47:28.409Z,0.00
2023-02-07T00:48:28.410Z,0.00
2023-02-07T00:49:28.430Z,0.00
2023-02-07T00:50:28.372Z,0.00
2023-02-07T00:51:28.408Z,0.00
2023-02-07T00:52:28.382Z,0.00
2023-02-07T00:53:28.380Z,0.00
2023-02-07T00:54:28.411Z,0.00
2023-02-07T00:55:28.383Z,0.00
2023-02-07T00:56:28.382Z,0.00
2023-02-07T00:57:28.326Z,0.00
2023-02-07T00:58:28.349Z,0.00
2023-02-07T00:59:28.345Z,0.00
2023-02-07T01:00:28.346Z,0.00
2023-02-07T01:01:28.445Z,0.00
2023-02-07T01:02:28.303Z,0.00
2023-02-07T01:03:28.293Z,0.00
2023-02-07T01:04:28.336Z,0.00
2023-02-07T01:05:28.488Z,0.00
2023-02-07T01:06:28.286Z,0.00
2023-02-07T01:07:28.278Z,0.00
2023-02-07T01:08:28.276Z,0.00
2023-02-07T01:09:28.268Z,0.00
2023-02-07T01:10:28.306Z,0.00
2023-02-07T01:11:28.274Z,0.00
2023-02-07T01:12:28.252Z,0.00
2023-02-07T01:13:28.218Z,0.00
2023-02-07T01:14:28.256Z,0.00
2023-02-07T01:15:28.369Z,0.00
2023-02-07T01:16:28.260Z,0.00
2023-02-07T01:17:28.231Z,0.00
2023-02-07T01:18:28.229Z,0.00
2023-02-07T01:19:28.183Z,0.00
2023-02-07T01:20:28.176Z,0.00
2023-02-07T01:21:28.193Z,0.00
2023-02-07T01:22:28.171Z,0.00
2023-02-07T01:23:28.145Z,0.00
2023-02-07T01:24:28.133Z,0.00
2023-02-07T01:25:28.124Z,0.00
2023-02-07T01:26:28.194Z,0.00
2023-02-07T01:27:28.930Z,0.00
2023-02-07T01:28:28.133Z,0.00
2023-02-07T01:29:28.092Z,0.00
2023-02-07T01:30:28.145Z,0.00
2023-02-07T01:31:28.189Z,0.00
2023-02-07T01:32:28.112Z,0.00
2023-02-07T01:33:28.096Z,0.00
2023-02-07T01:34:28.061Z,0.00
2023-02-07T01:35:28.087Z,0.00
2023-02-07T01:36:28.108Z,0.00
2023-02-07T01:37:28.090Z,0.00
2023-02-07T01:38:28.048Z,0.00
2023-02-07T01:39:28.086Z,0.00
2023-02-07T01:40:28.055Z,0.00
2023-02-07T01:41:28.046Z,0.00
2023-02-07T01:42:27.999Z,0.00
2023-02-07T01:43:28.002Z,0.00
2023-02-07T01:44:28.109Z,0.00
2023-02-07T01:45:27.980Z,0.00
2023-02-07T01:46:28.074Z,0.00
2023-02-07T01:47:27.976Z,0.00
2023-02-07T01:48:28.032Z,0.00
2023-02-07T01:49:27.981Z,0.00
2023-02-07T01:50:27.977Z,0.00
2023-02-07T01:51:27.962Z,0.00
2023-02-07T01:52:27.920Z,0.00
2023-02-07T01:53:27.941Z,0.00
2023-02-07T01:54:27.932Z,0.00
2023-02-07T01:55:27.968Z,0.00
2023-02-07T01:56:32.120Z,0.00
2023-02-07T01:57:28.888Z,0.00
2023-02-07T01:58:27.946Z,0.00
2023-02-07T01:59:27.893Z,0.00
2023-02-07T02:00:27.868Z,0.00
2023-02-07T02:01:27.921Z,0.00
2023-02-07T02:02:27.910Z,0.00
2023-02-07T02:03:27.824Z,0.00
2023-02-07T02:04:27.868Z,0.00
2023-02-07T02:05:27.893Z,0.00
2023-02-07T02:06:27.823Z,0.00
2023-02-07T02:07:28.424Z,0.00
2023-02-07T02:08:27.795Z,0.00
2023-02-07T02:09:27.806Z,0.00
2023-02-07T02:10:27.814Z,0.00
2023-02-07T02:11:28.507Z,0.00
2023-02-07T02:12:28.776Z,0.00
2023-02-07T02:13:27.770Z,0.00
2023-02-07T02:14:27.772Z,0.00
2023-02-07T02:15:27.756Z,0.00
2023-02-07T02:16:27.797Z,0.00
2023-02-07T02:17:27.775Z,0.00
2023-02-07T02:18:27.744Z,0.00
2023-02-07T02:19:27.736Z,0.00
2023-02-07T02:20:27.722Z,0.00
2023-02-07T02:21:59.643Z,0.00
2023-02-07T02:22:27.720Z,0.00
2023-02-07T02:23:27.761Z,0.00
2023-02-07T02:24:27.703Z,0.00
2023-02-07T02:25:27.676Z,0.00
2023-02-07T02:26:27.717Z,0.00
2023-02-07T02:27:27.710Z,0.00
2023-02-07T02:28:27.652Z,0.00
2023-02-07T02:29:27.644Z,0.00
2023-02-07T02:30:27.668Z,0.00
2023-02-07T02:31:27.675Z,0.00
2023-02-07T02:32:27.647Z,0.00
2023-02-07T02:33:27.705Z,0.00
2023-02-07T02:34:27.631Z,0.00
2023-02-07T02:35:27.610Z,0.00
2023-02-07T02:36:27.605Z,0.00
2023-02-07T02:37:27.604Z,0.00
2023-02-07T02:38:27.630Z,0.00
2023-02-07T02:39:27.592Z,0.00
2023-02-07T02:40:27.559Z,0.00
2023-02-07T02:41:27.569Z,0.00
2023-02-07T02:42:27.562Z,0.00
2023-02-07T02:43:27.569Z,0.00
2023-02-07T02:44:27.544Z,0.00
2023-02-07T02:45:27.539Z,0.00
2023-02-07T02:46:27.583Z,0.00
2023-02-07T02:47:27.550Z,0.00
2023-02-07T02:48:27.515Z,0.00
2023-02-07T02:49:27.523Z,0.00
2023-02-07T02:50:27.491Z,0.00
2023-02-07T02:51:27.510Z,0.00
2023-02-07T02:52:40.734Z,0.00
2023-02-07T02:53:29.470Z,0.00
2023-02-07T02:54:27.550Z,0.00
2023-02-07T02:55:27.505Z,0.00
2023-02-07T02:56:27.499Z,0.00
2023-02-07T02:57:27.461Z,0.00
2023-02-07T02:58:27.457Z,0.00
2023-02-07T02:59:27.440Z,0.00
2023-02-07T03:00:27.456Z,0.00
2023-02-07T03:01:27.503Z,0.00
2023-02-07T03:02:27.404Z,0.00
2023-02-07T03:03:27.420Z,0.00
2023-02-07T03:04:27.403Z,0.00
2023-02-07T03:05:27.538Z,0.00
2023-02-07T03:06:27.388Z,0.00
2023-02-07T03:07:27.379Z,0.00
2023-02-07T03:08:27.381Z,0.00
2023-02-07T03:09:27.361Z,0.00
2023-02-07T03:10:28.371Z,0.00
2023-02-07T03:11:27.981Z,0.00
2023-02-07T03:12:27.372Z,0.00
2023-02-07T03:13:27.339Z,0.00
2023-02-07T03:14:27.319Z,0.00
2023-02-07T03:15:27.340Z,0.00
2023-02-07T03:16:27.322Z,0.00
2023-02-07T03:17:27.319Z,0.00
2023-02-07T03:18:27.285Z,0.00
2023-02-07T03:19:27.281Z,0.00
2023-02-07T03:20:27.410Z,0.00
2023-02-07T03:21:27.297Z,0.00
2023-02-07T03:22:27.264Z,0.00
2023-02-07T03:23:27.253Z,0.00
2023-02-07T03:24:27.233Z,0.00
2023-02-07T03:25:27.249Z,0.00
2023-02-07T03:26:27.284Z,0.00
2023-02-07T03:27:27.226Z,0.00
2023-02-07T03:28:27.263Z,0.00
2023-02-07T03:29:27.187Z,0.00
2023-02-07T03:30:27.225Z,0.00
2023-02-07T03:31:27.277Z,0.00
2023-02-07T03:32:27.194Z,0.00
2023-02-07T03:33:27.182Z,0.00
2023-02-07T03:34:27.173Z,0.00
2023-02-07T03:35:27.193Z,0.00
2023-02-07T03:36:27.161Z,0.00
2023-02-07T03:37:27.157Z,0.00
2023-02-07T03:38:27.190Z,0.00
2023-02-07T03:39:27.166Z,0.00
2023-02-07T03:40:27.115Z,0.00
2023-02-07T03:41:27.108Z,0.00
2023-02-07T03:42:27.093Z,0.00
2023-02-07T03:43:27.101Z,0.00
2023-02-07T03:44:27.106Z,0.00
2023-02-07T03:45:27.111Z,0.00
2023-02-07T03:46:27.106Z,0.00
2023-02-07T03:47:27.093Z,0.00
2023-02-07T04:03:06.058Z,0.00
2023-02-07T04:04:06.045Z,0.00
2023-02-07T04:05:06.042Z,0.00
2023-02-07T04:06:06.038Z,0.00
2023-02-07T04:07:07.738Z,0.00
2023-02-07T04:08:07.153Z,0.00
2023-02-07T04:09:07.170Z,0.00
2023-02-07T04:10:07.166Z,0.00
2023-02-07T04:11:07.182Z,0.00
2023-02-07T04:12:07.186Z,0.00
2023-02-07T04:13:07.155Z,0.00
2023-02-07T04:14:07.103Z,0.00
2023-02-07T04:15:07.120Z,0.00
2023-02-07T04:16:07.161Z,0.00
2023-02-07T04:17:07.112Z,0.00
2023-02-07T04:18:07.075Z,0.00
2023-02-07T04:19:07.074Z,0.00
2023-02-07T04:20:07.075Z,0.00
2023-02-07T04:21:07.135Z,0.00
2023-02-07T04:22:07.068Z,0.00
2023-02-07T04:23:07.072Z,0.00
2023-02-07T04:24:07.072Z,0.00
2023-02-07T04:25:07.046Z,0.00
2023-02-07T04:26:07.134Z,0.00
2023-02-07T04:27:07.027Z,0.00
2023-02-07T04:28:07.075Z,0.00
2023-02-07T04:29:07.075Z,0.00
2023-02-07T04:30:07.048Z,0.00
2023-02-07T04:31:07.006Z,0.00
2023-02-07T04:32:07.078Z,0.00
2023-02-07T04:33:06.994Z,0.00
2023-02-07T04:34:06.977Z,0.00
2023-02-07T04:35:06.970Z,0.00
2023-02-07T04:36:06.965Z,0.00
2023-02-07T04:37:06.949Z,0.00
2023-02-07T04:38:06.968Z,0.00
2023-02-07T04:39:06.959Z,0.00
2023-02-07T04:40:06.928Z,0.00
2023-02-07T04:41:06.929Z,0.00
2023-02-07T04:42:06.909Z,0.00
2023-02-07T04:43:06.906Z,0.00
2023-02-07T04:44:06.933Z,0.00
2023-02-07T04:45:06.865Z,0.00
2023-02-07T04:46:06.940Z,0.00
2023-02-07T04:47:06.859Z,0.00
2023-02-07T04:48:06.878Z,0.00
2023-02-07T04:49:06.870Z,0.00
2023-02-07T04:50:06.899Z,0.00
2023-02-07T04:51:06.873Z,0.00
2023-02-07T04:52:06.837Z,0.00
2023-02-07T04:53:06.831Z,0.00
2023-02-07T04:54:06.860Z,0.00
2023-02-07T04:55:06.842Z,0.00
2023-02-07T04:56:06.813Z,0.00
2023-02-07T04:57:06.832Z,0.00
2023-02-07T04:58:06.817Z,0.00
2023-02-07T04:59:06.814Z,0.00
2023-02-07T05:00:06.788Z,0.00
2023-02-07T05:01:06.797Z,0.00
2023-02-07T05:02:06.757Z,0.00
2023-02-07T05:03:06.765Z,0.00
2023-02-07T05:04:06.827Z,0.00
2023-02-07T05:05:06.738Z,0.00
2023-02-07T05:06:06.722Z,0.00
2023-02-07T05:07:06.729Z,0.00
2023-02-07T05:08:06.712Z,0.00
2023-02-07T05:09:06.719Z,0.00
2023-02-07T05:10:06.754Z,0.00
2023-02-07T05:11:06.693Z,0.00
2023-02-07T05:12:06.681Z,0.00
2023-02-07T05:13:06.714Z,0.00
2023-02-07T05:14:06.706Z,0.00
2023-02-07T05:15:06.705Z,0.00
2023-02-07T05:16:06.713Z,0.00
2023-02-07T05:17:06.649Z,0.00
2023-02-07T05:18:06.658Z,0.00
2023-02-07T05:19:06.657Z,0.00
2023-02-07T05:20:06.632Z,0.00
2023-02-07T05:21:06.649Z,0.00
2023-02-07T05:22:06.629Z,0.00
2023-02-07T05:23:06.633Z,0.00
2023-02-07T05:24:06.603Z,0.00
2023-02-07T05:25:06.604Z,0.00
2023-02-07T05:26:06.615Z,0.00
2023-02-07T05:27:06.593Z,0.00
2023-02-07T05:28:06.644Z,0.00
2023-02-07T05:29:06.570Z,0.00
2023-02-07T05:30:06.547Z,0.00
2023-02-07T05:31:06.692Z,0.00
2023-02-07T05:32:06.982Z,0.00
2023-02-07T05:33:07.536Z,0.00
2023-02-07T05:34:06.543Z,0.00
2023-02-07T05:35:06.551Z,0.00
2023-02-07T05:36:06.521Z,0.00
2023-02-07T05:37:06.506Z,0.00
2023-02-07T05:38:06.521Z,0.00
2023-02-07T05:39:06.496Z,0.00
2023-02-07T05:40:06.539Z,0.00
2023-02-07T05:41:06.474Z,0.00
2023-02-07T05:42:06.482Z,0.00
2023-02-07T05:43:06.462Z,0.00
2023-02-07T05:44:06.524Z,0.00
2023-02-07T05:45:06.452Z,0.00
2023-02-07T05:46:06.516Z,0.00
2023-02-07T05:47:06.453Z,0.00
2023-02-07T05:48:06.483Z,0.00
2023-02-07T05:49:06.422Z,0.00
2023-02-07T05:50:06.427Z,0.00
2023-02-07T05:51:06.405Z,0.00
2023-02-07T05:52:06.389Z,0.00
2023-02-07T05:53:06.423Z,0.00
2023-02-07T05:54:06.839Z,0.00
2023-02-07T05:55:07.343Z,0.00
2023-02-07T05:56:06.388Z,0.00
2023-02-07T05:57:06.412Z,0.00
2023-02-07T05:58:06.445Z,0.00
2023-02-07T05:59:06.343Z,0.00
2023-02-07T06:00:06.356Z,0.00
2023-02-07T06:01:06.317Z,0.00
2023-02-07T06:02:06.400Z,0.00
2023-02-07T06:03:06.387Z,0.00
2023-02-07T06:04:06.335Z,0.00
2023-02-07T06:05:06.314Z,4.00
2023-02-07T06:06:06.310Z,4.00
2023-02-07T06:07:06.288Z,4.00
2023-02-07T06:08:06.273Z,4.00
2023-02-07T06:09:06.276Z,4.00
2023-02-07T06:10:06.269Z,4.00
2023-02-07T06:11:06.238Z,4.00
2023-02-07T06:12:06.232Z,4.00
2023-02-07T06:13:06.222Z,4.00
2023-02-07T06:14:06.231Z,4.00
2023-02-07T06:15:06.214Z,4.00
2023-02-07T06:16:06.290Z,4.00
2023-02-07T06:17:06.199Z,8.00
2023-02-07T06:18:20.263Z,8.00
2023-02-07T06:19:12.676Z,12.00
2023-02-07T06:20:12.391Z,16.00
2023-02-07T06:21:07.173Z,12.00
2023-02-07T06:22:07.415Z,16.00
2023-02-07T06:23:07.245Z,20.00
2023-02-07T06:24:07.153Z,28.00
2023-02-07T06:25:07.421Z,36.00
2023-02-07T06:26:07.645Z,40.00
2023-02-07T06:27:08.664Z,48.00
2023-02-07T06:28:06.793Z,52.00
2023-02-07T06:29:07.142Z,64.00
2023-02-07T06:30:07.191Z,76.00
2023-02-07T06:31:07.225Z,88.00
2023-02-07T06:32:06.485Z,100.00
2023-02-07T06:33:07.292Z,112.00
2023-02-07T06:34:08.207Z,128.00
2023-02-07T06:35:07.600Z,144.00
2023-02-07T06:36:09.226Z,164.00
2023-02-07T06:37:06.159Z,180.00
2023-02-07T06:38:06.136Z,204.00
2023-02-07T06:39:06.186Z,224.00
2023-02-07T06:40:06.064Z,252.00
2023-02-07T06:41:06.055Z,276.00
2023-02-07T06:42:06.128Z,304.00
2023-02-07T06:43:08.755Z,336.00
2023-02-07T06:44:06.138Z,368.00
2023-02-07T06:45:06.055Z,400.00
2023-02-07T06:46:06.094Z,432.00
2023-02-07T06:47:06.109Z,472.00
2023-02-07T06:48:06.125Z,512.00
2023-02-07T06:49:06.041Z,556.00
2023-02-07T06:50:07.621Z,600.00
2023-02-07T06:51:06.058Z,644.00
2023-02-07T06:52:06.016Z,692.00
2023-02-07T06:53:06.514Z,740.00
2023-02-07T06:54:05.974Z,792.00
2023-02-07T06:55:07.003Z,844.00
2023-02-07T06:56:05.974Z,896.00
2023-02-07T06:57:06.388Z,952.00
2023-02-07T06:58:05.942Z,1012.00
2023-02-07T06:59:05.995Z,1068.00
2023-02-07T07:00:06.593Z,1132.00
2023-02-07T07:01:05.945Z,1196.00
2023-02-07T07:02:05.992Z,1264.00
2023-02-07T07:03:06.981Z,1336.00
2023-02-07T07:04:05.981Z,1416.00
2023-02-07T07:05:05.893Z,1500.00
2023-02-07T07:06:06.768Z,1588.00
2023-02-07T07:07:05.979Z,1676.00
2023-02-07T07:08:05.949Z,1764.00
2023-02-07T07:09:06.898Z,1856.00
2023-02-07T07:10:05.942Z,1948.00
2023-02-07T07:11:05.921Z,2048.00
2023-02-07T07:12:05.881Z,2160.00
2023-02-07T07:13:05.871Z,2272.00
2023-02-07T07:14:05.866Z,2392.00
2023-02-07T07:15:05.848Z,2524.00
2023-02-07T07:16:05.874Z,2636.00
2023-02-07T07:17:05.812Z,2764.00
2023-02-07T07:18:05.838Z,2880.00
2023-02-07T07:19:05.859Z,2996.00
2023-02-07T07:20:05.849Z,3116.00
2023-02-07T07:21:05.907Z,3232.00
2023-02-07T07:22:37.657Z,3368.00
2023-02-07T07:23:05.731Z,3520.00
2023-02-07T07:24:05.706Z,3684.00
2023-02-07T07:25:05.705Z,3840.00
2023-02-07T07:26:05.721Z,4040.00
2023-02-07T07:27:05.691Z,4992.00
2023-02-07T07:28:05.765Z,6840.00
2023-02-07T07:29:05.759Z,8612.00
2023-02-07T07:30:05.670Z,10432.00
2023-02-07T07:31:05.828Z,11712.00
2023-02-07T07:32:05.779Z,12128.00
2023-02-07T07:33:05.731Z,12736.00
2023-02-07T07:34:06.645Z,13344.00
2023-02-07T07:35:05.635Z,13824.00
2023-02-07T07:36:06.066Z,14752.00
2023-02-07T07:37:05.643Z,15744.00
2023-02-07T07:38:05.603Z,16128.00
2023-02-07T07:39:05.622Z,16864.00
2023-02-07T07:40:05.695Z,17504.00
2023-02-07T07:41:05.636Z,17536.00
2023-02-07T07:42:05.649Z,18784.00
2023-02-07T07:43:05.580Z,18816.00
2023-02-07T07:44:05.875Z,20672.00
2023-02-07T07:45:05.567Z,19808.00
2023-02-07T07:46:05.554Z,21632.00
2023-02-07T07:47:05.554Z,24192.00
2023-02-07T07:48:05.559Z,25536.00
2023-02-07T07:49:05.546Z,28416.00
2023-02-07T07:50:05.533Z,29888.00
2023-02-07T07:51:05.545Z,30336.00
2023-02-07T07:52:06.530Z,31936.00
2023-02-07T07:53:05.696Z,32224.00
2023-02-07T07:54:06.550Z,33152.00
2023-02-07T07:55:05.474Z,34688.00
2023-02-07T07:56:05.474Z,35936.00
2023-02-07T07:57:05.472Z,36864.00
2023-02-07T07:58:05.473Z,36384.00
2023-02-07T07:59:08.771Z,37824.00
2023-02-07T08:00:07.434Z,39328.00
2023-02-07T08:01:05.460Z,40736.00
2023-02-07T08:02:05.459Z,39680.00
2023-02-07T08:03:05.451Z,41184.00
2023-02-07T08:04:05.447Z,41568.00
2023-02-07T08:05:05.421Z,42528.00
2023-02-07T08:06:05.404Z,42720.00
2023-02-07T08:07:05.389Z,43232.00
2023-02-07T08:08:05.386Z,45280.00
2023-02-07T08:09:05.402Z,48224.00
2023-02-07T08:10:05.387Z,47552.00
2023-02-07T08:11:05.366Z,51360.00
2023-02-07T08:12:05.362Z,47328.00
2023-02-07T08:13:05.344Z,49216.00
2023-02-07T08:14:05.362Z,53184.00
2023-02-07T08:15:05.333Z,54560.00
2023-02-07T08:16:05.361Z,54240.00
2023-02-07T08:17:05.303Z,55200.00
2023-02-07T08:18:06.330Z,55680.00
2023-02-07T08:19:05.320Z,57120.00
2023-02-07T08:20:05.310Z,56928.00
2023-02-07T08:21:05.332Z,57088.00
2023-02-07T08:22:05.280Z,57696.00
2023-02-07T08:23:05.276Z,58048.00
2023-02-07T08:24:05.257Z,53952.00
2023-02-07T08:25:05.265Z,54048.00
2023-02-07T08:26:05.275Z,57824.00
2023-02-07T08:27:05.282Z,56320.00
2023-02-07T08:28:05.298Z,55552.00
2023-02-07T08:29:05.346Z,57600.00
2023-02-07T08:30:05.315Z,57504.00
2023-02-07T08:31:05.298Z,55712.00
2023-02-07T08:32:05.221Z,49920.00
2023-02-07T08:33:05.201Z,50336.00
2023-02-07T08:34:05.199Z,53504.00
2023-02-07T08:35:05.188Z,60320.00
2023-02-07T08:36:05.165Z,59680.00
2023-02-07T08:37:05.158Z,58112.00
2023-02-07T08:38:05.185Z,59072.00
2023-02-07T08:39:06.651Z,60064.00
2023-02-07T08:40:06.124Z,60384.00
2023-02-07T08:41:05.132Z,59392.00
2023-02-07T08:42:05.137Z,61312.00
2023-02-07T08:43:05.106Z,62336.00
2023-02-07T08:44:05.125Z,61536.00
2023-02-07T08:45:05.208Z,60960.00
2023-02-07T08:46:05.160Z,60800.00
2023-02-07T08:47:05.121Z,58240.00
2023-02-07T08:48:06.076Z,59936.00
2023-02-07T08:49:05.088Z,62176.00
2023-02-07T08:50:05.057Z,64480.00
2023-02-07T08:51:05.062Z,51136.00
2023-02-07T08:52:05.083Z,33568.00
2023-02-07T08:53:05.073Z,28960.00
2023-02-07T08:54:05.282Z,27808.00
2023-02-07T08:55:05.030Z,27584.00
2023-02-07T08:56:05.021Z,27488.00
2023-02-07T08:57:05.034Z,27264.00
2023-02-07T08:58:05.033Z,27328.00
2023-02-07T08:59:05.021Z,27104.00
2023-02-07T09:00:04.974Z,27360.00
2023-02-07T09:01:05.016Z,27552.00
2023-02-07T09:02:05.007Z,28416.00
2023-02-07T09:03:04.991Z,29312.00
2023-02-07T09:04:04.963Z,29600.00
2023-02-07T09:05:04.988Z,30624.00
2023-02-07T09:06:04.951Z,33664.00
2023-02-07T09:07:04.993Z,37504.00
2023-02-07T09:08:04.949Z,43072.00
2023-02-07T09:09:05.012Z,45376.00
2023-02-07T09:10:04.916Z,41120.00
2023-02-07T09:11:09.172Z,41888.00
2023-02-07T09:12:05.936Z,41792.00
2023-02-07T09:13:04.909Z,37824.00
2023-02-07T09:14:04.908Z,37120.00
2023-02-07T09:15:04.951Z,38240.00
2023-02-07T09:16:04.887Z,38048.00
2023-02-07T09:17:04.870Z,37280.00
2023-02-07T09:18:04.873Z,37376.00
2023-02-07T09:19:04.897Z,38432.00
2023-02-07T09:20:04.844Z,38912.00
2023-02-07T09:21:04.871Z,38848.00
2023-02-07T09:22:04.834Z,36768.00
2023-02-07T09:23:04.823Z,34528.00
2023-02-07T09:24:04.808Z,34304.00
2023-02-07T09:25:04.802Z,33536.00
2023-02-07T09:26:04.828Z,32448.00
2023-02-07T09:27:04.790Z,32064.00
2023-02-07T09:28:04.786Z,31456.00
2023-02-07T09:29:04.790Z,31296.00
2023-02-07T09:30:04.788Z,31744.00
2023-02-07T09:31:05.804Z,32224.00
2023-02-07T09:32:05.774Z,32224.00
2023-02-07T09:33:04.762Z,31328.00
2023-02-07T09:34:04.748Z,30816.00
2023-02-07T09:35:04.733Z,30944.00
2023-02-07T09:36:04.794Z,32672.00
2023-02-07T09:37:04.776Z,33952.00
2023-02-07T09:38:04.700Z,33664.00
2023-02-07T09:39:04.784Z,33312.00
2023-02-07T09:40:04.689Z,33952.00
2023-02-07T09:41:04.697Z,35712.00
2023-02-07T09:42:05.563Z,37984.00
2023-02-07T09:43:05.812Z,41664.00
2023-02-07T09:44:04.770Z,47360.00
2023-02-07T09:45:04.872Z,55168.00
2023-02-07T09:46:05.316Z,60064.00
2023-02-07T09:47:04.658Z,59168.00
2023-02-07T09:48:04.647Z,64992.00
2023-02-07T09:49:04.631Z,84608.00
2023-02-07T09:50:04.618Z,104576.00
2023-02-07T09:51:04.620Z,99488.00
2023-02-07T09:52:04.596Z,79968.00
2023-02-07T09:53:04.633Z,62016.00
2023-02-07T09:54:04.603Z,49280.00
2023-02-07T09:55:04.596Z,40416.00
2023-02-07T09:56:04.578Z,33888.00
2023-02-07T09:57:04.567Z,30048.00
2023-02-07T09:58:04.600Z,27648.00
2023-02-07T09:59:04.563Z,26240.00
2023-02-07T10:00:04.541Z,24960.00
2023-02-07T10:01:04.559Z,23456.00
2023-02-07T10:02:04.505Z,21824.00
2023-02-07T10:03:04.552Z,20800.00
2023-02-07T10:04:04.488Z,20096.00
2023-02-07T10:05:04.488Z,19648.00
2023-02-07T10:06:17.526Z,19328.00
2023-02-07T10:07:06.475Z,19072.00
2023-02-07T10:08:04.511Z,18816.00
2023-02-07T10:09:04.477Z,18560.00
2023-02-07T10:10:04.441Z,18464.00
2023-02-07T10:11:04.459Z,18496.00
2023-02-07T10:12:04.432Z,18464.00
2023-02-07T10:13:04.423Z,18592.00
2023-02-07T10:14:04.460Z,18464.00
2023-02-07T10:15:04.401Z,18560.00
2023-02-07T10:16:04.439Z,18464.00
2023-02-07T10:17:04.426Z,18464.00
2023-02-07T10:18:04.403Z,18432.00
2023-02-07T10:19:04.403Z,18400.00
2023-02-07T10:20:04.361Z,18528.00
2023-02-07T10:21:04.369Z,18528.00
2023-02-07T10:22:04.358Z,18432.00
2023-02-07T10:23:04.386Z,18272.00
2023-02-07T10:24:04.356Z,18208.00
2023-02-07T10:25:04.351Z,17952.00
2023-02-07T10:26:04.361Z,17728.00
2023-02-07T10:27:04.349Z,17472.00
2023-02-07T10:28:04.353Z,17280.00
2023-02-07T10:29:04.333Z,17088.00
2023-02-07T10:30:04.276Z,16992.00
2023-02-07T10:31:05.408Z,16800.00
2023-02-07T10:32:04.336Z,16608.00
2023-02-07T10:33:04.251Z,16480.00
2023-02-07T10:34:04.268Z,16352.00
2023-02-07T10:35:04.276Z,16288.00
2023-02-07T10:36:04.266Z,16160.00
2023-02-07T10:37:04.299Z,15968.00
2023-02-07T10:38:04.233Z,16000.00
2023-02-07T10:39:09.403Z,15968.00
2023-02-07T10:40:06.230Z,15592.00
2023-02-07T10:41:04.219Z,15444.00
2023-02-07T10:42:04.199Z,15280.00
2023-02-07T10:43:04.202Z,15144.00
2023-02-07T10:44:04.175Z,15044.00
2023-02-07T10:45:04.226Z,15008.00
2023-02-07T10:46:06.557Z,14892.00
2023-02-07T10:47:05.168Z,14756.00
2023-02-07T10:48:04.190Z,14700.00
2023-02-07T10:49:04.169Z,14556.00
2023-02-07T10:50:04.169Z,14480.00
2023-02-07T10:51:04.217Z,14440.00
2023-02-07T10:52:04.141Z,14292.00
2023-02-07T10:53:04.692Z,14264.00
2023-02-07T10:54:04.112Z,14116.00
2023-02-07T10:55:04.109Z,14028.00
2023-02-07T10:56:04.101Z,13900.00
2023-02-07T10:57:04.156Z,13780.00
2023-02-07T10:58:17.693Z,13680.00
2023-02-07T10:59:06.118Z,13488.00
2023-02-07T11:00:04.056Z,13304.00
2023-02-07T11:01:04.064Z,13140.00
2023-02-07T11:02:04.092Z,12996.00
2023-02-07T11:03:04.134Z,12892.00
2023-02-07T11:04:04.052Z,12784.00
2023-02-07T11:05:04.049Z,12656.00
2023-02-07T11:06:04.090Z,12548.00
2023-02-07T11:07:04.033Z,12464.00
2023-02-07T11:08:04.074Z,12432.00
2023-02-07T11:09:04.399Z,12284.00
2023-02-07T11:10:03.995Z,12264.00
2023-02-07T11:11:03.989Z,12144.00
2023-02-07T11:12:04.024Z,12100.00
2023-02-07T11:13:04.048Z,12012.00
2023-02-07T11:14:04.045Z,11972.00
2023-02-07T11:15:03.973Z,11904.00
2023-02-07T11:16:04.214Z,11824.00
2023-02-07T11:17:03.943Z,11728.00
2023-02-07T11:18:03.954Z,11696.00
2023-02-07T11:19:03.920Z,11636.00
2023-02-07T11:20:03.926Z,11616.00
2023-02-07T11:21:03.922Z,11564.00
2023-02-07T11:22:03.907Z,11572.00
2023-02-07T11:23:03.915Z,11504.00
2023-02-07T11:24:03.916Z,11420.00
2023-02-07T11:25:03.856Z,11388.00
2023-02-07T11:26:03.855Z,11320.00
2023-02-07T11:27:03.888Z,11212.00
2023-02-07T11:28:03.900Z,11064.00
2023-02-07T11:29:03.854Z,10952.00
2023-02-07T11:30:03.834Z,10836.00
2023-02-07T11:31:03.900Z,10664.00
2023-02-07T11:32:03.805Z,10604.00
2023-02-07T11:33:03.796Z,10496.00
2023-02-07T11:34:03.818Z,10360.00
2023-02-07T11:35:03.776Z,10212.00
2023-02-07T11:36:03.793Z,10108.00
2023-02-07T11:37:03.788Z,9960.00
2023-02-07T11:38:04.777Z,9924.00
2023-02-07T11:39:04.875Z,9880.00
2023-02-07T11:40:03.770Z,9732.00
2023-02-07T11:41:03.737Z,9636.00
2023-02-07T11:42:03.741Z,9560.00
2023-02-07T11:43:03.753Z,9508.00
2023-02-07T11:44:03.711Z,9452.00
2023-02-07T11:45:03.743Z,9412.00
2023-02-07T11:46:03.702Z,9360.00
2023-02-07T11:47:03.727Z,9344.00
2023-02-07T11:48:03.678Z,9324.00
2023-02-07T11:49:03.661Z,9244.00
2023-02-07T11:50:03.697Z,9172.00
2023-02-07T11:51:03.735Z,9064.00
2023-02-07T11:52:03.647Z,9032.00
2023-02-07T11:53:03.660Z,8968.00
2023-02-07T11:54:03.659Z,8892.00
2023-02-07T11:55:03.772Z,8804.00
2023-02-07T11:56:03.638Z,8740.00
2023-02-07T11:57:03.679Z,8684.00
2023-02-07T11:58:03.618Z,8600.00
2023-02-07T11:59:03.605Z,8572.00
2023-02-07T12:00:03.617Z,8460.00
2023-02-07T12:01:03.612Z,8372.00
2023-02-07T12:02:03.635Z,8320.00
2023-02-07T12:03:03.574Z,8268.00
2023-02-07T12:04:03.698Z,8200.00
2023-02-07T12:05:03.573Z,8104.00
2023-02-07T12:06:03.606Z,8052.00
2023-02-07T12:07:03.543Z,7916.00
2023-02-07T12:08:03.613Z,7752.00
2023-02-07T12:09:04.520Z,7664.00
2023-02-07T12:10:03.537Z,7420.00
2023-02-07T12:11:03.517Z,7284.00
2023-02-07T12:12:03.491Z,7200.00
2023-02-07T12:13:03.522Z,7108.00
2023-02-07T12:14:03.491Z,7024.00
2023-02-07T12:15:03.494Z,7000.00
2023-02-07T12:16:03.535Z,7060.00
2023-02-07T12:17:03.494Z,7072.00
2023-02-07T12:18:03.475Z,6916.00
2023-02-07T12:19:35.358Z,6772.00
2023-02-07T12:20:03.463Z,6708.00
2023-02-07T12:21:03.462Z,6712.00
2023-02-07T12:22:03.436Z,6672.00
2023-02-07T12:23:21.741Z,6632.00
2023-02-07T12:24:05.425Z,6600.00
2023-02-07T12:25:03.422Z,6568.00
2023-02-07T12:26:03.417Z,6624.00
2023-02-07T12:27:03.439Z,6556.00
2023-02-07T12:28:03.403Z,6504.00
2023-02-07T12:29:12.679Z,6532.00
2023-02-07T12:30:05.423Z,6512.00
2023-02-07T12:31:05.085Z,6496.00
2023-02-07T12:32:03.454Z,6548.00
2023-02-07T12:33:03.384Z,6492.00
2023-02-07T12:34:03.352Z,6508.00
2023-02-07T12:35:04.083Z,6532.00
2023-02-07T12:36:03.930Z,6520.00
2023-02-07T12:37:04.503Z,6512.00
2023-02-07T12:38:04.332Z,6592.00
2023-02-07T12:39:03.311Z,6516.00
2023-02-07T12:40:03.322Z,6520.00
2023-02-07T12:41:03.296Z,6496.00
2023-02-07T12:42:03.311Z,6508.00
2023-02-07T12:43:03.282Z,6524.00
2023-02-07T12:44:04.283Z,6552.00
2023-02-07T12:45:04.297Z,6544.00
2023-02-07T12:46:03.351Z,6772.00
2023-02-07T12:47:03.248Z,6596.00