createdAt,value
2018-07-15T00:01:22.082Z,3.57
2018-07-15T00:03:50.456Z,2.03
2018-07-15T00:06:18.857Z,1.93
2018-07-15T00:08:47.196Z,1.73
2018-07-15T00:11:15.228Z,3.20
2018-07-15T00:13:43.534Z,2.57
2018-07-15T00:16:11.826Z,3.40
2018-07-15T00:18:40.188Z,2.43
2018-07-15T00:21:08.573Z,2.10
2018-07-15T00:23:37.015Z,2.30
2018-07-15T00:26:05.429Z,2.30
2018-07-15T00:28:33.484Z,2.10
2018-07-15T00:31:01.849Z,1.90
2018-07-15T00:33:30.198Z,3.63
2018-07-15T00:35:58.556Z,2.10
2018-07-15T00:38:26.896Z,3.40
2018-07-15T00:40:55.343Z,2.07
2018-07-15T00:43:23.775Z,2.93
2018-07-15T00:45:52.065Z,2.53
2018-07-15T00:48:20.601Z,2.50
2018-07-15T00:50:49.008Z,3.83
2018-07-15T00:53:17.397Z,2.50
2018-07-15T00:55:45.776Z,2.83
2018-07-15T00:58:14.172Z,2.77
2018-07-15T01:00:47.975Z,3.20
2018-07-15T01:03:16.397Z,4.10
2018-07-15T01:05:44.680Z,2.70
2018-07-15T01:08:13.056Z,3.23
2018-07-15T01:10:41.441Z,3.83
2018-07-15T01:13:09.804Z,2.43
2018-07-15T01:15:38.215Z,3.07
2018-07-15T01:18:06.578Z,2.80
2018-07-15T01:20:36.448Z,3.23
2018-07-15T01:23:04.837Z,2.70
2018-07-15T01:25:33.672Z,2.93
2018-07-15T01:28:02.127Z,3.00
2018-07-15T01:30:30.487Z,3.13
2018-07-15T01:32:58.837Z,2.73
2018-07-15T01:35:27.159Z,4.77
2018-07-15T01:37:55.517Z,3.10
2018-07-15T01:40:23.859Z,4.00
2018-07-15T01:42:52.306Z,3.60
2018-07-15T01:45:20.652Z,4.40
2018-07-15T01:47:49.046Z,3.83
2018-07-15T01:50:17.404Z,3.87
2018-07-15T01:52:45.828Z,4.70
2018-07-15T01:55:14.280Z,4.03
2018-07-15T01:57:43.275Z,4.73
2018-07-15T02:00:11.689Z,3.70
2018-07-15T02:02:40.030Z,3.43
2018-07-15T02:05:08.402Z,3.30
2018-07-15T02:07:37.676Z,3.57
2018-07-15T02:10:06.241Z,3.90
2018-07-15T02:12:34.513Z,3.77
2018-07-15T02:15:02.921Z,3.80
2018-07-15T02:17:31.240Z,3.50
2018-07-15T02:19:59.608Z,4.50
2018-07-15T02:22:27.984Z,5.43
2018-07-15T02:24:56.371Z,7.50
2018-07-15T02:27:24.688Z,4.67
2018-07-15T02:29:53.016Z,4.33
2018-07-15T02:32:21.416Z,3.73
2018-07-15T02:34:49.728Z,3.77
2018-07-15T02:37:18.128Z,4.33
2018-07-15T02:39:46.508Z,3.23
2018-07-15T02:42:14.892Z,3.40
2018-07-15T02:44:43.265Z,3.90
2018-07-15T02:47:11.660Z,4.30
2018-07-15T02:49:40.075Z,4.30
2018-07-15T02:52:08.477Z,4.40
2018-07-15T02:54:36.874Z,5.43
2018-07-15T02:57:05.228Z,4.77
2018-07-15T02:59:33.598Z,4.17
2018-07-15T03:02:01.972Z,6.00
2018-07-15T03:04:30.388Z,4.70
2018-07-15T03:06:58.742Z,4.60
2018-07-15T03:09:27.066Z,3.83
2018-07-15T03:11:55.425Z,4.03
2018-07-15T03:14:23.808Z,3.50
2018-07-15T03:16:52.222Z,5.20
2018-07-15T03:19:20.579Z,4.40
2018-07-15T03:21:48.920Z,5.90
2018-07-15T03:24:17.644Z,4.40
2018-07-15T03:26:46.008Z,3.80
2018-07-15T03:29:14.374Z,5.53
2018-07-15T03:31:42.763Z,7.80
2018-07-15T03:34:11.235Z,4.40
2018-07-15T03:36:39.572Z,3.47
2018-07-15T03:39:08.714Z,5.57
2018-07-15T03:41:37.078Z,4.03
2018-07-15T03:44:05.892Z,4.73
2018-07-15T03:46:34.251Z,4.47
2018-07-15T03:49:02.588Z,3.90
2018-07-15T03:51:30.920Z,3.40
2018-07-15T03:53:59.296Z,4.47
2018-07-15T03:56:27.564Z,4.03
2018-07-15T03:58:56.037Z,3.47
2018-07-15T04:01:24.840Z,4.60
2018-07-15T04:03:53.163Z,2.93
2018-07-15T04:06:21.488Z,3.30
2018-07-15T04:08:49.877Z,3.77
2018-07-15T04:11:18.254Z,3.77
2018-07-15T04:13:46.903Z,3.17
2018-07-15T04:16:15.289Z,4.13
2018-07-15T04:18:43.679Z,4.13
2018-07-15T04:21:12.084Z,4.47
2018-07-15T04:23:40.404Z,6.27
2018-07-15T04:26:08.767Z,3.53
2018-07-15T04:28:37.472Z,4.83
2018-07-15T04:31:05.856Z,4.37
2018-07-15T04:33:34.208Z,3.87
2018-07-15T04:36:02.647Z,3.93
2018-07-15T04:38:30.978Z,3.23
2018-07-15T04:40:59.346Z,4.33
2018-07-15T04:43:27.747Z,3.23
2018-07-15T04:45:56.053Z,3.57
2018-07-15T04:48:24.416Z,4.67
2018-07-15T04:50:52.748Z,4.10
2018-07-15T04:53:21.057Z,3.47
2018-07-15T04:55:49.448Z,3.53
2018-07-15T04:58:17.831Z,5.30
2018-07-15T05:00:47.165Z,3.50
2018-07-15T05:03:15.497Z,3.60
2018-07-15T05:05:43.851Z,3.83
2018-07-15T05:08:12.217Z,3.53
2018-07-15T05:10:40.556Z,4.07
2018-07-15T05:13:08.912Z,5.23
2018-07-15T05:15:37.244Z,4.27
2018-07-15T05:18:05.618Z,4.80
2018-07-15T05:20:34.151Z,7.27
2018-07-15T05:23:02.549Z,4.37
2018-07-15T05:25:30.872Z,6.10
2018-07-15T05:27:59.263Z,4.07
2018-07-15T05:30:27.552Z,4.90
2018-07-15T05:32:55.887Z,4.23
2018-07-15T05:35:24.266Z,5.67
2018-07-15T05:37:52.660Z,2.67
2018-07-15T05:40:20.751Z,2.47
2018-07-15T05:42:49.147Z,2.30
2018-07-15T05:45:17.595Z,2.70
2018-07-15T05:47:45.913Z,4.40
2018-07-15T05:50:14.244Z,3.33
2018-07-15T05:52:42.634Z,3.40
2018-07-15T05:55:11.056Z,3.33
2018-07-15T05:57:39.328Z,3.23
2018-07-15T06:00:07.705Z,2.73
2018-07-15T06:02:36.112Z,2.80
2018-07-15T06:05:04.364Z,2.10
2018-07-15T06:07:32.676Z,3.77
2018-07-15T06:10:00.985Z,2.10
2018-07-15T06:12:29.763Z,4.03
2018-07-15T06:14:58.101Z,2.27
2018-07-15T06:17:26.444Z,1.73
2018-07-15T06:19:54.760Z,2.50
2018-07-15T06:22:23.175Z,3.03
2018-07-15T06:24:51.564Z,1.83
2018-07-15T06:27:19.967Z,3.03
2018-07-15T06:29:48.452Z,2.67
2018-07-15T06:32:16.873Z,3.70
2018-07-15T06:34:45.206Z,2.20
2018-07-15T06:37:13.563Z,3.33
2018-07-15T06:39:42.256Z,3.20
2018-07-15T06:42:10.598Z,2.23
2018-07-15T06:44:38.908Z,2.43
2018-07-15T06:47:07.284Z,2.40
2018-07-15T06:49:35.678Z,2.07
2018-07-15T06:52:04.085Z,2.03
2018-07-15T06:54:32.364Z,2.20
2018-07-15T06:57:00.759Z,2.00
2018-07-15T06:59:29.111Z,2.23
2018-07-15T07:01:57.501Z,1.90
2018-07-15T07:04:25.827Z,3.20
2018-07-15T07:06:54.200Z,2.13
2018-07-15T07:09:22.644Z,2.73
2018-07-15T07:11:50.797Z,3.27
2018-07-15T07:14:19.105Z,1.90
2018-07-15T07:16:47.444Z,3.40
2018-07-15T07:19:15.790Z,1.83
2018-07-15T07:21:44.117Z,1.80
2018-07-15T07:24:12.484Z,1.50
2018-07-15T07:26:40.869Z,2.27
2018-07-15T07:29:09.189Z,2.20
2018-07-15T07:31:37.605Z,1.93
2018-07-15T07:34:05.991Z,3.20
2018-07-15T07:36:34.324Z,1.80
2018-07-15T07:39:03.134Z,1.93
2018-07-15T07:41:31.476Z,1.67
2018-07-15T07:43:59.929Z,1.97
2018-07-15T07:46:28.288Z,2.00
2018-07-15T07:48:56.629Z,2.10
2018-07-15T07:51:25.023Z,2.30
2018-07-15T07:53:53.454Z,2.07
2018-07-15T07:56:21.799Z,3.03
2018-07-15T07:58:50.212Z,2.27
2018-07-15T08:01:18.491Z,2.70
2018-07-15T08:03:46.869Z,1.43
2018-07-15T08:06:15.180Z,2.30
2018-07-15T08:08:44.192Z,2.37
2018-07-15T08:11:12.589Z,2.70
2018-07-15T08:13:40.935Z,3.93
2018-07-15T08:16:09.386Z,3.50
2018-07-15T08:18:37.742Z,1.90
2018-07-15T08:21:06.078Z,2.70
2018-07-15T08:23:34.384Z,2.67
2018-07-15T08:26:02.760Z,2.83
2018-07-15T08:28:31.881Z,2.90
2018-07-15T08:31:08.578Z,4.63
2018-07-15T08:33:36.935Z,4.60
2018-07-15T08:36:05.472Z,3.83
2018-07-15T08:38:33.850Z,3.90
2018-07-15T08:41:02.276Z,6.67
2018-07-15T08:43:30.581Z,4.87
2018-07-15T08:45:59.037Z,4.40
2018-07-15T08:48:27.506Z,5.47
2018-07-15T08:50:55.881Z,4.10
2018-07-15T08:53:24.277Z,4.83
2018-07-15T08:55:52.792Z,5.10
2018-07-15T08:58:21.340Z,5.07
2018-07-15T09:00:49.912Z,4.63
2018-07-15T09:03:21.787Z,4.43
2018-07-15T09:05:50.640Z,4.40
2018-07-15T09:08:19.052Z,3.20
2018-07-15T09:10:47.507Z,4.83
2018-07-15T09:13:15.984Z,4.20
2018-07-15T09:15:44.376Z,4.87
2018-07-15T09:18:12.831Z,3.50
2018-07-15T09:20:41.526Z,3.13
2018-07-15T09:23:09.933Z,3.83
2018-07-15T09:25:38.304Z,3.77
2018-07-15T09:28:06.692Z,3.63
2018-07-15T09:30:35.097Z,3.57
2018-07-15T09:33:03.436Z,3.73
2018-07-15T09:35:31.795Z,4.37
2018-07-15T09:38:00.078Z,3.40
2018-07-15T09:40:29.202Z,3.67
2018-07-15T09:42:57.577Z,3.37
2018-07-15T09:45:26.116Z,3.63
2018-07-15T09:47:54.445Z,3.37
2018-07-15T09:50:23.130Z,3.60
2018-07-15T09:52:51.662Z,2.97
2018-07-15T09:55:20.033Z,4.37
2018-07-15T09:57:48.571Z,3.13
2018-07-15T10:00:22.208Z,2.77
2018-07-15T10:02:51.596Z,3.03
2018-07-15T10:05:20.529Z,2.87
2018-07-15T10:07:48.861Z,2.43
2018-07-15T10:10:17.368Z,2.60
2018-07-15T10:12:45.711Z,3.60
2018-07-15T10:15:14.295Z,4.03
2018-07-15T10:17:43.151Z,2.87
2018-07-15T10:20:11.707Z,3.80
2018-07-15T10:22:40.077Z,3.33
2018-07-15T10:25:08.614Z,3.10
2018-07-15T10:27:36.931Z,3.13
2018-07-15T10:30:05.445Z,3.17
2018-07-15T10:32:33.905Z,3.83
2018-07-15T10:35:02.518Z,4.17
2018-07-15T10:37:31.014Z,3.33
2018-07-15T10:39:59.709Z,4.27
2018-07-15T10:42:28.144Z,3.63
2018-07-15T10:44:56.546Z,2.97
2018-07-15T10:47:24.989Z,3.10
2018-07-15T10:49:53.363Z,2.87
2018-07-15T10:52:22.088Z,5.10
2018-07-15T10:54:50.471Z,3.10
2018-07-15T10:57:18.824Z,2.73
2018-07-15T10:59:47.282Z,4.03
2018-07-15T11:02:15.676Z,3.93
2018-07-15T11:04:44.037Z,2.90
2018-07-15T11:07:12.316Z,3.27
2018-07-15T11:09:40.744Z,5.67
2018-07-15T11:12:08.748Z,2.80
2018-07-15T11:14:37.133Z,3.47
2018-07-15T11:17:05.518Z,3.53
2018-07-15T11:19:34.328Z,2.60
2018-07-15T11:22:02.660Z,3.20
2018-07-15T11:24:31.928Z,2.63
2018-07-15T11:27:00.380Z,2.87
2018-07-15T11:29:28.964Z,2.60
2018-07-15T11:31:57.277Z,2.63
2018-07-15T11:34:25.646Z,2.60
2018-07-15T11:36:53.984Z,2.90
2018-07-15T11:39:22.678Z,4.37
2018-07-15T11:41:51.024Z,4.23
2018-07-15T11:44:23.060Z,3.93
2018-07-15T11:46:51.394Z,2.77
2018-07-15T11:49:20.193Z,3.27
2018-07-15T11:51:49.167Z,2.83
2018-07-15T11:54:17.498Z,2.90
2018-07-15T11:56:45.889Z,3.27
2018-07-15T11:59:14.207Z,3.37
2018-07-15T12:01:42.641Z,4.03
2018-07-15T12:04:10.966Z,2.83
2018-07-15T12:06:39.308Z,3.03
2018-07-15T12:09:07.741Z,2.70
2018-07-15T12:11:36.092Z,3.23
2018-07-15T12:14:04.444Z,3.03
2018-07-15T12:16:32.932Z,2.83
2018-07-15T12:19:01.531Z,2.70
2018-07-15T12:21:30.080Z,3.13
2018-07-15T12:23:58.392Z,3.00
2018-07-15T12:26:26.712Z,3.00
2018-07-15T12:28:55.808Z,2.70
2018-07-15T12:31:24.517Z,4.00
2018-07-15T12:33:52.988Z,2.57
2018-07-15T12:36:21.247Z,2.87
2018-07-15T12:38:50.107Z,2.93
2018-07-15T12:41:18.415Z,2.60
2018-07-15T12:43:47.409Z,2.43
2018-07-15T12:46:15.764Z,2.60
2018-07-15T12:48:44.110Z,2.17
2018-07-15T12:51:12.484Z,2.40
2018-07-15T12:53:41.440Z,2.73
2018-07-15T12:56:10.156Z,2.40
2018-07-15T12:58:38.641Z,2.50
2018-07-15T13:01:06.988Z,2.53
2018-07-15T13:03:35.360Z,4.00
2018-07-15T13:06:03.908Z,2.40
2018-07-15T13:08:32.396Z,2.23
2018-07-15T13:11:00.935Z,2.37
2018-07-15T13:13:29.360Z,2.50
2018-07-15T13:15:57.720Z,3.07
2018-07-15T13:18:26.033Z,2.83
2018-07-15T13:20:54.724Z,2.40
2018-07-15T13:23:23.694Z,2.00
2018-07-15T13:25:52.070Z,2.40
2018-07-15T13:28:20.596Z,5.17
2018-07-15T13:30:50.088Z,2.40
2018-07-15T13:33:18.585Z,2.40
2018-07-15T13:35:46.995Z,2.60
2018-07-15T13:38:15.379Z,2.40
2018-07-15T13:40:43.778Z,2.60
2018-07-15T13:43:13.077Z,2.87
2018-07-15T13:45:41.562Z,2.40
2018-07-15T13:48:10.069Z,2.33
2018-07-15T13:50:38.764Z,2.43
2018-07-15T13:53:07.077Z,2.20
2018-07-15T13:55:35.501Z,2.40
2018-07-15T13:58:03.908Z,2.50
2018-07-15T14:00:32.276Z,1.90
2018-07-15T14:03:00.611Z,2.30
2018-07-15T14:05:28.959Z,1.97
2018-07-15T14:07:57.913Z,2.27
2018-07-15T14:10:26.403Z,2.73
2018-07-15T14:12:54.856Z,2.00
2018-07-15T14:15:23.256Z,2.17
2018-07-15T14:17:51.978Z,2.80
2018-07-15T14:20:20.308Z,2.60
2018-07-15T14:22:48.601Z,1.93
2018-07-15T14:25:17.076Z,2.10
2018-07-15T14:27:45.462Z,2.47
2018-07-15T14:30:13.796Z,1.90
2018-07-15T14:32:42.152Z,2.33
2018-07-15T14:35:10.540Z,1.83
2018-07-15T14:37:38.964Z,2.23
2018-07-15T14:40:07.729Z,2.30
2018-07-15T14:42:36.938Z,2.07
2018-07-15T14:45:05.399Z,2.27
2018-07-15T14:47:33.524Z,2.13
2018-07-15T14:50:01.974Z,2.47
2018-07-15T14:52:30.328Z,2.63
2018-07-15T14:54:58.732Z,2.47
2018-07-15T14:57:27.084Z,2.00
2018-07-15T14:59:55.477Z,3.03
2018-07-15T15:02:24.001Z,2.30
2018-07-15T15:04:52.433Z,2.10
2018-07-15T15:07:20.607Z,1.80
2018-07-15T15:09:49.000Z,2.07
2018-07-15T15:12:17.477Z,1.70
2018-07-15T15:14:45.896Z,1.83
2018-07-15T15:17:14.284Z,2.83
2018-07-15T15:19:42.760Z,2.50
2018-07-15T15:22:11.121Z,1.93
2018-07-15T15:24:39.627Z,2.63
2018-07-15T15:27:07.988Z,1.80
2018-07-15T15:29:36.478Z,1.97
2018-07-15T15:32:05.068Z,1.67
2018-07-15T15:34:33.493Z,2.43
2018-07-15T15:37:01.906Z,2.37
2018-07-15T15:39:30.275Z,2.80
2018-07-15T15:41:58.835Z,2.43
2018-07-15T15:44:27.380Z,4.20
2018-07-15T15:46:55.809Z,2.47
2018-07-15T15:49:24.216Z,3.80
2018-07-15T15:51:52.709Z,2.03
2018-07-15T15:54:21.764Z,2.70
2018-07-15T15:56:51.429Z,2.50
2018-07-15T15:59:19.892Z,1.90
2018-07-15T16:01:48.313Z,2.00
2018-07-15T16:04:16.873Z,2.27
2018-07-15T16:06:45.202Z,2.10
2018-07-15T16:09:14.388Z,2.53
2018-07-15T16:11:42.801Z,2.87
2018-07-15T16:14:11.545Z,2.60
2018-07-15T16:16:40.047Z,1.80
2018-07-15T16:19:08.139Z,1.80
2018-07-15T16:21:36.501Z,2.30
2018-07-15T16:24:05.155Z,2.13
2018-07-15T16:26:33.575Z,2.47
2018-07-15T16:29:01.619Z,3.70
2018-07-15T16:31:29.950Z,2.10
2018-07-15T16:33:58.381Z,4.77
2018-07-15T16:36:26.747Z,2.40
2018-07-15T16:38:55.186Z,2.37
2018-07-15T16:41:23.756Z,2.40
2018-07-15T16:43:52.293Z,3.20
2018-07-15T16:46:20.774Z,2.10
2018-07-15T16:48:49.224Z,2.10
2018-07-15T16:51:17.752Z,2.57
2018-07-15T16:53:46.171Z,2.30
2018-07-15T16:56:14.610Z,3.47
2018-07-15T16:58:42.936Z,2.87
2018-07-15T17:01:11.356Z,1.93
2018-07-15T17:03:39.850Z,2.47
2018-07-15T17:06:08.555Z,4.23
2018-07-15T17:08:36.896Z,4.27
2018-07-15T17:11:05.394Z,2.20
2018-07-15T17:13:33.782Z,2.37
2018-07-15T17:16:02.205Z,3.77
2018-07-15T17:18:30.688Z,3.47
2018-07-15T17:20:59.048Z,2.23
2018-07-15T17:23:27.382Z,2.30
2018-07-15T17:25:55.801Z,3.47
2018-07-15T17:28:24.084Z,2.90
2018-07-15T17:30:52.607Z,2.50
2018-07-15T17:33:21.045Z,3.00
2018-07-15T17:35:49.535Z,2.30
2018-07-15T17:38:18.114Z,3.40
2018-07-15T17:40:46.569Z,2.27
2018-07-15T17:43:15.124Z,2.30
2018-07-15T17:45:43.709Z,2.03
2018-07-15T17:48:12.884Z,2.63
2018-07-15T17:50:41.194Z,2.47
2018-07-15T17:53:09.588Z,2.30
2018-07-15T17:55:38.152Z,2.27
2018-07-15T17:58:06.664Z,2.03
2018-07-15T18:00:35.178Z,1.83
2018-07-15T18:03:03.705Z,3.57
2018-07-15T18:05:32.157Z,1.63
2018-07-15T18:08:00.518Z,2.10
2018-07-15T18:10:28.979Z,2.67
2018-07-15T18:12:57.520Z,2.57
2018-07-15T18:15:26.048Z,1.73
2018-07-15T18:17:59.846Z,1.80
2018-07-15T18:20:28.311Z,1.80
2018-07-15T18:22:56.678Z,2.00
2018-07-15T18:25:26.579Z,1.93
2018-07-15T18:27:57.118Z,2.17
2018-07-15T18:30:26.420Z,2.20
2018-07-15T18:32:54.883Z,2.50
2018-07-15T18:35:23.261Z,2.20
2018-07-15T18:37:51.741Z,1.93
2018-07-15T18:40:21.215Z,2.37
2018-07-15T18:42:49.620Z,1.77
2018-07-15T18:45:18.103Z,1.83
2018-07-15T18:47:46.626Z,1.70
2018-07-15T18:50:15.080Z,3.67
2018-07-15T18:52:43.671Z,1.80
2018-07-15T18:55:13.280Z,1.93
2018-07-15T18:57:41.408Z,1.87
2018-07-15T19:00:10.072Z,2.20
2018-07-15T19:02:38.522Z,1.57
2018-07-15T19:05:07.206Z,2.53
2018-07-15T19:07:35.627Z,1.90
2018-07-15T19:10:03.965Z,2.53
2018-07-15T19:12:33.983Z,1.87
2018-07-15T19:15:02.543Z,1.77
2018-07-15T19:17:31.054Z,1.80
2018-07-15T19:19:59.526Z,2.20
2018-07-15T19:22:28.020Z,1.80
2018-07-15T19:24:57.465Z,1.70
2018-07-15T19:27:25.921Z,3.23
2018-07-15T19:29:54.580Z,2.43
2018-07-15T19:32:23.284Z,1.80
2018-07-15T19:34:51.863Z,1.97
2018-07-15T19:37:20.409Z,2.20
2018-07-15T19:39:48.980Z,1.93
2018-07-15T19:42:20.324Z,1.90
2018-07-15T19:44:49.076Z,2.13
2018-07-15T19:47:18.175Z,1.67
2018-07-15T19:49:46.691Z,2.43
2018-07-15T19:52:15.794Z,3.27
2018-07-15T19:54:44.264Z,4.57
2018-07-15T19:57:14.244Z,5.00
2018-07-15T19:59:45.743Z,3.70
2018-07-15T20:02:14.176Z,3.03
2018-07-15T20:04:42.513Z,2.60
2018-07-15T20:07:10.915Z,2.40
2018-07-15T20:09:39.232Z,2.27
2018-07-15T20:12:07.673Z,1.93
2018-07-15T20:14:36.763Z,2.77
2018-07-15T20:17:07.650Z,2.53
2018-07-15T20:19:37.646Z,1.70
2018-07-15T20:22:08.986Z,2.07
2018-07-15T20:24:42.869Z,1.90
2018-07-15T20:27:13.303Z,2.10
2018-07-15T20:29:44.562Z,2.30
2018-07-15T20:32:19.801Z,1.90
2018-07-15T20:34:51.562Z,2.47
2018-07-15T20:37:22.183Z,1.87
2018-07-15T20:39:53.973Z,3.30
2018-07-15T20:42:22.404Z,1.83
2018-07-15T20:44:50.791Z,1.80
2018-07-15T20:47:19.224Z,2.30
2018-07-15T20:49:47.568Z,3.50
2018-07-15T20:52:15.972Z,1.93
2018-07-15T20:54:44.470Z,1.80
2018-07-15T20:57:12.877Z,1.50
2018-07-15T20:59:41.231Z,1.70
2018-07-15T21:02:09.800Z,2.23
2018-07-15T21:04:38.149Z,1.70
2018-07-15T21:07:08.529Z,2.37
2018-07-15T21:09:36.905Z,1.97
2018-07-15T21:12:05.307Z,1.70
2018-07-15T21:14:33.729Z,2.63
2018-07-15T21:17:02.154Z,1.60
2018-07-15T21:19:30.964Z,1.57
2018-07-15T21:22:01.461Z,1.77
2018-07-15T21:24:29.866Z,2.53
2018-07-15T21:26:59.076Z,2.00
2018-07-15T21:29:30.685Z,1.70
2018-07-15T21:32:01.897Z,2.23
2018-07-15T21:34:30.367Z,1.70
2018-07-15T21:36:58.935Z,1.67
2018-07-15T21:39:27.274Z,1.87
2018-07-15T21:41:55.733Z,1.70
2018-07-15T21:44:24.480Z,1.70
2018-07-15T21:46:52.862Z,1.53
2018-07-15T21:49:21.360Z,2.03
2018-07-15T21:51:49.753Z,1.63
2018-07-15T21:54:18.198Z,1.73
2018-07-15T21:56:46.557Z,1.60
2018-07-15T21:59:14.872Z,2.40
2018-07-15T22:01:44.090Z,1.80
2018-07-15T22:04:12.787Z,1.60
2018-07-15T22:06:52.652Z,1.83
2018-07-15T22:09:47.912Z,1.53
2018-07-15T22:12:16.324Z,1.87
2018-07-15T22:14:44.669Z,1.70
2018-07-15T22:17:13.024Z,1.70
2018-07-15T22:19:44.516Z,1.80
2018-07-15T22:22:13.016Z,2.20
2018-07-15T22:24:41.412Z,1.90
2018-07-15T22:27:09.857Z,1.77
2018-07-15T22:29:38.192Z,1.90
2018-07-15T22:32:06.638Z,1.60
2018-07-15T22:34:34.985Z,2.40
2018-07-15T22:37:03.059Z,1.83
2018-07-15T22:39:31.417Z,1.80
2018-07-15T22:41:59.799Z,1.97
2018-07-15T22:44:28.141Z,2.13
2018-07-15T22:46:56.469Z,2.20
2018-07-15T22:49:24.893Z,1.73
2018-07-15T22:51:53.246Z,1.90
2018-07-15T22:54:21.941Z,4.20
2018-07-15T22:56:50.316Z,1.70
2018-07-15T22:59:18.640Z,2.13
2018-07-15T23:01:47.143Z,1.80
2018-07-15T23:04:15.535Z,2.17
2018-07-15T23:06:43.900Z,2.70
2018-07-15T23:09:12.381Z,2.30
2018-07-15T23:11:40.749Z,3.43
2018-07-15T23:14:09.088Z,2.70
2018-07-15T23:16:37.457Z,1.87
2018-07-15T23:19:05.498Z,1.90
2018-07-15T23:21:34.696Z,2.37
2018-07-15T23:24:03.044Z,1.93
2018-07-15T23:26:31.507Z,2.10
2018-07-15T23:28:59.868Z,1.60
2018-07-15T23:31:28.212Z,2.53
2018-07-15T23:33:56.609Z,2.53
2018-07-15T23:36:24.941Z,2.43
2018-07-15T23:38:53.271Z,1.97
2018-07-15T23:41:21.604Z,1.90
2018-07-15T23:43:50.248Z,1.93
2018-07-15T23:46:18.632Z,2.53
2018-07-15T23:48:47.034Z,2.17
2018-07-15T23:51:15.532Z,2.00
2018-07-15T23:53:43.873Z,1.67
2018-07-15T23:56:12.237Z,3.47
2018-07-15T23:58:40.263Z,2.53
