createdAt,value
2023-01-01T00:00:10.668Z,0
2023-01-01T00:00:51.282Z,0
2023-01-01T00:05:31.501Z,0
2023-01-01T00:06:11.987Z,0
2023-01-01T00:06:52.502Z,0
2023-01-01T00:07:33.087Z,0
2023-01-01T00:08:13.558Z,0
2023-01-01T00:10:48.543Z,0
2023-01-01T00:11:29.306Z,0
2023-01-01T00:12:09.865Z,0
2023-01-01T00:12:50.525Z,0
2023-01-01T00:13:31.075Z,0
2023-01-01T00:14:12.606Z,0
2023-01-01T00:14:52.209Z,0
2023-01-01T00:15:32.814Z,0
2023-01-01T00:16:13.456Z,0
2023-01-01T00:20:58.362Z,0
2023-01-01T00:21:38.947Z,0
2023-01-01T00:23:00.164Z,0
2023-01-01T00:23:41.519Z,0
2023-01-01T00:24:22.040Z,0
2023-01-01T00:25:02.586Z,0
2023-01-01T00:25:43.140Z,0
2023-01-01T00:29:48.323Z,0
2023-01-01T00:30:28.931Z,0
2023-01-01T00:31:09.503Z,0
2023-01-01T00:31:50.109Z,0
2023-01-01T00:32:31.711Z,0
2023-01-01T00:33:12.304Z,0
2023-01-01T00:33:52.853Z,0
2023-01-01T00:34:33.404Z,0
2023-01-01T00:37:52.926Z,0
2023-01-01T00:38:34.152Z,0
2023-01-01T00:39:14.671Z,0
2023-01-01T00:39:55.218Z,0
2023-01-01T00:40:35.806Z,0
2023-01-01T00:41:16.295Z,0
2023-01-01T00:41:56.846Z,0
2023-01-01T00:42:37.401Z,0
2023-01-01T00:48:38.372Z,0
2023-01-01T00:49:18.883Z,0
2023-01-01T00:49:59.438Z,0
2023-01-01T00:50:40.059Z,0
2023-01-01T00:51:20.645Z,0
2023-01-01T00:52:01.132Z,0
2023-01-01T00:52:41.708Z,0
2023-01-01T00:53:23.246Z,0
2023-01-01T00:59:29.021Z,0
2023-01-01T01:00:08.832Z,0
2023-01-01T01:00:49.498Z,0
2023-01-01T01:01:30.136Z,0
2023-01-01T01:02:10.687Z,0
2023-01-01T01:02:51.187Z,0
2023-01-01T01:03:31.744Z,0
2023-01-01T01:04:13.210Z,0
2023-01-01T01:10:15.530Z,0
2023-01-01T01:10:56.014Z,0
2023-01-01T01:11:37.488Z,0
2023-01-01T01:12:19.033Z,0
2023-01-01T01:12:59.163Z,0
2023-01-01T01:13:39.690Z,0
2023-01-01T01:15:56.420Z,0
2023-01-01T01:16:37.486Z,0
2023-01-01T01:17:18.528Z,0
2023-01-01T01:17:59.085Z,0
2023-01-01T01:20:12.138Z,0
2023-01-01T01:20:53.403Z,0
2023-01-01T01:21:33.929Z,0
2023-01-01T01:22:14.465Z,0
2023-01-01T01:22:55.008Z,0
2023-01-01T01:23:35.683Z,0
2023-01-01T01:24:16.248Z,0
2023-01-01T01:24:56.802Z,0
2023-01-01T01:28:15.823Z,0
2023-01-01T01:28:56.332Z,0
2023-01-01T01:29:36.913Z,0
2023-01-01T01:30:18.455Z,0
2023-01-01T01:30:59.036Z,0
2023-01-01T01:31:39.519Z,0
2023-01-01T01:33:52.272Z,0
2023-01-01T01:34:32.791Z,0
2023-01-01T01:35:13.328Z,0
2023-01-01T01:35:53.845Z,0
2023-01-01T01:36:34.395Z,0
2023-01-01T01:37:14.928Z,0
2023-01-01T01:37:55.419Z,0
2023-01-01T01:38:35.928Z,0
2023-01-01T01:39:16.446Z,0
2023-01-01T01:39:56.967Z,0
2023-01-01T01:46:02.407Z,0
2023-01-01T01:46:43.738Z,0
2023-01-01T01:47:24.259Z,0
2023-01-01T01:48:04.807Z,0
2023-01-01T01:50:21.436Z,0
2023-01-01T01:51:03.566Z,0
2023-01-01T01:51:44.159Z,0
2023-01-01T01:52:24.701Z,0
2023-01-01T01:54:52.978Z,0
2023-01-01T01:55:33.526Z,0
2023-01-01T01:56:14.029Z,0
2023-01-01T01:56:54.564Z,0
2023-01-01T01:57:35.773Z,0
2023-01-01T01:58:16.323Z,0
2023-01-01T01:58:56.871Z,0
2023-01-01T01:59:37.403Z,0
2023-01-01T02:00:17.929Z,0
2023-01-01T02:06:22.841Z,0
2023-01-01T02:07:03.368Z,0
2023-01-01T02:07:43.867Z,0
2023-01-01T02:08:24.381Z,0
2023-01-01T02:09:04.900Z,0
2023-01-01T02:09:45.410Z,0
2023-01-01T02:10:25.939Z,0
2023-01-01T02:11:08.451Z,0
2023-01-01T02:15:08.071Z,0
2023-01-01T02:15:49.443Z,0
2023-01-01T02:16:29.995Z,0
2023-01-01T02:17:10.490Z,0
2023-01-01T02:17:51.006Z,0
2023-01-01T02:18:32.550Z,0
2023-01-01T02:19:13.068Z,0
2023-01-01T02:25:17.832Z,0
2023-01-01T02:25:59.215Z,0
2023-01-01T02:26:39.750Z,0
2023-01-01T02:27:20.289Z,0
2023-01-01T02:28:00.836Z,0
2023-01-01T02:28:41.355Z,0
2023-01-01T02:29:21.894Z,0
2023-01-01T02:30:02.450Z,0
2023-01-01T02:35:28.945Z,0
2023-01-01T02:36:10.312Z,0
2023-01-01T02:36:50.814Z,0
2023-01-01T02:37:31.352Z,0
2023-01-01T02:38:11.863Z,0
2023-01-01T02:38:52.479Z,0
2023-01-01T02:39:33.009Z,0
2023-01-01T02:42:11.818Z,0
2023-01-01T02:42:52.355Z,0
2023-01-01T02:43:32.885Z,0
2023-01-01T02:46:54.274Z,0
2023-01-01T02:47:34.844Z,0
2023-01-01T02:48:15.365Z,0
2023-01-01T02:48:55.900Z,0
2023-01-01T02:49:36.417Z,0
2023-01-01T02:50:16.936Z,0
2023-01-01T02:50:57.467Z,0
2023-01-01T02:51:38.010Z,0
2023-01-01T02:52:18.514Z,0
2023-01-01T02:52:59.038Z,0
2023-01-01T02:58:23.970Z,0
2023-01-01T02:59:05.060Z,0
2023-01-01T02:59:45.569Z,0
2023-01-01T03:00:26.113Z,0
2023-01-01T03:01:06.665Z,0
2023-01-01T03:01:47.270Z,0
2023-01-01T03:02:27.826Z,0
2023-01-01T03:04:40.834Z,0
2023-01-01T03:05:21.342Z,0
2023-01-01T03:06:01.874Z,0
2023-01-01T03:06:42.423Z,0
2023-01-01T03:07:22.943Z,0
2023-01-01T03:08:03.489Z,0
2023-01-01T03:08:43.994Z,0
2023-01-01T03:09:24.530Z,0
2023-01-01T03:10:05.060Z,0
2023-01-01T03:10:45.599Z,0
2023-01-01T03:17:30.835Z,0
2023-01-01T03:18:11.378Z,0
2023-01-01T03:18:51.935Z,0
2023-01-01T03:21:06.503Z,0
2023-01-01T03:24:36.504Z,0
2023-01-01T03:25:16.999Z,0
2023-01-01T03:25:57.583Z,0
2023-01-01T03:26:38.307Z,0
2023-01-01T03:27:18.963Z,0
2023-01-01T03:27:59.551Z,0
2023-01-01T03:28:40.812Z,0
2023-01-01T03:29:21.453Z,0
2023-01-01T03:31:49.808Z,0
2023-01-01T03:32:30.336Z,0
2023-01-01T03:33:10.870Z,0
2023-01-01T03:33:51.371Z,0
2023-01-01T03:34:31.886Z,0
2023-01-01T03:35:12.422Z,0
2023-01-01T03:35:52.997Z,0
2023-01-01T03:36:33.530Z,0
2023-01-01T03:37:14.038Z,0
2023-01-01T03:37:54.589Z,0
2023-01-01T03:44:36.344Z,0
2023-01-01T03:45:16.835Z,0
2023-01-01T03:45:57.324Z,0
2023-01-01T03:46:38.728Z,0
2023-01-01T03:47:19.195Z,0
2023-01-01T03:47:59.763Z,0
2023-01-01T03:48:40.268Z,0
2023-01-01T03:49:20.819Z,0
2023-01-01T03:50:01.385Z,0
2023-01-01T03:54:00.964Z,0
2023-01-01T03:54:42.469Z,0
2023-01-01T03:55:23.011Z,0
2023-01-01T03:56:03.525Z,0
2023-01-01T03:56:44.047Z,0
2023-01-01T03:57:24.580Z,0
2023-01-01T03:58:05.140Z,0
2023-01-01T03:58:45.700Z,0
2023-01-01T04:05:31.071Z,0
2023-01-01T04:06:11.549Z,0
2023-01-01T04:06:52.081Z,0
2023-01-01T04:07:32.634Z,0
2023-01-01T04:10:48.963Z,0
2023-01-01T04:11:29.474Z,0
2023-01-01T04:12:09.983Z,0
2023-01-01T04:12:50.511Z,0
2023-01-01T04:13:31.034Z,0
2023-01-01T04:14:11.554Z,0
2023-01-01T04:14:52.082Z,0
2023-01-01T04:15:32.724Z,0
2023-01-01T04:16:13.169Z,0
2023-01-01T04:16:53.677Z,0
2023-01-01T04:23:38.968Z,0
2023-01-01T04:24:19.497Z,0
2023-01-01T04:25:00.002Z,0
2023-01-01T04:25:40.528Z,0
2023-01-01T04:26:21.037Z,0
2023-01-01T04:27:01.557Z,0
2023-01-01T04:27:42.111Z,0
2023-01-01T04:28:22.604Z,0
2023-01-01T04:29:03.120Z,0
2023-01-01T04:29:43.646Z,0
2023-01-01T04:32:52.548Z,0
2023-01-01T04:33:33.042Z,0
2023-01-01T04:34:13.572Z,0
2023-01-01T04:34:54.133Z,0
2023-01-01T04:35:34.621Z,0
2023-01-01T04:36:15.125Z,0
2023-01-01T04:36:55.640Z,0
2023-01-01T04:37:36.185Z,0
2023-01-01T04:38:16.769Z,0
2023-01-01T04:38:57.267Z,0
2023-01-01T04:45:42.708Z,0
2023-01-01T04:46:23.251Z,0
2023-01-01T04:47:03.798Z,0
2023-01-01T04:47:45.282Z,0
2023-01-01T04:48:25.832Z,0
2023-01-01T04:49:06.318Z,0
2023-01-01T04:49:46.868Z,0
2023-01-01T04:50:27.403Z,0
2023-01-01T04:56:32.364Z,0
2023-01-01T04:57:12.873Z,0
2023-01-01T04:57:53.411Z,0
2023-01-01T04:58:33.939Z,0
2023-01-01T04:59:14.451Z,0
2023-01-01T04:59:54.980Z,0
2023-01-01T05:00:35.521Z,0
2023-01-01T05:01:16.172Z,0
2023-01-01T05:01:56.773Z,0
2023-01-01T05:02:37.193Z,0
2023-01-01T05:03:17.576Z,0
2023-01-01T05:09:22.520Z,0
2023-01-01T05:10:03.086Z,0
2023-01-01T05:10:43.625Z,0
2023-01-01T05:11:24.168Z,0
2023-01-01T05:12:04.694Z,0
2023-01-01T05:12:45.284Z,0
2023-01-01T05:13:25.821Z,0
2023-01-01T05:14:06.365Z,0
2023-01-01T05:14:46.909Z,0
2023-01-01T05:15:27.415Z,0
2023-01-01T05:18:46.420Z,0
2023-01-01T05:19:26.984Z,0
2023-01-01T05:20:07.467Z,0
2023-01-01T05:20:47.995Z,0
2023-01-01T05:21:28.526Z,0
2023-01-01T05:22:11.007Z,0
2023-01-01T05:22:49.734Z,0
2023-01-01T05:23:30.252Z,0
2023-01-01T05:24:10.758Z,0
2023-01-01T05:24:51.299Z,0
2023-01-01T05:30:16.218Z,0
2023-01-01T05:30:56.765Z,0
2023-01-01T05:31:38.111Z,0
2023-01-01T05:35:58.172Z,0
2023-01-01T05:36:39.057Z,0
2023-01-01T05:37:19.221Z,0
2023-01-01T05:37:59.736Z,0
2023-01-01T05:38:40.250Z,0
2023-01-01T05:43:24.095Z,0
2023-01-01T05:45:37.180Z,0
2023-01-01T05:46:17.735Z,0
2023-01-01T05:46:58.214Z,0
2023-01-01T05:47:38.759Z,0
2023-01-01T05:48:19.310Z,0
2023-01-01T05:48:59.871Z,0
2023-01-01T05:49:40.374Z,0
2023-01-01T05:53:31.097Z,0
2023-01-01T05:56:06.646Z,0
2023-01-01T05:56:47.827Z,0
2023-01-01T05:57:29.114Z,0
2023-01-01T05:58:13.196Z,0
2023-01-01T06:00:12.625Z,0
2023-01-01T06:00:53.142Z,0
2023-01-01T06:01:33.801Z,0
2023-01-01T06:02:14.303Z,0
2023-01-01T06:02:54.794Z,0
2023-01-01T06:03:35.243Z,0
2023-01-01T06:04:15.869Z,0
2023-01-01T06:04:56.275Z,0
2023-01-01T06:05:36.803Z,0
2023-01-01T06:06:17.346Z,0
2023-01-01T06:11:02.620Z,0
2023-01-01T06:11:43.127Z,0
2023-01-01T06:12:23.665Z,0
2023-01-01T06:13:08.015Z,0
2023-01-01T06:13:44.729Z,0
2023-01-01T06:14:25.255Z,0
2023-01-01T06:15:05.763Z,0
2023-01-01T06:15:46.328Z,0
2023-01-01T06:16:26.989Z,0
2023-01-01T06:17:07.460Z,0
2023-01-01T06:23:52.726Z,0
2023-01-01T06:24:38.734Z,0
2023-01-01T06:25:13.820Z,0
2023-01-01T06:25:54.363Z,0
2023-01-01T06:26:34.891Z,0
2023-01-01T06:27:15.403Z,0
2023-01-01T06:27:56.012Z,0
2023-01-01T06:28:36.473Z,0
2023-01-01T06:29:17.006Z,0
2023-01-01T06:29:57.672Z,0
2023-01-01T06:36:02.458Z,0
2023-01-01T06:36:42.993Z,0
2023-01-01T06:37:23.493Z,0
2023-01-01T06:38:04.009Z,0
2023-01-01T06:38:44.549Z,0
2023-01-01T06:39:25.079Z,0
2023-01-01T06:40:06.244Z,0
2023-01-01T06:40:46.725Z,0
2023-01-01T06:41:27.264Z,0
2023-01-01T06:48:12.487Z,4
2023-01-01T06:48:53.086Z,0
2023-01-01T06:49:33.613Z,0
2023-01-01T06:50:14.142Z,4
2023-01-01T06:50:54.673Z,4
2023-01-01T06:51:35.216Z,4
2023-01-01T06:52:15.851Z,4
2023-01-01T06:52:56.404Z,4
2023-01-01T06:53:36.924Z,4
2023-01-01T06:54:17.467Z,8
2023-01-01T07:00:22.288Z,16
2023-01-01T07:01:07.992Z,16
2023-01-01T07:01:44.254Z,20
2023-01-01T07:02:24.067Z,24
2023-01-01T07:03:04.600Z,24
2023-01-01T07:03:45.560Z,24
2023-01-01T07:04:26.055Z,28
2023-01-01T07:05:06.565Z,28
2023-01-01T07:05:47.106Z,32
2023-01-01T07:06:27.648Z,36
2023-01-01T07:11:52.533Z,68
2023-01-01T07:12:33.063Z,72
2023-01-01T07:13:13.613Z,76
2023-01-01T07:13:54.137Z,84
2023-01-01T07:14:34.717Z,92
2023-01-01T07:15:15.222Z,100
2023-01-01T07:15:55.796Z,104
2023-01-01T07:16:36.352Z,112
2023-01-01T07:17:16.819Z,120
2023-01-01T07:17:58.136Z,124
2023-01-01T07:23:22.380Z,204
2023-01-01T07:24:02.902Z,216
2023-01-01T07:24:43.482Z,228
2023-01-01T07:25:24.001Z,244
2023-01-01T07:26:04.535Z,256
2023-01-01T07:26:45.120Z,268
2023-01-01T07:27:25.636Z,284
2023-01-01T07:28:06.163Z,300
2023-01-01T07:28:46.714Z,312
2023-01-01T07:29:27.237Z,324
2023-01-01T07:33:32.423Z,400
2023-01-01T07:34:12.938Z,412
2023-01-01T07:34:53.497Z,424
2023-01-01T07:35:34.037Z,432
2023-01-01T07:36:14.556Z,440
2023-01-01T07:36:55.073Z,448
2023-01-01T07:37:35.590Z,456
2023-01-01T07:38:16.110Z,468
2023-01-01T07:38:56.644Z,472
2023-01-01T07:39:37.152Z,484
2023-01-01T07:40:17.658Z,496
2023-01-01T07:44:22.662Z,580
2023-01-01T07:45:03.304Z,600
2023-01-01T07:45:43.849Z,620
2023-01-01T07:46:24.477Z,640
2023-01-01T07:47:04.883Z,664
2023-01-01T07:47:45.412Z,688
2023-01-01T07:48:25.949Z,712
2023-01-01T07:49:06.458Z,740
2023-01-01T07:49:46.994Z,764
2023-01-01T07:50:27.524Z,792
2023-01-01T07:56:32.377Z,992
2023-01-01T07:57:12.911Z,1008
2023-01-01T07:57:53.463Z,1020
2023-01-01T07:58:34.064Z,1032
2023-01-01T07:59:20.252Z,1060
2023-01-01T07:59:55.020Z,1092
2023-01-01T08:00:35.595Z,1120
2023-01-01T08:01:16.187Z,1152
2023-01-01T08:01:56.646Z,1188
2023-01-01T08:02:37.247Z,1220
2023-01-01T08:03:17.701Z,1252
2023-01-01T08:09:22.512Z,1520
2023-01-01T08:10:03.019Z,1540
2023-01-01T08:10:43.552Z,1552
2023-01-01T08:11:24.904Z,1568
2023-01-01T08:12:05.444Z,1576
2023-01-01T08:12:46.754Z,1592
2023-01-01T08:13:27.295Z,1604
2023-01-01T08:20:12.605Z,1756
2023-01-01T08:22:26.817Z,1860
2023-01-01T08:23:07.878Z,1892
2023-01-01T08:23:47.887Z,1924
2023-01-01T08:24:28.413Z,1956
2023-01-01T08:26:42.962Z,2096
2023-01-01T08:27:23.459Z,2148
2023-01-01T08:28:03.998Z,2204
2023-01-01T08:28:44.535Z,2260
2023-01-01T08:29:25.047Z,2316
2023-01-01T08:30:05.599Z,2368
2023-01-01T08:30:46.116Z,2416
2023-01-01T08:31:26.685Z,2460
2023-01-01T08:32:07.207Z,2496
2023-01-01T08:32:47.717Z,2528
2023-01-01T08:38:53.096Z,2716
2023-01-01T08:39:33.617Z,2732
2023-01-01T08:40:14.165Z,2740
2023-01-01T08:40:54.720Z,2744
2023-01-01T08:41:35.271Z,2752
2023-01-01T08:42:15.816Z,2760
2023-01-01T08:42:56.359Z,2768
2023-01-01T08:43:36.906Z,2768
2023-01-01T08:44:17.499Z,2788
2023-01-01T08:44:58.011Z,2800
2023-01-01T08:49:02.766Z,2936
2023-01-01T08:49:43.347Z,2944
2023-01-01T08:50:23.856Z,2968
2023-01-01T08:51:04.410Z,2984
2023-01-01T08:53:17.630Z,2960
2023-01-01T08:53:59.964Z,2956
2023-01-01T08:54:40.676Z,2956
2023-01-01T08:55:22.975Z,2968
2023-01-01T08:57:37.478Z,3092
2023-01-01T08:58:18.010Z,3100
2023-01-01T08:59:03.809Z,3108
2023-01-01T08:59:39.107Z,3064
2023-01-01T09:00:19.608Z,3044
2023-01-01T09:01:00.296Z,3020
2023-01-01T09:01:40.802Z,3056
2023-01-01T09:02:22.187Z,3120
2023-01-01T09:07:47.191Z,3280
2023-01-01T09:08:27.768Z,3304
2023-01-01T09:09:08.248Z,3296
2023-01-01T09:09:48.774Z,3312
2023-01-01T09:10:29.327Z,3356
2023-01-01T09:11:09.899Z,3372
2023-01-01T09:11:50.478Z,3400
2023-01-01T09:12:30.996Z,3420
2023-01-01T09:13:11.531Z,3436
2023-01-01T09:13:52.099Z,3480
2023-01-01T09:19:17.410Z,3760
2023-01-01T09:19:57.965Z,3784
2023-01-01T09:20:38.496Z,3852
2023-01-01T09:21:19.056Z,3944
2023-01-01T09:21:59.582Z,3996
2023-01-01T09:22:40.116Z,4052
2023-01-01T09:23:20.613Z,4088
2023-01-01T09:24:01.168Z,4136
2023-01-01T09:24:41.713Z,4164
2023-01-01T09:25:22.297Z,4228
2023-01-01T09:30:47.122Z,4304
2023-01-01T09:31:27.660Z,4236
2023-01-01T09:32:08.113Z,4172
2023-01-01T09:32:48.633Z,4412
2023-01-01T09:33:29.184Z,4320
2023-01-01T09:34:09.732Z,4072
2023-01-01T09:34:52.446Z,4328
2023-01-01T09:35:30.780Z,4416
2023-01-01T09:36:11.307Z,4332
2023-01-01T09:36:51.836Z,4236
2023-01-01T09:37:32.431Z,4232
2023-01-01T09:43:37.197Z,4664
2023-01-01T09:44:17.684Z,4516
2023-01-01T09:46:31.977Z,4596
2023-01-01T09:47:11.372Z,4468
2023-01-01T09:47:51.908Z,4532
2023-01-01T09:48:32.470Z,4508
2023-01-01T09:49:13.014Z,4436
2023-01-01T09:49:53.556Z,4404
2023-01-01T09:50:34.074Z,4428
2023-01-01T09:51:14.579Z,4432
2023-01-01T09:51:58.018Z,4432
2023-01-01T09:52:35.665Z,4476
2023-01-01T09:58:40.519Z,4592
2023-01-01T10:00:53.707Z,4544
2023-01-01T10:01:34.348Z,4520
2023-01-01T10:02:14.817Z,4792
2023-01-01T10:02:55.292Z,4760
2023-01-01T10:03:35.935Z,4940
2023-01-01T10:05:49.393Z,4536
2023-01-01T10:06:29.909Z,4476
2023-01-01T10:07:11.173Z,4484
2023-01-01T10:07:51.717Z,4556
2023-01-01T10:09:50.178Z,4996
2023-01-01T10:10:30.671Z,5072
2023-01-01T10:11:11.267Z,5148
2023-01-01T10:11:51.773Z,5136
2023-01-01T10:12:32.318Z,5084
2023-01-01T10:13:12.854Z,5024
2023-01-01T10:13:53.372Z,5012
2023-01-01T10:14:33.894Z,5064
2023-01-01T10:15:14.431Z,5112
2023-01-01T10:17:27.742Z,5352
2023-01-01T10:18:08.250Z,5408
2023-01-01T10:18:48.799Z,5608
2023-01-01T10:19:29.346Z,5492
2023-01-01T10:20:09.879Z,5364
2023-01-01T10:20:50.479Z,5292
2023-01-01T10:23:10.255Z,4936
2023-01-01T10:23:50.818Z,4996
2023-01-01T10:24:31.308Z,4832
2023-01-01T10:25:11.830Z,4900
2023-01-01T10:25:52.355Z,5132
2023-01-01T10:26:32.963Z,5500
2023-01-01T10:27:13.596Z,5452
2023-01-01T10:27:59.284Z,5412
2023-01-01T10:28:34.675Z,5404
2023-01-01T10:29:15.198Z,5368
2023-01-01T10:35:22.938Z,5440
2023-01-01T10:36:00.643Z,5440
2023-01-01T10:38:14.613Z,5436
2023-01-01T10:38:55.148Z,5472
2023-01-01T10:39:35.667Z,5500
2023-01-01T10:40:19.975Z,5548
2023-01-01T10:42:33.011Z,5552
2023-01-01T10:43:14.307Z,5564
2023-01-01T10:43:54.828Z,5576
2023-01-01T10:44:35.377Z,5592
2023-01-01T10:45:15.928Z,5628
2023-01-01T10:45:56.508Z,5652
2023-01-01T10:46:36.976Z,5684
2023-01-01T10:47:17.480Z,5732
2023-01-01T10:47:58.071Z,5928
2023-01-01T10:51:49.516Z,7628
2023-01-01T10:52:30.139Z,7620
2023-01-01T10:53:10.739Z,7500
2023-01-01T10:53:51.492Z,7328
2023-01-01T10:54:32.078Z,7104
2023-01-01T10:55:12.486Z,7172
2023-01-01T10:55:53.029Z,7144
2023-01-01T10:56:33.701Z,7300
2023-01-01T10:58:39.191Z,8072
2023-01-01T11:00:52.510Z,8540
2023-01-01T11:01:33.126Z,8512
2023-01-01T11:02:13.640Z,8372
2023-01-01T11:02:54.029Z,8088
2023-01-01T11:03:34.562Z,7680
2023-01-01T11:04:15.927Z,7340
2023-01-01T11:04:56.455Z,7104
2023-01-01T11:05:36.982Z,6984
2023-01-01T11:08:13.073Z,6472
2023-01-01T11:08:53.567Z,6304
2023-01-01T11:09:34.071Z,6012
2023-01-01T11:10:14.584Z,5832
2023-01-01T11:13:02.662Z,5656
2023-01-01T11:13:08.829Z,5692
2023-01-01T11:13:49.903Z,5704
2023-01-01T11:14:31.272Z,5784
2023-01-01T11:16:30.750Z,5984
2023-01-01T11:17:11.248Z,6120
2023-01-01T11:17:51.790Z,6448
2023-01-01T11:18:32.336Z,6844
2023-01-01T11:19:13.003Z,7212
2023-01-01T11:19:56.754Z,7748
2023-01-01T11:20:33.987Z,8200
2023-01-01T11:21:14.565Z,8668
2023-01-01T11:21:55.093Z,9244
2023-01-01T11:22:35.625Z,9460
2023-01-01T11:28:00.671Z,9132
2023-01-01T11:30:13.756Z,9896
2023-01-01T11:30:54.297Z,9884
2023-01-01T11:31:34.800Z,9884
2023-01-01T11:32:16.144Z,9988
2023-01-01T11:32:56.673Z,10024
2023-01-01T11:33:37.208Z,9908
2023-01-01T11:34:17.732Z,9804
2023-01-01T11:34:58.261Z,9564
2023-01-01T11:35:38.811Z,9472
2023-01-01T11:39:43.495Z,8192
2023-01-01T11:40:24.013Z,7956
2023-01-01T11:41:04.547Z,7712
2023-01-01T11:43:17.622Z,7008
2023-01-01T11:43:58.135Z,6704
2023-01-01T11:44:38.682Z,6260
2023-01-01T11:45:19.225Z,5928
2023-01-01T11:45:59.782Z,5768
2023-01-01T11:46:40.441Z,5700
2023-01-01T11:47:20.971Z,5712
2023-01-01T11:48:01.528Z,5732
2023-01-01T11:48:42.098Z,5700
2023-01-01T11:49:22.654Z,5744
2023-01-01T11:56:04.346Z,5852
2023-01-01T11:56:44.880Z,5820
2023-01-01T11:57:25.401Z,5828
2023-01-01T11:58:06.587Z,5840
2023-01-01T11:58:47.139Z,5832
2023-01-01T11:59:27.677Z,5924
2023-01-01T12:00:08.175Z,6000
2023-01-01T12:00:48.724Z,6016
2023-01-01T12:01:29.303Z,5916
2023-01-01T12:05:28.996Z,5764
2023-01-01T12:06:09.519Z,5636
2023-01-01T12:06:50.077Z,5744
2023-01-01T12:07:30.614Z,5792
2023-01-01T12:08:11.149Z,5892
2023-01-01T12:08:51.695Z,6092
2023-01-01T12:09:32.235Z,6296
2023-01-01T12:10:12.854Z,6488
2023-01-01T12:10:53.388Z,6764
2023-01-01T12:11:33.920Z,7156
2023-01-01T12:16:18.718Z,7648
2023-01-01T12:17:00.144Z,7696
2023-01-01T12:17:41.263Z,7552
2023-01-01T12:18:21.808Z,7168
2023-01-01T12:20:35.418Z,5268
2023-01-01T12:21:19.459Z,5180
2023-01-01T12:22:00.039Z,5088
2023-01-01T12:22:40.567Z,5016
2023-01-01T12:25:14.094Z,5408
2023-01-01T12:25:55.199Z,5516
2023-01-01T12:26:35.689Z,5624
2023-01-01T12:27:16.293Z,5576
2023-01-01T12:29:34.997Z,5716
2023-01-01T12:30:16.436Z,5876
2023-01-01T12:30:57.477Z,6072
2023-01-01T12:31:37.992Z,6412
2023-01-01T12:32:18.606Z,6620
2023-01-01T12:33:03.769Z,6756
2023-01-01T12:35:11.948Z,7208
2023-01-01T12:35:52.519Z,7184
2023-01-01T12:36:33.049Z,7088
2023-01-01T12:37:13.604Z,7060
2023-01-01T12:37:54.151Z,7096
2023-01-01T12:40:16.043Z,6660
2023-01-01T12:40:50.745Z,6264
2023-01-01T12:41:31.289Z,6000
2023-01-01T12:42:11.839Z,5948
2023-01-01T12:42:53.323Z,5964
2023-01-01T12:46:47.309Z,5988
2023-01-01T12:47:27.859Z,5860
2023-01-01T12:48:08.383Z,5688
2023-01-01T12:48:48.926Z,5604
2023-01-01T12:49:29.483Z,5692
2023-01-01T12:50:09.993Z,5864
2023-01-01T12:50:55.206Z,6112
2023-01-01T12:51:31.218Z,6348
2023-01-01T12:52:11.598Z,6520
2023-01-01T12:52:52.157Z,6644
2023-01-01T12:58:57.056Z,6328
2023-01-01T12:59:37.554Z,6232
2023-01-01T13:00:18.135Z,6160
2023-01-01T13:00:58.579Z,6040
2023-01-01T13:01:39.328Z,5884
2023-01-01T13:02:19.709Z,5728
2023-01-01T13:03:00.259Z,5592
2023-01-01T13:03:40.683Z,5440
2023-01-01T13:04:21.181Z,5228
2023-01-01T13:05:01.714Z,4996
2023-01-01T13:05:42.300Z,4840
2023-01-01T13:11:47.239Z,4716
2023-01-01T13:12:27.765Z,4800
2023-01-01T13:13:08.267Z,4896
2023-01-01T13:13:48.799Z,4968
2023-01-01T13:14:29.296Z,4976
2023-01-01T13:15:09.817Z,4932
2023-01-01T13:15:50.390Z,4932
2023-01-01T13:16:30.963Z,4932
2023-01-01T13:17:11.466Z,4960
2023-01-01T13:17:51.965Z,5108
2023-01-01T13:23:17.242Z,5548
2023-01-01T13:23:57.822Z,5528
2023-01-01T13:24:38.639Z,5452
2023-01-01T13:25:19.116Z,5424
2023-01-01T13:26:00.536Z,5496
2023-01-01T13:26:41.108Z,5584
2023-01-01T13:27:21.638Z,5644
2023-01-01T13:28:02.194Z,5576
2023-01-01T13:32:47.114Z,4988
2023-01-01T13:33:27.657Z,4860
2023-01-01T13:34:08.175Z,4760
2023-01-01T13:34:49.468Z,4572
2023-01-01T13:35:31.003Z,4320
2023-01-01T13:36:11.651Z,4152
2023-01-01T13:36:52.176Z,4124
2023-01-01T13:43:00.799Z,4176
2023-01-01T13:43:37.637Z,4416
2023-01-01T13:44:18.220Z,4480
2023-01-01T13:44:58.743Z,4412
2023-01-01T13:46:19.913Z,4212
2023-01-01T13:47:00.500Z,4100
2023-01-01T13:47:40.927Z,3992
2023-01-01T13:48:21.498Z,3844
2023-01-01T13:49:02.179Z,3724
2023-01-01T13:54:27.345Z,2868
2023-01-01T13:55:07.865Z,2740
2023-01-01T13:55:48.397Z,2532
2023-01-01T13:56:28.923Z,2332
2023-01-01T13:57:09.492Z,2188
2023-01-01T13:57:50.030Z,2120
2023-01-01T13:58:30.600Z,2048
2023-01-01T13:59:11.205Z,1956
2023-01-01T13:59:51.712Z,1900
2023-01-01T14:00:32.280Z,1848
2023-01-01T14:06:07.947Z,1608
2023-01-01T14:06:48.488Z,1568
2023-01-01T14:08:13.157Z,1524
2023-01-01T14:08:50.119Z,1540
2023-01-01T14:09:30.623Z,1580
2023-01-01T14:10:11.200Z,1628
2023-01-01T14:10:51.701Z,1648
2023-01-01T14:13:04.804Z,1612
2023-01-01T14:13:45.331Z,1584
2023-01-01T14:14:26.365Z,1552
2023-01-01T14:15:07.451Z,1548
2023-01-01T14:17:21.431Z,1536
2023-01-01T14:18:02.025Z,1540
2023-01-01T14:18:42.545Z,1512
2023-01-01T14:19:23.092Z,1488
2023-01-01T14:20:03.629Z,1460
2023-01-01T14:20:44.830Z,1428
2023-01-01T14:21:25.345Z,1408
2023-01-01T14:22:05.867Z,1384
2023-01-01T14:22:46.378Z,1360
2023-01-01T14:27:27.167Z,1464
2023-01-01T14:28:07.979Z,1464
2023-01-01T14:28:48.742Z,1464
2023-01-01T14:29:29.494Z,1472
2023-01-01T14:31:42.671Z,1672
2023-01-01T14:32:23.172Z,1744
2023-01-01T14:33:03.686Z,1796
2023-01-01T14:33:44.203Z,1804
2023-01-01T14:34:24.739Z,1796
2023-01-01T14:35:05.269Z,1776
2023-01-01T14:35:45.833Z,1768
2023-01-01T14:36:26.393Z,1752
2023-01-01T14:38:39.544Z,1684
2023-01-01T14:39:25.473Z,1684
2023-01-01T14:40:01.247Z,1672
2023-01-01T14:40:41.805Z,1668
2023-01-01T14:42:54.909Z,1700
2023-01-01T14:43:35.430Z,1732
2023-01-01T14:44:15.993Z,1760
2023-01-01T14:44:56.523Z,1772
2023-01-01T14:45:37.151Z,1756
2023-01-01T14:46:17.614Z,1724
2023-01-01T14:46:58.091Z,1692
2023-01-01T14:47:39.455Z,1652
2023-01-01T14:52:19.559Z,1472
2023-01-01T14:53:00.103Z,1452
2023-01-01T14:53:40.605Z,1428
2023-01-01T14:54:21.182Z,1404
2023-01-01T14:55:01.716Z,1380
2023-01-01T14:55:42.277Z,1344
2023-01-01T14:56:22.782Z,1308
2023-01-01T14:57:03.332Z,1268
2023-01-01T14:57:43.886Z,1232
2023-01-01T14:58:24.435Z,1204
2023-01-01T15:01:03.011Z,1108
2023-01-01T15:01:43.660Z,1072
2023-01-01T15:02:24.123Z,1036
2023-01-01T15:03:05.500Z,1004
2023-01-01T15:03:46.001Z,980
2023-01-01T15:04:26.538Z,948
2023-01-01T15:05:07.117Z,920
2023-01-01T15:05:47.653Z,884
2023-01-01T15:12:32.944Z,524
2023-01-01T15:13:13.473Z,496
2023-01-01T15:13:54.042Z,468
2023-01-01T15:14:34.570Z,448
2023-01-01T15:15:15.107Z,420
2023-01-01T15:15:55.616Z,400
2023-01-01T15:16:40.134Z,384
2023-01-01T15:17:16.689Z,372
2023-01-01T15:24:02.944Z,276
2023-01-01T15:24:43.471Z,268
2023-01-01T15:25:23.989Z,264
2023-01-01T15:26:04.522Z,260
2023-01-01T15:26:45.045Z,256
2023-01-01T15:27:25.597Z,252
2023-01-01T15:28:06.124Z,248
2023-01-01T15:28:47.455Z,244
2023-01-01T15:29:28.010Z,240
2023-01-01T15:34:53.740Z,180
2023-01-01T15:37:28.605Z,156
2023-01-01T15:38:09.117Z,148
2023-01-01T15:38:49.633Z,144
2023-01-01T15:39:30.184Z,136
2023-01-01T15:40:10.760Z,128
2023-01-01T15:40:53.718Z,128
2023-01-01T15:41:32.719Z,124
2023-01-01T15:42:13.111Z,116
2023-01-01T15:42:53.632Z,108
2023-01-01T15:47:38.321Z,68
2023-01-01T15:48:18.899Z,64
2023-01-01T15:48:59.440Z,60
2023-01-01T15:49:39.958Z,48
2023-01-01T15:50:22.380Z,44
2023-01-01T15:51:03.596Z,40
2023-01-01T15:53:58.859Z,24
2023-01-01T15:54:39.379Z,24
2023-01-01T15:55:20.113Z,20
2023-01-01T15:56:01.607Z,20
2023-01-01T15:58:14.861Z,16
2023-01-01T15:58:55.259Z,12
2023-01-01T15:59:35.780Z,12
2023-01-01T16:00:16.308Z,8
2023-01-01T16:00:56.891Z,8
2023-01-01T16:03:10.543Z,8
2023-01-01T16:03:51.061Z,4
2023-01-01T16:04:31.668Z,4
2023-01-01T16:05:12.164Z,4
2023-01-01T16:07:25.227Z,4
2023-01-01T16:08:05.760Z,0
2023-01-01T16:08:46.305Z,4
2023-01-01T16:09:26.869Z,4
2023-01-01T16:11:39.965Z,0
2023-01-01T16:12:20.501Z,0
2023-01-01T16:13:01.037Z,0
2023-01-01T16:13:42.436Z,0
2023-01-01T16:14:23.042Z,0
2023-01-01T16:15:03.574Z,0
2023-01-01T16:15:49.440Z,0