createdAt,value
2019-05-11T00:00:15.587Z,1.37
2019-05-11T00:02:45.535Z,1.30
2019-05-11T00:05:15.643Z,1.33
2019-05-11T00:07:45.318Z,1.30
2019-05-11T00:10:15.031Z,1.13
2019-05-11T00:12:44.890Z,1.30
2019-05-11T00:15:14.727Z,1.23
2019-05-11T00:17:44.346Z,1.23
2019-05-11T00:20:14.656Z,1.43
2019-05-11T00:22:44.287Z,1.20
2019-05-11T00:25:14.132Z,1.80
2019-05-11T00:27:43.770Z,1.60
2019-05-11T00:30:13.969Z,1.50
2019-05-11T00:32:43.674Z,1.40
2019-05-11T00:35:13.431Z,1.40
2019-05-11T00:37:43.096Z,1.50
2019-05-11T00:40:14.967Z,1.27
2019-05-11T00:42:45.006Z,1.50
2019-05-11T00:45:14.742Z,1.47
2019-05-11T00:47:44.698Z,1.40
2019-05-11T00:50:14.667Z,1.30
2019-05-11T00:52:44.376Z,1.33
2019-05-11T00:55:14.117Z,1.53
2019-05-11T00:57:43.747Z,1.67
2019-05-11T01:00:13.984Z,1.60
2019-05-11T01:02:44.093Z,1.70
2019-05-11T01:05:13.830Z,1.50
2019-05-11T01:07:43.556Z,1.40
2019-05-11T01:10:23.605Z,1.37
2019-05-11T01:12:44.588Z,1.37
2019-05-11T01:15:14.385Z,1.47
2019-05-11T01:17:44.027Z,1.40
2019-05-11T01:20:14.359Z,1.37
2019-05-11T01:22:44.068Z,1.87
2019-05-11T01:25:13.828Z,1.57
2019-05-11T01:27:43.483Z,1.60
2019-05-11T01:30:13.647Z,1.70
2019-05-11T01:32:43.326Z,1.40
2019-05-11T01:35:13.188Z,1.40
2019-05-11T01:37:43.208Z,1.77
2019-05-11T01:40:13.268Z,1.83
2019-05-11T01:42:42.912Z,1.47
2019-05-11T01:45:12.686Z,2.20
2019-05-11T01:47:42.391Z,2.00
2019-05-11T01:50:12.592Z,2.00
2019-05-11T01:52:42.337Z,1.60
2019-05-11T01:55:12.289Z,1.80
2019-05-11T01:57:42.306Z,2.13
2019-05-11T02:00:12.347Z,1.80
2019-05-11T02:02:42.066Z,2.07
2019-05-11T02:05:28.443Z,1.63
2019-05-11T02:07:59.447Z,1.77
2019-05-11T02:10:29.697Z,2.10
2019-05-11T02:12:59.574Z,1.80
2019-05-11T02:15:29.334Z,1.90
2019-05-11T02:17:58.998Z,1.63
2019-05-11T02:20:28.646Z,1.60
2019-05-11T02:22:58.302Z,1.70
2019-05-11T02:25:27.910Z,1.63
2019-05-11T02:27:57.571Z,2.10
2019-05-11T02:30:27.248Z,1.53
2019-05-11T02:32:56.969Z,1.70
2019-05-11T02:35:26.746Z,1.90
2019-05-11T02:37:56.463Z,1.90
2019-05-11T02:40:26.516Z,1.73
2019-05-11T02:42:56.429Z,1.60
2019-05-11T02:45:34.759Z,1.53
2019-05-11T02:48:04.767Z,1.70
2019-05-11T02:50:38.573Z,2.00
2019-05-11T02:53:09.716Z,2.13
2019-05-11T02:55:39.545Z,2.10
2019-05-11T02:58:09.705Z,3.10
2019-05-11T03:00:44.896Z,3.43
2019-05-11T03:03:14.664Z,3.50
2019-05-11T03:05:44.435Z,3.10
2019-05-11T03:08:14.200Z,3.50
2019-05-11T03:10:43.831Z,3.67
2019-05-11T03:13:13.573Z,2.60
2019-05-11T03:15:43.297Z,2.97
2019-05-11T03:18:13.012Z,2.77
2019-05-11T03:20:42.745Z,2.47
2019-05-11T03:23:12.385Z,2.63
2019-05-11T03:25:42.066Z,2.80
2019-05-11T03:28:11.759Z,2.90
2019-05-11T03:30:41.395Z,2.70
2019-05-11T03:33:11.083Z,2.57
2019-05-11T03:35:40.706Z,2.47
2019-05-11T03:38:10.477Z,2.40
2019-05-11T03:40:40.069Z,2.40
2019-05-11T03:43:09.792Z,2.73
2019-05-11T03:45:39.555Z,2.20
2019-05-11T03:48:09.270Z,2.63
2019-05-11T03:50:38.956Z,2.20
2019-05-11T03:53:08.608Z,2.27
2019-05-11T03:55:38.236Z,2.30
2019-05-11T03:58:07.876Z,2.20
2019-05-11T04:00:37.556Z,2.23
2019-05-11T04:03:07.311Z,2.30
2019-05-11T04:05:37.018Z,2.23
2019-05-11T04:08:06.653Z,2.57
2019-05-11T04:10:36.254Z,2.70
2019-05-11T04:13:05.869Z,3.00
2019-05-11T04:15:35.499Z,3.17
2019-05-11T04:18:05.219Z,3.20
2019-05-11T04:20:34.907Z,3.67
2019-05-11T04:23:04.581Z,4.03
2019-05-11T04:25:34.296Z,4.33
2019-05-11T04:28:03.984Z,4.67
2019-05-11T04:30:33.605Z,4.27
2019-05-11T04:33:03.228Z,4.83
2019-05-11T04:35:32.860Z,4.50
2019-05-11T04:38:02.845Z,3.60
2019-05-11T04:40:32.549Z,3.60
2019-05-11T04:43:02.192Z,3.70
2019-05-11T04:45:31.922Z,3.00
2019-05-11T04:48:01.994Z,3.17
2019-05-11T04:50:31.701Z,2.80
2019-05-11T04:53:01.357Z,3.17
2019-05-11T04:55:31.350Z,2.50
2019-05-11T04:58:01.064Z,2.80
2019-05-11T05:00:30.852Z,2.53
2019-05-11T05:03:00.969Z,2.87
2019-05-11T05:05:30.734Z,2.97
2019-05-11T05:08:08.986Z,2.70
2019-05-11T05:10:31.678Z,2.63
2019-05-11T05:13:10.079Z,2.57
2019-05-11T05:15:32.576Z,2.57
2019-05-11T05:18:02.238Z,2.57
2019-05-11T05:20:31.802Z,2.60
2019-05-11T05:23:01.923Z,1.93
2019-05-11T05:25:31.625Z,2.37
2019-05-11T05:28:01.294Z,2.30
2019-05-11T05:30:30.909Z,2.10
2019-05-11T05:33:00.587Z,2.10
2019-05-11T05:35:30.251Z,2.27
2019-05-11T05:37:59.864Z,2.30
2019-05-11T05:40:29.515Z,2.10
2019-05-11T05:42:59.699Z,2.23
2019-05-11T05:45:29.348Z,2.10
2019-05-11T05:47:59.341Z,2.60
2019-05-11T05:50:29.057Z,2.43
2019-05-11T05:52:58.745Z,2.10
2019-05-11T05:55:28.439Z,2.30
2019-05-11T05:57:58.246Z,2.17
2019-05-11T06:00:27.885Z,1.97
2019-05-11T06:02:57.512Z,2.33
2019-05-11T06:05:27.110Z,2.20
2019-05-11T06:07:56.754Z,2.20
2019-05-11T06:10:26.380Z,2.03
2019-05-11T06:12:56.164Z,2.00
2019-05-11T06:15:25.926Z,2.07
2019-05-11T06:17:55.540Z,1.90
2019-05-11T06:20:25.234Z,2.00
2019-05-11T06:22:54.935Z,1.77
2019-05-11T06:25:24.670Z,1.87
2019-05-11T06:27:54.306Z,1.83
2019-05-11T06:30:24.404Z,1.70
2019-05-11T06:32:54.222Z,2.33
2019-05-11T06:35:24.324Z,1.80
2019-05-11T06:37:54.019Z,1.80
2019-05-11T06:40:23.717Z,1.80
2019-05-11T06:42:53.328Z,1.50
2019-05-11T06:45:22.978Z,1.40
2019-05-11T06:47:52.998Z,1.70
2019-05-11T06:50:22.987Z,1.40
2019-05-11T06:52:52.633Z,1.50
2019-05-11T06:55:22.388Z,1.40
2019-05-11T06:57:52.325Z,1.73
2019-05-11T07:00:22.549Z,1.77
2019-05-11T07:02:52.149Z,1.73
2019-05-11T07:05:21.853Z,2.07
2019-05-11T07:07:51.485Z,1.60
2019-05-11T07:10:21.260Z,1.87
2019-05-11T07:12:50.960Z,2.00
2019-05-11T07:15:20.642Z,1.57
2019-05-11T07:17:50.289Z,2.07
2019-05-11T07:20:19.979Z,2.20
2019-05-11T07:22:49.641Z,1.77
2019-05-11T07:25:19.382Z,1.40
2019-05-11T07:27:49.021Z,1.93
2019-05-11T07:30:19.169Z,1.60
2019-05-11T07:32:49.110Z,1.73
2019-05-11T07:35:18.999Z,1.40
2019-05-11T07:37:49.032Z,1.70
2019-05-11T07:40:19.140Z,1.33
2019-05-11T07:42:49.232Z,1.60
2019-05-11T07:45:19.187Z,1.80
2019-05-11T07:47:49.211Z,1.33
2019-05-11T07:50:18.971Z,1.73
2019-05-11T07:52:49.014Z,1.90
2019-05-11T07:55:19.143Z,1.50
2019-05-11T07:57:48.982Z,1.50
2019-05-11T08:00:20.868Z,1.70
2019-05-11T08:02:50.553Z,1.40
2019-05-11T08:05:20.295Z,1.50
2019-05-11T08:07:49.990Z,1.30
2019-05-11T08:10:19.862Z,1.40
2019-05-11T08:12:49.474Z,1.40
2019-05-11T08:15:19.297Z,1.30
2019-05-11T08:17:49.153Z,1.47
2019-05-11T08:20:19.016Z,1.10
2019-05-11T08:22:48.682Z,1.30
2019-05-11T08:25:19.952Z,1.23
2019-05-11T08:27:50.307Z,1.00
2019-05-11T08:30:20.908Z,1.17
2019-05-11T08:32:50.588Z,1.20
2019-05-11T08:35:20.329Z,0.80
2019-05-11T08:37:50.111Z,1.00
2019-05-11T08:40:20.186Z,1.00
2019-05-11T08:42:50.118Z,1.10
2019-05-11T08:45:24.540Z,1.10
2019-05-11T08:47:51.125Z,1.00
2019-05-11T08:50:40.182Z,1.00
2019-05-11T08:53:10.203Z,1.00
2019-05-11T08:55:39.945Z,1.23
2019-05-11T08:58:09.619Z,1.27
2019-05-11T09:00:39.418Z,1.23
2019-05-11T09:03:09.443Z,1.03
2019-05-11T09:05:39.238Z,1.10
2019-05-11T09:08:08.918Z,1.00
2019-05-11T09:10:39.783Z,1.10
2019-05-11T09:13:09.731Z,0.90
2019-05-11T09:15:40.763Z,0.90
2019-05-11T09:18:10.623Z,1.10
2019-05-11T09:20:40.406Z,0.90
2019-05-11T09:23:10.195Z,0.90
2019-05-11T09:25:39.818Z,0.93
2019-05-11T09:28:10.257Z,1.17
2019-05-11T09:30:40.253Z,1.03
2019-05-11T09:33:10.090Z,1.20
2019-05-11T09:35:47.670Z,1.10
2019-05-11T09:38:11.179Z,1.10
2019-05-11T09:40:41.144Z,1.10
2019-05-11T09:43:10.755Z,1.17
2019-05-11T09:45:48.384Z,2.40
2019-05-11T09:48:12.004Z,6.90
2019-05-11T09:50:41.718Z,9.03
2019-05-11T09:53:11.740Z,8.17
2019-05-11T09:55:41.448Z,7.83
2019-05-11T09:58:11.152Z,14.50
2019-05-11T10:00:40.931Z,17.20
2019-05-11T10:03:10.978Z,45.67
2019-05-11T10:05:40.576Z,31.70
2019-05-11T10:08:10.452Z,36.80
2019-05-11T10:10:40.072Z,42.53
2019-05-11T10:13:09.701Z,41.20
2019-05-11T10:15:39.467Z,38.30
2019-05-11T10:18:09.482Z,37.63
2019-05-11T10:20:39.321Z,37.53
2019-05-11T10:23:09.217Z,34.60
2019-05-11T10:25:39.239Z,32.20
2019-05-11T10:28:08.991Z,32.17
2019-05-11T10:30:39.018Z,29.77
2019-05-11T10:33:08.658Z,28.77
2019-05-11T10:35:38.776Z,27.27
2019-05-11T10:38:09.173Z,26.13
2019-05-11T10:40:39.095Z,23.50
2019-05-11T10:43:09.127Z,24.00
2019-05-11T10:45:38.751Z,21.47
2019-05-11T10:48:08.980Z,21.43
2019-05-11T10:50:38.712Z,20.43
2019-05-11T10:53:08.466Z,19.90
2019-05-11T10:55:38.827Z,18.87
2019-05-11T10:58:08.723Z,15.77
2019-05-11T11:00:38.981Z,15.65
2019-05-11T11:03:08.839Z,15.00
2019-05-11T11:05:38.669Z,15.03
2019-05-11T11:08:08.759Z,13.30
2019-05-11T11:10:38.438Z,11.90
2019-05-11T11:13:08.419Z,11.13
2019-05-11T11:15:38.265Z,11.47
2019-05-11T11:18:08.667Z,10.07
2019-05-11T11:20:38.619Z,9.70
2019-05-11T11:23:08.842Z,8.20
2019-05-11T11:25:38.844Z,7.30
2019-05-11T11:28:08.667Z,7.87
2019-05-11T11:30:38.368Z,6.50
2019-05-11T11:33:08.264Z,6.60
2019-05-11T11:35:38.510Z,5.83
2019-05-11T11:38:08.866Z,5.47
2019-05-11T11:40:42.803Z,5.70
2019-05-11T11:43:11.400Z,4.83
2019-05-11T11:45:44.527Z,5.50
2019-05-11T11:48:15.352Z,5.20
2019-05-11T11:50:45.362Z,5.37
2019-05-11T11:53:15.295Z,4.60
2019-05-11T11:55:48.222Z,4.73
2019-05-11T11:58:23.544Z,4.70
2019-05-11T12:00:50.577Z,5.17
2019-05-11T12:03:21.680Z,4.67
2019-05-11T12:05:52.030Z,3.90
2019-05-11T12:08:22.057Z,3.60
2019-05-11T12:10:52.030Z,3.67
2019-05-11T12:13:21.789Z,3.80
2019-05-11T12:15:51.916Z,3.20
2019-05-11T12:18:22.024Z,3.30
2019-05-11T12:20:51.671Z,3.23
2019-05-11T12:23:21.567Z,3.20
2019-05-11T12:25:51.579Z,3.00
2019-05-11T12:28:21.556Z,3.10
2019-05-11T12:30:51.156Z,2.70
2019-05-11T12:33:20.941Z,2.90
2019-05-11T12:35:50.563Z,2.63
2019-05-11T12:38:20.268Z,2.77
2019-05-11T12:40:49.907Z,2.30
2019-05-11T12:43:22.447Z,2.20
2019-05-11T12:45:50.968Z,2.40
2019-05-11T12:48:21.063Z,2.40
2019-05-11T12:50:50.828Z,2.27
2019-05-11T12:53:20.445Z,2.00
2019-05-11T12:55:51.077Z,2.30
2019-05-11T12:58:20.913Z,2.20
2019-05-11T13:00:50.636Z,1.90
2019-05-11T13:03:20.795Z,2.37
2019-05-11T13:05:50.773Z,2.40
2019-05-11T13:08:21.723Z,2.83
2019-05-11T13:10:53.888Z,2.20
2019-05-11T13:13:24.301Z,2.33
2019-05-11T13:15:54.122Z,2.07
2019-05-11T13:18:23.832Z,1.83
2019-05-11T13:20:53.645Z,2.00
2019-05-11T13:23:23.512Z,2.17
2019-05-11T13:25:54.718Z,2.00
2019-05-11T13:28:24.881Z,2.20
2019-05-11T13:30:54.587Z,2.30
2019-05-11T13:33:24.159Z,1.80
2019-05-11T13:35:53.820Z,2.10
2019-05-11T13:38:23.598Z,2.03
2019-05-11T13:40:53.256Z,2.10
2019-05-11T13:43:23.135Z,2.00
2019-05-11T13:45:52.849Z,2.23
2019-05-11T13:48:22.646Z,2.60
2019-05-11T13:50:52.492Z,2.07
2019-05-11T13:53:22.200Z,2.33
2019-05-11T13:55:51.831Z,2.13
2019-05-11T13:58:21.558Z,1.80
2019-05-11T14:00:51.333Z,2.07
2019-05-11T14:03:21.028Z,2.03
2019-05-11T14:05:50.799Z,2.13
2019-05-11T14:08:20.614Z,1.90
2019-05-11T14:10:50.711Z,2.20
2019-05-11T14:13:20.388Z,2.07
2019-05-11T14:15:50.145Z,2.73
2019-05-11T14:18:19.771Z,2.10
2019-05-11T14:20:49.913Z,2.00
2019-05-11T14:23:19.551Z,2.80
2019-05-11T14:25:49.257Z,2.17
2019-05-11T14:28:19.069Z,2.30
2019-05-11T14:30:48.852Z,2.30
2019-05-11T14:33:18.463Z,1.83
2019-05-11T14:35:48.901Z,2.43
2019-05-11T14:38:19.040Z,2.50
2019-05-11T14:40:48.766Z,2.43
2019-05-11T14:43:18.966Z,2.40
2019-05-11T14:45:48.790Z,2.20
2019-05-11T14:48:25.799Z,2.47
2019-05-11T14:50:49.792Z,2.50
2019-05-11T14:53:19.796Z,2.73
2019-05-11T14:55:49.564Z,2.27
2019-05-11T14:58:20.203Z,2.00
2019-05-11T15:00:50.254Z,2.03
2019-05-11T15:03:20.281Z,2.13
2019-05-11T15:05:49.933Z,2.00
2019-05-11T15:08:19.618Z,2.40
2019-05-11T15:10:49.332Z,2.37
2019-05-11T15:13:19.049Z,1.97
2019-05-11T15:15:48.954Z,2.13
2019-05-11T15:18:18.758Z,2.20
2019-05-11T15:20:48.482Z,2.23
2019-05-11T15:23:18.318Z,2.17
2019-05-11T15:25:48.795Z,2.00
2019-05-11T15:28:18.598Z,2.53
2019-05-11T15:30:48.460Z,2.23
2019-05-11T15:33:18.556Z,2.20
2019-05-11T15:35:48.343Z,2.20
2019-05-11T15:38:18.069Z,2.30
2019-05-11T15:40:48.749Z,2.00
2019-05-11T15:43:18.634Z,2.50
2019-05-11T15:45:48.706Z,2.27
2019-05-11T15:48:18.984Z,2.10
2019-05-11T15:50:48.842Z,2.07
2019-05-11T15:53:18.592Z,1.80
2019-05-11T15:55:48.291Z,1.87
2019-05-11T15:58:19.031Z,1.90
2019-05-11T16:00:49.317Z,1.60
2019-05-11T16:03:19.021Z,1.70
2019-05-11T16:05:48.706Z,2.30
2019-05-11T16:08:19.017Z,2.00
2019-05-11T16:10:49.057Z,1.80
2019-05-11T16:13:38.234Z,1.80
2019-05-11T16:16:08.374Z,1.93
2019-05-11T16:18:38.008Z,1.90
2019-05-11T16:21:07.789Z,1.60
2019-05-11T16:23:38.972Z,2.10
2019-05-11T16:26:09.250Z,2.10
2019-05-11T16:28:38.892Z,2.40
2019-05-11T16:31:09.256Z,2.37
2019-05-11T16:33:39.086Z,1.90
2019-05-11T16:36:09.216Z,2.40
2019-05-11T16:38:39.040Z,2.00
2019-05-11T16:41:09.290Z,2.00
2019-05-11T16:43:38.904Z,2.20
2019-05-11T16:46:08.859Z,2.13
2019-05-11T16:48:38.666Z,2.00
2019-05-11T16:51:08.810Z,2.20
2019-05-11T16:53:39.140Z,2.07
2019-05-11T16:56:08.928Z,2.20
2019-05-11T16:58:41.120Z,1.90
2019-05-11T17:01:10.244Z,2.10
2019-05-11T17:03:40.013Z,1.70
2019-05-11T17:06:09.726Z,1.90
2019-05-11T17:08:39.441Z,1.57
2019-05-11T17:11:09.122Z,1.33
2019-05-11T17:13:39.192Z,1.50
2019-05-11T17:16:08.943Z,1.50
2019-05-11T17:18:38.825Z,1.33
2019-05-11T17:21:08.472Z,1.47
2019-05-11T17:23:38.728Z,1.30
2019-05-11T17:26:09.005Z,1.10
2019-05-11T17:28:38.786Z,1.40
2019-05-11T17:31:08.550Z,1.50
2019-05-11T17:33:38.599Z,1.67
2019-05-11T17:36:08.619Z,1.43
2019-05-11T17:38:39.111Z,1.70
2019-05-11T17:41:08.784Z,2.20
2019-05-11T17:43:38.794Z,2.40
2019-05-11T17:46:08.489Z,1.70
2019-05-11T17:48:38.964Z,1.80
2019-05-11T17:51:20.561Z,2.00
2019-05-11T17:53:39.981Z,2.50
2019-05-11T17:56:09.590Z,2.37
2019-05-11T17:58:39.389Z,2.23
2019-05-11T18:01:09.464Z,2.30
2019-05-11T18:03:39.115Z,2.27
2019-05-11T18:06:08.861Z,2.10
2019-05-11T18:08:38.830Z,2.03
2019-05-11T18:11:08.549Z,2.00
2019-05-11T18:13:39.047Z,2.47
2019-05-11T18:16:08.828Z,2.10
2019-05-11T18:18:38.491Z,2.10
2019-05-11T18:21:08.606Z,2.40
2019-05-11T18:23:38.788Z,2.40
2019-05-11T18:26:08.969Z,2.10
2019-05-11T18:28:38.571Z,2.17
2019-05-11T18:31:08.275Z,2.20
2019-05-11T18:33:38.197Z,2.13
2019-05-11T18:36:08.142Z,2.10
2019-05-11T18:38:38.172Z,2.10
2019-05-11T18:41:08.031Z,2.00
2019-05-11T18:43:37.875Z,2.27
2019-05-11T18:46:08.507Z,2.00
2019-05-11T18:48:38.619Z,2.00
2019-05-11T18:51:08.693Z,2.47
2019-05-11T18:53:38.536Z,1.87
2019-05-11T18:56:08.830Z,2.27
2019-05-11T18:58:38.614Z,2.00
2019-05-11T19:01:08.947Z,2.17
2019-05-11T19:03:40.620Z,2.43
2019-05-11T19:06:14.318Z,2.10
2019-05-11T19:08:43.976Z,2.03
2019-05-11T19:11:14.115Z,2.00
2019-05-11T19:13:43.917Z,2.00
2019-05-11T19:16:18.708Z,2.13
2019-05-11T19:18:48.898Z,2.40
2019-05-11T19:21:18.938Z,2.13
2019-05-11T19:23:48.861Z,1.93
2019-05-11T19:26:18.607Z,1.90
2019-05-11T19:28:52.493Z,2.03
2019-05-11T19:31:22.197Z,2.20
2019-05-11T19:33:52.306Z,2.27
2019-05-11T19:36:27.721Z,2.40
2019-05-11T19:38:58.398Z,2.00
2019-05-11T19:41:28.486Z,2.60
2019-05-11T19:43:58.484Z,2.10
2019-05-11T19:46:28.238Z,2.00
2019-05-11T19:48:58.338Z,1.80
2019-05-11T19:51:29.065Z,2.07
2019-05-11T19:53:59.168Z,1.80
2019-05-11T19:56:30.596Z,2.10
2019-05-11T19:59:00.505Z,1.97
2019-05-11T20:01:30.259Z,2.17
2019-05-11T20:03:59.894Z,1.90
2019-05-11T20:06:29.849Z,2.30
2019-05-11T20:08:59.613Z,1.70
2019-05-11T20:11:29.373Z,1.77
2019-05-11T20:13:59.153Z,1.70
2019-05-11T20:16:28.793Z,1.73
2019-05-11T20:18:58.508Z,2.07
2019-05-11T20:21:29.072Z,1.80
2019-05-11T20:24:01.308Z,1.80
2019-05-11T20:26:38.484Z,2.03
2019-05-11T20:29:10.338Z,1.93
2019-05-11T20:31:40.608Z,1.80
2019-05-11T20:34:33.267Z,1.70
2019-05-11T20:37:03.035Z,1.67
2019-05-11T20:39:33.008Z,1.50
2019-05-11T20:42:05.720Z,1.70
2019-05-11T20:44:37.859Z,1.70
2019-05-11T20:47:07.548Z,1.70
2019-05-11T20:49:38.638Z,1.77
2019-05-11T20:52:18.853Z,1.50
2019-05-11T20:54:52.042Z,1.73
2019-05-11T20:57:41.348Z,1.70
2019-05-11T21:00:15.900Z,1.50
2019-05-11T21:02:48.652Z,1.50
2019-05-11T21:05:28.230Z,1.60
2019-05-11T21:08:00.527Z,1.50
2019-05-11T21:10:31.880Z,1.20
2019-05-11T21:13:04.222Z,1.40
2019-05-11T21:15:38.474Z,1.60
2019-05-11T21:18:13.540Z,1.20
2019-05-11T21:20:45.638Z,1.40
2019-05-11T21:23:18.494Z,1.30
2019-05-11T21:25:47.876Z,1.00
2019-05-11T21:28:20.006Z,1.07
2019-05-11T21:30:49.883Z,1.07
2019-05-11T21:33:21.186Z,1.40
2019-05-11T21:36:02.042Z,1.27
2019-05-11T21:38:32.007Z,1.20
2019-05-11T21:41:01.808Z,1.33
2019-05-11T21:43:31.881Z,1.00
2019-05-11T21:46:02.805Z,1.20
2019-05-11T21:48:32.766Z,1.37
2019-05-11T21:51:03.285Z,1.03
2019-05-11T21:53:34.258Z,1.10
2019-05-11T21:56:04.114Z,1.20
2019-05-11T21:58:34.345Z,1.20
2019-05-11T22:01:04.929Z,1.20
2019-05-11T22:03:34.927Z,1.20
2019-05-11T22:06:08.462Z,1.30
2019-05-11T22:08:38.424Z,1.50
2019-05-11T22:11:08.683Z,1.40
2019-05-11T22:13:38.592Z,1.40
2019-05-11T22:16:08.783Z,1.40
2019-05-11T22:18:38.773Z,1.50
2019-05-11T22:21:08.999Z,1.50
2019-05-11T22:23:58.556Z,2.23
2019-05-11T22:26:28.785Z,2.80
2019-05-11T22:28:58.885Z,3.60
2019-05-11T22:31:29.525Z,3.33
2019-05-11T22:33:59.156Z,3.73
2019-05-11T22:36:29.199Z,3.90
2019-05-11T22:38:59.050Z,3.63
2019-05-11T22:41:28.710Z,3.70
2019-05-11T22:43:58.520Z,4.07
2019-05-11T22:46:28.238Z,4.00
2019-05-11T22:48:58.383Z,3.40
2019-05-11T22:51:28.810Z,3.07
2019-05-11T22:53:59.093Z,3.40
2019-05-11T22:56:29.224Z,3.33
2019-05-11T22:58:58.909Z,3.17
2019-05-11T23:01:29.026Z,2.83
2019-05-11T23:03:58.640Z,3.17
2019-05-11T23:06:28.357Z,2.80
2019-05-11T23:08:58.710Z,2.60
2019-05-11T23:11:28.831Z,2.80
2019-05-11T23:13:58.662Z,2.43
2019-05-11T23:16:28.761Z,2.27
2019-05-11T23:18:58.740Z,2.53
2019-05-11T23:21:30.293Z,2.50
2019-05-11T23:24:00.434Z,1.70
2019-05-11T23:26:30.526Z,2.27
2019-05-11T23:29:00.613Z,2.17
2019-05-11T23:31:30.241Z,2.13
2019-05-11T23:33:59.879Z,1.90
2019-05-11T23:36:29.574Z,2.00
2019-05-11T23:38:59.403Z,1.90
2019-05-11T23:41:29.404Z,2.07
2019-05-11T23:43:59.423Z,1.60
2019-05-11T23:46:29.057Z,1.80
2019-05-11T23:48:59.146Z,2.03
2019-05-11T23:51:28.891Z,1.90
2019-05-11T23:53:58.987Z,1.50
2019-05-11T23:56:28.822Z,1.80
2019-05-11T23:58:58.458Z,1.70
