createdAt,value
2022-11-22T00:00:25.360Z,1.40
2022-11-22T00:02:52.345Z,1.40
2022-11-22T00:05:19.026Z,1.40
2022-11-22T00:07:45.727Z,1.40
2022-11-22T00:10:14.282Z,1.40
2022-11-22T00:12:41.421Z,1.40
2022-11-22T00:15:08.822Z,1.40
2022-11-22T00:17:35.599Z,1.40
2022-11-22T00:20:02.420Z,1.40
2022-11-22T00:22:30.536Z,1.40
2022-11-22T00:24:57.175Z,1.50
2022-11-22T00:27:24.231Z,1.50
2022-11-22T00:29:51.049Z,1.50
2022-11-22T00:32:17.729Z,1.50
2022-11-22T00:34:44.415Z,1.50
2022-11-22T00:37:11.315Z,1.50
2022-11-22T00:39:37.969Z,1.50
2022-11-22T00:42:04.722Z,1.50
2022-11-22T00:44:31.465Z,1.50
2022-11-22T00:46:59.258Z,1.50
2022-11-22T00:49:25.973Z,1.50
2022-11-22T00:51:52.631Z,1.50
2022-11-22T00:54:19.280Z,1.50
2022-11-22T00:56:46.011Z,1.50
2022-11-22T00:59:12.729Z,1.50
2022-11-22T01:01:39.477Z,1.50
2022-11-22T01:04:06.290Z,1.50
2022-11-22T01:06:33.176Z,1.60
2022-11-22T01:08:59.968Z,1.60
2022-11-22T01:11:26.953Z,1.50
2022-11-22T01:13:53.665Z,1.50
2022-11-22T01:16:20.393Z,1.50
2022-11-22T01:18:47.049Z,1.50
2022-11-22T01:21:14.102Z,1.50
2022-11-22T01:23:40.769Z,1.50
2022-11-22T01:26:09.107Z,1.50
2022-11-22T01:28:36.605Z,1.50
2022-11-22T01:31:04.887Z,1.50
2022-11-22T01:33:31.677Z,1.50
2022-11-22T01:35:58.545Z,1.50
2022-11-22T01:38:25.734Z,1.50
2022-11-22T01:40:53.664Z,1.50
2022-11-22T01:43:26.368Z,1.50
2022-11-22T01:45:55.588Z,1.50
2022-11-22T01:48:42.654Z,1.50
2022-11-22T01:51:34.565Z,1.40
2022-11-22T01:54:04.810Z,1.30
2022-11-22T01:56:32.918Z,1.30
2022-11-22T01:59:07.003Z,1.20
2022-11-22T02:01:34.679Z,1.10
2022-11-22T02:04:04.000Z,1.10
2022-11-22T02:06:40.964Z,1.10
2022-11-22T02:09:12.385Z,1.10
2022-11-22T02:11:46.071Z,1.10
2022-11-22T02:14:14.478Z,1.10
2022-11-22T02:16:43.451Z,1.10
2022-11-22T02:19:19.726Z,1.20
2022-11-22T02:21:50.321Z,1.20
2022-11-22T02:24:24.001Z,1.20
2022-11-22T02:26:50.633Z,1.30
2022-11-22T02:29:18.652Z,1.30
2022-11-22T02:31:46.815Z,1.30
2022-11-22T02:34:14.508Z,1.30
2022-11-22T02:36:48.931Z,1.30
2022-11-22T02:39:20.414Z,1.40
2022-11-22T02:41:48.772Z,1.40
2022-11-22T02:44:16.582Z,1.40
2022-11-22T02:46:48.383Z,1.40
2022-11-22T02:49:18.160Z,1.30
2022-11-22T02:51:44.832Z,1.40
2022-11-22T02:54:11.488Z,1.40
2022-11-22T02:56:38.167Z,1.40
2022-11-22T02:59:04.943Z,1.40
2022-11-22T03:01:31.803Z,1.40
2022-11-22T03:03:58.493Z,1.40
2022-11-22T03:06:25.258Z,1.40
2022-11-22T03:08:56.174Z,1.50
2022-11-22T03:11:23.567Z,1.50
2022-11-22T03:13:50.606Z,1.50
2022-11-22T03:16:17.247Z,1.50
2022-11-22T03:18:43.907Z,1.50
2022-11-22T03:21:11.006Z,1.50
2022-11-22T03:23:37.635Z,1.50
2022-11-22T03:26:11.811Z,1.50
2022-11-22T03:28:38.866Z,1.50
2022-11-22T03:31:06.750Z,1.50
2022-11-22T03:33:34.837Z,1.50
2022-11-22T03:36:01.850Z,1.50
2022-11-22T03:38:28.531Z,1.50
2022-11-22T03:40:55.230Z,1.50
2022-11-22T03:43:23.374Z,1.60
2022-11-22T03:45:50.137Z,1.60
2022-11-22T03:48:17.046Z,1.60
2022-11-22T03:50:44.301Z,1.60
2022-11-22T03:53:11.391Z,1.60
2022-11-22T03:55:39.507Z,1.60
2022-11-22T03:58:06.790Z,1.60
2022-11-22T04:00:34.114Z,1.60
2022-11-22T04:03:02.186Z,1.60
2022-11-22T04:05:28.842Z,1.60
2022-11-22T04:07:58.339Z,1.70
2022-11-22T04:10:26.100Z,1.70
2022-11-22T04:12:57.367Z,1.70
2022-11-22T04:15:24.182Z,1.70
2022-11-22T04:17:51.011Z,1.70
2022-11-22T04:20:43.747Z,1.70
2022-11-22T04:23:21.272Z,1.70
2022-11-22T04:25:50.227Z,1.70
2022-11-22T04:28:21.244Z,1.70
2022-11-22T04:31:07.542Z,1.70
2022-11-22T04:33:35.291Z,1.70
2022-11-22T04:36:02.126Z,1.70
2022-11-22T04:38:28.939Z,1.70
2022-11-22T04:40:55.698Z,1.70
2022-11-22T04:43:43.327Z,1.80
2022-11-22T04:46:15.734Z,1.80
2022-11-22T04:48:42.729Z,1.80
2022-11-22T04:51:33.063Z,1.80
2022-11-22T04:53:59.707Z,1.80
2022-11-22T04:56:26.396Z,1.80
2022-11-22T04:58:54.051Z,1.80
2022-11-22T05:01:20.754Z,1.90
2022-11-22T05:03:47.447Z,1.90
2022-11-22T05:06:14.767Z,1.90
2022-11-22T05:08:41.429Z,1.90
2022-11-22T05:11:08.071Z,1.90
2022-11-22T05:13:38.115Z,1.90
2022-11-22T05:16:06.772Z,1.90
2022-11-22T05:18:33.939Z,1.90
2022-11-22T05:21:08.975Z,1.90
2022-11-22T05:23:54.511Z,1.90
2022-11-22T05:26:26.850Z,1.90
2022-11-22T05:28:54.122Z,1.90
2022-11-22T05:31:27.911Z,1.90
2022-11-22T05:33:56.863Z,1.90
2022-11-22T05:36:24.417Z,2.00
2022-11-22T05:38:51.590Z,1.90
2022-11-22T05:41:18.556Z,1.90
2022-11-22T05:43:45.453Z,2.00
2022-11-22T05:46:24.681Z,2.00
2022-11-22T05:48:53.800Z,2.00
2022-11-22T05:51:23.084Z,2.00
2022-11-22T05:53:49.900Z,2.00
2022-11-22T05:56:22.899Z,2.00
2022-11-22T05:58:50.775Z,2.00
2022-11-22T06:01:19.855Z,2.00
2022-11-22T06:03:47.004Z,2.10
2022-11-22T06:06:14.444Z,2.10
2022-11-22T06:08:43.282Z,2.10
2022-11-22T06:11:15.289Z,2.10
2022-11-22T06:13:44.131Z,2.10
2022-11-22T06:16:11.746Z,2.10
2022-11-22T06:18:38.499Z,2.10
2022-11-22T06:21:12.049Z,2.10
2022-11-22T06:23:38.849Z,2.20
2022-11-22T06:26:08.657Z,2.20
2022-11-22T06:28:36.815Z,2.20
2022-11-22T06:31:04.282Z,2.20
2022-11-22T06:33:31.250Z,2.20
2022-11-22T06:36:08.324Z,2.20
2022-11-22T06:38:35.226Z,2.20
2022-11-22T06:41:04.572Z,2.20
2022-11-22T06:43:32.247Z,2.20
2022-11-22T06:46:00.125Z,2.20
2022-11-22T06:48:29.951Z,2.20
2022-11-22T06:51:05.048Z,2.30
2022-11-22T06:53:46.634Z,2.30
2022-11-22T06:56:32.046Z,2.30
2022-11-22T06:59:02.837Z,2.30
2022-11-22T07:01:31.016Z,2.40
2022-11-22T07:03:59.229Z,2.40
2022-11-22T07:06:28.251Z,2.40
2022-11-22T07:08:55.344Z,2.40
2022-11-22T07:11:24.957Z,2.40
2022-11-22T07:13:53.023Z,2.40
2022-11-22T07:16:21.198Z,2.40
2022-11-22T07:18:49.022Z,2.40
2022-11-22T07:21:23.968Z,2.40
2022-11-22T07:23:53.842Z,2.40
2022-11-22T07:26:22.578Z,2.40
2022-11-22T07:28:49.265Z,2.40
2022-11-22T07:31:18.288Z,2.50
2022-11-22T07:33:45.464Z,2.40
2022-11-22T07:36:17.371Z,2.40
2022-11-22T07:38:44.482Z,2.40
2022-11-22T07:41:11.379Z,2.50
2022-11-22T07:43:40.087Z,2.50
2022-11-22T07:46:20.475Z,2.50
2022-11-22T07:48:49.464Z,2.50
2022-11-22T07:51:16.427Z,2.50
2022-11-22T07:53:43.117Z,2.50
2022-11-22T07:56:09.809Z,2.60
2022-11-22T07:58:37.610Z,2.50
2022-11-22T08:01:12.693Z,2.50
2022-11-22T08:03:39.825Z,2.50
2022-11-22T08:06:08.879Z,2.50
2022-11-22T08:08:36.287Z,2.60
2022-11-22T08:11:03.563Z,2.50
2022-11-22T08:13:31.231Z,2.60
2022-11-22T08:16:06.333Z,2.60
2022-11-22T08:18:34.566Z,2.60
2022-11-22T08:21:12.450Z,2.60
2022-11-22T08:23:39.827Z,2.70
2022-11-22T08:26:08.656Z,2.70
2022-11-22T08:28:35.925Z,2.70
2022-11-22T08:31:14.962Z,2.80
2022-11-22T08:33:41.899Z,2.80
2022-11-22T08:36:09.197Z,2.80
2022-11-22T08:38:36.370Z,2.90
2022-11-22T08:41:04.232Z,3.00
2022-11-22T08:43:31.884Z,3.20
2022-11-22T08:45:59.756Z,3.20
2022-11-22T08:48:27.331Z,3.20
2022-11-22T08:50:56.702Z,3.20
2022-11-22T08:53:24.338Z,3.10
2022-11-22T08:55:51.711Z,3.10
2022-11-22T08:58:18.613Z,2.90
2022-11-22T09:00:45.513Z,2.70
2022-11-22T09:03:12.247Z,2.60
2022-11-22T09:08:26.040Z,2.40
2022-11-22T09:10:53.236Z,2.50
2022-11-22T09:13:19.878Z,2.40
2022-11-22T09:15:46.909Z,2.40
2022-11-22T09:18:13.721Z,2.40
2022-11-22T09:20:40.456Z,2.40
2022-11-22T09:23:07.170Z,2.40
2022-11-22T09:25:34.082Z,2.30
2022-11-22T09:28:03.025Z,2.30
2022-11-22T09:30:31.066Z,2.30
2022-11-22T09:32:58.140Z,2.30
2022-11-22T09:35:24.973Z,2.30
2022-11-22T09:37:51.660Z,2.30
2022-11-22T09:40:18.462Z,2.40
2022-11-22T09:43:03.801Z,2.30
2022-11-22T09:45:44.575Z,2.40
2022-11-22T09:48:21.892Z,2.30
2022-11-22T09:50:51.578Z,2.40
2022-11-22T09:53:42.868Z,2.40
2022-11-22T09:56:16.481Z,2.30
2022-11-22T09:58:51.975Z,2.40
2022-11-22T10:01:22.675Z,2.40
2022-11-22T10:04:12.951Z,2.40
2022-11-22T10:06:46.213Z,2.40
2022-11-22T10:09:28.217Z,2.40
2022-11-22T10:12:19.807Z,2.40
2022-11-22T10:15:02.961Z,2.50
2022-11-22T10:17:51.422Z,2.60
2022-11-22T10:20:23.674Z,2.60
2022-11-22T10:22:50.674Z,2.50
2022-11-22T10:25:22.925Z,2.50
2022-11-22T10:28:26.147Z,2.50
2022-11-22T10:31:17.745Z,2.50
2022-11-22T10:34:11.837Z,2.50
2022-11-22T10:37:18.073Z,2.60
2022-11-22T10:40:02.799Z,2.80
2022-11-22T10:43:09.521Z,3.20
2022-11-22T10:45:38.303Z,3.10
2022-11-22T10:48:47.468Z,3.00
2022-11-22T10:51:22.849Z,3.20
2022-11-22T10:54:03.333Z,3.40
2022-11-22T10:56:50.170Z,3.40
2022-11-22T10:59:32.000Z,3.20
2022-11-22T11:02:17.620Z,3.30
2022-11-22T11:04:45.975Z,3.40
2022-11-22T11:07:18.776Z,3.70
2022-11-22T11:13:15.743Z,4.20
2022-11-22T11:15:55.528Z,4.20
2022-11-22T11:18:43.591Z,4.20
2022-11-22T11:21:14.982Z,4.30
2022-11-22T11:23:42.651Z,4.40
2022-11-22T11:26:15.640Z,4.30
2022-11-22T11:28:42.442Z,4.20
2022-11-22T11:31:11.385Z,4.20
2022-11-22T11:33:40.509Z,4.30
2022-11-22T11:36:11.096Z,4.30
2022-11-22T11:38:58.294Z,4.30
2022-11-22T11:41:34.516Z,4.40
2022-11-22T11:44:05.761Z,4.40
2022-11-22T11:46:41.658Z,4.30
2022-11-22T11:49:28.451Z,4.40
2022-11-22T11:52:06.653Z,4.50
2022-11-22T11:54:39.214Z,4.60
2022-11-22T11:57:11.348Z,4.60
2022-11-22T11:59:38.970Z,4.60
2022-11-22T12:02:11.899Z,4.50
2022-11-22T12:04:48.160Z,4.50
2022-11-22T12:07:20.623Z,4.50
2022-11-22T12:09:49.832Z,4.60
2022-11-22T12:12:42.362Z,4.60
2022-11-22T12:15:29.505Z,4.60
2022-11-22T12:18:17.238Z,4.60
2022-11-22T12:21:03.704Z,4.60
2022-11-22T12:24:08.198Z,4.70
2022-11-22T12:26:43.592Z,4.70
2022-11-22T12:29:14.778Z,4.70
2022-11-22T12:31:54.198Z,4.70
2022-11-22T12:34:30.095Z,4.70
2022-11-22T12:37:15.612Z,4.70
2022-11-22T12:39:50.198Z,4.70
2022-11-22T12:42:28.375Z,4.60
2022-11-22T12:45:11.226Z,4.50
2022-11-22T12:47:43.715Z,4.40
2022-11-22T12:50:21.394Z,4.40
2022-11-22T12:52:53.087Z,4.40
2022-11-22T12:55:26.367Z,4.30
2022-11-22T12:57:58.885Z,4.30
2022-11-22T13:00:29.602Z,4.10
2022-11-22T13:03:00.627Z,4.10
2022-11-22T13:05:31.458Z,4.10
2022-11-22T13:08:09.925Z,4.10
2022-11-22T13:11:08.880Z,4.10
2022-11-22T13:13:46.304Z,4.10
2022-11-22T13:16:14.312Z,4.00
2022-11-22T13:19:02.763Z,4.00
2022-11-22T13:22:01.525Z,3.90
2022-11-22T13:24:40.367Z,3.90
2022-11-22T13:27:18.661Z,3.80
2022-11-22T13:29:46.226Z,3.70
2022-11-22T13:32:12.881Z,3.70
2022-11-22T13:35:01.159Z,3.60
2022-11-22T13:37:30.106Z,3.60
2022-11-22T13:39:56.858Z,3.60
2022-11-22T13:42:29.697Z,3.50
2022-11-22T13:44:56.268Z,3.50
2022-11-22T13:47:22.984Z,3.50
2022-11-22T13:49:51.609Z,3.40
2022-11-22T13:52:18.254Z,3.40
2022-11-22T13:54:47.886Z,3.30
2022-11-22T13:57:26.772Z,3.30
2022-11-22T14:00:14.635Z,3.20
2022-11-22T14:03:20.585Z,3.10
2022-11-22T14:05:53.667Z,2.90
2022-11-22T14:08:41.539Z,2.80
2022-11-22T14:11:20.311Z,2.60
2022-11-22T14:14:20.883Z,2.40
2022-11-22T14:16:55.310Z,2.20
2022-11-22T14:19:58.217Z,2.00
2022-11-22T14:22:32.132Z,1.90
2022-11-22T14:25:35.972Z,1.70
2022-11-22T14:28:28.877Z,1.70
2022-11-22T14:30:57.622Z,1.60
2022-11-22T14:33:28.790Z,1.60
2022-11-22T14:36:07.506Z,1.60
2022-11-22T14:38:44.393Z,1.60
2022-11-22T14:41:31.049Z,1.60
2022-11-22T14:44:07.223Z,1.50
2022-11-22T14:47:02.726Z,1.50
2022-11-22T14:49:55.912Z,1.50
2022-11-22T14:52:28.720Z,1.50
2022-11-22T14:55:08.808Z,1.50
2022-11-22T14:57:37.217Z,1.40
2022-11-22T15:00:07.402Z,1.50
2022-11-22T15:02:49.525Z,1.50
2022-11-22T15:09:11.396Z,1.40
2022-11-22T15:09:18.823Z,1.50
2022-11-22T15:11:45.389Z,1.50
2022-11-22T15:14:14.961Z,1.50
2022-11-22T15:59:44.583Z,1.20
2022-11-22T16:02:22.572Z,1.20
2022-11-22T16:06:04.484Z,1.30
2022-11-22T16:07:52.203Z,1.30
2022-11-22T16:10:27.606Z,1.30
2022-11-22T16:12:54.450Z,1.30
2022-11-22T16:15:37.272Z,1.30
2022-11-22T16:18:25.892Z,1.30
2022-11-22T16:21:02.863Z,1.40
2022-11-22T16:23:34.888Z,1.40
2022-11-22T16:26:29.543Z,1.40
2022-11-22T16:29:26.198Z,1.40
2022-11-22T16:32:03.951Z,1.40
2022-11-22T16:34:30.644Z,1.50
2022-11-22T16:36:57.986Z,1.50
2022-11-22T16:39:24.752Z,1.50
2022-11-22T16:41:51.451Z,1.50
2022-11-22T16:44:19.954Z,1.50
2022-11-22T16:46:47.667Z,1.50
2022-11-22T16:49:22.225Z,1.50
2022-11-22T16:51:50.950Z,1.50
2022-11-22T16:54:19.482Z,1.50
2022-11-22T16:56:46.988Z,1.50
2022-11-22T16:59:13.714Z,1.60
2022-11-22T17:01:42.756Z,1.60
2022-11-22T17:04:21.987Z,1.60
2022-11-22T17:06:48.849Z,1.60
2022-11-22T17:09:15.625Z,1.70
2022-11-22T17:11:44.282Z,1.70
2022-11-22T17:14:15.316Z,1.70
2022-11-22T17:16:42.887Z,1.70
2022-11-22T17:19:19.107Z,1.80
2022-11-22T17:21:57.052Z,1.80
2022-11-22T17:24:24.053Z,1.80
2022-11-22T17:26:50.924Z,1.80
2022-11-22T17:29:48.909Z,1.80
2022-11-22T17:32:04.743Z,1.80
2022-11-22T17:34:31.674Z,1.90
2022-11-22T17:36:58.575Z,1.80
2022-11-22T17:39:25.923Z,1.90
2022-11-22T17:41:53.186Z,1.90
2022-11-22T17:44:21.517Z,1.90
2022-11-22T17:46:48.408Z,1.90
2022-11-22T17:49:16.186Z,2.00
2022-11-22T17:51:43.717Z,2.00
2022-11-22T17:54:10.437Z,1.90
2022-11-22T17:56:37.655Z,2.00
2022-11-22T17:59:05.432Z,2.00
2022-11-22T18:01:32.364Z,2.00
2022-11-22T18:03:59.240Z,2.00
2022-11-22T18:06:29.617Z,2.00
2022-11-22T18:08:56.275Z,2.00
2022-11-22T18:11:23.999Z,2.00
2022-11-22T18:13:51.185Z,2.00
2022-11-22T18:16:19.335Z,2.00
2022-11-22T18:19:02.042Z,1.90
2022-11-22T18:21:30.785Z,1.90
2022-11-22T18:24:00.959Z,1.90
2022-11-22T18:26:43.973Z,1.90
2022-11-22T18:32:00.574Z,1.90
2022-11-22T18:34:28.559Z,1.90
2022-11-22T18:37:00.796Z,1.80
2022-11-22T18:39:31.510Z,1.80
2022-11-22T18:41:58.506Z,1.90
2022-11-22T18:44:25.793Z,1.80
2022-11-22T18:46:54.182Z,1.80
2022-11-22T18:49:22.698Z,1.80
2022-11-22T18:51:49.358Z,1.70
2022-11-22T18:54:16.711Z,1.70
2022-11-22T18:56:43.375Z,1.70
2022-11-22T18:59:12.688Z,1.70
2022-11-22T19:01:43.098Z,1.70
2022-11-22T19:04:14.286Z,1.70
2022-11-22T19:06:44.321Z,1.70
2022-11-22T19:09:11.351Z,1.70
2022-11-22T19:11:38.044Z,1.60
2022-11-22T19:14:04.818Z,1.60
2022-11-22T19:16:31.723Z,1.60
2022-11-22T19:18:59.963Z,1.50
2022-11-22T19:21:28.265Z,1.50
2022-11-22T19:23:56.327Z,1.50
2022-11-22T19:26:25.460Z,1.40
2022-11-22T19:28:57.240Z,1.40
2022-11-22T19:31:27.869Z,1.40
2022-11-22T19:33:55.534Z,1.30
2022-11-22T19:36:29.156Z,1.30
2022-11-22T19:38:59.202Z,1.30
2022-11-22T19:41:26.782Z,1.30
2022-11-22T19:43:55.275Z,1.30
2022-11-22T19:46:22.029Z,1.30
2022-11-22T19:48:52.739Z,1.30
2022-11-22T19:51:19.647Z,1.30
2022-11-22T19:53:46.273Z,1.30
2022-11-22T19:56:15.821Z,1.30
2022-11-22T19:58:44.607Z,1.30
2022-11-22T20:01:15.537Z,1.30
2022-11-22T20:03:43.455Z,1.30
2022-11-22T20:06:12.615Z,1.30
2022-11-22T20:08:40.220Z,1.30
2022-11-22T20:11:12.481Z,1.30
2022-11-22T20:13:44.729Z,1.30
2022-11-22T20:16:23.515Z,1.30
2022-11-22T20:19:05.325Z,1.30
2022-11-22T20:21:34.603Z,1.30
2022-11-22T20:24:03.912Z,1.30
2022-11-22T20:26:31.677Z,1.30
2022-11-22T20:29:00.497Z,1.30
2022-11-22T20:31:30.523Z,1.40
2022-11-22T20:33:59.058Z,1.40
2022-11-22T20:36:28.288Z,1.40
2022-11-22T20:38:55.627Z,1.40
2022-11-22T20:41:25.325Z,1.40
2022-11-22T20:43:52.682Z,1.40
2022-11-22T20:46:25.236Z,1.40
2022-11-22T20:48:55.800Z,1.40
2022-11-22T20:51:24.855Z,1.40
2022-11-22T20:53:51.945Z,1.40
2022-11-22T20:56:19.109Z,1.40
2022-11-22T20:58:46.163Z,1.50
2022-11-22T21:01:17.884Z,1.50
2022-11-22T21:03:45.081Z,1.50
2022-11-22T21:06:12.953Z,1.40
2022-11-22T21:08:39.792Z,1.40
2022-11-22T21:11:10.154Z,1.40
2022-11-22T21:13:36.974Z,1.40
2022-11-22T21:16:21.522Z,1.40
2022-11-22T21:18:56.748Z,1.40
2022-11-22T21:21:25.442Z,1.40
2022-11-22T21:23:55.353Z,1.40
2022-11-22T21:26:23.806Z,1.40
2022-11-22T21:28:50.758Z,1.30
2022-11-22T21:31:17.571Z,1.30
2022-11-22T21:33:45.659Z,1.30
2022-11-22T21:36:12.568Z,1.30
2022-11-22T21:38:39.246Z,1.30
2022-11-22T21:41:38.366Z,1.30
2022-11-22T21:43:57.241Z,1.30
2022-11-22T21:46:25.231Z,1.20
2022-11-22T21:48:52.163Z,1.20
2022-11-22T21:51:18.915Z,1.20
2022-11-22T21:53:45.633Z,1.20
2022-11-22T21:56:12.370Z,1.10
2022-11-22T21:58:39.037Z,1.10
2022-11-22T22:01:10.950Z,1.00
2022-11-22T22:03:40.712Z,1.00
2022-11-22T22:06:07.530Z,1.00
2022-11-22T22:08:34.454Z,1.00
2022-11-22T22:11:03.870Z,1.00
2022-11-22T22:13:31.128Z,0.90
2022-11-22T22:15:59.724Z,0.80
2022-11-22T22:18:31.563Z,0.80
2022-11-22T22:21:14.615Z,0.70
2022-11-22T22:23:42.163Z,0.70
2022-11-22T22:26:12.079Z,0.60
2022-11-22T22:28:40.180Z,0.70
2022-11-22T22:31:17.258Z,0.60
2022-11-22T22:33:45.675Z,0.60
2022-11-22T22:36:14.902Z,0.60
2022-11-22T22:38:43.495Z,0.60
2022-11-22T22:41:13.336Z,0.50
2022-11-22T22:43:44.030Z,0.60
2022-11-22T22:46:14.233Z,0.60
2022-11-22T22:48:42.285Z,0.50
2022-11-22T22:51:19.029Z,0.50
2022-11-22T22:53:46.767Z,0.50
2022-11-22T22:56:16.070Z,0.50
2022-11-22T22:58:42.865Z,0.40
2022-11-22T23:01:21.060Z,0.40
2022-11-22T23:03:48.993Z,0.30
2022-11-22T23:06:16.494Z,0.40
2022-11-22T23:08:46.546Z,0.30
2022-11-22T23:11:13.535Z,0.30
2022-11-22T23:13:42.943Z,0.30
2022-11-22T23:16:13.742Z,0.30
2022-11-22T23:18:42.662Z,0.20
2022-11-22T23:21:12.487Z,0.20
2022-11-22T23:23:39.171Z,0.20
2022-11-22T23:26:09.339Z,0.20
2022-11-22T23:28:36.670Z,0.20
2022-11-22T23:31:05.329Z,0.20
2022-11-22T23:33:32.136Z,0.20
2022-11-22T23:36:07.525Z,0.20
2022-11-22T23:38:34.698Z,0.20
2022-11-22T23:41:01.933Z,0.20
2022-11-22T23:43:29.060Z,0.20
2022-11-22T23:45:55.762Z,0.10
2022-11-22T23:48:22.410Z,0.10
2022-11-22T23:50:49.055Z,0.10
2022-11-22T23:53:15.766Z,0.10
2022-11-22T23:55:42.805Z,0.20
2022-11-22T23:58:09.450Z,0.20
