createdAt,value
2022-10-24T00:09:12.838Z,87.20
2022-10-24T00:14:15.076Z,83.23
2022-10-24T00:19:17.337Z,75.30
2022-10-24T00:24:19.837Z,63.77
2022-10-24T00:29:22.439Z,67.27
2022-10-24T00:34:24.765Z,65.00
2022-10-24T00:39:27.045Z,79.73
2022-10-24T00:44:32.353Z,78.60
2022-10-24T00:50:12.912Z,69.53
2022-10-24T00:55:15.940Z,65.57
2022-10-24T01:00:23.249Z,55.60
2022-10-24T01:05:30.440Z,58.47
2022-10-24T01:10:41.836Z,60.63
2022-10-24T01:16:15.876Z,64.20
2022-10-24T01:21:42.524Z,69.97
2022-10-24T01:27:05.509Z,60.40
2022-10-24T01:32:22.335Z,70.07
2022-10-24T01:37:51.402Z,63.70
2022-10-24T01:42:58.367Z,56.40
2022-10-24T01:48:04.020Z,38.83
2022-10-24T01:53:08.626Z,32.37
2022-10-24T01:58:11.009Z,56.33
2022-10-24T02:03:25.177Z,60.70
2022-10-24T02:08:34.193Z,50.23
2022-10-24T02:13:45.662Z,41.10
2022-10-24T02:18:51.026Z,39.43
2022-10-24T02:24:01.447Z,38.57
2022-10-24T02:29:10.761Z,39.40
2022-10-24T02:34:14.327Z,31.07
2022-10-24T02:39:17.528Z,28.27
2022-10-24T02:44:21.218Z,106.80
2022-10-24T02:49:24.767Z,38.03
2022-10-24T02:54:27.132Z,21.37
2022-10-24T02:59:29.974Z,31.97
2022-10-24T03:04:32.361Z,26.77
2022-10-24T03:09:35.148Z,23.60
2022-10-24T03:14:37.487Z,28.17
2022-10-24T03:19:39.759Z,36.50
2022-10-24T03:24:55.026Z,45.90
2022-10-24T03:29:57.740Z,27.70
2022-10-24T03:35:00.888Z,25.93
2022-10-24T03:40:03.626Z,31.80
2022-10-24T03:45:06.597Z,25.83
2022-10-24T03:50:09.295Z,22.90
2022-10-24T03:55:12.280Z,22.87
2022-10-24T04:00:15.362Z,21.30
2022-10-24T04:05:18.202Z,21.30
2022-10-24T04:10:20.552Z,24.70
2022-10-24T04:15:23.122Z,22.13
2022-10-24T04:20:25.549Z,23.20
2022-10-24T04:25:27.878Z,31.83
2022-10-24T04:30:30.215Z,41.03
2022-10-24T04:35:32.526Z,36.40
2022-10-24T04:40:34.833Z,44.07
2022-10-24T04:45:37.139Z,48.83
2022-10-24T04:50:41.289Z,38.53
2022-10-24T04:55:44.295Z,40.73
2022-10-24T05:00:49.717Z,39.03
2022-10-24T05:05:52.087Z,34.93
2022-10-24T05:10:54.535Z,34.60
2022-10-24T05:15:56.806Z,22.33
2022-10-24T05:21:00.252Z,17.70
2022-10-24T05:26:02.533Z,17.77
2022-10-24T05:31:05.064Z,17.23
2022-10-24T05:36:07.731Z,21.07
2022-10-24T05:41:10.020Z,34.77
2022-10-24T05:46:12.373Z,28.27
2022-10-24T05:51:14.726Z,35.43
2022-10-24T05:56:17.073Z,35.03
2022-10-24T06:01:19.387Z,38.83
2022-10-24T06:06:22.104Z,45.33
2022-10-24T06:11:24.433Z,45.70
2022-10-24T06:16:27.678Z,49.97
2022-10-24T06:21:30.118Z,60.97
2022-10-24T06:26:32.436Z,54.30
2022-10-24T06:31:35.844Z,56.53
2022-10-24T06:36:38.207Z,60.93
2022-10-24T06:41:40.709Z,59.07
2022-10-24T06:46:49.630Z,65.77
2022-10-24T06:51:51.973Z,109.10
2022-10-24T06:56:54.343Z,98.20
2022-10-24T07:02:00.368Z,100.20
2022-10-24T07:07:05.686Z,84.77
2022-10-24T07:12:08.165Z,64.67
2022-10-24T07:17:10.517Z,56.00
2022-10-24T07:22:12.824Z,61.83
2022-10-24T07:27:17.887Z,35.57
2022-10-24T07:32:22.191Z,47.73
2022-10-24T07:42:26.765Z,40.47
2022-10-24T07:47:29.230Z,39.90
2022-10-24T07:52:31.566Z,47.03
2022-10-24T07:57:33.962Z,53.50
2022-10-24T08:02:36.394Z,42.10
2022-10-24T08:07:42.298Z,42.33
2022-10-24T08:12:45.092Z,25.90
2022-10-24T08:17:49.705Z,26.30
2022-10-24T08:22:53.167Z,21.07
2022-10-24T08:27:55.543Z,23.93
2022-10-24T08:32:57.873Z,22.43
2022-10-24T08:38:01.665Z,20.03
2022-10-24T08:43:04.048Z,17.80
2022-10-24T08:48:13.272Z,18.73
2022-10-24T08:53:28.987Z,21.70
2022-10-24T08:58:37.959Z,19.67
2022-10-24T09:03:56.654Z,20.97
2022-10-24T09:09:20.829Z,21.77
2022-10-24T09:14:27.730Z,19.67
2022-10-24T09:19:31.280Z,21.73
2022-10-24T09:24:42.705Z,19.30
2022-10-24T09:29:45.414Z,24.83
2022-10-24T09:34:48.918Z,23.50
2022-10-24T09:40:06.345Z,25.10
2022-10-24T09:45:30.405Z,17.67
2022-10-24T09:50:35.493Z,18.33
2022-10-24T09:55:46.823Z,20.27
2022-10-24T10:01:05.893Z,14.50
2022-10-24T10:06:20.981Z,20.13
2022-10-24T10:11:35.017Z,15.30
2022-10-24T10:16:40.114Z,18.50
2022-10-24T10:22:01.937Z,12.30
2022-10-24T10:27:26.167Z,12.80
2022-10-24T10:32:38.314Z,10.90
2022-10-24T10:37:50.184Z,17.13
2022-10-24T10:43:03.600Z,11.43
2022-10-24T10:48:15.707Z,16.83
2022-10-24T10:53:25.874Z,15.93
2022-10-24T10:58:49.704Z,13.17
2022-10-24T11:04:08.836Z,13.97
2022-10-24T11:09:22.969Z,14.20
2022-10-24T11:14:30.029Z,11.03
2022-10-24T11:19:35.744Z,10.53
2022-10-24T11:24:46.911Z,12.03
2022-10-24T11:30:06.849Z,10.20
2022-10-24T11:35:29.489Z,10.30
2022-10-24T11:40:33.091Z,11.03
2022-10-24T11:45:50.972Z,11.37
2022-10-24T11:51:01.232Z,15.40
2022-10-24T11:56:23.498Z,12.90
2022-10-24T12:01:54.477Z,12.13
2022-10-24T12:07:06.549Z,15.80
2022-10-24T12:12:20.914Z,9.60
2022-10-24T12:17:30.270Z,10.10
2022-10-24T12:22:42.120Z,17.48
2022-10-24T12:27:44.799Z,11.75
2022-10-24T12:32:51.085Z,13.93
2022-10-24T12:37:54.464Z,12.48
2022-10-24T12:42:56.925Z,11.35
2022-10-24T12:47:59.277Z,21.17
2022-10-24T12:53:18.572Z,12.07
2022-10-24T12:58:29.367Z,12.38
2022-10-24T13:03:48.950Z,11.63
2022-10-24T13:09:00.674Z,12.25
2022-10-24T13:14:27.760Z,13.38
2022-10-24T13:19:31.335Z,13.63
2022-10-24T13:24:40.557Z,18.80
2022-10-24T13:29:44.112Z,15.20
2022-10-24T13:34:54.567Z,10.15
2022-10-24T13:40:15.520Z,14.40
2022-10-24T13:45:47.120Z,30.47
2022-10-24T13:51:28.882Z,25.20
2022-10-24T13:56:37.820Z,16.67
2022-10-24T14:01:41.466Z,21.27
2022-10-24T14:06:44.437Z,18.83
2022-10-24T14:11:48.974Z,14.73
2022-10-24T14:17:08.706Z,17.23
2022-10-24T14:22:23.548Z,38.17
2022-10-24T14:27:26.608Z,60.47
2022-10-24T14:32:31.269Z,37.10
2022-10-24T14:37:37.259Z,22.43
2022-10-24T14:42:39.764Z,21.00
2022-10-24T14:47:51.391Z,28.83
2022-10-24T14:52:53.716Z,55.70
2022-10-24T14:57:57.090Z,77.20
2022-10-24T15:03:01.484Z,44.63
2022-10-24T15:08:28.145Z,56.70
2022-10-24T15:13:47.964Z,70.17
2022-10-24T15:18:56.019Z,68.30
2022-10-24T15:24:00.089Z,60.40
2022-10-24T15:29:02.400Z,59.47
2022-10-24T15:34:16.466Z,61.97
2022-10-24T15:39:22.342Z,64.93
2022-10-24T15:44:31.328Z,78.33
2022-10-24T15:49:36.841Z,99.80
2022-10-24T15:54:39.227Z,111.13
2022-10-24T15:59:41.662Z,85.23
2022-10-24T16:04:46.577Z,93.77
2022-10-24T16:09:51.051Z,93.30
2022-10-24T16:14:53.642Z,50.07
2022-10-24T16:19:55.946Z,95.93
2022-10-24T16:24:58.233Z,40.57
2022-10-24T16:30:00.540Z,63.37
2022-10-24T16:35:02.959Z,61.10
2022-10-24T16:40:05.685Z,33.60
2022-10-24T16:45:08.841Z,29.70
2022-10-24T16:50:16.355Z,36.63
2022-10-24T16:55:19.422Z,67.67
2022-10-24T17:00:22.601Z,62.40
2022-10-24T17:05:27.343Z,48.40
2022-10-24T17:10:30.101Z,42.53
2022-10-24T17:15:32.886Z,36.13
2022-10-24T17:20:35.295Z,39.90
2022-10-24T17:25:37.835Z,38.50
2022-10-24T17:30:40.355Z,31.07
2022-10-24T17:35:50.639Z,30.97
2022-10-24T17:40:58.246Z,61.80
2022-10-24T17:46:00.830Z,62.27
2022-10-24T17:51:03.233Z,32.10
2022-10-24T17:56:05.911Z,43.10
2022-10-24T18:01:08.584Z,52.30
2022-10-24T18:06:12.571Z,53.57
2022-10-24T18:11:15.026Z,41.87
2022-10-24T18:16:19.545Z,33.40
2022-10-24T18:21:24.844Z,35.37
2022-10-24T18:26:27.915Z,44.13
2022-10-24T18:31:31.301Z,26.93
2022-10-24T18:36:33.679Z,29.03
2022-10-24T18:41:44.517Z,25.50
2022-10-24T18:46:47.054Z,28.43
2022-10-24T18:52:15.798Z,22.27
2022-10-24T18:57:28.025Z,23.90
2022-10-24T19:02:38.974Z,28.37
2022-10-24T19:07:42.308Z,34.87
2022-10-24T19:12:45.106Z,42.50
2022-10-24T19:17:49.739Z,44.73
2022-10-24T19:22:52.229Z,52.13
2022-10-24T19:27:54.564Z,47.77
2022-10-24T19:32:56.895Z,56.87
2022-10-24T19:37:59.192Z,34.10
2022-10-24T19:43:01.538Z,21.87
2022-10-24T19:48:04.192Z,17.77
2022-10-24T19:53:06.656Z,16.10
2022-10-24T19:58:14.334Z,13.40
2022-10-24T20:03:16.617Z,14.73
2022-10-24T20:08:18.900Z,13.80
2022-10-24T20:13:27.156Z,14.23
2022-10-24T20:18:31.382Z,12.67
2022-10-24T20:23:37.504Z,15.17
2022-10-24T20:28:43.324Z,12.60
2022-10-24T20:33:45.753Z,18.90
2022-10-24T20:38:48.079Z,19.93
2022-10-24T20:43:55.819Z,15.40
2022-10-24T20:48:58.307Z,15.57
2022-10-24T20:54:00.738Z,17.97
2022-10-24T20:59:03.293Z,16.53
2022-10-24T21:04:05.661Z,13.73
2022-10-24T21:09:08.130Z,18.47
2022-10-24T21:14:13.510Z,13.43
2022-10-24T21:19:16.331Z,17.43
2022-10-24T21:24:19.050Z,18.27
2022-10-24T21:29:32.656Z,16.27
2022-10-24T21:34:35.337Z,15.90
2022-10-24T21:39:37.731Z,16.00
2022-10-24T21:44:40.029Z,15.23
2022-10-24T21:49:42.396Z,17.03
2022-10-24T21:54:44.695Z,15.60
2022-10-24T21:59:46.984Z,20.20
2022-10-24T22:04:49.432Z,16.97
2022-10-24T22:09:51.770Z,15.57
2022-10-24T22:14:54.114Z,17.47
2022-10-24T22:19:56.710Z,19.27
2022-10-24T22:25:01.128Z,20.50
2022-10-24T22:30:03.638Z,15.70
2022-10-24T22:35:06.574Z,16.53
2022-10-24T22:40:31.847Z,15.47
2022-10-24T22:45:34.378Z,15.43
2022-10-24T22:50:50.555Z,15.33
2022-10-24T22:56:14.365Z,15.30
2022-10-24T23:01:35.572Z,16.03
2022-10-24T23:06:46.525Z,18.07
2022-10-24T23:11:49.389Z,14.87
2022-10-24T23:17:00.622Z,15.27
2022-10-24T23:22:12.142Z,15.27
2022-10-24T23:27:38.116Z,17.23
2022-10-24T23:32:40.892Z,18.43
2022-10-24T23:37:45.900Z,16.87
2022-10-24T23:42:49.753Z,17.17
2022-10-24T23:48:10.708Z,20.27
2022-10-24T23:53:33.414Z,14.60
2022-10-24T23:58:35.783Z,14.07
