createdAt,value
2019-02-16T15:45:29.314Z,20.75
2019-02-16T15:47:06.641Z,21.18
2019-02-16T15:48:07.770Z,20.88
2019-02-16T15:49:07.073Z,20.37
2019-02-16T15:50:07.267Z,19.83
2019-02-16T15:51:07.423Z,19.20
2019-02-16T15:52:07.628Z,18.71
2019-02-16T15:53:07.838Z,18.44
2019-02-16T15:54:08.054Z,17.92
2019-02-16T15:55:08.282Z,17.57
2019-02-16T15:56:10.783Z,17.05
2019-02-16T15:57:08.692Z,16.70
2019-02-16T15:58:09.974Z,16.40
2019-02-16T15:59:10.110Z,16.25
2019-02-16T16:00:10.345Z,15.81
2019-02-16T16:01:10.555Z,15.80
2019-02-16T16:02:10.756Z,15.55
2019-02-16T16:03:10.904Z,15.38
2019-02-16T16:04:11.042Z,15.35
2019-02-16T16:05:11.184Z,15.19
2019-02-16T16:06:11.308Z,15.01
2019-02-16T16:07:12.440Z,14.80
2019-02-16T16:08:11.665Z,14.45
2019-02-16T16:09:11.815Z,14.30
2019-02-16T16:10:11.946Z,14.26
2019-02-16T16:11:12.074Z,14.23
2019-02-16T16:12:12.236Z,13.88
2019-02-16T16:13:12.404Z,13.90
2019-02-16T16:14:12.557Z,13.71
2019-02-16T16:15:12.715Z,13.65
2019-02-16T16:16:12.865Z,13.59
2019-02-16T16:17:13.030Z,13.54
2019-02-16T16:18:13.177Z,13.28
2019-02-16T16:19:13.336Z,13.14
2019-02-16T16:20:13.501Z,13.16
2019-02-16T16:21:13.660Z,13.13
2019-02-16T16:22:13.814Z,13.01
2019-02-16T16:23:13.973Z,12.89
2019-02-16T16:24:14.195Z,12.87
2019-02-16T16:25:14.852Z,12.73
2019-02-16T16:26:19.368Z,12.69
2019-02-16T16:27:16.348Z,12.63
2019-02-16T16:28:14.925Z,12.41
2019-02-16T16:29:15.091Z,12.49
2019-02-16T16:30:15.258Z,12.33
2019-02-16T16:31:15.421Z,12.11
2019-02-16T16:32:17.542Z,11.90
2019-02-16T16:33:15.779Z,11.84
2019-02-16T16:34:15.957Z,11.74
2019-02-16T16:35:16.138Z,11.49
2019-02-16T16:36:16.314Z,11.67
2019-02-16T16:37:16.491Z,11.64
2019-02-16T16:38:16.667Z,11.45
2019-02-16T16:39:17.789Z,11.42
2019-02-16T16:40:17.061Z,11.33
2019-02-16T16:41:17.220Z,11.27
2019-02-16T16:42:17.390Z,11.21
2019-02-16T16:43:17.569Z,10.94
2019-02-16T16:44:17.746Z,10.84
2019-02-16T16:45:17.931Z,10.78
2019-02-16T16:46:18.130Z,10.76
2019-02-16T16:47:18.300Z,10.58
2019-02-16T16:48:18.462Z,10.39
2019-02-16T16:49:20.060Z,10.13
2019-02-16T16:50:19.868Z,10.04
2019-02-16T16:51:19.022Z,10.02
2019-02-16T16:52:20.202Z,10.11
2019-02-16T16:53:19.346Z,10.09
2019-02-16T16:54:19.508Z,10.07
2019-02-16T16:55:19.678Z,9.92
2019-02-16T16:56:28.161Z,9.60
2019-02-16T16:57:21.014Z,9.27
2019-02-16T16:58:20.137Z,8.98
2019-02-16T16:59:20.293Z,9.00
2019-02-16T17:00:20.451Z,9.01
2019-02-16T17:01:20.619Z,9.08
2019-02-16T17:02:20.772Z,8.98
2019-02-16T17:03:20.944Z,9.10
2019-02-16T17:17:00.448Z,8.03
2019-02-16T17:18:00.670Z,8.06
2019-02-16T17:19:00.892Z,8.07
2019-02-16T17:20:02.143Z,7.89
2019-02-16T17:21:02.602Z,7.70
2019-02-16T17:22:02.601Z,7.55
2019-02-16T17:23:02.712Z,7.36
2019-02-16T17:24:02.977Z,7.29
2019-02-16T17:25:04.716Z,7.08
2019-02-16T17:26:03.317Z,7.05
2019-02-16T17:27:03.538Z,6.89
2019-02-16T17:28:03.760Z,6.83
2019-02-16T17:29:04.019Z,6.75
2019-02-16T17:30:04.102Z,6.71
2019-02-16T17:31:04.469Z,6.57
2019-02-16T17:32:04.558Z,6.42
2019-02-16T17:33:04.762Z,6.42
2019-02-16T17:34:04.944Z,6.30
2019-02-16T17:35:05.111Z,6.10
2019-02-16T17:36:05.314Z,6.01
2019-02-16T17:37:05.489Z,5.99
2019-02-16T17:38:05.707Z,5.96
2019-02-16T17:39:05.874Z,5.84
2019-02-16T17:40:06.129Z,5.69
2019-02-16T17:41:06.243Z,5.59
2019-02-16T17:42:07.409Z,5.51
2019-02-16T17:43:06.423Z,5.47
2019-02-16T17:44:06.753Z,5.29
2019-02-16T17:45:06.886Z,5.27
2019-02-16T17:46:06.992Z,5.40
2019-02-16T17:47:07.208Z,5.17
2019-02-16T17:48:07.281Z,5.17
2019-02-16T17:49:07.511Z,5.19
2019-02-16T17:50:07.784Z,5.19
2019-02-16T17:51:08.053Z,5.09
2019-02-16T17:52:08.056Z,5.02
2019-02-16T17:53:08.187Z,4.99
2019-02-16T17:54:08.909Z,4.97
2019-02-16T17:55:09.399Z,4.96
2019-02-16T17:56:08.571Z,4.79
2019-02-16T17:57:08.787Z,4.72
2019-02-16T17:58:11.096Z,4.56
2019-02-16T17:59:09.189Z,4.43
2019-02-16T18:30:31.741Z,3.02
2019-02-16T18:31:33.047Z,3.02
2019-02-16T18:32:33.059Z,3.02
2019-02-16T18:33:33.366Z,2.99
2019-02-16T18:34:33.497Z,2.95
2019-02-16T18:35:33.658Z,3.01
2019-02-16T18:36:34.550Z,2.99
2019-02-16T18:37:36.174Z,2.97
2019-02-16T18:38:35.049Z,2.92
2019-02-16T18:39:34.490Z,2.90
2019-02-16T18:40:34.673Z,2.74
2019-02-16T18:41:34.850Z,2.59
2019-02-16T18:42:34.978Z,2.38
2019-02-16T18:43:35.137Z,2.44
2019-02-16T18:44:35.272Z,2.45
2019-02-16T18:45:35.424Z,2.48
2019-02-16T18:46:35.619Z,2.27
2019-02-16T18:47:35.863Z,2.27
2019-02-16T18:48:36.033Z,2.15
2019-02-16T18:49:36.358Z,2.11
2019-02-16T18:50:36.352Z,1.95
2019-02-16T18:51:36.823Z,2.01
2019-02-16T18:52:36.763Z,2.11
2019-02-16T18:53:36.922Z,2.14
2019-02-16T18:54:38.107Z,2.08
2019-02-16T18:55:37.265Z,2.20
2019-02-16T18:56:37.459Z,2.14
2019-02-16T18:57:37.600Z,1.95
2019-02-16T18:58:37.784Z,2.02
2019-02-16T18:59:38.008Z,2.07
2019-02-16T20:00:31.997Z,-0.09
2019-02-16T20:01:32.150Z,-0.03
2019-02-16T20:02:32.309Z,-0.09
2019-02-16T20:03:32.486Z,-0.23
2019-02-16T20:04:32.668Z,-0.23
2019-02-16T20:05:32.850Z,-0.19
2019-02-16T20:06:33.081Z,-0.17
2019-02-16T20:07:33.211Z,-0.08
2019-02-16T20:08:33.404Z,-0.02
2019-02-16T20:09:33.574Z,0.15
2019-02-16T20:10:34.911Z,0.19
2019-02-16T20:11:35.173Z,0.25
2019-02-16T20:12:35.304Z,0.20
2019-02-16T20:13:35.454Z,0.20
2019-02-16T20:14:35.698Z,0.16
2019-02-16T20:15:35.801Z,0.16
2019-02-16T20:16:36.008Z,0.25
2019-02-16T20:17:36.140Z,0.15
2019-02-16T20:18:36.278Z,0.07
2019-02-16T20:19:36.424Z,0.04
2019-02-16T20:20:36.655Z,0.01
2019-02-16T20:21:36.895Z,0.07
2019-02-16T20:22:37.001Z,0.38
2019-02-16T20:23:37.198Z,0.51
2019-02-16T20:24:37.332Z,0.49
2019-02-16T20:25:37.535Z,0.45
2019-02-16T20:26:37.671Z,0.31
2019-02-16T20:27:37.921Z,0.31
2019-02-16T20:28:38.047Z,0.17
2019-02-16T20:29:38.220Z,0.16
2019-02-16T20:30:38.396Z,0.12
2019-02-16T20:31:38.552Z,0.10
2019-02-16T20:32:38.716Z,-0.02
2019-02-16T20:33:38.974Z,0.10
2019-02-16T20:34:39.149Z,0.08
2019-02-16T20:35:39.296Z,-0.01
2019-02-16T20:36:39.438Z,0.02
2019-02-16T20:37:39.728Z,-0.14
2019-02-16T20:38:39.859Z,-0.24
2019-02-16T20:39:40.016Z,-0.26
2019-02-16T20:40:40.162Z,-0.32
2019-02-16T20:41:40.355Z,-0.27
2019-02-16T20:42:40.536Z,-0.37
2019-02-16T20:43:40.721Z,-0.37
2019-02-16T20:44:40.914Z,-0.38
2019-02-16T20:45:41.107Z,-0.52
2019-02-16T20:46:41.361Z,-0.47
2019-02-16T20:47:41.422Z,-0.47
2019-02-16T20:48:41.608Z,-0.50
2019-02-16T20:49:41.846Z,-0.44
2019-02-16T20:50:42.043Z,-0.41
2019-02-16T20:51:42.255Z,-0.42
2019-02-16T20:52:42.469Z,-0.44
2019-02-16T20:53:42.683Z,-0.55
2019-02-16T20:54:42.881Z,-0.52
2019-02-16T20:55:43.078Z,-0.60
2019-02-16T20:56:43.266Z,-0.65
2019-02-16T20:57:47.859Z,-0.68
2019-02-16T20:58:45.707Z,-0.65
2019-02-16T20:59:43.917Z,-0.71
2019-02-16T21:15:28.942Z,-0.74
2019-02-16T21:16:29.145Z,-0.86
2019-02-16T21:17:29.327Z,-0.96
2019-02-16T21:18:29.513Z,-0.85
2019-02-16T21:19:29.708Z,-0.92
2019-02-16T21:20:29.896Z,-1.03
2019-02-16T21:21:30.083Z,-1.03
2019-02-16T21:22:30.272Z,-1.08
2019-02-16T21:23:30.509Z,-1.10
2019-02-16T21:24:30.673Z,-1.26
2019-02-16T21:25:30.871Z,-1.18
2019-02-16T21:26:37.008Z,-1.21
2019-02-16T21:27:32.290Z,-1.33
2019-02-16T21:28:31.476Z,-1.26
2019-02-16T21:29:31.666Z,-1.21
2019-02-16T21:30:31.859Z,-1.20
2019-02-16T21:31:32.055Z,-1.14
2019-02-16T21:32:32.242Z,-1.10
2019-02-16T21:33:32.446Z,-1.14
2019-02-16T21:34:32.641Z,-0.99
2019-02-16T21:35:32.834Z,-0.97
2019-02-16T21:36:33.026Z,-0.93
2019-02-16T21:37:33.215Z,-0.95
2019-02-16T21:38:33.400Z,-0.81
2019-02-16T21:39:35.063Z,-0.76
2019-02-16T21:40:33.708Z,-0.74
2019-02-16T21:41:33.904Z,-0.76
2019-02-16T21:42:34.097Z,-0.77
2019-02-16T21:43:34.281Z,-0.80
2019-02-16T21:44:34.482Z,-0.76
2019-02-16T21:45:34.728Z,-0.76
2019-02-16T21:46:34.819Z,-0.83
2019-02-16T21:47:35.000Z,-0.89
2019-02-16T21:48:35.197Z,-0.99
2019-02-16T21:49:35.383Z,-0.95
2019-02-16T21:50:35.577Z,-1.14
2019-02-16T21:51:35.761Z,-1.17
2019-02-16T21:52:35.963Z,-1.17
2019-02-16T21:53:36.150Z,-1.23
2019-02-16T21:54:36.341Z,-1.11
2019-02-16T21:55:36.533Z,-1.23
2019-02-16T21:56:36.723Z,-1.26
2019-02-16T21:57:36.910Z,-1.33
2019-02-16T21:58:37.097Z,-1.33
2019-02-16T21:59:37.285Z,-1.31
