createdAt,value
2022-10-19T03:38:35.848Z,74.82
2022-10-19T03:43:37.591Z,74.82
2022-10-19T03:48:39.523Z,76.85
2022-10-19T03:53:41.531Z,76.85
2022-10-19T03:58:44.627Z,80.16
2022-10-19T04:03:46.321Z,80.16
2022-10-19T04:08:48.180Z,81.11
2022-10-19T04:13:50.345Z,82.03
2022-10-19T04:18:52.614Z,82.03
2022-10-19T04:23:57.031Z,83.73
2022-10-19T04:28:59.345Z,83.73
2022-10-19T04:34:01.300Z,86.02
2022-10-19T04:39:03.177Z,86.02
2022-10-19T04:44:05.493Z,89.72
2022-10-19T04:49:07.357Z,89.72
2022-10-19T04:54:09.059Z,88.44
2022-10-19T04:59:10.773Z,88.44
2022-10-19T05:04:12.548Z,90.25
2022-10-19T05:09:14.225Z,90.25
2022-10-19T05:14:15.996Z,90.29
2022-10-19T05:19:17.931Z,90.29
2022-10-19T05:24:19.949Z,92.07
2022-10-19T05:29:21.662Z,93.43
2022-10-19T05:34:23.675Z,93.43
2022-10-19T05:39:25.686Z,93.94
2022-10-19T05:44:27.557Z,93.94
2022-10-19T05:49:29.527Z,94.02
2022-10-19T05:54:31.209Z,94.02
2022-10-19T05:59:33.027Z,95.07
2022-10-19T12:57:23.383Z,50.02
2022-10-19T13:02:27.224Z,50.02
2022-10-19T13:07:30.178Z,49.63
2022-10-19T13:17:42.558Z,47.24
2022-10-19T13:22:45.294Z,47.24
2022-10-19T13:27:47.999Z,47.24
2022-10-19T13:32:49.927Z,46.48
2022-10-19T13:43:02.001Z,48.1
2022-10-19T13:58:32.803Z,48.63
2022-10-19T14:03:42.314Z,48.75
2022-10-19T14:18:55.913Z,47.7
2022-10-19T14:23:57.733Z,48.04
2022-10-19T14:28:59.741Z,48.04
2022-10-19T14:34:02.744Z,44.88
2022-10-19T14:39:05.242Z,46.64
2022-10-19T14:49:12.502Z,47.11
2022-10-19T14:54:18.648Z,47.11
2022-10-19T14:59:24.233Z,48.71
2022-10-19T15:04:28.349Z,48.71
2022-10-19T15:14:39.332Z,49.9
2022-10-19T15:19:41.081Z,51.28
2022-10-19T15:29:54.191Z,52.71
2022-10-19T15:34:55.980Z,52.49
2022-10-19T15:39:57.597Z,52.49
2022-10-19T15:44:59.463Z,53.91
2022-10-19T15:50:01.702Z,53.91
2022-10-19T15:55:03.689Z,54.31
2022-10-19T16:00:10.993Z,54.31
2022-10-19T16:05:12.854Z,55.05
2022-10-19T16:10:15.980Z,55.05
2022-10-19T16:15:18.936Z,55.57
2022-10-19T16:20:21.275Z,55.57
2022-10-19T16:25:23.150Z,56
2022-10-19T16:30:25.776Z,56
2022-10-19T16:35:28.393Z,58.12
2022-10-19T16:40:31.186Z,58.12
2022-10-19T16:45:33.325Z,58.34
2022-10-19T16:50:35.833Z,58.71
2022-10-19T16:55:39.024Z,58.71
2022-10-19T17:00:41.151Z,58.96
2022-10-19T17:05:43.161Z,58.96
2022-10-19T17:10:45.585Z,61.32
2022-10-19T17:15:47.676Z,61.32
2022-10-19T17:20:51.538Z,61.09
2022-10-19T17:25:56.090Z,61.09
2022-10-19T17:31:02.187Z,62.56
2022-10-19T17:36:06.867Z,62.56
2022-10-19T17:41:11.584Z,63.17
2022-10-19T17:46:15.695Z,63.17
2022-10-19T17:51:19.838Z,65.21
2022-10-19T17:56:22.822Z,65.73
2022-10-19T18:01:26.270Z,65.73
2022-10-19T18:06:31.187Z,66.99
2022-10-19T18:11:35.079Z,66.99
2022-10-19T18:16:39.028Z,68.14
2022-10-19T18:21:43.225Z,68.14
2022-10-19T18:26:50.178Z,67.04
2022-10-19T18:31:55.610Z,67.04
2022-10-19T18:36:58.848Z,68.78
2022-10-19T18:42:02.452Z,68.78
2022-10-19T18:47:05.696Z,67.33
2022-10-19T18:52:11.294Z,67.33
2022-10-19T18:57:14.523Z,68.16
2022-10-19T19:07:24.223Z,68.21
2022-10-19T19:12:26.790Z,71.18
2022-10-19T19:17:29.791Z,71.18
2022-10-19T19:22:34.684Z,71.9
2022-10-19T19:32:43.462Z,75.6
2022-10-19T19:37:46.474Z,75.6
2022-10-19T19:42:49.438Z,73.55
2022-10-19T19:47:52.741Z,73.55
2022-10-19T19:52:58.868Z,78.32
2022-10-19T19:58:01.814Z,78.32
2022-10-19T20:03:04.661Z,79.06
2022-10-19T20:08:10.229Z,82.03
2022-10-19T20:13:15.377Z,82.03
2022-10-19T20:18:18.177Z,79.67
2022-10-19T20:23:20.974Z,79.67
2022-10-19T20:28:24.383Z,79
2022-10-19T20:33:28.717Z,79
2022-10-19T20:38:32.656Z,82.4
2022-10-19T20:43:35.929Z,82.4
2022-10-19T20:48:38.389Z,82.4
2022-10-19T20:53:40.762Z,82.4
2022-10-19T20:58:43.503Z,82.4
2022-10-19T21:03:46.365Z,82.4
2022-10-19T21:08:48.921Z,82.4
2022-10-19T21:13:52.669Z,82.4
2022-10-19T21:18:54.459Z,82.4
2022-10-19T21:23:57.825Z,82.4
2022-10-19T21:28:59.933Z,82.4
2022-10-19T21:34:03.156Z,82.4
