createdAt,value
2023-01-06T00:01:37.365Z,7.50
2023-01-06T00:04:05.161Z,7.36
2023-01-06T00:06:33.071Z,7.22
2023-01-06T00:09:03.770Z,7.12
2023-01-06T00:11:32.133Z,7.13
2023-01-06T00:14:00.181Z,7.31
2023-01-06T00:16:27.910Z,7.27
2023-01-06T00:18:57.872Z,7.22
2023-01-06T00:21:26.043Z,7.45
2023-01-06T00:23:53.688Z,7.28
2023-01-06T00:26:21.568Z,7.38
2023-01-06T00:28:53.730Z,7.58
2023-01-06T00:31:21.562Z,7.58
2023-01-06T00:33:49.496Z,7.56
2023-01-06T00:36:17.004Z,7.61
2023-01-06T00:38:44.555Z,7.93
2023-01-06T00:41:33.074Z,8.19
2023-01-06T00:44:02.088Z,8.35
2023-01-06T00:46:31.700Z,8.57
2023-01-06T00:49:04.999Z,8.99
2023-01-06T00:51:38.209Z,9.46
2023-01-06T00:54:08.065Z,9.40
2023-01-06T00:56:44.424Z,9.62
2023-01-06T00:59:15.400Z,9.84
2023-01-06T01:01:44.559Z,9.91
2023-01-06T01:04:15.074Z,10.09
2023-01-06T01:06:44.812Z,9.97
2023-01-06T01:09:38.639Z,10.24
2023-01-06T01:12:15.652Z,10.47
2023-01-06T01:14:51.750Z,10.55
2023-01-06T01:17:26.145Z,10.44
2023-01-06T01:19:55.827Z,10.33
2023-01-06T01:22:26.053Z,10.26
2023-01-06T01:24:53.565Z,10.56
2023-01-06T01:27:21.439Z,10.71
2023-01-06T01:29:48.935Z,10.68
2023-01-06T01:32:16.640Z,10.70
2023-01-06T01:34:44.155Z,10.73
2023-01-06T01:37:11.738Z,10.93
2023-01-06T01:39:39.218Z,10.62
2023-01-06T01:42:16.767Z,10.73
2023-01-06T01:45:00.758Z,11.01
2023-01-06T01:47:31.402Z,11.11
2023-01-06T01:50:22.805Z,11.17
2023-01-06T01:52:54.976Z,11.25
2023-01-06T01:55:23.541Z,11.20
2023-01-06T01:58:16.843Z,11.43
2023-01-06T02:00:44.926Z,11.26
2023-01-06T02:03:17.661Z,11.25
2023-01-06T02:05:56.082Z,11.34
2023-01-06T02:08:37.005Z,11.46
2023-01-06T02:11:06.694Z,11.45
2023-01-06T02:13:37.760Z,11.55
2023-01-06T02:16:30.773Z,11.40
2023-01-06T02:19:31.714Z,11.36
2023-01-06T02:22:02.048Z,11.64
2023-01-06T02:24:59.116Z,11.71
2023-01-06T02:27:51.505Z,11.68
2023-01-06T02:30:34.089Z,11.60
2023-01-06T02:34:02.143Z,11.59
2023-01-06T02:36:41.578Z,11.81
2023-01-06T02:39:59.245Z,11.82
2023-01-06T02:42:45.114Z,11.90
2023-01-06T02:45:22.862Z,11.94
2023-01-06T02:47:56.206Z,11.93
2023-01-06T02:50:44.184Z,12.21
2023-01-06T02:54:03.008Z,12.24
2023-01-06T02:56:37.597Z,12.29
2023-01-06T03:13:36.645Z,11.67
2023-01-06T03:16:05.116Z,11.78
2023-01-06T03:18:33.862Z,11.57
2023-01-06T03:21:08.467Z,11.73
2023-01-06T03:23:40.805Z,11.61
2023-01-06T03:26:10.001Z,11.63
2023-01-06T03:28:38.416Z,11.42
2023-01-06T03:31:43.806Z,11.43
2023-01-06T03:34:55.399Z,11.36
2023-01-06T03:37:31.672Z,11.33
2023-01-06T03:40:20.317Z,11.43
2023-01-06T03:43:16.595Z,11.36
2023-01-06T03:46:02.979Z,11.50
2023-01-06T03:49:20.102Z,11.42
2023-01-06T03:51:57.307Z,11.34
2023-01-06T03:55:04.392Z,11.29
2023-01-06T03:57:36.900Z,11.30
2023-01-06T04:00:24.059Z,11.43
2023-01-06T04:02:59.248Z,11.39
2023-01-06T04:05:29.342Z,11.60
2023-01-06T04:07:59.198Z,11.43
2023-01-06T04:10:30.377Z,11.52
2023-01-06T04:12:59.348Z,11.55
2023-01-06T04:15:31.160Z,11.51
2023-01-06T04:18:00.178Z,11.43
2023-01-06T04:20:31.645Z,11.63
2023-01-06T04:23:06.200Z,11.53
2023-01-06T04:25:38.400Z,11.33
2023-01-06T04:28:18.622Z,11.41
2023-01-06T04:30:46.168Z,11.42
2023-01-06T04:33:13.607Z,11.21
2023-01-06T04:35:44.628Z,11.31
2023-01-06T04:38:13.224Z,11.42
2023-01-06T04:40:41.887Z,11.47
2023-01-06T04:43:15.989Z,11.24
2023-01-06T04:45:44.551Z,11.42
2023-01-06T04:48:13.745Z,11.13
2023-01-06T04:50:44.592Z,11.29
2023-01-06T04:53:13.387Z,11.20
2023-01-06T04:55:42.094Z,11.25
2023-01-06T04:58:09.954Z,11.31
2023-01-06T05:00:37.519Z,11.16
2023-01-06T05:03:05.055Z,11.08
2023-01-06T05:05:32.611Z,11.11
2023-01-06T05:08:00.106Z,11.02
2023-01-06T05:10:27.594Z,10.97
2023-01-06T05:12:55.092Z,10.93
2023-01-06T05:15:22.633Z,10.97
2023-01-06T05:17:50.072Z,11.00
2023-01-06T05:20:17.800Z,10.93
2023-01-06T05:22:45.270Z,10.86
2023-01-06T05:25:12.709Z,11.05
2023-01-06T05:27:40.210Z,11.00
2023-01-06T05:30:08.457Z,11.06
2023-01-06T05:32:35.892Z,10.82
2023-01-06T05:35:03.355Z,10.87
2023-01-06T05:37:30.832Z,10.76
2023-01-06T05:39:58.356Z,10.84
2023-01-06T05:42:25.868Z,10.83
2023-01-06T05:44:53.409Z,10.89
2023-01-06T05:47:20.889Z,10.90
2023-01-06T05:49:48.388Z,11.06
2023-01-06T05:52:15.905Z,10.85
2023-01-06T05:54:43.317Z,10.96
2023-01-06T05:57:11.737Z,11.10
2023-01-06T05:59:39.224Z,11.05
2023-01-06T06:02:06.924Z,11.04
2023-01-06T06:04:35.214Z,10.82
2023-01-06T06:07:02.731Z,10.99
2023-01-06T06:09:31.136Z,10.86
2023-01-06T06:11:58.632Z,10.94
2023-01-06T06:14:26.836Z,10.99
2023-01-06T06:16:55.574Z,10.90
2023-01-06T06:19:23.129Z,10.89
2023-01-06T06:21:50.687Z,10.89
2023-01-06T06:24:18.114Z,10.99
2023-01-06T06:26:45.594Z,11.01
2023-01-06T06:29:13.045Z,11.10
2023-01-06T06:31:40.730Z,11.14
2023-01-06T06:34:10.254Z,11.05
2023-01-06T06:36:37.741Z,10.92
2023-01-06T06:39:05.565Z,10.95
2023-01-06T06:41:33.184Z,11.08
2023-01-06T06:44:00.765Z,11.17
2023-01-06T06:46:28.299Z,11.22
2023-01-06T06:48:55.884Z,11.27
2023-01-06T06:51:25.190Z,11.24
2023-01-06T06:53:52.713Z,11.38
2023-01-06T06:56:21.952Z,11.43
2023-01-06T06:58:50.135Z,11.54
2023-01-06T07:01:20.660Z,11.50
2023-01-06T07:03:49.365Z,11.65
2023-01-06T07:06:28.042Z,11.60
2023-01-06T07:08:59.607Z,11.77
2023-01-06T07:11:27.219Z,11.98
2023-01-06T07:13:54.834Z,12.03
2023-01-06T07:16:23.334Z,12.09
2023-01-06T07:18:50.887Z,12.18
2023-01-06T07:21:18.418Z,12.35
2023-01-06T07:23:46.064Z,12.38
2023-01-06T07:26:16.283Z,12.39
2023-01-06T07:28:44.056Z,12.52
2023-01-06T07:31:11.741Z,12.50
2023-01-06T07:33:40.760Z,12.75
2023-01-06T07:36:09.107Z,12.63
2023-01-06T07:38:36.916Z,12.74
2023-01-06T07:41:05.702Z,12.87
2023-01-06T07:43:33.233Z,12.82
2023-01-06T07:46:01.044Z,12.81
2023-01-06T07:48:28.677Z,12.92
2023-01-06T07:50:59.130Z,13.09
2023-01-06T07:53:26.947Z,13.11
2023-01-06T07:55:55.240Z,13.08
2023-01-06T07:58:26.382Z,13.32
2023-01-06T08:00:54.007Z,13.33
2023-01-06T08:03:22.062Z,13.35
2023-01-06T08:05:49.723Z,13.43
2023-01-06T08:08:17.254Z,13.48
2023-01-06T08:10:44.926Z,13.55
2023-01-06T08:13:12.773Z,13.75
2023-01-06T08:15:40.622Z,13.76
2023-01-06T08:18:08.985Z,13.75
2023-01-06T08:20:37.865Z,13.76
2023-01-06T08:23:07.004Z,13.80
2023-01-06T08:25:34.655Z,14.01
2023-01-06T08:28:02.341Z,14.11
2023-01-06T08:30:30.422Z,14.19
2023-01-06T08:32:59.587Z,14.16
2023-01-06T08:35:28.242Z,14.34
2023-01-06T08:37:55.788Z,14.50
2023-01-06T08:40:23.871Z,14.42
2023-01-06T08:42:51.445Z,14.59
2023-01-06T08:45:19.302Z,14.53
2023-01-06T08:47:47.009Z,14.52
2023-01-06T08:50:14.634Z,14.59
2023-01-06T08:52:42.154Z,14.70
2023-01-06T08:55:09.752Z,14.77
2023-01-06T08:57:37.308Z,14.87
2023-01-06T09:00:07.573Z,14.98
2023-01-06T09:02:35.093Z,14.98
2023-01-06T09:05:04.808Z,14.90
2023-01-06T09:07:32.397Z,15.02
2023-01-06T09:09:59.966Z,15.04
2023-01-06T09:12:27.465Z,15.12
2023-01-06T09:14:54.965Z,15.30
2023-01-06T09:17:22.523Z,15.33
2023-01-06T09:19:50.012Z,15.40
2023-01-06T09:22:17.648Z,15.69
2023-01-06T09:24:45.205Z,15.69
2023-01-06T09:27:12.765Z,15.72
2023-01-06T09:29:40.328Z,15.79
2023-01-06T09:32:07.851Z,15.74
2023-01-06T09:34:35.352Z,15.67
2023-01-06T09:37:02.936Z,15.67
2023-01-06T09:39:30.530Z,15.49
2023-01-06T09:42:22.562Z,15.60
2023-01-06T09:45:04.067Z,16.02
2023-01-06T09:47:54.037Z,16.14
2023-01-06T09:50:46.166Z,16.04
2023-01-06T09:53:18.547Z,15.82
2023-01-06T09:55:58.030Z,15.75
2023-01-06T09:58:36.435Z,15.70
2023-01-06T10:01:13.598Z,15.88
2023-01-06T10:03:44.197Z,15.87
2023-01-06T10:06:58.776Z,15.80
2023-01-06T10:10:25.735Z,15.77
2023-01-06T10:13:28.600Z,15.97
2023-01-06T10:16:21.659Z,15.88
2023-01-06T10:19:36.563Z,15.88
2023-01-06T10:22:29.887Z,15.93
2023-01-06T10:25:14.812Z,15.92
2023-01-06T10:27:51.839Z,16.10
2023-01-06T10:33:29.026Z,16.05
2023-01-06T10:35:59.144Z,16.06
2023-01-06T10:38:49.533Z,16.16
2023-01-06T10:41:49.584Z,16.25
2023-01-06T10:44:19.469Z,16.25
2023-01-06T10:46:49.704Z,16.22
2023-01-06T10:49:22.265Z,16.25
2023-01-06T10:51:59.605Z,16.26
2023-01-06T10:54:36.577Z,16.24
2023-01-06T10:57:12.078Z,16.36
2023-01-06T11:00:15.817Z,16.47
2023-01-06T11:02:51.982Z,16.67
2023-01-06T11:05:26.499Z,17.33
2023-01-06T11:08:01.088Z,17.59
2023-01-06T11:10:37.759Z,17.91
2023-01-06T11:13:07.691Z,17.70
2023-01-06T11:15:40.028Z,17.93
2023-01-06T11:18:25.399Z,18.16
2023-01-06T11:21:18.253Z,17.84
2023-01-06T11:23:48.313Z,17.57
2023-01-06T11:26:28.171Z,17.26
2023-01-06T11:28:56.529Z,16.94
2023-01-06T11:31:26.595Z,16.83
2023-01-06T11:34:02.099Z,17.03
2023-01-06T11:36:33.886Z,17.36
2023-01-06T11:39:07.172Z,17.34
2023-01-06T11:41:40.508Z,17.44
2023-01-06T11:44:35.400Z,17.75
2023-01-06T11:47:27.712Z,17.86
2023-01-06T11:49:59.035Z,17.94
2023-01-06T11:52:31.435Z,17.87
2023-01-06T11:55:08.871Z,17.88
2023-01-06T11:57:49.123Z,17.82
2023-01-06T12:01:02.667Z,17.64
2023-01-06T12:03:44.040Z,17.89
2023-01-06T12:06:14.268Z,18.09
2023-01-06T12:09:06.264Z,18.35
2023-01-06T12:11:55.687Z,18.60
2023-01-06T12:14:39.104Z,18.59
2023-01-06T12:17:34.410Z,18.36
2023-01-06T12:20:30.197Z,18.21
2023-01-06T12:23:24.522Z,17.96
2023-01-06T12:25:57.097Z,17.88
2023-01-06T12:28:42.478Z,17.94
2023-01-06T12:31:21.793Z,17.94
2023-01-06T12:34:09.743Z,17.83
2023-01-06T12:37:01.889Z,17.94
2023-01-06T12:39:50.703Z,18.05
2023-01-06T12:42:37.840Z,18.39
2023-01-06T12:45:26.148Z,18.32
2023-01-06T12:47:57.961Z,18.47
2023-01-06T12:50:36.842Z,18.47
2023-01-06T12:53:31.274Z,18.66
2023-01-06T12:56:22.832Z,18.74
2023-01-06T12:59:29.766Z,18.62
2023-01-06T13:02:35.559Z,18.43
2023-01-06T13:05:55.731Z,18.61
2023-01-06T13:08:29.190Z,18.62
2023-01-06T13:11:40.299Z,18.62
2023-01-06T13:14:24.186Z,18.71
2023-01-06T13:17:04.494Z,18.88
2023-01-06T13:19:54.161Z,19.37
2023-01-06T13:22:48.732Z,19.09
2023-01-06T13:25:52.502Z,18.86
2023-01-06T13:28:44.188Z,18.91
2023-01-06T13:31:41.693Z,18.62
2023-01-06T13:34:40.537Z,18.78
2023-01-06T13:37:39.075Z,18.80
2023-01-06T13:40:20.392Z,19.20
2023-01-06T13:43:21.745Z,19.14
2023-01-06T13:45:58.459Z,19.47
2023-01-06T13:48:38.887Z,19.36
2023-01-06T13:51:14.856Z,18.91
2023-01-06T13:53:45.577Z,18.77
2023-01-06T13:56:13.056Z,18.34
2023-01-06T13:58:48.479Z,18.28
2023-01-06T14:01:23.718Z,18.27
2023-01-06T14:03:53.083Z,18.21
2023-01-06T14:06:23.658Z,18.15
2023-01-06T14:08:58.603Z,18.10
2023-01-06T14:11:36.022Z,18.13
2023-01-06T14:14:07.449Z,17.96
2023-01-06T14:16:49.107Z,17.97
2023-01-06T14:19:25.512Z,18.17
2023-01-06T14:22:12.059Z,18.04
2023-01-06T14:24:48.955Z,18.03
2023-01-06T14:27:16.991Z,18.15
2023-01-06T14:29:46.558Z,17.79
2023-01-06T14:32:17.554Z,17.20
2023-01-06T14:35:14.261Z,16.36
2023-01-06T14:37:50.778Z,16.07
2023-01-06T14:40:36.106Z,15.57
2023-01-06T14:43:30.225Z,15.53
2023-01-06T14:46:04.669Z,15.32
2023-01-06T14:48:39.179Z,15.28
2023-01-06T14:51:08.695Z,14.96
2023-01-06T14:53:42.968Z,14.81
2023-01-06T14:56:21.679Z,14.80
2023-01-06T14:58:49.161Z,14.90
2023-01-06T15:01:34.077Z,14.76
2023-01-06T15:04:06.257Z,14.43
2023-01-06T15:06:33.865Z,14.25
2023-01-06T15:09:20.929Z,14.04
2023-01-06T15:11:48.890Z,14.14
2023-01-06T15:14:30.450Z,14.20
2023-01-06T15:17:05.641Z,13.90
2023-01-06T15:19:35.141Z,13.81
2023-01-06T15:22:08.641Z,13.90
2023-01-06T15:24:42.119Z,13.84
2023-01-06T15:27:15.355Z,13.99
2023-01-06T15:29:57.357Z,13.69
2023-01-06T15:32:28.352Z,13.49
2023-01-06T15:34:59.493Z,13.30
2023-01-06T15:37:34.860Z,13.18
2023-01-06T15:40:05.000Z,13.08
2023-01-06T15:42:36.174Z,13.19
2023-01-06T15:45:21.235Z,12.98
2023-01-06T15:47:49.293Z,13.07
2023-01-06T15:50:23.979Z,13.06
2023-01-06T15:52:55.453Z,12.89
2023-01-06T15:55:26.680Z,12.97
2023-01-06T15:58:07.948Z,12.85
2023-01-06T16:00:48.911Z,12.81
2023-01-06T16:03:47.726Z,12.85
2023-01-06T16:06:28.790Z,12.63
2023-01-06T16:09:32.945Z,12.42
2023-01-06T16:12:18.801Z,12.33
2023-01-06T16:14:49.493Z,12.52
2023-01-06T16:17:27.265Z,12.43
2023-01-06T16:20:04.907Z,12.23
2023-01-06T16:22:39.635Z,12.48
2023-01-06T16:25:34.173Z,12.20
2023-01-06T16:28:05.912Z,12.16
2023-01-06T16:30:38.254Z,12.15
2023-01-06T16:33:06.493Z,11.81
2023-01-06T16:35:35.427Z,11.60
2023-01-06T16:38:06.817Z,11.43
2023-01-06T16:40:34.307Z,11.65
2023-01-06T16:43:03.263Z,11.65
2023-01-06T16:45:35.795Z,11.86
2023-01-06T16:48:28.423Z,11.92
2023-01-06T16:50:57.721Z,11.80
2023-01-06T16:53:27.740Z,11.65
2023-01-06T16:55:57.651Z,11.63
2023-01-06T16:58:28.908Z,11.49
2023-01-06T17:01:08.295Z,11.33
2023-01-06T17:03:38.652Z,11.34
2023-01-06T17:06:21.431Z,11.43
2023-01-06T17:08:49.809Z,11.27
2023-01-06T17:11:24.475Z,11.14
2023-01-06T17:14:01.094Z,11.34
2023-01-06T17:16:36.548Z,11.18
2023-01-06T17:19:20.211Z,11.07
2023-01-06T17:21:50.021Z,11.30
2023-01-06T17:24:25.936Z,11.23
2023-01-06T17:27:06.020Z,11.35
2023-01-06T17:29:38.257Z,11.52
2023-01-06T17:32:17.666Z,11.48
2023-01-06T17:34:45.426Z,11.27
2023-01-06T17:37:25.543Z,11.10
2023-01-06T17:39:55.671Z,10.97
2023-01-06T17:42:36.088Z,10.70
2023-01-06T17:45:28.086Z,10.68
2023-01-06T17:51:05.431Z,10.41
2023-01-06T17:53:56.506Z,10.56
2023-01-06T17:57:22.355Z,10.64
2023-01-06T17:59:55.015Z,10.64
2023-01-06T18:03:05.628Z,10.28
2023-01-06T18:05:34.046Z,10.35
2023-01-06T18:08:07.170Z,10.70
2023-01-06T18:10:37.899Z,10.95
2023-01-06T18:13:35.086Z,11.05
2023-01-06T18:16:18.019Z,10.65
2023-01-06T18:18:45.682Z,10.54
2023-01-06T18:21:37.306Z,10.53
2023-01-06T18:24:36.705Z,10.32
2023-01-06T18:27:35.092Z,10.39
2023-01-06T18:30:22.989Z,10.17
2023-01-06T18:32:52.712Z,10.21
2023-01-06T18:35:28.962Z,10.00
2023-01-06T18:38:03.409Z,10.14
2023-01-06T18:40:41.856Z,10.08
2023-01-06T18:43:36.086Z,10.05
2023-01-06T18:46:22.153Z,10.26
2023-01-06T18:48:52.959Z,10.45
2023-01-06T18:51:27.560Z,10.57
2023-01-06T18:54:20.715Z,10.36
2023-01-06T18:56:48.417Z,10.60
2023-01-06T18:59:27.467Z,10.81
2023-01-06T19:01:55.193Z,10.29
2023-01-06T19:04:31.881Z,10.03
2023-01-06T19:07:02.602Z,9.68
2023-01-06T19:09:42.557Z,9.85
2023-01-06T19:12:26.801Z,9.84
2023-01-06T19:14:55.102Z,9.80
2023-01-06T19:17:29.355Z,9.83
2023-01-06T19:20:00.278Z,9.57
2023-01-06T19:22:37.095Z,9.31
2023-01-06T19:25:26.199Z,9.33
2023-01-06T19:27:58.357Z,8.90
2023-01-06T19:30:50.155Z,9.01
2023-01-06T19:33:26.529Z,8.92
2023-01-06T19:36:05.169Z,9.22
2023-01-06T19:38:39.909Z,9.36
2023-01-06T19:41:22.029Z,9.02
2023-01-06T19:43:52.004Z,9.06
2023-01-06T19:46:28.398Z,8.90
2023-01-06T19:48:56.866Z,8.77
2023-01-06T19:51:30.235Z,9.03
2023-01-06T19:54:24.394Z,9.17
2023-01-06T19:56:54.053Z,8.87
2023-01-06T19:59:32.077Z,9.05
2023-01-06T20:02:32.672Z,9.36
2023-01-06T20:05:07.070Z,8.98
2023-01-06T20:07:34.877Z,9.32
2023-01-06T20:10:03.949Z,9.23
2023-01-06T20:12:31.463Z,8.76
2023-01-06T20:14:59.083Z,8.80
2023-01-06T20:17:26.571Z,8.85
2023-01-06T20:19:54.202Z,8.45
2023-01-06T20:22:23.186Z,8.26
2023-01-06T20:24:51.947Z,8.12
2023-01-06T20:27:19.718Z,8.13
2023-01-06T20:29:47.615Z,8.21
2023-01-06T20:32:17.517Z,8.53
2023-01-06T20:34:45.482Z,8.79
2023-01-06T20:37:15.874Z,8.85
2023-01-06T20:39:43.465Z,8.86
2023-01-06T20:42:13.161Z,9.01
2023-01-06T20:44:40.914Z,8.95
2023-01-06T20:47:08.484Z,8.99
2023-01-06T20:49:38.712Z,9.06
2023-01-06T20:52:08.285Z,9.18
2023-01-06T20:54:36.638Z,8.94
2023-01-06T20:57:04.819Z,9.04
2023-01-06T20:59:32.477Z,9.22
2023-01-06T21:02:00.548Z,9.26
2023-01-06T21:04:28.146Z,9.58
2023-01-06T21:06:55.717Z,9.47
2023-01-06T21:09:28.166Z,9.76
2023-01-06T21:11:56.947Z,9.53
2023-01-06T21:14:24.911Z,9.69
2023-01-06T21:16:52.574Z,9.62
2023-01-06T21:19:20.104Z,9.23
2023-01-06T21:21:48.534Z,9.02
2023-01-06T21:24:16.761Z,8.89
2023-01-06T21:26:44.253Z,8.92
2023-01-06T21:29:13.012Z,8.77
2023-01-06T21:31:41.116Z,8.63
2023-01-06T21:34:10.084Z,8.51
2023-01-06T21:36:41.811Z,8.48
2023-01-06T21:39:11.445Z,8.35
2023-01-06T21:41:57.213Z,8.37
2023-01-06T21:44:26.163Z,8.38
2023-01-06T21:46:53.698Z,8.34
2023-01-06T21:49:21.211Z,8.28
2023-01-06T21:51:51.367Z,8.20
2023-01-06T21:54:19.019Z,8.03
2023-01-06T21:56:46.758Z,7.89
2023-01-06T21:59:14.297Z,7.77
2023-01-06T22:01:41.813Z,7.55
2023-01-06T22:04:09.416Z,7.47
2023-01-06T22:06:41.923Z,7.38
2023-01-06T22:09:12.241Z,7.30
2023-01-06T22:11:42.491Z,7.27
2023-01-06T22:14:12.766Z,7.12
2023-01-06T22:16:43.396Z,7.13
2023-01-06T22:19:13.338Z,7.10
2023-01-06T22:21:43.556Z,7.20
2023-01-06T22:24:13.669Z,7.10
2023-01-06T22:26:41.728Z,6.99
2023-01-06T22:29:09.234Z,6.94
2023-01-06T22:31:37.525Z,6.77
2023-01-06T22:34:07.104Z,6.80
2023-01-06T22:36:54.624Z,6.67
2023-01-06T22:39:22.200Z,6.67
2023-01-06T22:41:49.782Z,6.76
2023-01-06T22:44:17.341Z,6.66
2023-01-06T22:46:44.795Z,6.63
2023-01-06T22:49:12.368Z,6.43
2023-01-06T22:51:39.905Z,6.47
2023-01-06T22:54:07.427Z,6.54
2023-01-06T22:56:35.506Z,6.54
2023-01-06T22:59:03.359Z,6.57
2023-01-06T23:01:31.676Z,6.65
2023-01-06T23:04:00.738Z,6.64
2023-01-06T23:06:28.397Z,6.67
2023-01-06T23:09:00.496Z,6.71
2023-01-06T23:11:29.871Z,6.83
2023-01-06T23:13:59.076Z,6.79
2023-01-06T23:16:30.095Z,6.82
2023-01-06T23:18:58.117Z,6.72
2023-01-06T23:21:28.846Z,6.70
2023-01-06T23:23:56.918Z,6.78
2023-01-06T23:26:34.896Z,6.69
2023-01-06T23:29:02.883Z,6.62
2023-01-06T23:31:35.705Z,6.62
2023-01-06T23:34:09.710Z,6.54
2023-01-06T23:36:38.396Z,6.47
2023-01-06T23:39:08.413Z,6.33
2023-01-06T23:41:39.248Z,6.26
2023-01-06T23:44:07.126Z,6.25
2023-01-06T23:46:38.573Z,6.25
2023-01-06T23:49:07.771Z,6.26
2023-01-06T23:51:37.659Z,6.22
2023-01-06T23:54:06.432Z,6.26
2023-01-06T23:56:36.794Z,6.26
2023-01-06T23:59:08.607Z,6.14
