createdAt,value
2022-08-05T00:01:30.089Z,21.73
2022-08-05T00:04:03.801Z,21.76
2022-08-05T00:06:33.155Z,21.68
2022-08-05T00:09:03.206Z,21.72
2022-08-05T00:11:34.599Z,21.64
2022-08-05T00:14:12.783Z,21.58
2022-08-05T00:16:52.650Z,21.58
2022-08-05T00:19:22.219Z,21.54
2022-08-05T00:21:49.361Z,21.48
2022-08-05T00:24:16.355Z,21.42
2022-08-05T00:26:50.809Z,21.46
2022-08-05T00:29:19.060Z,21.29
2022-08-05T00:32:10.543Z,21.23
2022-08-05T00:34:56.127Z,21.31
2022-08-05T00:37:35.901Z,21.22
2022-08-05T00:40:17.983Z,21.25
2022-08-05T00:42:55.829Z,21.20
2022-08-05T00:45:28.051Z,20.95
2022-08-05T00:48:09.430Z,20.94
2022-08-05T00:50:37.400Z,20.67
2022-08-05T00:53:09.556Z,20.57
2022-08-05T00:55:51.116Z,20.52
2022-08-05T00:58:19.190Z,20.60
2022-08-05T01:00:47.133Z,20.64
2022-08-05T01:03:22.506Z,20.67
2022-08-05T01:05:49.956Z,20.62
2022-08-05T01:08:30.392Z,20.69
2022-08-05T01:11:13.489Z,20.51
2022-08-05T01:13:58.511Z,20.62
2022-08-05T01:16:40.598Z,20.65
2022-08-05T01:19:36.821Z,20.47
2022-08-05T01:22:18.856Z,20.39
2022-08-05T01:24:50.715Z,20.39
2022-08-05T01:27:50.687Z,20.28
2022-08-05T01:30:34.248Z,20.34
2022-08-05T01:33:06.115Z,20.44
2022-08-05T01:35:51.342Z,20.44
2022-08-05T01:38:26.871Z,20.32
2022-08-05T01:40:58.701Z,20.40
2022-08-05T01:43:28.096Z,20.47
2022-08-05T01:45:57.079Z,20.47
2022-08-05T01:48:26.936Z,20.44
2022-08-05T01:50:56.557Z,20.33
2022-08-05T01:53:58.334Z,20.33
2022-08-05T01:58:09.945Z,20.37
2022-08-05T01:59:04.748Z,20.33
2022-08-05T02:01:40.199Z,20.25
2022-08-05T02:04:10.300Z,20.15
2022-08-05T02:06:38.950Z,19.96
2022-08-05T02:09:07.182Z,19.99
2022-08-05T02:12:28.798Z,19.90
2022-08-05T02:15:12.482Z,19.80
2022-08-05T02:18:31.379Z,19.63
2022-08-05T02:20:43.023Z,19.59
2022-08-05T02:23:14.900Z,19.58
2022-08-05T02:25:49.469Z,19.59
2022-08-05T02:28:29.202Z,19.75
2022-08-05T02:31:05.848Z,19.68
2022-08-05T02:33:40.834Z,19.84
2022-08-05T02:36:13.647Z,19.67
2022-08-05T02:38:53.089Z,19.62
2022-08-05T02:41:22.788Z,19.48
2022-08-05T02:44:06.539Z,19.49
2022-08-05T02:46:53.286Z,19.47
2022-08-05T02:49:36.503Z,19.54
2022-08-05T02:52:06.961Z,19.59
2022-08-05T02:54:36.981Z,19.54
2022-08-05T02:57:10.054Z,19.52
2022-08-05T02:59:55.175Z,19.54
2022-08-05T03:02:27.783Z,19.50
2022-08-05T03:04:55.391Z,19.62
2022-08-05T03:07:59.147Z,19.75
2022-08-05T03:10:10.531Z,19.93
2022-08-05T03:12:40.069Z,20.04
2022-08-05T03:15:10.185Z,20.04
2022-08-05T03:17:40.714Z,19.96
2022-08-05T03:20:09.174Z,19.69
2022-08-05T03:22:36.780Z,19.52
2022-08-05T03:25:11.645Z,19.56
2022-08-05T03:27:59.340Z,19.71
2022-08-05T03:30:34.214Z,19.82
2022-08-05T03:33:06.119Z,19.87
2022-08-05T03:35:41.121Z,19.85
2022-08-05T03:38:11.557Z,19.88
2022-08-05T03:40:47.467Z,19.91
2022-08-05T03:44:08.699Z,19.93
2022-08-05T03:46:03.389Z,19.93
2022-08-05T03:48:30.683Z,19.87
2022-08-05T03:52:38.329Z,19.91
2022-08-05T03:55:53.957Z,19.91
2022-08-05T03:57:41.161Z,19.94
2022-08-05T04:00:15.605Z,19.93
2022-08-05T04:02:57.807Z,19.87
2022-08-05T04:05:33.254Z,19.79
2022-08-05T04:08:05.676Z,19.62
2022-08-05T04:10:43.765Z,19.31
2022-08-05T04:13:11.824Z,19.19
2022-08-05T04:15:38.820Z,19.09
2022-08-05T04:18:25.541Z,19.16
2022-08-05T04:20:56.684Z,19.30
2022-08-05T04:23:57.182Z,19.46
2022-08-05T04:26:14.629Z,19.40
2022-08-05T04:28:51.142Z,19.33
2022-08-05T04:31:18.961Z,19.42
2022-08-05T04:34:19.158Z,19.38
2022-08-05T04:36:46.304Z,19.47
2022-08-05T04:39:16.704Z,19.55
2022-08-05T04:41:43.235Z,19.32
2022-08-05T04:44:12.090Z,19.05
2022-08-05T04:46:38.689Z,18.87
2022-08-05T04:49:12.312Z,18.92
2022-08-05T04:51:43.398Z,18.94
2022-08-05T04:54:10.202Z,18.90
2022-08-05T04:56:38.581Z,19.05
2022-08-05T04:59:22.021Z,19.16
2022-08-05T05:02:07.135Z,19.22
2022-08-05T05:04:35.007Z,19.31
2022-08-05T05:07:04.796Z,19.22
2022-08-05T05:09:37.456Z,19.12
2022-08-05T05:12:05.205Z,19.20
2022-08-05T05:14:33.017Z,19.19
2022-08-05T05:17:03.389Z,18.99
2022-08-05T05:19:37.140Z,19.06
2022-08-05T05:22:24.283Z,19.11
2022-08-05T05:24:59.878Z,19.20
2022-08-05T05:27:44.713Z,19.20
2022-08-05T05:30:30.954Z,19.29
2022-08-05T05:33:09.432Z,19.37
2022-08-05T05:35:47.350Z,19.47
2022-08-05T05:38:14.453Z,19.45
2022-08-05T05:40:49.954Z,19.45
2022-08-05T05:43:27.838Z,19.40
2022-08-05T05:46:08.491Z,19.39
2022-08-05T05:48:41.803Z,19.47
2022-08-05T05:51:15.587Z,19.55
2022-08-05T05:53:54.010Z,19.62
2022-08-05T05:56:26.218Z,19.57
2022-08-05T05:59:03.494Z,19.52
2022-08-05T06:01:37.877Z,19.38
2022-08-05T06:04:11.930Z,19.28
2022-08-05T06:06:47.360Z,19.19
2022-08-05T06:09:16.961Z,19.13
2022-08-05T06:12:01.976Z,19.16
2022-08-05T06:14:30.800Z,19.02
2022-08-05T06:16:57.939Z,19.09
2022-08-05T06:19:34.038Z,19.23
2022-08-05T06:22:02.187Z,19.12
2022-08-05T06:24:28.644Z,19.09
2022-08-05T06:26:55.657Z,18.96
2022-08-05T06:29:25.063Z,19.06
2022-08-05T06:32:25.360Z,18.88
2022-08-05T06:34:56.339Z,18.81
2022-08-05T06:37:56.610Z,18.82
2022-08-05T06:40:11.260Z,18.88
2022-08-05T06:42:39.679Z,18.84
2022-08-05T06:45:08.722Z,18.90
2022-08-05T06:48:11.406Z,18.96
2022-08-05T06:50:22.318Z,19.11
2022-08-05T06:53:03.610Z,19.05
2022-08-05T06:55:36.487Z,18.89
2022-08-05T06:58:29.606Z,18.83
2022-08-05T07:00:50.805Z,18.85
2022-08-05T07:03:19.074Z,18.97
2022-08-05T07:05:46.437Z,18.97
2022-08-05T07:08:13.364Z,19.02
2022-08-05T07:10:52.384Z,18.73
2022-08-05T07:13:58.570Z,18.70
2022-08-05T07:17:56.300Z,18.39
2022-08-05T07:20:10.551Z,18.31
2022-08-05T07:22:15.926Z,18.38
2022-08-05T07:24:44.024Z,18.15
2022-08-05T07:27:19.287Z,18.11
2022-08-05T07:30:24.044Z,18.04
2022-08-05T07:32:38.104Z,18.00
2022-08-05T07:35:55.674Z,18.06
2022-08-05T07:37:58.934Z,17.99
2022-08-05T07:40:26.907Z,18.01
2022-08-05T07:42:58.668Z,18.10
2022-08-05T07:45:56.334Z,18.05
2022-08-05T07:48:12.639Z,18.07
2022-08-05T07:50:39.970Z,18.18
2022-08-05T07:53:09.113Z,18.11
2022-08-05T07:55:44.215Z,18.28
2022-08-05T07:58:57.838Z,18.25
2022-08-05T08:01:13.192Z,18.32
2022-08-05T08:03:44.572Z,18.07
2022-08-05T08:06:11.571Z,18.01
2022-08-05T08:08:38.147Z,18.01
2022-08-05T08:11:04.845Z,17.99
2022-08-05T08:13:42.803Z,17.95
2022-08-05T08:16:49.781Z,17.87
2022-08-05T08:19:02.504Z,17.76
2022-08-05T08:21:29.304Z,17.72
2022-08-05T08:24:03.356Z,17.83
2022-08-05T08:26:31.785Z,17.98
2022-08-05T08:29:02.334Z,17.80
2022-08-05T08:31:48.603Z,17.93
2022-08-05T08:34:15.861Z,18.06
2022-08-05T08:36:48.949Z,18.04
2022-08-05T08:39:19.858Z,17.98
2022-08-05T08:41:52.049Z,17.90
2022-08-05T08:45:21.319Z,18.05
2022-08-05T08:47:46.970Z,17.91
2022-08-05T08:50:30.397Z,17.83
2022-08-05T08:53:00.930Z,17.87
2022-08-05T08:56:01.652Z,17.87
2022-08-05T08:58:17.065Z,18.00
2022-08-05T09:00:44.528Z,18.08
2022-08-05T09:03:11.735Z,18.07
2022-08-05T09:06:08.935Z,17.89
2022-08-05T09:08:30.380Z,17.97
2022-08-05T09:10:57.945Z,18.17
2022-08-05T09:13:24.648Z,18.23
2022-08-05T09:15:58.164Z,18.28
2022-08-05T09:18:25.631Z,18.39
2022-08-05T09:20:52.083Z,18.43
2022-08-05T09:23:21.683Z,18.39
2022-08-05T09:26:02.926Z,18.45
2022-08-05T09:28:33.435Z,18.48
2022-08-05T09:31:23.417Z,18.48
2022-08-05T09:33:58.788Z,18.26
2022-08-05T09:36:54.053Z,18.24
2022-08-05T09:39:41.249Z,18.35
2022-08-05T09:42:17.506Z,18.48
2022-08-05T09:44:51.727Z,18.50
2022-08-05T09:47:22.414Z,18.52
2022-08-05T09:50:00.586Z,18.51
2022-08-05T09:52:34.503Z,18.57
2022-08-05T09:55:06.283Z,18.52
2022-08-05T09:57:54.529Z,18.30
2022-08-05T10:00:25.849Z,18.24
2022-08-05T10:02:58.455Z,18.27
2022-08-05T10:05:28.771Z,18.27
2022-08-05T10:08:36.791Z,18.37
2022-08-05T10:10:50.369Z,18.51
2022-08-05T10:13:46.273Z,18.66
2022-08-05T10:16:37.562Z,18.76
2022-08-05T10:19:09.323Z,18.90
2022-08-05T10:21:40.277Z,19.01
2022-08-05T10:24:10.925Z,19.02
2022-08-05T10:26:37.924Z,18.88
2022-08-05T10:29:24.129Z,18.73
2022-08-05T10:32:55.537Z,18.83
2022-08-05T10:34:51.785Z,18.96
2022-08-05T10:37:18.719Z,18.98
2022-08-05T10:39:59.195Z,18.92
2022-08-05T10:42:38.434Z,18.99
2022-08-05T10:45:23.861Z,19.11
2022-08-05T10:48:35.286Z,19.05
2022-08-05T10:51:21.861Z,18.96
2022-08-05T10:53:58.580Z,19.12
2022-08-05T10:56:30.819Z,19.27
2022-08-05T10:59:06.983Z,19.26
2022-08-05T11:01:54.647Z,19.30
2022-08-05T11:04:30.851Z,19.52
2022-08-05T11:06:57.994Z,19.47
2022-08-05T11:09:39.123Z,19.62
2022-08-05T11:12:24.751Z,19.79
2022-08-05T11:15:19.262Z,19.51
2022-08-05T11:17:57.922Z,19.60
2022-08-05T11:20:43.864Z,19.62
2022-08-05T11:23:33.600Z,19.63
2022-08-05T11:26:28.927Z,19.80
2022-08-05T11:29:05.164Z,19.94
2022-08-05T11:31:57.972Z,19.82
2022-08-05T11:34:51.689Z,19.85
2022-08-05T11:38:29.278Z,19.96
2022-08-05T11:41:35.529Z,20.11
2022-08-05T11:44:04.479Z,20.17
2022-08-05T11:46:37.590Z,20.12
2022-08-05T11:49:06.054Z,20.08
2022-08-05T11:51:43.528Z,20.21
2022-08-05T11:54:34.034Z,20.18
2022-08-05T11:57:08.498Z,20.25
2022-08-05T11:59:50.746Z,20.44
2022-08-05T12:02:30.457Z,20.51
2022-08-05T12:05:00.464Z,20.49
2022-08-05T12:08:07.813Z,20.47
2022-08-05T12:10:24.778Z,20.67
2022-08-05T12:13:16.388Z,20.81
2022-08-05T12:15:49.910Z,21.11
2022-08-05T12:18:32.832Z,21.24
2022-08-05T12:21:18.531Z,21.38
2022-08-05T12:23:53.585Z,21.56
2022-08-05T12:26:20.451Z,21.89
2022-08-05T12:28:49.721Z,21.94
2022-08-05T12:31:23.135Z,22.19
2022-08-05T12:33:59.307Z,22.50
2022-08-05T12:36:28.438Z,22.31
2022-08-05T12:38:56.801Z,22.11
2022-08-05T12:41:23.992Z,22.10
2022-08-05T12:44:11.619Z,21.78
2022-08-05T12:46:45.589Z,21.58
2022-08-05T12:49:14.882Z,21.52
2022-08-05T12:52:12.629Z,22.05
2022-08-05T12:54:36.027Z,22.93
2022-08-05T12:57:09.318Z,22.61
2022-08-05T13:02:03.767Z,22.07
2022-08-05T13:02:40.182Z,21.77
2022-08-05T13:05:08.348Z,21.87
2022-08-05T13:07:59.346Z,22.23
2022-08-05T13:10:27.061Z,22.55
2022-08-05T13:12:58.490Z,22.24
2022-08-05T13:15:41.274Z,22.13
2022-08-05T13:18:19.565Z,21.90
2022-08-05T13:20:49.181Z,21.75
2022-08-05T13:23:22.168Z,21.51
2022-08-05T13:25:52.503Z,21.41
2022-08-05T13:28:25.750Z,21.27
2022-08-05T13:30:53.259Z,21.11
2022-08-05T13:34:22.074Z,21.07
2022-08-05T13:36:11.239Z,20.92
2022-08-05T13:38:42.763Z,20.89
2022-08-05T13:41:10.872Z,20.89
2022-08-05T13:43:44.130Z,20.93
2022-08-05T13:46:12.701Z,20.85
2022-08-05T13:48:58.323Z,20.80
2022-08-05T13:51:29.546Z,20.82
2022-08-05T13:54:03.265Z,20.92
2022-08-05T13:56:38.673Z,20.87
2022-08-05T13:59:19.714Z,20.86
2022-08-05T14:01:57.426Z,20.84
2022-08-05T14:04:50.036Z,21.08
2022-08-05T14:07:25.764Z,21.67
2022-08-05T14:10:18.790Z,21.91
2022-08-05T14:12:48.694Z,21.99
2022-08-05T14:16:07.597Z,21.82
2022-08-05T14:18:03.002Z,21.64
2022-08-05T14:20:31.371Z,21.49
2022-08-05T14:22:59.372Z,21.34
2022-08-05T14:25:28.186Z,21.27
2022-08-05T14:27:58.522Z,21.26
2022-08-05T14:30:26.568Z,21.32
2022-08-05T14:32:54.426Z,21.38
2022-08-05T14:35:23.432Z,21.41
2022-08-05T14:38:04.188Z,21.37
2022-08-05T14:40:30.830Z,21.33
2022-08-05T14:42:57.306Z,21.23
2022-08-05T14:45:24.779Z,21.19
2022-08-05T14:48:05.367Z,21.12
2022-08-05T14:50:39.863Z,21.19
2022-08-05T14:53:07.483Z,21.23
2022-08-05T14:55:39.306Z,21.40
2022-08-05T14:58:12.012Z,21.46
2022-08-05T15:00:58.227Z,21.43
2022-08-05T15:03:33.896Z,21.42
2022-08-05T15:06:08.126Z,21.47
2022-08-05T15:09:01.600Z,21.48
2022-08-05T15:11:51.351Z,21.36
2022-08-05T15:14:33.482Z,21.42
2022-08-05T15:17:04.023Z,21.53
2022-08-05T15:19:32.050Z,21.46
2022-08-05T15:22:01.022Z,21.42
2022-08-05T15:24:28.614Z,21.43
2022-08-05T15:26:55.980Z,21.28
2022-08-05T15:29:24.074Z,21.24
2022-08-05T15:32:02.314Z,21.22
2022-08-05T15:34:32.932Z,21.18
2022-08-05T15:37:06.275Z,21.41
2022-08-05T15:41:00.432Z,21.72
2022-08-05T15:42:49.995Z,21.94
2022-08-05T15:45:07.384Z,22.14
2022-08-05T15:47:36.378Z,22.27
2022-08-05T15:50:03.878Z,22.31
2022-08-05T15:52:52.709Z,22.36
2022-08-05T15:55:19.884Z,22.39
2022-08-05T15:57:52.112Z,22.40
2022-08-05T16:00:26.358Z,22.21
2022-08-05T16:03:05.803Z,21.98
2022-08-05T16:05:32.357Z,21.83
2022-08-05T16:07:58.904Z,21.76
2022-08-05T16:10:27.076Z,21.75
2022-08-05T16:12:56.015Z,21.77
2022-08-05T16:15:23.471Z,21.75
2022-08-05T16:17:57.691Z,21.72
2022-08-05T16:20:25.253Z,21.72
2022-08-05T16:22:51.714Z,21.63
2022-08-05T16:25:18.296Z,21.71
2022-08-05T16:28:01.085Z,21.89
2022-08-05T16:30:32.212Z,21.95
2022-08-05T16:33:00.001Z,21.82
2022-08-05T16:35:28.471Z,21.62
2022-08-05T16:38:02.383Z,21.39
2022-08-05T16:40:51.668Z,21.28
2022-08-05T16:43:23.900Z,21.30
2022-08-05T16:46:03.519Z,21.33
2022-08-05T16:48:36.008Z,21.37
2022-08-05T16:51:09.451Z,21.55
2022-08-05T16:54:03.224Z,21.56
2022-08-05T16:56:29.952Z,21.64
2022-08-05T16:58:57.600Z,21.56
2022-08-05T17:01:24.522Z,21.67
2022-08-05T17:03:51.838Z,21.85
2022-08-05T17:06:18.611Z,21.99
2022-08-05T17:08:53.561Z,22.10
2022-08-05T17:11:25.001Z,22.21
2022-08-05T17:14:00.516Z,22.14
2022-08-05T17:16:36.602Z,22.18
2022-08-05T17:19:09.653Z,22.07
2022-08-05T17:21:39.561Z,21.86
2022-08-05T17:24:19.534Z,21.70
2022-08-05T17:26:55.793Z,21.58
2022-08-05T17:29:33.485Z,21.49
2022-08-05T17:32:08.467Z,21.32
2022-08-05T17:34:38.036Z,21.20
2022-08-05T17:37:04.799Z,21.13
2022-08-05T17:39:55.243Z,21.18
2022-08-05T17:42:27.004Z,21.37
2022-08-05T17:44:56.513Z,21.40
2022-08-05T17:47:23.751Z,21.36
2022-08-05T17:50:03.586Z,21.23
2022-08-05T17:52:53.281Z,21.15
2022-08-05T17:55:22.480Z,21.20
2022-08-05T17:57:54.290Z,21.36
2022-08-05T18:00:20.918Z,21.43
2022-08-05T18:02:55.040Z,21.49
2022-08-05T18:05:22.049Z,21.39
2022-08-05T18:07:48.700Z,21.32
2022-08-05T18:10:20.847Z,21.35
2022-08-05T18:12:49.300Z,21.25
2022-08-05T18:15:15.876Z,21.13
2022-08-05T18:17:59.162Z,21.09
2022-08-05T18:20:32.004Z,21.05
2022-08-05T18:23:09.456Z,21.07
2022-08-05T18:25:45.403Z,20.94
2022-08-05T18:28:16.080Z,20.97
2022-08-05T18:30:51.259Z,20.92
2022-08-05T18:33:22.687Z,20.93
2022-08-05T18:36:04.936Z,20.90
2022-08-05T18:38:36.682Z,20.76
2022-08-05T18:41:55.808Z,20.69
2022-08-05T18:43:54.038Z,20.67
2022-08-05T18:46:20.816Z,20.58
2022-08-05T18:48:53.567Z,20.53
2022-08-05T18:52:06.151Z,20.50
2022-08-05T18:54:31.319Z,20.31
2022-08-05T18:57:01.341Z,20.24
2022-08-05T18:59:42.694Z,20.15
2022-08-05T19:02:38.125Z,20.15
2022-08-05T19:06:12.347Z,20.11
2022-08-05T19:07:52.554Z,20.01
2022-08-05T19:10:28.101Z,20.02
2022-08-05T19:12:58.711Z,19.90
2022-08-05T19:15:59.271Z,19.79
2022-08-05T19:18:21.959Z,19.67
2022-08-05T19:20:52.036Z,19.58
2022-08-05T19:24:03.271Z,19.56
2022-08-05T19:26:05.608Z,19.44
2022-08-05T19:28:41.809Z,19.39
2022-08-05T19:31:13.474Z,19.39
2022-08-05T19:33:48.598Z,19.26
2022-08-05T19:36:27.190Z,19.30
2022-08-05T19:39:00.975Z,19.28
2022-08-05T19:41:58.149Z,19.34
2022-08-05T19:44:15.017Z,19.22
2022-08-05T19:46:43.776Z,19.26
2022-08-05T19:49:16.412Z,19.15
2022-08-05T19:52:06.037Z,19.03
2022-08-05T19:54:32.858Z,18.96
2022-08-05T19:57:09.774Z,18.91
2022-08-05T19:59:59.564Z,18.90
2022-08-05T20:02:30.339Z,18.91
2022-08-05T20:04:59.302Z,18.92
2022-08-05T20:07:45.775Z,18.90
2022-08-05T20:10:16.387Z,18.82
2022-08-05T20:12:46.137Z,18.66
2022-08-05T20:15:48.231Z,18.51
2022-08-05T20:18:04.345Z,18.58
2022-08-05T20:20:37.961Z,18.64
2022-08-05T20:23:05.352Z,18.57
2022-08-05T20:25:33.662Z,18.52
2022-08-05T20:28:08.190Z,18.54
2022-08-05T20:30:40.668Z,18.57
2022-08-05T20:33:08.713Z,18.56
2022-08-05T20:35:40.469Z,18.56
2022-08-05T20:38:11.974Z,18.54
2022-08-05T20:40:50.464Z,18.44
2022-08-05T20:43:17.503Z,18.41
2022-08-05T20:46:04.111Z,18.33
2022-08-05T20:48:30.663Z,18.36
2022-08-05T20:50:57.151Z,18.25
2022-08-05T20:53:37.012Z,18.27
2022-08-05T20:56:09.745Z,18.22
2022-08-05T20:58:36.964Z,18.10
2022-08-05T21:01:04.657Z,18.10
2022-08-05T21:03:34.481Z,18.05
2022-08-05T21:06:01.796Z,18.10
2022-08-05T21:08:41.393Z,18.12
2022-08-05T21:11:11.892Z,18.04
2022-08-05T21:13:56.162Z,17.98
2022-08-05T21:16:29.818Z,17.90
2022-08-05T21:19:01.607Z,17.93
2022-08-05T21:21:43.702Z,17.92
2022-08-05T21:24:12.842Z,17.89
2022-08-05T21:26:39.975Z,17.87
2022-08-05T21:29:10.125Z,17.82
2022-08-05T21:31:41.123Z,17.72
2022-08-05T21:34:10.370Z,17.74
2022-08-05T21:36:37.241Z,17.61
2022-08-05T21:39:03.885Z,17.64
2022-08-05T21:41:34.237Z,17.60
2022-08-05T21:44:04.278Z,17.43
2022-08-05T21:46:34.498Z,17.42
2022-08-05T21:49:02.246Z,17.42
2022-08-05T21:52:22.797Z,17.36
2022-08-05T21:54:17.775Z,17.31
2022-08-05T21:57:15.418Z,17.34
2022-08-05T22:00:02.015Z,17.30
2022-08-05T22:02:30.163Z,17.35
2022-08-05T22:04:58.303Z,17.33
2022-08-05T22:07:39.818Z,17.33
2022-08-05T22:10:12.325Z,17.28
2022-08-05T22:12:40.204Z,17.25
2022-08-05T22:15:16.801Z,17.21
2022-08-05T22:18:03.600Z,17.16
2022-08-05T22:20:30.146Z,17.07
2022-08-05T22:23:21.462Z,17.13
2022-08-05T22:26:10.130Z,17.11
2022-08-05T22:28:38.171Z,17.01
2022-08-05T22:31:05.890Z,16.98
2022-08-05T22:33:56.727Z,17.06
2022-08-05T22:36:19.470Z,16.99
2022-08-05T22:38:51.407Z,16.81
2022-08-05T22:42:04.860Z,16.81
2022-08-05T22:44:07.850Z,16.88
2022-08-05T22:46:40.010Z,16.89
2022-08-05T22:49:12.030Z,16.91
2022-08-05T22:52:04.968Z,16.86
2022-08-05T22:54:35.632Z,16.77
2022-08-05T22:57:03.760Z,16.69
2022-08-05T22:59:46.467Z,16.58
2022-08-05T23:02:18.471Z,16.53
2022-08-05T23:04:56.716Z,16.49
2022-08-05T23:07:23.188Z,16.50
2022-08-05T23:09:58.335Z,16.44
2022-08-05T23:12:32.585Z,16.27
2022-08-05T23:15:01.451Z,16.33
2022-08-05T23:17:34.902Z,16.29
2022-08-05T23:20:10.536Z,16.19
2022-08-05T23:22:47.092Z,16.20
2022-08-05T23:25:17.460Z,16.20
2022-08-05T23:28:01.608Z,16.13
2022-08-05T23:30:29.107Z,16.03
2022-08-05T23:32:57.904Z,16.03
2022-08-05T23:35:25.441Z,16.03
2022-08-05T23:37:55.447Z,16.02
2022-08-05T23:40:27.095Z,16.02
2022-08-05T23:42:53.989Z,16.03
2022-08-05T23:45:20.885Z,16.02
2022-08-05T23:47:50.392Z,15.95
2022-08-05T23:50:20.940Z,15.80
2022-08-05T23:52:49.871Z,15.79
2022-08-05T23:55:19.152Z,15.68
2022-08-05T23:57:48.814Z,15.62
