createdAt,value
2022-09-15T00:01:50.645Z,1.70
2022-09-15T00:04:17.207Z,1.52
2022-09-15T00:06:43.768Z,1.50
2022-09-15T00:09:10.404Z,1.95
2022-09-15T00:11:37.477Z,1.40
2022-09-15T00:14:06.018Z,1.80
2022-09-15T00:16:33.572Z,1.30
2022-09-15T00:19:00.884Z,1.42
2022-09-15T00:21:30.386Z,1.30
2022-09-15T00:23:58.374Z,1.58
2022-09-15T00:26:27.509Z,1.63
2022-09-15T00:28:54.930Z,1.60
2022-09-15T00:31:23.580Z,1.67
2022-09-15T00:33:52.302Z,1.30
2022-09-15T00:36:20.241Z,1.63
2022-09-15T00:38:47.622Z,1.35
2022-09-15T00:41:19.331Z,1.30
2022-09-15T00:43:51.697Z,1.40
2022-09-15T00:46:22.582Z,1.20
2022-09-15T00:48:55.796Z,1.45
2022-09-15T00:51:30.107Z,1.13
2022-09-15T00:53:58.083Z,1.15
2022-09-15T00:56:25.103Z,0.77
2022-09-15T00:59:01.931Z,1.65
2022-09-15T01:01:31.338Z,1.25
2022-09-15T01:03:58.507Z,1.40
2022-09-15T01:06:42.589Z,1.80
2022-09-15T01:09:14.434Z,1.77
2022-09-15T01:11:41.298Z,2.03
2022-09-15T01:14:08.422Z,1.65
2022-09-15T01:16:56.259Z,1.60
2022-09-15T01:19:41.412Z,1.48
2022-09-15T01:22:13.592Z,1.33
2022-09-15T01:25:16.981Z,1.60
2022-09-15T01:27:43.369Z,1.60
2022-09-15T01:30:25.346Z,1.55
2022-09-15T01:33:04.191Z,1.45
2022-09-15T01:35:45.759Z,1.40
2022-09-15T01:38:54.722Z,2.10
2022-09-15T01:41:29.439Z,1.60
2022-09-15T01:44:04.521Z,1.60
2022-09-15T01:46:35.149Z,1.48
2022-09-15T01:49:05.052Z,1.52
2022-09-15T01:51:33.984Z,1.50
2022-09-15T01:54:03.691Z,1.23
2022-09-15T01:56:30.180Z,1.63
2022-09-15T01:58:57.314Z,1.30
2022-09-15T02:01:51.318Z,1.10
2022-09-15T02:04:25.424Z,1.40
2022-09-15T02:07:16.644Z,1.38
2022-09-15T02:09:51.067Z,1.58
2022-09-15T02:12:19.959Z,1.25
2022-09-15T02:14:57.452Z,1.25
2022-09-15T02:17:28.183Z,1.70
2022-09-15T02:20:02.647Z,1.50
2022-09-15T02:22:32.438Z,1.35
2022-09-15T02:25:04.335Z,1.70
2022-09-15T02:27:34.642Z,1.45
2022-09-15T02:30:06.470Z,1.50
2022-09-15T02:32:34.952Z,1.35
2022-09-15T02:35:05.174Z,1.25
2022-09-15T02:37:31.707Z,1.27
2022-09-15T02:39:59.914Z,1.58
2022-09-15T02:42:29.322Z,1.45
2022-09-15T02:44:56.378Z,1.83
2022-09-15T02:47:23.759Z,1.70
2022-09-15T02:49:50.422Z,1.42
2022-09-15T02:52:17.045Z,1.20
2022-09-15T02:54:43.553Z,1.42
2022-09-15T02:57:10.153Z,1.40
2022-09-15T02:59:36.661Z,1.17
2022-09-15T03:02:03.205Z,1.33
2022-09-15T03:04:29.750Z,1.27
2022-09-15T03:06:56.245Z,1.23
2022-09-15T03:09:22.740Z,1.23
2022-09-15T03:11:49.242Z,2.45
2022-09-15T03:14:15.760Z,1.30
2022-09-15T03:16:42.335Z,1.20
2022-09-15T03:19:08.915Z,1.30
2022-09-15T03:21:35.449Z,1.10
2022-09-15T03:24:02.195Z,1.90
2022-09-15T03:26:28.721Z,1.60
2022-09-15T03:28:55.320Z,1.63
2022-09-15T03:31:22.203Z,1.40
2022-09-15T03:33:48.908Z,1.33
2022-09-15T03:36:15.415Z,1.40
2022-09-15T03:38:42.064Z,1.30
2022-09-15T03:41:11.272Z,1.17
2022-09-15T03:43:38.477Z,1.15
2022-09-15T03:46:06.581Z,1.35
2022-09-15T03:48:35.327Z,1.50
2022-09-15T03:51:03.343Z,1.40
2022-09-15T03:53:35.180Z,1.33
2022-09-15T03:56:19.605Z,1.63
2022-09-15T03:58:46.091Z,1.50
2022-09-15T04:01:12.730Z,1.50
2022-09-15T04:03:45.280Z,1.35
2022-09-15T04:06:14.627Z,1.88
2022-09-15T04:08:41.219Z,1.60
2022-09-15T04:11:09.273Z,1.70
2022-09-15T04:13:37.308Z,2.00
2022-09-15T04:16:10.661Z,1.63
2022-09-15T04:18:37.307Z,1.40
2022-09-15T04:21:06.945Z,1.73
2022-09-15T04:23:34.147Z,1.67
2022-09-15T04:26:06.713Z,1.70
2022-09-15T04:28:36.303Z,2.22
2022-09-15T04:31:08.592Z,1.75
2022-09-15T04:33:35.671Z,1.70
2022-09-15T04:36:05.427Z,2.10
2022-09-15T04:38:32.049Z,1.70
2022-09-15T04:40:59.221Z,1.70
2022-09-15T04:43:26.818Z,2.03
2022-09-15T04:45:53.805Z,2.10
2022-09-15T04:48:21.203Z,2.33
2022-09-15T04:50:47.894Z,2.08
2022-09-15T04:53:14.883Z,2.55
2022-09-15T04:55:41.610Z,2.00
2022-09-15T04:58:08.532Z,2.05
2022-09-15T05:00:42.240Z,2.42
2022-09-15T05:03:13.093Z,2.67
2022-09-15T05:05:40.815Z,2.15
2022-09-15T05:08:07.712Z,2.35
2022-09-15T05:10:34.803Z,3.13
2022-09-15T05:13:01.374Z,1.95
2022-09-15T05:15:27.890Z,2.42
2022-09-15T05:17:54.422Z,2.25
2022-09-15T05:20:20.963Z,3.28
2022-09-15T05:22:47.491Z,2.60
2022-09-15T05:25:14.051Z,1.90
2022-09-15T05:27:40.588Z,1.95
2022-09-15T05:30:35.144Z,2.30
2022-09-15T05:32:54.307Z,1.70
2022-09-15T05:35:20.825Z,1.98
2022-09-15T05:37:47.305Z,1.90
2022-09-15T05:40:13.874Z,1.50
2022-09-15T05:42:40.397Z,1.75
2022-09-15T05:45:07.538Z,1.58
2022-09-15T05:47:34.186Z,1.55
2022-09-15T05:50:00.670Z,1.80
2022-09-15T05:52:27.154Z,1.45
2022-09-15T05:54:58.306Z,1.73
2022-09-15T05:57:25.651Z,1.63
2022-09-15T05:59:52.132Z,1.65
2022-09-15T06:02:18.758Z,1.33
2022-09-15T06:04:45.273Z,1.92
2022-09-15T06:07:11.771Z,1.67
2022-09-15T06:09:38.268Z,2.22
2022-09-15T06:12:04.831Z,1.90
2022-09-15T06:14:31.360Z,2.08
2022-09-15T06:16:57.891Z,2.30
2022-09-15T06:19:24.375Z,2.35
2022-09-15T06:21:50.898Z,1.75
2022-09-15T06:24:17.404Z,1.80
2022-09-15T06:26:43.921Z,1.83
2022-09-15T06:29:12.230Z,2.50
2022-09-15T06:31:38.922Z,2.42
2022-09-15T06:34:05.574Z,2.05
2022-09-15T06:36:32.519Z,2.63
2022-09-15T06:38:59.602Z,2.40
2022-09-15T06:41:26.489Z,2.67
2022-09-15T06:43:53.237Z,2.58
2022-09-15T06:46:22.541Z,3.08
2022-09-15T06:48:49.186Z,2.53
2022-09-15T06:51:17.666Z,2.05
2022-09-15T06:53:44.995Z,2.15
2022-09-15T06:56:14.043Z,2.28
2022-09-15T06:58:42.099Z,2.40
2022-09-15T07:01:11.186Z,2.40
2022-09-15T07:03:39.521Z,2.10
2022-09-15T07:06:07.895Z,2.08
2022-09-15T07:08:34.600Z,1.92
2022-09-15T07:11:01.115Z,2.45
2022-09-15T07:13:27.606Z,2.10
2022-09-15T07:15:57.085Z,2.35
2022-09-15T07:18:24.296Z,2.17
2022-09-15T07:20:51.503Z,1.88
2022-09-15T07:23:18.867Z,1.75
2022-09-15T07:25:45.571Z,2.13
2022-09-15T07:28:12.740Z,1.90
2022-09-15T07:30:39.271Z,2.53
2022-09-15T07:33:07.244Z,1.90
2022-09-15T07:35:33.762Z,2.67
2022-09-15T07:38:00.497Z,2.50
2022-09-15T07:40:28.225Z,1.88
2022-09-15T07:42:54.818Z,2.20
2022-09-15T07:45:21.413Z,1.95
2022-09-15T07:47:48.007Z,1.65
2022-09-15T07:50:14.508Z,2.35
2022-09-15T07:52:41.034Z,1.83
2022-09-15T07:55:07.924Z,2.97
2022-09-15T07:57:34.422Z,1.80
2022-09-15T08:00:00.938Z,2.20
2022-09-15T08:02:27.494Z,2.47
2022-09-15T08:04:54.042Z,2.45
2022-09-15T08:07:20.576Z,2.42
2022-09-15T08:09:47.070Z,2.40
2022-09-15T08:12:13.596Z,1.90
2022-09-15T08:14:40.072Z,1.80
2022-09-15T08:17:11.284Z,2.42
2022-09-15T08:19:38.083Z,1.75
2022-09-15T08:22:04.576Z,1.80
2022-09-15T08:24:31.071Z,1.77
2022-09-15T08:26:57.569Z,1.85
2022-09-15T08:29:24.069Z,1.90
2022-09-15T08:31:50.644Z,1.77
2022-09-15T08:34:17.789Z,1.70
2022-09-15T08:36:44.341Z,1.55
2022-09-15T08:39:11.268Z,1.73
2022-09-15T08:41:45.282Z,2.25
2022-09-15T08:44:33.360Z,2.13
2022-09-15T08:47:12.500Z,2.13
2022-09-15T08:49:51.055Z,1.90
2022-09-15T08:52:48.858Z,1.60
2022-09-15T08:55:32.488Z,2.15
2022-09-15T08:57:59.191Z,1.63
2022-09-15T09:00:26.806Z,2.15
2022-09-15T09:03:25.017Z,2.20
2022-09-15T09:06:03.301Z,2.33
2022-09-15T09:08:36.831Z,1.90
2022-09-15T09:13:59.753Z,1.85
2022-09-15T09:16:39.800Z,2.60
2022-09-15T09:19:34.682Z,1.70
2022-09-15T09:22:09.462Z,2.00
2022-09-15T09:24:38.966Z,1.67
2022-09-15T09:27:09.952Z,2.50
2022-09-15T09:29:43.944Z,3.17
2022-09-15T09:32:22.105Z,5.07
2022-09-15T09:34:59.292Z,7.40
2022-09-15T09:37:25.840Z,7.35
2022-09-15T09:39:52.434Z,6.60
2022-09-15T09:42:19.695Z,6.93
2022-09-15T09:44:47.193Z,7.93
2022-09-15T09:47:13.715Z,7.93
2022-09-15T09:49:45.467Z,8.63
2022-09-15T09:52:12.000Z,7.43
2022-09-15T09:54:38.504Z,8.10
2022-09-15T09:57:13.913Z,6.88
2022-09-15T09:59:48.347Z,8.02
2022-09-15T10:02:22.106Z,7.82
2022-09-15T10:04:54.177Z,7.85
2022-09-15T10:07:26.299Z,7.63
2022-09-15T10:09:58.475Z,7.60
2022-09-15T10:12:40.478Z,7.95
2022-09-15T10:15:20.505Z,8.07
2022-09-15T10:17:49.575Z,9.05
2022-09-15T10:20:24.617Z,8.02
2022-09-15T10:22:52.008Z,9.40
2022-09-15T10:25:21.215Z,8.65
2022-09-15T10:28:11.554Z,9.30
2022-09-15T10:30:39.578Z,8.40
2022-09-15T10:33:26.087Z,10.30
2022-09-15T10:35:54.461Z,8.75
2022-09-15T10:38:36.372Z,8.73
2022-09-15T10:41:12.099Z,8.75
2022-09-15T10:43:58.937Z,10.95
2022-09-15T10:46:41.620Z,10.32
2022-09-15T10:49:25.155Z,10.95
2022-09-15T10:52:05.478Z,11.48
2022-09-15T10:54:40.382Z,12.90
2022-09-15T10:57:38.046Z,8.93
2022-09-15T11:00:25.173Z,9.30
2022-09-15T11:03:16.250Z,8.60
2022-09-15T11:06:06.319Z,8.55
2022-09-15T11:08:44.956Z,7.93
2022-09-15T11:11:35.925Z,9.20
2022-09-15T11:14:28.503Z,8.27
2022-09-15T11:17:10.213Z,7.70
2022-09-15T11:20:01.299Z,7.00
2022-09-15T11:22:35.400Z,7.78
2022-09-15T11:25:22.953Z,8.65
2022-09-15T11:28:12.317Z,6.53
2022-09-15T11:30:51.023Z,6.72
2022-09-15T11:33:43.853Z,6.65
2022-09-15T11:36:15.426Z,6.20
2022-09-15T11:38:51.114Z,6.25
2022-09-15T11:41:19.312Z,6.55
2022-09-15T11:44:27.695Z,6.03
2022-09-15T11:47:22.105Z,5.78
2022-09-15T11:50:05.792Z,6.38
2022-09-15T11:52:35.164Z,5.97
2022-09-15T11:55:26.108Z,4.50
2022-09-15T11:58:25.974Z,6.13
2022-09-15T12:01:08.414Z,5.13
2022-09-15T12:04:00.604Z,5.40
2022-09-15T12:06:34.623Z,5.13
2022-09-15T12:09:04.583Z,5.25
2022-09-15T12:11:42.502Z,4.75
2022-09-15T12:14:16.464Z,5.93
2022-09-15T12:16:43.949Z,4.63
2022-09-15T12:19:32.179Z,5.85
2022-09-15T12:22:17.839Z,5.65
2022-09-15T12:24:53.294Z,5.88
2022-09-15T12:27:20.595Z,5.25
2022-09-15T12:29:55.149Z,6.00
2022-09-15T12:32:21.586Z,5.00
2022-09-15T12:35:17.475Z,7.68
2022-09-15T12:37:58.047Z,7.03
2022-09-15T12:40:32.533Z,4.63
2022-09-15T12:43:02.147Z,4.35
2022-09-15T12:45:30.239Z,4.65
2022-09-15T12:48:10.513Z,5.47
2022-09-15T12:50:40.802Z,5.18
2022-09-15T12:53:24.609Z,4.32
2022-09-15T12:56:06.897Z,3.55
2022-09-15T12:58:39.198Z,3.13
2022-09-15T13:01:18.791Z,3.50
2022-09-15T13:03:45.679Z,4.43
2022-09-15T13:07:22.280Z,2.80
2022-09-15T13:11:02.458Z,3.35
2022-09-15T13:14:29.052Z,3.65
2022-09-15T13:17:51.054Z,2.70
2022-09-15T13:21:17.699Z,3.67
2022-09-15T13:24:44.289Z,4.90
2022-09-15T13:28:04.275Z,5.32
2022-09-15T13:31:35.488Z,5.97
2022-09-15T13:35:18.564Z,5.00
2022-09-15T13:38:14.041Z,5.07
2022-09-15T13:41:57.931Z,4.95
2022-09-15T13:45:53.111Z,5.75
2022-09-15T13:49:24.146Z,5.88
2022-09-15T13:53:00.469Z,5.78
2022-09-15T13:56:22.918Z,6.00
2022-09-15T13:59:42.400Z,5.50
2022-09-15T14:03:12.898Z,5.38
2022-09-15T14:06:34.985Z,5.38
2022-09-15T14:09:55.807Z,4.88
2022-09-15T14:13:15.799Z,5.20
2022-09-15T14:16:49.410Z,5.00
2022-09-15T14:20:23.682Z,5.45
2022-09-15T14:23:48.810Z,5.93
2022-09-15T14:27:08.485Z,4.82
2022-09-15T14:29:58.270Z,5.63
2022-09-15T14:33:18.770Z,5.50
2022-09-15T14:36:38.055Z,4.82
2022-09-15T14:39:25.874Z,5.30
2022-09-15T14:42:44.946Z,5.05
2022-09-15T14:46:10.176Z,6.15
2022-09-15T14:48:36.731Z,6.75
2022-09-15T14:51:16.174Z,5.55
2022-09-15T14:53:43.624Z,6.15
2022-09-15T14:56:19.845Z,5.72
2022-09-15T14:58:56.191Z,5.80
2022-09-15T15:01:40.875Z,5.00
2022-09-15T15:04:12.406Z,5.57
2022-09-15T15:06:41.509Z,5.18
2022-09-15T15:09:30.195Z,5.00
2022-09-15T15:12:13.069Z,5.05
2022-09-15T15:14:39.635Z,5.47
2022-09-15T15:17:06.319Z,6.05
2022-09-15T15:19:41.054Z,5.50
2022-09-15T15:22:13.707Z,4.47
2022-09-15T15:24:42.867Z,5.03
2022-09-15T15:27:34.533Z,5.60
2022-09-15T15:30:23.776Z,5.18
2022-09-15T15:32:50.392Z,4.53
2022-09-15T15:35:18.202Z,4.88
2022-09-15T15:37:45.050Z,4.72
2022-09-15T15:40:19.297Z,4.15
2022-09-15T15:43:22.843Z,4.78
2022-09-15T15:45:58.156Z,4.88
2022-09-15T15:48:29.538Z,3.75
2022-09-15T15:50:58.962Z,4.30
2022-09-15T15:53:26.380Z,4.20
2022-09-15T15:55:53.111Z,4.40
2022-09-15T15:58:19.951Z,3.00
2022-09-15T16:00:46.450Z,4.10
2022-09-15T16:03:14.809Z,3.67
2022-09-15T16:05:44.737Z,4.35
2022-09-15T16:08:18.335Z,4.72
2022-09-15T16:10:48.180Z,4.00
2022-09-15T16:13:16.898Z,4.00
2022-09-15T16:15:44.470Z,3.53
2022-09-15T16:18:11.529Z,4.70
2022-09-15T16:20:38.528Z,4.28
2022-09-15T16:23:05.555Z,3.10
2022-09-15T16:25:53.415Z,3.10
2022-09-15T16:28:20.072Z,3.20
2022-09-15T16:30:46.660Z,3.70
2022-09-15T16:33:15.269Z,4.03
2022-09-15T16:35:57.199Z,3.60
2022-09-15T16:38:24.164Z,3.53
2022-09-15T16:40:51.379Z,3.25
2022-09-15T16:43:20.554Z,3.30
2022-09-15T16:45:47.994Z,3.30
2022-09-15T16:48:14.943Z,3.22
2022-09-15T16:50:50.126Z,2.72
2022-09-15T16:53:22.516Z,3.33
2022-09-15T16:55:51.448Z,3.30
2022-09-15T16:58:19.703Z,3.70
2022-09-15T17:00:48.160Z,3.13
2022-09-15T17:03:16.736Z,3.67
2022-09-15T17:05:48.575Z,3.45
2022-09-15T17:08:16.849Z,2.92
2022-09-15T17:10:43.887Z,2.95
2022-09-15T17:13:15.291Z,2.55
2022-09-15T17:15:42.235Z,1.98
2022-09-15T17:18:09.309Z,2.88
2022-09-15T17:20:39.148Z,2.30
2022-09-15T17:23:21.689Z,3.10
2022-09-15T17:25:48.443Z,2.60
2022-09-15T17:28:15.237Z,3.13
2022-09-15T17:30:41.731Z,2.88
2022-09-15T17:33:12.356Z,2.40
2022-09-15T17:35:39.115Z,2.92
2022-09-15T17:38:06.976Z,3.97
2022-09-15T17:40:35.095Z,3.88
2022-09-15T17:43:02.571Z,3.25
2022-09-15T17:45:33.157Z,3.30
2022-09-15T17:48:00.294Z,3.30
2022-09-15T17:50:28.521Z,2.92
2022-09-15T17:52:55.960Z,2.72
2022-09-15T17:55:29.625Z,3.15
2022-09-15T17:58:15.087Z,2.97
2022-09-15T18:00:42.886Z,2.85
2022-09-15T18:03:32.104Z,3.13
2022-09-15T18:06:00.131Z,2.45
2022-09-15T18:08:27.530Z,3.05
2022-09-15T18:10:54.819Z,2.83
2022-09-15T18:13:23.628Z,3.40
2022-09-15T18:15:50.512Z,2.63
2022-09-15T18:18:20.805Z,3.10
2022-09-15T18:20:48.467Z,2.45
2022-09-15T18:23:17.315Z,2.90
2022-09-15T18:25:45.514Z,3.10
2022-09-15T18:28:12.075Z,2.80
2022-09-15T18:30:40.953Z,2.72
2022-09-15T18:33:13.267Z,2.22
2022-09-15T18:35:40.845Z,3.20
2022-09-15T18:38:08.065Z,2.78
2022-09-15T18:40:34.571Z,2.78
2022-09-15T18:43:01.121Z,2.47
2022-09-15T18:45:28.282Z,2.13
2022-09-15T18:47:54.861Z,2.30
2022-09-15T18:50:23.530Z,2.40
2022-09-15T18:52:50.071Z,2.60
2022-09-15T18:55:19.996Z,2.40
2022-09-15T18:57:47.108Z,2.13
2022-09-15T19:00:16.680Z,2.13
2022-09-15T19:02:43.845Z,2.67
2022-09-15T19:05:11.390Z,2.15
2022-09-15T19:07:38.867Z,2.30
2022-09-15T19:10:07.268Z,2.22
2022-09-15T19:12:35.507Z,2.30
2022-09-15T19:15:02.983Z,2.30
2022-09-15T19:17:29.516Z,1.88
2022-09-15T19:19:56.001Z,2.00
2022-09-15T19:22:22.529Z,1.65
2022-09-15T19:24:49.516Z,2.10
2022-09-15T19:27:16.004Z,2.22
2022-09-15T19:29:42.500Z,1.90
2022-09-15T19:32:11.183Z,2.40
2022-09-15T19:34:38.817Z,2.50
2022-09-15T19:37:11.389Z,1.98
2022-09-15T19:39:39.936Z,1.70
2022-09-15T19:42:07.767Z,1.75
2022-09-15T19:44:34.625Z,1.77
2022-09-15T19:47:01.207Z,1.85
2022-09-15T19:49:27.704Z,2.00
2022-09-15T19:51:54.572Z,1.70
2022-09-15T19:54:26.490Z,1.60
2022-09-15T19:56:53.259Z,1.90
2022-09-15T19:59:20.201Z,1.75
2022-09-15T20:01:47.044Z,1.52
2022-09-15T20:06:55.435Z,1.70
2022-09-15T20:09:22.283Z,1.73
2022-09-15T20:11:48.744Z,1.42
2022-09-15T20:14:15.281Z,1.60
2022-09-15T20:16:41.826Z,1.42
2022-09-15T20:19:08.459Z,1.65
2022-09-15T20:21:52.482Z,1.48
2022-09-15T20:24:20.147Z,1.95
2022-09-15T20:26:46.693Z,1.73
2022-09-15T20:29:13.992Z,1.70
2022-09-15T20:31:40.499Z,1.27
2022-09-15T20:34:07.238Z,1.95
2022-09-15T20:36:35.987Z,1.50
2022-09-15T20:39:06.153Z,1.55
2022-09-15T20:41:32.723Z,1.25
2022-09-15T20:43:59.579Z,1.52
2022-09-15T20:46:26.383Z,1.60
2022-09-15T20:48:52.952Z,1.88
2022-09-15T20:51:24.640Z,1.65
2022-09-15T20:53:56.215Z,1.80
2022-09-15T20:56:25.022Z,1.40
2022-09-15T20:58:58.602Z,1.80
2022-09-15T21:01:32.183Z,1.80
2022-09-15T21:03:58.969Z,1.63
2022-09-15T21:06:27.253Z,1.55
2022-09-15T21:08:54.283Z,1.52
2022-09-15T21:11:21.191Z,1.83
2022-09-15T21:13:48.395Z,1.75
2022-09-15T21:16:17.668Z,1.83
2022-09-15T21:18:45.219Z,1.73
2022-09-15T21:21:22.069Z,1.85
2022-09-15T21:23:51.285Z,1.40
2022-09-15T21:26:20.337Z,1.70
2022-09-15T21:28:47.279Z,1.30
2022-09-15T21:31:19.288Z,1.30
2022-09-15T21:33:47.225Z,1.15
2022-09-15T21:36:18.904Z,2.10
2022-09-15T21:38:45.464Z,1.50
2022-09-15T21:41:14.482Z,1.40
2022-09-15T21:43:42.746Z,1.75
2022-09-15T21:46:17.469Z,1.83
2022-09-15T21:48:46.378Z,1.73
2022-09-15T21:51:14.307Z,1.60
2022-09-15T21:53:41.642Z,1.77
2022-09-15T21:56:12.384Z,1.48
2022-09-15T21:58:43.048Z,1.40
2022-09-15T22:01:14.998Z,1.38
2022-09-15T22:03:42.178Z,1.13
2022-09-15T22:06:10.694Z,1.95
2022-09-15T22:08:38.990Z,1.20
2022-09-15T22:11:06.351Z,1.25
2022-09-15T22:13:35.572Z,1.45
2022-09-15T22:16:07.908Z,2.42
2022-09-15T22:18:38.782Z,1.48
2022-09-15T22:21:09.559Z,1.65
2022-09-15T22:23:36.056Z,1.35
2022-09-15T22:26:04.882Z,1.42
2022-09-15T22:28:31.688Z,1.63
2022-09-15T22:31:03.578Z,1.88
2022-09-15T22:33:30.531Z,1.50
2022-09-15T22:35:57.437Z,1.40
2022-09-15T22:38:25.284Z,1.50
2022-09-15T22:40:51.815Z,1.80
2022-09-15T22:43:18.355Z,1.20
2022-09-15T22:45:44.976Z,1.45
2022-09-15T22:48:11.483Z,1.75
2022-09-15T22:50:38.234Z,1.58
2022-09-15T22:53:04.984Z,1.98
2022-09-15T22:55:32.183Z,1.33
2022-09-15T22:57:58.704Z,1.42
2022-09-15T23:00:25.200Z,1.48
2022-09-15T23:02:51.730Z,1.20
2022-09-15T23:05:18.227Z,1.20
2022-09-15T23:07:44.788Z,1.30
2022-09-15T23:10:11.318Z,1.63
2022-09-15T23:12:37.849Z,1.52
2022-09-15T23:15:05.453Z,1.13
2022-09-15T23:17:31.997Z,1.52
2022-09-15T23:19:58.513Z,1.52
2022-09-15T23:22:25.027Z,1.40
2022-09-15T23:24:51.691Z,1.52
2022-09-15T23:27:18.735Z,1.30
2022-09-15T23:29:45.229Z,1.63
2022-09-15T23:32:11.741Z,1.33
2022-09-15T23:34:38.267Z,1.55
2022-09-15T23:37:04.868Z,1.50
2022-09-15T23:39:31.406Z,1.60
2022-09-15T23:41:57.926Z,1.33
2022-09-15T23:44:24.454Z,1.35
2022-09-15T23:46:50.999Z,1.15
2022-09-15T23:49:18.846Z,1.38
2022-09-15T23:51:45.493Z,1.48
2022-09-15T23:54:12.039Z,1.30
2022-09-15T23:56:38.556Z,1.55
2022-09-15T23:59:05.112Z,1.23
