createdAt,value
2022-08-22T00:02:48.246Z,101397.59
2022-08-22T03:11:14.425Z,101099.41
2022-08-22T03:14:08.127Z,101086.09
2022-08-22T03:16:53.096Z,101083.34
2022-08-22T03:19:42.528Z,101075.94
2022-08-22T03:22:17.666Z,101075.09
2022-08-22T03:25:13.805Z,101067.06
2022-08-22T03:28:00.513Z,101051.63
2022-08-22T03:30:43.940Z,101047.63
2022-08-22T03:33:15.676Z,101040.19
2022-08-22T03:35:42.334Z,101037.88
2022-08-22T03:38:24.970Z,101043.38
2022-08-22T03:41:07.665Z,101054.34
2022-08-22T03:43:49.663Z,101046.31
2022-08-22T03:46:37.600Z,101058.81
2022-08-22T03:49:27.971Z,101053.94
2022-08-22T03:52:27.586Z,101054.19
2022-08-22T03:55:15.067Z,101060.13
2022-08-22T03:57:41.749Z,101048.91
2022-08-22T04:00:28.800Z,101051.44
2022-08-22T04:03:32.931Z,101051.88
2022-08-22T04:06:12.786Z,101045.94
2022-08-22T04:09:04.888Z,101027.78
2022-08-22T04:12:16.342Z,101024.38
2022-08-22T04:15:15.159Z,101021.41
2022-08-22T04:17:57.649Z,101016.56
2022-08-22T04:21:06.309Z,101005.31
2022-08-22T04:23:42.432Z,101009.53
2022-08-22T04:26:18.230Z,101001.50
2022-08-22T04:29:03.143Z,101013.97
2022-08-22T04:31:34.684Z,101005.31
2022-08-22T04:34:21.638Z,100992.25
2022-08-22T04:37:00.423Z,100995.81
2022-08-22T04:39:51.661Z,100994.13
2022-08-22T04:42:38.423Z,100994.31
2022-08-22T04:45:27.496Z,100995.00
2022-08-22T04:48:06.356Z,100999.19
2022-08-22T04:50:43.776Z,100995.19
2022-08-22T04:53:32.688Z,100991.38
2022-08-22T04:56:02.032Z,100997.09
2022-08-22T04:58:44.303Z,100996.03
2022-08-22T05:01:19.091Z,100999.63
2022-08-22T05:03:53.948Z,100997.94
2022-08-22T05:06:26.608Z,100996.66
2022-08-22T05:08:54.191Z,100990.13
2022-08-22T05:11:23.620Z,100986.31
2022-08-22T05:14:00.418Z,100991.59
2022-08-22T05:16:34.300Z,100992.66
2022-08-22T05:19:27.089Z,100986.28
2022-08-22T05:21:57.652Z,100986.06
2022-08-22T05:24:32.352Z,100992.22
2022-08-22T05:27:09.342Z,100982.06
2022-08-22T05:29:40.488Z,100973.38
2022-08-22T05:32:16.272Z,100967.69
2022-08-22T05:34:46.372Z,100972.53
2022-08-22T05:37:20.493Z,100966.38
2022-08-22T05:39:53.231Z,100957.06
2022-08-22T05:42:28.319Z,100957.69
2022-08-22T05:44:55.941Z,100948.59
2022-08-22T05:47:41.113Z,100953.88
2022-08-22T05:50:51.059Z,100953.44
2022-08-22T05:53:26.849Z,100956.16
2022-08-22T05:55:59.834Z,100958.25
2022-08-22T05:58:38.634Z,100950.44
2022-08-22T06:01:31.847Z,100951.47
2022-08-22T06:04:06.857Z,100953.97
2022-08-22T06:06:52.086Z,100947.59
2022-08-22T06:09:35.583Z,100943.34
2022-08-22T06:12:08.642Z,100934.66
2022-08-22T06:15:12.394Z,100945.63
2022-08-22T06:17:50.099Z,100939.50
2022-08-22T06:20:30.107Z,100956.66
2022-08-22T06:23:00.616Z,100945.81
2022-08-22T06:25:33.795Z,100944.75
2022-08-22T06:28:08.823Z,100947.91
2022-08-22T06:30:38.136Z,100935.59
2022-08-22T06:33:12.477Z,100933.06
2022-08-22T06:36:07.631Z,100928.41
2022-08-22T06:39:00.548Z,100925.03
2022-08-22T06:41:30.480Z,100917.84
2022-08-22T06:43:59.274Z,100921.41
2022-08-22T06:46:29.421Z,100920.13
2022-08-22T06:49:00.408Z,100912.28
2022-08-22T06:51:29.363Z,100927.53
2022-08-22T06:54:05.658Z,100924.09
2022-08-22T06:56:39.382Z,100930.88
2022-08-22T06:59:13.622Z,100930.41
2022-08-22T07:01:50.770Z,100933.34
2022-08-22T07:04:18.642Z,100937.34
2022-08-22T07:06:50.423Z,100945.81
2022-08-22T07:09:23.660Z,100943.88
2022-08-22T07:11:52.432Z,100936.44
2022-08-22T07:14:27.685Z,100937.09
2022-08-22T07:17:01.115Z,100933.03
2022-08-22T07:19:33.751Z,100927.06
2022-08-22T07:22:10.225Z,100923.88
2022-08-22T07:24:38.541Z,100927.88
2022-08-22T07:27:27.260Z,100926.34
2022-08-22T07:30:03.040Z,100924.19
2022-08-22T07:32:54.053Z,100924.19
2022-08-22T07:35:26.940Z,100933.09
2022-08-22T07:38:30.920Z,100923.91
2022-08-22T07:41:15.063Z,100925.63
2022-08-22T07:43:49.619Z,100935.59
2022-08-22T07:46:19.437Z,100930.53
2022-08-22T07:49:08.495Z,100923.78
2022-08-22T07:51:44.846Z,100921.63
2022-08-22T07:54:17.048Z,100912.88
2022-08-22T07:56:53.707Z,100923.50
2022-08-22T07:59:22.369Z,100924.31
2022-08-22T08:01:53.857Z,100916.88
2022-08-22T08:04:26.389Z,100921.97
2022-08-22T08:06:58.903Z,100921.34
2022-08-22T08:09:31.191Z,100919.41
2022-08-22T08:11:59.935Z,100920.28
2022-08-22T08:14:27.348Z,100912.22
2022-08-22T08:17:03.395Z,100922.56
2022-08-22T08:19:34.958Z,100918.53
2022-08-22T08:22:02.301Z,100920.59
2022-08-22T08:24:40.531Z,100926.09
2022-08-22T08:27:34.192Z,100926.50
2022-08-22T08:30:17.066Z,100920.75
2022-08-22T08:32:49.599Z,100920.06
2022-08-22T08:35:25.482Z,100924.81
2022-08-22T08:37:55.499Z,100923.59
2022-08-22T08:40:31.322Z,100924.09
2022-08-22T08:43:34.920Z,100917.84
2022-08-22T08:46:20.920Z,100915.00
2022-08-22T08:48:53.211Z,100915.59
2022-08-22T08:51:57.658Z,100925.81
2022-08-22T08:54:33.308Z,100926.03
2022-08-22T08:57:08.393Z,100928.94
2022-08-22T08:59:47.446Z,100921.50
2022-08-22T09:02:46.110Z,100923.00
2022-08-22T09:05:45.500Z,100921.97
2022-08-22T09:08:24.054Z,100930.50
2022-08-22T09:11:15.791Z,100926.25
2022-08-22T09:14:17.294Z,100936.59
2022-08-22T09:16:57.094Z,100933.63
2022-08-22T09:20:15.396Z,100935.53
2022-08-22T09:23:23.023Z,100938.25
2022-08-22T09:26:05.018Z,100945.97
2022-08-22T09:28:39.232Z,100939.00
2022-08-22T09:34:23.899Z,100941.66
2022-08-22T09:37:19.722Z,100941.84
2022-08-22T09:40:16.489Z,100933.63
2022-08-22T09:40:17.320Z,100950.91
2022-08-22T09:42:48.990Z,100952.97
2022-08-22T09:45:31.606Z,100952.41
2022-08-22T09:48:07.324Z,100951.41
2022-08-22T09:51:01.602Z,100956.66
2022-08-22T09:53:53.533Z,100956.09
2022-08-22T09:56:56.750Z,100961.50
2022-08-22T09:59:33.725Z,100947.44
2022-08-22T10:02:23.514Z,100955.19
2022-08-22T10:05:04.106Z,100957.00
2022-08-22T10:08:13.113Z,100956.13
2022-08-22T10:10:58.100Z,100958.34
2022-08-22T10:13:43.621Z,100965.63
2022-08-22T10:16:22.255Z,100959.97
2022-08-22T10:18:53.303Z,100961.88
2022-08-22T10:21:46.584Z,100963.16
2022-08-22T10:24:32.447Z,100974.59
2022-08-22T10:27:13.924Z,100971.91
2022-08-22T10:30:23.759Z,100966.00
2022-08-22T10:33:07.001Z,100973.00
2022-08-22T10:35:39.592Z,100971.69
2022-08-22T10:38:10.535Z,100973.53
2022-08-22T10:41:09.192Z,100969.47
2022-08-22T10:43:56.515Z,100961.19
2022-08-22T10:46:39.188Z,100967.31
2022-08-22T10:49:22.571Z,100971.38
2022-08-22T10:52:15.509Z,100971.38
2022-08-22T10:54:51.508Z,100974.88
2022-08-22T10:57:44.256Z,100978.53
2022-08-22T11:00:33.257Z,100980.84
2022-08-22T11:03:25.111Z,100981.53
2022-08-22T11:05:54.511Z,100984.22
2022-08-22T11:09:13.887Z,100979.47
2022-08-22T11:11:56.358Z,100975.44
2022-08-22T11:15:07.630Z,100969.28
2022-08-22T11:18:20.554Z,100975.94
2022-08-22T11:21:20.464Z,100975.47
2022-08-22T11:23:56.618Z,100968.25
2022-08-22T11:26:47.245Z,100962.81
2022-08-22T11:29:17.069Z,100954.53
2022-08-22T11:32:09.001Z,100952.66
2022-08-22T11:34:51.098Z,100948.47
2022-08-22T11:37:45.209Z,100952.09
2022-08-22T11:40:27.101Z,100949.56
2022-08-22T11:43:10.741Z,100946.16
2022-08-22T11:45:51.418Z,100934.41
2022-08-22T11:48:28.359Z,100933.66
2022-08-22T11:51:13.532Z,100949.31
2022-08-22T11:53:55.557Z,100936.19
2022-08-22T11:56:54.794Z,100934.59
2022-08-22T11:59:28.551Z,100937.63
2022-08-22T12:02:04.550Z,100934.69
2022-08-22T12:04:46.829Z,100932.78
2022-08-22T12:07:18.682Z,100934.56
2022-08-22T12:09:55.368Z,100935.97
2022-08-22T12:12:37.652Z,100933.22
2022-08-22T12:15:24.417Z,100921.38
2022-08-22T12:18:21.250Z,100898.72
2022-08-22T12:21:15.776Z,100916.84
2022-08-22T12:23:55.930Z,100906.03
2022-08-22T12:26:54.844Z,100916.31
2022-08-22T12:29:45.016Z,100906.56
2022-08-22T12:32:32.071Z,100915.75
2022-08-22T12:35:30.239Z,100913.84
2022-08-22T12:38:00.558Z,100922.25
2022-08-22T12:40:36.479Z,100916.16
2022-08-22T12:43:32.364Z,100910.22
2022-08-22T12:46:13.230Z,100909.56
2022-08-22T12:49:00.238Z,100912.00
2022-08-22T12:51:56.099Z,100909.63
2022-08-22T12:54:27.671Z,100917.41
2022-08-22T12:57:25.249Z,100915.31
2022-08-22T13:00:01.822Z,100920.25
2022-08-22T13:02:34.006Z,100918.09
2022-08-22T13:05:29.825Z,100913.72
2022-08-22T13:08:10.255Z,100923.47
2022-08-22T13:10:51.005Z,100919.44
2022-08-22T13:13:41.752Z,100914.94
2022-08-22T13:16:15.614Z,100915.47
2022-08-22T13:19:07.593Z,100917.19
2022-08-22T13:21:44.988Z,100920.53
2022-08-22T13:24:22.788Z,100913.56
2022-08-22T13:27:11.536Z,100918.56
2022-08-22T13:30:07.862Z,100924.09
2022-08-22T13:32:47.345Z,100928.28
2022-08-22T13:35:55.482Z,100915.19
2022-08-22T13:38:46.247Z,100926.72
2022-08-22T13:41:22.156Z,100926.28
2022-08-22T13:44:01.664Z,100930.41
2022-08-22T13:46:35.576Z,100922.09
2022-08-22T13:49:07.140Z,100932.31
2022-08-22T13:51:56.300Z,100919.34
2022-08-22T13:54:39.010Z,100923.97
2022-08-22T13:57:11.052Z,100914.50
2022-08-22T14:00:28.900Z,100926.91
2022-08-22T14:03:18.107Z,100915.97
2022-08-22T14:06:38.385Z,100925.09
2022-08-22T14:09:54.382Z,100910.50
2022-08-22T14:12:28.708Z,100903.41
2022-08-22T14:15:04.066Z,100897.25
2022-08-22T14:17:42.537Z,100904.19
2022-08-22T14:20:32.111Z,100904.03
2022-08-22T14:23:07.553Z,100895.59
2022-08-22T14:25:39.171Z,100896.91
2022-08-22T14:28:10.428Z,100901.19
2022-08-22T14:31:13.750Z,100885.16
2022-08-22T14:34:02.415Z,100896.75
2022-08-22T14:36:35.269Z,100895.03
2022-08-22T14:39:22.459Z,100890.97
2022-08-22T14:42:04.268Z,100889.91
2022-08-22T14:44:44.854Z,100897.19
2022-08-22T14:47:54.037Z,100888.75
2022-08-22T14:50:59.458Z,100906.19
2022-08-22T14:53:35.939Z,100897.13
2022-08-22T14:56:18.197Z,100873.88
2022-08-22T14:59:09.145Z,100880.84
2022-08-22T15:02:11.869Z,100878.06
2022-08-22T15:04:44.391Z,100877.66
2022-08-22T15:07:24.872Z,100878.50
2022-08-22T15:10:31.849Z,100879.47
2022-08-22T15:13:03.208Z,100889.72
2022-08-22T15:15:49.543Z,100884.91
2022-08-22T15:18:24.084Z,100881.38
2022-08-22T15:21:03.719Z,100882.25
2022-08-22T15:23:45.459Z,100878.56
2022-08-22T15:26:23.106Z,100855.56
2022-08-22T15:28:57.847Z,100879.22
2022-08-22T15:31:25.128Z,100867.56
2022-08-22T15:33:52.381Z,100868.69
2022-08-22T15:36:22.803Z,100876.38
2022-08-22T15:38:55.531Z,100877.94
2022-08-22T15:41:23.273Z,100874.88
2022-08-22T15:43:53.726Z,100878.97
2022-08-22T15:46:23.583Z,100878.94
2022-08-22T15:49:07.256Z,100883.81
2022-08-22T15:51:43.767Z,100875.72
2022-08-22T15:54:25.220Z,100869.72
2022-08-22T15:56:52.570Z,100859.63
2022-08-22T15:59:47.981Z,100859.47
2022-08-22T16:02:35.498Z,100846.50
2022-08-22T16:05:11.776Z,100851.88
2022-08-22T16:07:40.698Z,100851.91
2022-08-22T16:10:10.177Z,100852.25
2022-08-22T16:12:43.476Z,100842.75
2022-08-22T16:15:50.325Z,100846.72
2022-08-22T16:18:33.551Z,100851.47
2022-08-22T16:21:09.035Z,100850.34
2022-08-22T16:23:54.268Z,100850.97
2022-08-22T16:26:23.298Z,100845.78
2022-08-22T16:29:28.140Z,100848.19
2022-08-22T16:31:57.657Z,100852.25
2022-08-22T16:34:39.391Z,100854.59
2022-08-22T16:37:08.836Z,100850.50
2022-08-22T16:39:37.975Z,100848.69
2022-08-22T16:42:14.654Z,100858.06
2022-08-22T16:44:47.422Z,100849.22
2022-08-22T16:47:21.941Z,100850.31
2022-08-22T16:49:51.448Z,100849.75
2022-08-22T16:52:24.117Z,100849.22
2022-08-22T16:54:55.573Z,100848.13
2022-08-22T16:57:29.801Z,100853.81
2022-08-22T17:00:02.000Z,100858.56
2022-08-22T17:02:52.346Z,100856.63
2022-08-22T17:05:32.537Z,100861.09
2022-08-22T17:08:16.610Z,100854.69
2022-08-22T17:10:52.185Z,100858.81
2022-08-22T17:13:43.295Z,100861.84
2022-08-22T17:16:53.403Z,100866.28
2022-08-22T17:19:42.135Z,100862.66
2022-08-22T17:22:36.401Z,100857.41
2022-08-22T17:25:31.875Z,100853.72
2022-08-22T17:28:09.029Z,100860.34
2022-08-22T17:30:54.423Z,100870.13
2022-08-22T17:33:34.144Z,100861.75
2022-08-22T17:36:26.693Z,100870.38
2022-08-22T17:39:12.796Z,100862.25
2022-08-22T17:41:57.636Z,100858.28
2022-08-22T17:44:24.339Z,100860.50
2022-08-22T17:46:54.585Z,100859.38
2022-08-22T17:49:42.691Z,100856.84
2022-08-22T17:52:20.055Z,100859.38
2022-08-22T17:54:55.461Z,100859.38
2022-08-22T17:57:33.575Z,100847.66
2022-08-22T18:00:12.028Z,100847.13
2022-08-22T18:03:00.662Z,100858.25
2022-08-22T18:05:32.703Z,100862.69
2022-08-22T18:08:38.057Z,100863.22
2022-08-22T18:11:11.382Z,100865.41
2022-08-22T18:13:49.746Z,100872.66
2022-08-22T18:16:16.819Z,100868.47
2022-08-22T18:18:49.295Z,100871.53
2022-08-22T18:22:34.509Z,100877.59
2022-08-22T18:29:53.466Z,100886.91
2022-08-22T18:33:09.383Z,100887.38
2022-08-22T18:36:21.174Z,100888.66
2022-08-22T18:43:15.636Z,100885.19
2022-08-22T18:46:08.360Z,100894.63
2022-08-22T18:49:41.033Z,100894.25
2022-08-22T18:52:55.995Z,100892.75
2022-08-22T18:56:19.707Z,100914.63
2022-08-22T18:59:25.090Z,100910.66
2022-08-22T19:02:38.117Z,100910.09
2022-08-22T19:05:36.807Z,100912.81
2022-08-22T19:09:18.270Z,100908.28
2022-08-22T19:13:01.441Z,100907.34
2022-08-22T19:16:35.780Z,100916.16
2022-08-22T19:19:49.818Z,100906.19
2022-08-22T19:22:39.454Z,100912.44
2022-08-22T19:26:06.248Z,100909.00
2022-08-22T19:29:18.258Z,100908.09
2022-08-22T19:32:44.848Z,100900.72
2022-08-22T19:40:00.751Z,100905.50
2022-08-22T20:25:44.721Z,100919.22
2022-08-22T20:28:29.856Z,100919.22
2022-08-22T20:31:04.684Z,100912.50
2022-08-22T20:33:35.682Z,100911.41
2022-08-22T20:36:07.332Z,100903.31
2022-08-22T20:38:58.745Z,100909.63
2022-08-22T20:41:37.287Z,100906.66
2022-08-22T20:44:15.985Z,100904.53
2022-08-22T20:46:55.055Z,100906.84
2022-08-22T20:49:30.064Z,100905.34
2022-08-22T20:52:04.299Z,100895.00
2022-08-22T20:54:34.449Z,100897.19
2022-08-22T20:57:11.420Z,100893.72
2022-08-22T20:59:41.881Z,100895.88
2022-08-22T21:02:11.314Z,100893.97
2022-08-22T21:05:04.459Z,100893.97
2022-08-22T21:07:38.257Z,100887.56
2022-08-22T21:10:34.977Z,100899.25
2022-08-22T21:13:20.640Z,100899.63
2022-08-22T21:16:00.077Z,100887.94
2022-08-22T21:18:34.447Z,100894.22
2022-08-22T21:21:18.168Z,100896.88
2022-08-22T21:23:55.441Z,100893.28
2022-08-22T21:26:36.783Z,100892.09
2022-08-22T21:29:06.237Z,100903.44
2022-08-22T21:31:41.336Z,100896.09
2022-08-22T21:34:14.691Z,100890.44
2022-08-22T21:36:41.829Z,100891.19
2022-08-22T21:39:23.108Z,100892.25
2022-08-22T21:42:08.900Z,100885.88
2022-08-22T21:44:38.598Z,100894.44
2022-08-22T21:47:30.902Z,100893.75
2022-08-22T21:49:59.062Z,100894.69
2022-08-22T21:52:27.620Z,100909.84
2022-08-22T21:54:54.372Z,100902.91
2022-08-22T21:57:34.805Z,100900.84
2022-08-22T22:00:02.183Z,100900.00
2022-08-22T22:02:38.121Z,100906.38
2022-08-22T22:05:15.975Z,100914.09
2022-08-22T22:07:46.311Z,100906.06
2022-08-22T22:10:16.838Z,100899.56
2022-08-22T22:12:46.830Z,100901.63
2022-08-22T22:15:17.805Z,100899.81
2022-08-22T22:17:44.809Z,100908.00
2022-08-22T22:20:12.658Z,100919.31
2022-08-22T22:22:43.181Z,100916.06
2022-08-22T22:25:40.946Z,100917.63
2022-08-22T22:28:05.842Z,100925.56
2022-08-22T22:30:32.987Z,100926.13
2022-08-22T22:32:59.783Z,100925.19
2022-08-22T22:35:27.022Z,100926.38
2022-08-22T22:37:56.626Z,100933.13
2022-08-22T22:40:24.229Z,100919.84
2022-08-22T22:42:51.230Z,100926.00
2022-08-22T22:45:18.084Z,100921.53
2022-08-22T22:48:44.566Z,100911.47
2022-08-22T22:52:11.590Z,100912.91
2022-08-22T22:59:24.771Z,100917.63
2022-08-22T23:03:00.720Z,100924.56
2022-08-22T23:10:21.964Z,100912.19
2022-08-22T23:13:48.738Z,100907.03
2022-08-22T23:17:15.462Z,100907.78
2022-08-22T23:20:41.945Z,100907.91
2022-08-22T23:28:01.049Z,100916.06
2022-08-22T23:31:27.706Z,100919.06
2022-08-22T23:38:46.096Z,100918.13
2022-08-22T23:42:12.554Z,100909.19
2022-08-22T23:49:31.287Z,100900.66
2022-08-22T23:52:59.599Z,100894.56
2022-08-22T23:56:26.404Z,100888.03
2022-08-22T23:59:57.609Z,100896.56
