createdAt,value
2023-11-17T00:00:13.701Z,7.20
2023-11-17T00:02:42.960Z,7.20
2023-11-17T00:05:11.687Z,7.20
2023-11-17T00:07:40.348Z,7.10
2023-11-17T00:10:09.386Z,7.10
2023-11-17T00:12:39.267Z,7.10
2023-11-17T00:15:09.029Z,7.10
2023-11-17T00:17:37.224Z,7.10
2023-11-17T00:20:07.158Z,7.00
2023-11-17T00:22:35.482Z,7.10
2023-11-17T00:25:04.063Z,7.00
2023-11-17T00:27:32.309Z,7.00
2023-11-17T00:30:01.919Z,7.00
2023-11-17T00:32:30.086Z,7.00
2023-11-17T00:34:58.474Z,7.00
2023-11-17T00:37:27.673Z,7.00
2023-11-17T00:39:56.578Z,7.00
2023-11-17T00:42:24.803Z,7.00
2023-11-17T00:44:53.957Z,7.00
2023-11-17T00:47:23.531Z,7.00
2023-11-17T00:49:52.771Z,7.00
2023-11-17T00:52:21.001Z,7.00
2023-11-17T00:54:50.997Z,7.00
2023-11-17T00:57:19.769Z,7.00
2023-11-17T00:59:49.010Z,7.00
2023-11-17T01:02:18.524Z,7.10
2023-11-17T01:04:48.080Z,7.10
2023-11-17T01:07:19.237Z,7.10
2023-11-17T01:09:47.486Z,7.10
2023-11-17T01:12:15.987Z,7.10
2023-11-17T01:14:44.912Z,7.20
2023-11-17T01:17:13.431Z,7.20
2023-11-17T01:19:46.515Z,7.20
2023-11-17T01:22:16.389Z,7.30
2023-11-17T01:24:44.518Z,7.30
2023-11-17T01:27:12.691Z,7.30
2023-11-17T01:29:41.175Z,7.30
2023-11-17T01:32:09.481Z,7.30
2023-11-17T01:34:38.633Z,7.30
2023-11-17T01:37:06.936Z,7.30
2023-11-17T01:39:36.968Z,7.30
2023-11-17T01:42:05.686Z,7.30
2023-11-17T01:44:34.152Z,7.30
2023-11-17T01:47:02.480Z,7.30
2023-11-17T01:49:32.227Z,7.30
2023-11-17T01:52:00.605Z,7.30
2023-11-17T01:54:28.870Z,7.30
2023-11-17T01:56:59.152Z,7.30
2023-11-17T01:59:27.634Z,7.40
2023-11-17T02:01:55.894Z,7.30
2023-11-17T02:04:24.248Z,7.30
2023-11-17T02:07:02.294Z,7.30
2023-11-17T02:09:39.079Z,7.30
2023-11-17T02:12:16.963Z,7.30
2023-11-17T02:14:49.760Z,7.30
2023-11-17T02:17:18.883Z,7.30
2023-11-17T02:19:48.271Z,7.30
2023-11-17T02:22:19.858Z,7.30
2023-11-17T02:25:02.952Z,7.30
2023-11-17T02:27:47.224Z,7.30
2023-11-17T02:30:20.936Z,7.30
2023-11-17T02:32:51.544Z,7.30
2023-11-17T02:35:20.013Z,7.30
2023-11-17T02:37:51.651Z,7.30
2023-11-17T02:40:20.950Z,7.30
2023-11-17T02:42:50.664Z,7.40
2023-11-17T02:45:21.907Z,7.30
2023-11-17T02:47:53.516Z,7.30
2023-11-17T02:50:32.627Z,7.30
2023-11-17T02:53:18.404Z,7.30
2023-11-17T02:55:47.533Z,7.30
2023-11-17T02:58:17.096Z,7.30
2023-11-17T03:00:48.425Z,7.30
2023-11-17T03:03:16.727Z,7.30
2023-11-17T03:05:44.921Z,7.30
2023-11-17T03:08:14.472Z,7.30
2023-11-17T03:10:42.640Z,7.30
2023-11-17T03:13:17.374Z,7.30
2023-11-17T03:15:48.092Z,7.30
2023-11-17T03:18:16.360Z,7.30
2023-11-17T03:20:45.359Z,7.40
2023-11-17T03:23:16.813Z,7.40
2023-11-17T03:25:44.943Z,7.40
2023-11-17T03:28:14.754Z,7.40
2023-11-17T03:30:44.260Z,7.50
2023-11-17T03:33:15.119Z,7.50
2023-11-17T03:35:43.308Z,7.50
2023-11-17T03:38:15.290Z,7.60
2023-11-17T03:40:46.702Z,7.60
2023-11-17T03:43:15.668Z,7.60
2023-11-17T03:45:50.174Z,7.60
2023-11-17T03:48:20.170Z,7.70
2023-11-17T03:50:50.234Z,7.70
2023-11-17T03:53:18.421Z,7.70
2023-11-17T03:55:47.417Z,7.70
2023-11-17T03:58:17.810Z,7.70
2023-11-17T04:00:50.427Z,7.70
2023-11-17T04:03:21.118Z,7.70
2023-11-17T04:05:49.410Z,7.70
2023-11-17T04:08:18.602Z,7.70
2023-11-17T04:10:47.246Z,7.70
2023-11-17T04:13:16.173Z,7.70
2023-11-17T04:15:44.768Z,7.60
2023-11-17T04:18:12.937Z,7.60
2023-11-17T04:20:42.594Z,7.60
2023-11-17T04:23:11.478Z,7.60
2023-11-17T04:25:40.200Z,7.60
2023-11-17T04:28:08.321Z,7.60
2023-11-17T04:30:36.610Z,7.60
2023-11-17T04:33:05.062Z,7.60
2023-11-17T04:35:33.383Z,7.60
2023-11-17T04:38:03.010Z,7.60
2023-11-17T04:40:33.068Z,7.60
2023-11-17T04:43:01.828Z,7.60
2023-11-17T04:45:37.019Z,7.60
2023-11-17T04:48:06.939Z,7.60
2023-11-17T04:50:34.156Z,7.60
2023-11-17T04:53:04.001Z,7.60
2023-11-17T04:55:32.224Z,7.60
2023-11-17T04:58:01.199Z,7.60
2023-11-17T05:00:32.524Z,7.60
2023-11-17T05:03:02.042Z,7.60
2023-11-17T05:05:30.437Z,7.60
2023-11-17T05:08:00.487Z,7.50
2023-11-17T05:10:30.514Z,7.50
2023-11-17T05:12:58.769Z,7.40
2023-11-17T05:15:27.087Z,7.40
2023-11-17T05:17:55.281Z,7.40
2023-11-17T05:20:25.576Z,7.30
2023-11-17T05:22:53.966Z,7.30
2023-11-17T05:25:25.345Z,7.40
2023-11-17T05:28:48.360Z,7.40
2023-11-17T05:31:20.051Z,7.40
2023-11-17T05:33:48.371Z,7.30
2023-11-17T05:36:17.345Z,7.30
2023-11-17T05:38:45.727Z,7.30
2023-11-17T05:41:14.449Z,7.20
2023-11-17T05:43:47.278Z,7.20
2023-11-17T05:46:16.926Z,7.10
2023-11-17T05:48:46.218Z,7.10
2023-11-17T05:51:14.400Z,7.10
2023-11-17T05:53:42.805Z,7.00
2023-11-17T05:56:12.843Z,6.90
2023-11-17T05:58:41.047Z,6.90
2023-11-17T06:01:09.632Z,6.80
2023-11-17T06:03:39.215Z,6.80
2023-11-17T06:06:07.511Z,6.70
2023-11-17T06:08:36.308Z,6.60
2023-11-17T06:11:09.957Z,6.60
2023-11-17T06:13:40.238Z,6.50
2023-11-17T06:16:09.377Z,6.50
2023-11-17T06:18:39.083Z,6.50
2023-11-17T06:21:07.639Z,6.50
2023-11-17T06:23:35.846Z,6.50
2023-11-17T06:26:05.629Z,6.40
2023-11-17T06:28:33.854Z,6.50
2023-11-17T06:31:02.327Z,6.50
2023-11-17T06:33:30.498Z,6.50
2023-11-17T06:36:04.844Z,6.40
2023-11-17T06:38:34.733Z,6.40
2023-11-17T06:41:04.292Z,6.30
2023-11-17T06:43:32.585Z,6.20
2023-11-17T06:46:01.291Z,6.10
2023-11-17T06:48:30.171Z,6.10
2023-11-17T06:50:58.774Z,6.10
2023-11-17T06:53:30.404Z,6.00
2023-11-17T06:55:59.349Z,6.00
2023-11-17T06:58:27.628Z,6.00
2023-11-17T07:00:56.207Z,5.90
2023-11-17T07:03:24.475Z,5.90
2023-11-17T07:05:52.858Z,5.80
2023-11-17T07:08:22.622Z,5.80
2023-11-17T07:10:53.133Z,5.80
2023-11-17T07:13:21.499Z,5.90
2023-11-17T07:15:49.699Z,5.90
2023-11-17T07:18:18.387Z,5.90
2023-11-17T07:20:46.659Z,5.90
2023-11-17T07:23:15.063Z,6.00
2023-11-17T07:25:46.526Z,5.90
2023-11-17T07:28:17.050Z,6.00
2023-11-17T07:30:45.618Z,6.10
2023-11-17T07:33:17.915Z,6.20
2023-11-17T07:35:46.644Z,6.30
2023-11-17T07:38:14.983Z,6.40
2023-11-17T07:40:44.196Z,6.50
2023-11-17T07:43:12.473Z,6.50
2023-11-17T07:45:42.113Z,6.60
2023-11-17T07:48:10.875Z,6.60
2023-11-17T07:50:41.366Z,6.70
2023-11-17T07:53:10.693Z,6.70
2023-11-17T07:55:38.952Z,6.70
2023-11-17T07:58:07.229Z,6.80
2023-11-17T08:00:35.793Z,6.80
2023-11-17T08:03:05.965Z,6.80
2023-11-17T08:05:34.856Z,6.80
2023-11-17T08:08:03.068Z,6.80
2023-11-17T08:10:31.365Z,6.80
2023-11-17T08:12:59.715Z,6.80
2023-11-17T08:15:30.318Z,6.80
2023-11-17T08:17:58.643Z,6.80
2023-11-17T08:20:32.428Z,6.80
2023-11-17T08:23:01.085Z,6.80
2023-11-17T08:25:30.901Z,6.90
2023-11-17T08:27:59.450Z,6.90
2023-11-17T08:30:33.722Z,6.90
2023-11-17T08:33:08.484Z,7.00
2023-11-17T08:35:39.446Z,7.10
2023-11-17T08:38:08.317Z,7.10
2023-11-17T08:40:36.505Z,7.20
2023-11-17T08:43:04.784Z,7.30
2023-11-17T08:45:33.827Z,7.40
2023-11-17T08:48:04.820Z,7.50
2023-11-17T08:50:33.329Z,7.60
2023-11-17T08:53:02.904Z,7.70
2023-11-17T08:55:31.221Z,7.70
2023-11-17T08:57:59.612Z,7.80
2023-11-17T09:00:27.859Z,7.80
2023-11-17T09:02:56.271Z,7.80
2023-11-17T09:05:25.549Z,7.80
2023-11-17T09:07:54.131Z,7.80
2023-11-17T09:10:27.718Z,7.80
2023-11-17T09:12:56.219Z,7.80
2023-11-17T09:15:30.095Z,7.80
2023-11-17T09:17:58.312Z,7.90
2023-11-17T09:20:29.417Z,7.90
2023-11-17T09:22:57.678Z,7.90
2023-11-17T09:25:28.072Z,7.90
2023-11-17T09:27:58.031Z,8.00
2023-11-17T09:30:29.671Z,8.00
2023-11-17T09:33:00.881Z,8.10
2023-11-17T09:35:29.530Z,8.20
2023-11-17T09:38:01.273Z,8.20
2023-11-17T09:40:34.587Z,8.20
2023-11-17T09:43:12.526Z,8.10
2023-11-17T09:45:41.491Z,8.10
2023-11-17T09:48:10.256Z,8.10
2023-11-17T09:50:42.604Z,8.10
2023-11-17T09:53:14.148Z,8.20
2023-11-17T09:55:45.678Z,8.20
2023-11-17T09:58:15.378Z,8.20
2023-11-17T10:00:46.605Z,8.30
2023-11-17T10:03:18.810Z,8.40
2023-11-17T10:05:48.899Z,8.40
2023-11-17T10:08:18.839Z,8.60
2023-11-17T10:10:49.598Z,8.70
2023-11-17T10:13:21.913Z,8.80
2023-11-17T10:15:54.883Z,8.80
2023-11-17T10:18:27.418Z,8.90
2023-11-17T10:20:58.852Z,8.90
2023-11-17T10:23:27.754Z,8.90
2023-11-17T10:25:57.963Z,8.90
2023-11-17T10:28:28.666Z,8.90
2023-11-17T10:31:02.500Z,9.00
2023-11-17T10:33:31.922Z,9.10
2023-11-17T10:36:05.381Z,9.20
2023-11-17T10:38:37.074Z,9.50
2023-11-17T10:41:20.283Z,9.80
2023-11-17T10:43:50.694Z,10.00
2023-11-17T10:46:22.764Z,10.20
2023-11-17T10:48:52.371Z,10.10
2023-11-17T10:51:23.111Z,10.20
2023-11-17T10:54:05.301Z,10.20
2023-11-17T10:56:35.740Z,10.30
2023-11-17T10:59:05.826Z,10.30
2023-11-17T11:01:37.158Z,10.10
2023-11-17T11:04:10.808Z,10.00
2023-11-17T11:06:40.024Z,10.00
2023-11-17T11:09:09.224Z,9.90
2023-11-17T11:11:38.895Z,9.90
2023-11-17T11:14:07.070Z,9.90
2023-11-17T11:16:35.581Z,9.90
2023-11-17T11:19:04.889Z,9.80
2023-11-17T11:21:34.997Z,9.80
2023-11-17T11:24:06.378Z,9.80
2023-11-17T11:26:36.691Z,9.80
2023-11-17T11:29:07.215Z,9.80
2023-11-17T11:31:38.505Z,9.80
2023-11-17T11:34:07.749Z,9.80
2023-11-17T11:36:36.062Z,9.80
2023-11-17T11:39:04.830Z,9.90
2023-11-17T11:41:35.296Z,10.00
2023-11-17T11:44:05.017Z,10.00
2023-11-17T11:46:33.888Z,10.00
2023-11-17T11:49:05.848Z,10.10
2023-11-17T11:51:43.674Z,10.20
2023-11-17T11:54:12.477Z,10.20
2023-11-17T11:56:44.317Z,10.20
2023-11-17T11:59:14.860Z,10.20
2023-11-17T12:01:45.277Z,10.20
2023-11-17T12:04:13.877Z,10.20
2023-11-17T12:06:49.004Z,10.30
2023-11-17T12:09:22.328Z,10.40
2023-11-17T12:11:52.207Z,10.50
2023-11-17T12:14:30.604Z,10.50
2023-11-17T12:17:00.019Z,10.60
2023-11-17T12:19:31.189Z,10.60
2023-11-17T12:22:01.805Z,10.60
2023-11-17T12:24:49.763Z,10.60
2023-11-17T12:27:18.524Z,10.50
2023-11-17T12:29:48.239Z,10.40
2023-11-17T12:32:20.783Z,10.40
2023-11-17T12:34:50.683Z,10.30
2023-11-17T12:37:21.424Z,10.40
2023-11-17T12:39:50.897Z,10.50
2023-11-17T12:42:23.233Z,10.50
2023-11-17T12:44:52.816Z,10.30
2023-11-17T12:47:39.897Z,10.30
2023-11-17T12:53:50.867Z,10.20
2023-11-17T12:56:22.212Z,10.00
2023-11-17T12:58:51.109Z,10.00
2023-11-17T13:01:21.938Z,10.00
2023-11-17T13:03:52.761Z,9.90
2023-11-17T13:06:27.408Z,9.80
2023-11-17T13:12:36.409Z,9.70
2023-11-17T13:15:10.538Z,9.70
2023-11-17T13:17:41.534Z,9.80
2023-11-17T13:20:15.533Z,9.80
2023-11-17T13:22:45.396Z,9.80
2023-11-17T13:25:13.808Z,9.80
2023-11-17T13:27:45.144Z,9.80
2023-11-17T13:30:14.518Z,9.80
2023-11-17T13:32:57.978Z,9.80
2023-11-17T13:35:29.120Z,9.80
2023-11-17T13:38:02.155Z,9.80
2023-11-17T13:40:33.995Z,9.80
2023-11-17T13:43:23.427Z,9.80
2023-11-17T13:45:52.685Z,9.80
2023-11-17T13:48:28.013Z,9.90
2023-11-17T13:50:59.014Z,9.90
2023-11-17T13:53:31.340Z,10.00
2023-11-17T13:56:03.448Z,10.00
2023-11-17T13:59:11.414Z,10.00
2023-11-17T14:01:39.732Z,10.00
2023-11-17T14:04:09.641Z,10.00
2023-11-17T14:06:39.043Z,10.00
2023-11-17T14:09:10.197Z,10.00
2023-11-17T14:11:39.765Z,10.00
2023-11-17T14:14:07.986Z,10.00
2023-11-17T14:16:36.172Z,9.90
2023-11-17T14:19:04.370Z,9.90
2023-11-17T14:21:35.310Z,9.90
2023-11-17T14:24:03.514Z,9.90
2023-11-17T14:26:32.842Z,9.80
2023-11-17T14:29:02.083Z,9.80
2023-11-17T14:31:31.297Z,9.80
2023-11-17T14:33:59.536Z,9.80
2023-11-17T14:36:29.564Z,9.70
2023-11-17T14:39:00.297Z,9.70
2023-11-17T14:45:11.832Z,9.60
2023-11-17T14:47:40.177Z,9.40
2023-11-17T14:50:15.058Z,9.30
2023-11-17T14:52:44.402Z,9.30
2023-11-17T14:55:18.500Z,9.20
2023-11-17T14:57:47.280Z,9.20
2023-11-17T15:00:24.144Z,9.10
2023-11-17T15:02:53.991Z,9.00
2023-11-17T15:05:22.457Z,9.00
2023-11-17T15:07:51.498Z,8.90
2023-11-17T15:10:21.277Z,8.90
2023-11-17T15:12:50.451Z,8.90
2023-11-17T15:15:43.194Z,8.80
2023-11-17T15:18:13.793Z,8.70
2023-11-17T15:20:44.844Z,8.70
2023-11-17T15:23:13.471Z,8.60
2023-11-17T15:25:43.323Z,8.60
2023-11-17T15:28:15.891Z,8.60
2023-11-17T15:30:48.181Z,8.60
2023-11-17T15:33:17.673Z,8.50
2023-11-17T15:35:46.358Z,8.40
2023-11-17T15:38:14.817Z,8.30
2023-11-17T15:40:45.625Z,8.20
2023-11-17T15:43:34.953Z,8.10
2023-11-17T15:46:23.520Z,8.00
2023-11-17T15:48:58.273Z,7.90
2023-11-17T15:51:26.563Z,7.80
2023-11-17T15:53:54.802Z,7.70
2023-11-17T15:57:00.193Z,7.60
2023-11-17T15:59:29.755Z,7.50
2023-11-17T16:02:18.574Z,7.40
2023-11-17T16:04:50.714Z,7.30
2023-11-17T16:07:19.583Z,7.20
2023-11-17T16:09:48.587Z,7.20
2023-11-17T16:12:16.833Z,7.20
2023-11-17T16:14:50.411Z,7.10
2023-11-17T16:17:58.073Z,7.00
2023-11-17T16:20:32.348Z,7.00
2023-11-17T16:23:01.724Z,6.90
2023-11-17T16:25:33.639Z,6.80
2023-11-17T16:28:10.047Z,6.80
2023-11-17T16:30:41.220Z,6.70
2023-11-17T16:33:11.267Z,6.60
2023-11-17T16:35:40.799Z,6.60
2023-11-17T16:38:11.650Z,6.50
2023-11-17T16:41:01.713Z,6.50
2023-11-17T16:43:31.422Z,6.50
2023-11-17T16:46:02.215Z,6.40
2023-11-17T16:48:30.540Z,6.40
2023-11-17T16:51:01.927Z,6.40
2023-11-17T16:53:30.679Z,6.30
2023-11-17T16:56:00.059Z,6.30
2023-11-17T16:58:29.347Z,6.30
2023-11-17T17:00:58.536Z,6.30
2023-11-17T17:03:28.367Z,6.30
2023-11-17T17:05:58.948Z,6.30
2023-11-17T17:08:31.073Z,6.30
2023-11-17T17:11:00.317Z,6.30
2023-11-17T17:13:28.629Z,6.30
2023-11-17T17:15:56.904Z,6.30
2023-11-17T17:18:25.808Z,6.40
2023-11-17T17:20:55.558Z,6.40
2023-11-17T17:23:24.695Z,6.50
2023-11-17T17:25:55.283Z,6.40
2023-11-17T17:28:24.532Z,6.40
2023-11-17T17:30:54.022Z,6.40
2023-11-17T17:33:22.220Z,6.40
2023-11-17T17:35:50.404Z,6.30
2023-11-17T17:38:19.995Z,6.20
2023-11-17T17:40:48.333Z,6.20
2023-11-17T17:43:16.539Z,6.10
2023-11-17T17:45:45.767Z,6.10
2023-11-17T17:48:14.776Z,6.10
2023-11-17T17:50:43.239Z,6.00
2023-11-17T17:53:12.561Z,6.00
2023-11-17T17:55:42.566Z,6.00
2023-11-17T17:58:11.462Z,6.00
2023-11-17T18:00:41.171Z,5.90
2023-11-17T18:03:09.658Z,5.90
2023-11-17T18:05:38.104Z,5.80
2023-11-17T18:08:07.614Z,5.80
2023-11-17T18:10:35.983Z,5.80
2023-11-17T18:13:05.705Z,5.80
2023-11-17T18:15:35.150Z,5.80
2023-11-17T18:18:03.655Z,5.70
2023-11-17T18:20:33.211Z,5.80
2023-11-17T18:23:01.468Z,5.80
2023-11-17T18:25:30.244Z,5.80
2023-11-17T18:27:58.470Z,5.70
2023-11-17T18:30:28.232Z,5.60
2023-11-17T18:32:56.440Z,5.60
2023-11-17T18:35:26.595Z,5.50
2023-11-17T18:37:56.123Z,5.50
2023-11-17T18:40:26.803Z,5.50
2023-11-17T18:42:59.138Z,5.40
2023-11-17T18:45:30.042Z,5.40
2023-11-17T18:47:59.791Z,5.40
2023-11-17T18:50:29.408Z,5.30
2023-11-17T18:52:58.524Z,5.30
2023-11-17T18:55:27.384Z,5.30
2023-11-17T18:57:55.603Z,5.30
2023-11-17T19:00:23.951Z,5.30
2023-11-17T19:02:54.033Z,5.30
2023-11-17T19:05:24.728Z,5.30
2023-11-17T19:07:55.062Z,5.20
2023-11-17T19:10:25.931Z,5.20
2023-11-17T19:12:56.949Z,5.20
2023-11-17T19:15:25.261Z,5.20
2023-11-17T19:17:57.297Z,5.00
2023-11-17T19:20:28.064Z,5.00
2023-11-17T19:22:56.525Z,5.00
2023-11-17T19:25:25.240Z,4.90
2023-11-17T19:27:53.541Z,4.90
2023-11-17T19:30:22.609Z,4.80
2023-11-17T19:32:54.892Z,4.80
2023-11-17T19:35:26.852Z,4.80
2023-11-17T19:37:55.306Z,4.70
2023-11-17T19:40:23.595Z,4.70
2023-11-17T19:42:52.228Z,4.70
2023-11-17T19:45:21.968Z,4.70
2023-11-17T19:47:51.346Z,4.70
2023-11-17T19:50:29.470Z,4.70
2023-11-17T19:52:59.146Z,4.60
2023-11-17T19:55:27.744Z,4.60
2023-11-17T19:57:58.064Z,4.60
2023-11-17T20:00:30.008Z,4.50
2023-11-17T20:02:58.527Z,4.50
2023-11-17T20:05:29.612Z,4.50
2023-11-17T20:08:03.215Z,4.50
2023-11-17T20:10:31.881Z,4.50
2023-11-17T20:13:01.540Z,4.50
2023-11-17T20:15:31.947Z,4.40
2023-11-17T20:18:00.383Z,4.40
2023-11-17T20:20:29.832Z,4.40
2023-11-17T20:22:59.838Z,4.40
2023-11-17T20:25:29.477Z,4.30
2023-11-17T20:27:59.074Z,4.30
2023-11-17T20:30:27.710Z,4.30
2023-11-17T20:32:58.966Z,4.20
2023-11-17T20:35:29.483Z,4.20
2023-11-17T20:37:59.478Z,4.10
2023-11-17T20:40:28.954Z,4.20
2023-11-17T20:42:58.957Z,4.20
2023-11-17T20:45:27.456Z,4.20
2023-11-17T20:47:57.412Z,4.20
2023-11-17T20:50:28.247Z,4.10
2023-11-17T20:53:00.526Z,4.10
2023-11-17T20:55:30.055Z,4.10
2023-11-17T20:57:58.760Z,4.10
2023-11-17T21:00:27.185Z,4.10
2023-11-17T21:02:58.814Z,4.10
2023-11-17T21:05:29.545Z,4.10
2023-11-17T21:07:58.427Z,4.00
2023-11-17T21:10:31.644Z,4.10
2023-11-17T21:13:01.701Z,4.10
2023-11-17T21:15:32.436Z,4.10
2023-11-17T21:18:01.304Z,4.10
2023-11-17T21:20:33.816Z,4.10
2023-11-17T21:23:03.954Z,4.10
2023-11-17T21:25:34.723Z,4.10
2023-11-17T21:28:05.558Z,4.10
2023-11-17T21:30:34.006Z,4.10
2023-11-17T21:33:02.236Z,4.10
2023-11-17T21:35:32.480Z,4.10
2023-11-17T21:38:00.818Z,4.10
2023-11-17T21:40:29.253Z,4.10
2023-11-17T21:42:58.009Z,4.10
2023-11-17T21:45:27.756Z,4.20
2023-11-17T21:47:57.388Z,4.20
2023-11-17T21:50:26.805Z,4.20
2023-11-17T21:52:56.652Z,4.20
2023-11-17T21:55:25.200Z,4.20
2023-11-17T21:57:55.509Z,4.20
2023-11-17T22:00:28.075Z,4.20
2023-11-17T22:02:57.872Z,4.20
2023-11-17T22:05:26.909Z,4.20
2023-11-17T22:07:56.358Z,4.20
2023-11-17T22:10:24.774Z,4.30
2023-11-17T22:12:53.546Z,4.30
2023-11-17T22:15:21.928Z,4.30
2023-11-17T22:17:50.943Z,4.40
2023-11-17T22:20:22.167Z,4.40
2023-11-17T22:22:53.723Z,4.40
2023-11-17T22:25:23.532Z,4.40
2023-11-17T22:27:55.800Z,4.40
2023-11-17T22:30:26.872Z,4.40
2023-11-17T22:32:57.613Z,4.40
2023-11-17T22:35:29.020Z,4.50
2023-11-17T22:37:57.480Z,4.50
2023-11-17T22:40:25.877Z,4.50
2023-11-17T22:42:54.861Z,4.50
2023-11-17T22:45:23.961Z,4.50
2023-11-17T22:47:53.222Z,4.60
2023-11-17T22:50:22.976Z,4.60
2023-11-17T22:52:53.897Z,4.60
2023-11-17T22:55:22.837Z,4.60
2023-11-17T22:57:51.558Z,4.70
2023-11-17T23:00:42.345Z,4.70
2023-11-17T23:03:11.310Z,4.70
2023-11-17T23:05:43.270Z,4.80
2023-11-17T23:08:14.366Z,4.80
2023-11-17T23:10:43.260Z,4.80
2023-11-17T23:13:12.883Z,4.80
2023-11-17T23:15:41.504Z,4.80
2023-11-17T23:18:10.917Z,4.80
2023-11-17T23:20:39.222Z,4.90
2023-11-17T23:23:07.999Z,4.90
2023-11-17T23:25:38.249Z,4.90
2023-11-17T23:28:07.392Z,4.90
2023-11-17T23:30:36.418Z,4.90
2023-11-17T23:33:09.276Z,4.90
2023-11-17T23:35:38.097Z,4.90
2023-11-17T23:38:06.537Z,5.00
2023-11-17T23:40:35.674Z,5.10
2023-11-17T23:43:05.665Z,5.10
2023-11-17T23:45:33.958Z,5.10
2023-11-17T23:48:03.786Z,5.10
2023-11-17T23:50:34.083Z,5.10
2023-11-17T23:53:04.688Z,5.10
2023-11-17T23:56:12.147Z,5.10
2023-11-17T23:58:41.748Z,5.10
