createdAt,value
2023-03-23T15:58:44.162Z,16.50
2023-03-23T16:01:18.284Z,16.50
2023-03-23T16:03:53.648Z,16.50
2023-03-23T16:06:25.205Z,16.60
2023-03-23T16:08:55.949Z,16.70
2023-03-23T16:11:33.574Z,16.70
2023-03-23T16:14:02.718Z,16.70
2023-03-23T16:16:34.361Z,16.80
2023-03-23T16:19:02.365Z,16.80
2023-03-23T16:21:33.110Z,16.80
2023-03-23T16:24:16.082Z,16.70
2023-03-23T16:26:50.183Z,16.70
2023-03-23T16:29:34.342Z,16.70
2023-03-23T16:32:09.408Z,16.70
2023-03-23T16:34:38.769Z,16.70
2023-03-23T16:37:07.351Z,16.60
2023-03-23T16:39:35.897Z,16.60
2023-03-23T16:42:05.365Z,16.60
2023-03-23T16:44:33.332Z,16.50
2023-03-23T16:47:01.421Z,16.50
2023-03-23T16:49:30.517Z,16.50
2023-03-23T16:51:58.492Z,16.50
2023-03-23T16:54:26.479Z,16.50
2023-03-23T16:56:54.452Z,16.40
2023-03-23T16:59:23.777Z,16.40
2023-03-23T17:01:51.909Z,16.40
2023-03-23T17:04:19.965Z,16.40
2023-03-23T17:06:48.977Z,16.40
2023-03-23T17:09:17.683Z,16.40
2023-03-23T17:11:45.691Z,16.30
2023-03-23T17:14:13.860Z,16.30
2023-03-23T17:16:43.312Z,16.30
2023-03-23T17:19:11.322Z,16.10
2023-03-23T17:21:39.322Z,16.10
2023-03-23T17:24:07.955Z,16.10
2023-03-23T17:26:36.708Z,16.10
2023-03-23T17:29:05.530Z,16.00
2023-03-23T17:31:33.699Z,16.00
2023-03-23T17:34:05.993Z,15.90
2023-03-23T17:36:34.133Z,15.80
2023-03-23T17:39:06.696Z,15.80
2023-03-23T17:41:34.740Z,15.70
2023-03-23T17:44:02.722Z,15.70
2023-03-23T17:46:33.755Z,15.60
2023-03-23T17:49:04.116Z,15.60
2023-03-23T17:51:32.159Z,15.70
2023-03-23T17:54:00.255Z,15.60
2023-03-23T17:56:30.012Z,15.60
2023-03-23T17:58:58.026Z,15.60
2023-03-23T18:01:26.511Z,15.50
2023-03-23T18:03:54.473Z,15.50
2023-03-23T18:06:23.812Z,15.50
2023-03-23T18:08:52.111Z,15.50
2023-03-23T18:11:20.132Z,15.50
2023-03-23T18:13:48.228Z,15.50
2023-03-23T18:16:54.288Z,15.50
2023-03-23T18:19:22.314Z,15.50
2023-03-23T18:21:51.710Z,15.40
2023-03-23T18:24:20.743Z,15.40
2023-03-23T18:26:48.654Z,15.30
2023-03-23T18:29:17.230Z,15.10
2023-03-23T18:31:45.309Z,15.20
2023-03-23T18:34:13.334Z,15.20
2023-03-23T18:36:41.461Z,15.10
2023-03-23T18:39:12.084Z,15.10
2023-03-23T18:41:40.230Z,15.10
2023-03-23T18:44:08.396Z,15.10
2023-03-23T18:46:37.289Z,15.10
2023-03-23T18:49:05.346Z,15.10
2023-03-23T18:51:33.301Z,15.00
2023-03-23T18:54:01.289Z,15.00
2023-03-23T18:56:30.637Z,15.00
2023-03-23T18:58:58.649Z,14.90
2023-03-23T19:01:26.674Z,14.90
2023-03-23T19:03:54.591Z,14.90
2023-03-23T19:06:24.741Z,14.90
2023-03-23T19:08:54.622Z,14.80
2023-03-23T19:11:25.252Z,14.80
2023-03-23T19:14:02.361Z,14.80
2023-03-23T19:16:31.336Z,14.80
2023-03-23T19:19:01.414Z,14.70
2023-03-23T19:21:31.535Z,14.70
2023-03-23T19:24:00.561Z,14.70
2023-03-23T19:26:33.146Z,14.60
2023-03-23T19:29:25.510Z,14.60
2023-03-23T19:31:56.646Z,14.60
2023-03-23T19:34:34.304Z,14.60
2023-03-23T19:37:08.855Z,14.60
2023-03-23T19:39:43.037Z,14.60
2023-03-23T19:42:11.895Z,14.60
2023-03-23T19:44:46.872Z,14.60
2023-03-23T19:47:15.363Z,14.60
2023-03-23T19:49:43.700Z,14.50
2023-03-23T19:52:17.748Z,14.60
2023-03-23T19:54:49.864Z,14.60
2023-03-23T19:57:20.776Z,14.60
2023-03-23T19:59:50.625Z,14.60
2023-03-23T20:02:19.488Z,14.60
2023-03-23T20:04:48.100Z,14.60
2023-03-23T20:07:16.629Z,14.60
2023-03-23T20:09:44.994Z,14.60
2023-03-23T20:12:23.776Z,14.60
2023-03-23T20:14:53.495Z,14.60
2023-03-23T20:17:28.739Z,14.60
2023-03-23T20:19:58.259Z,14.60
2023-03-23T20:22:26.499Z,14.60
2023-03-23T20:25:00.543Z,14.60
2023-03-23T20:27:29.636Z,14.60
2023-03-23T20:29:59.435Z,14.70
2023-03-23T20:32:32.609Z,14.70
2023-03-23T20:35:06.364Z,14.70
2023-03-23T20:37:38.180Z,14.70
2023-03-23T20:40:09.777Z,14.70
2023-03-23T20:42:38.393Z,14.70
2023-03-23T20:45:08.474Z,14.70
2023-03-23T20:47:36.742Z,14.70
2023-03-23T20:50:09.384Z,14.60
2023-03-23T20:52:40.312Z,14.70
2023-03-23T20:55:09.767Z,14.70
2023-03-23T20:57:40.328Z,14.60
2023-03-23T21:00:16.425Z,14.70
2023-03-23T21:02:45.125Z,14.60
2023-03-23T21:05:13.269Z,14.60
2023-03-23T21:07:42.665Z,14.60
2023-03-23T21:10:10.722Z,14.60
2023-03-23T21:12:38.706Z,14.60
2023-03-23T21:15:10.854Z,14.70
2023-03-23T21:17:41.156Z,14.60
2023-03-23T21:20:11.625Z,14.60
2023-03-23T21:22:41.020Z,14.60
2023-03-23T21:25:10.245Z,14.60
2023-03-23T21:27:38.593Z,14.60
2023-03-23T21:30:08.087Z,14.50
2023-03-23T21:32:36.720Z,14.60
2023-03-23T21:35:06.850Z,14.60
2023-03-23T21:37:38.036Z,14.60
2023-03-23T21:40:12.921Z,14.50
2023-03-23T21:42:44.788Z,14.50
2023-03-23T21:45:21.018Z,14.50
2023-03-23T21:47:50.872Z,14.40
2023-03-23T21:50:24.070Z,14.50
2023-03-23T21:52:56.540Z,14.50
2023-03-23T21:55:25.329Z,14.50
2023-03-23T21:57:55.349Z,14.40
2023-03-23T22:00:26.969Z,14.40
2023-03-23T22:02:55.697Z,14.40
2023-03-23T22:05:28.215Z,14.40
2023-03-23T22:07:59.342Z,14.30
2023-03-23T22:10:27.645Z,14.40
2023-03-23T22:12:56.206Z,14.40
2023-03-23T22:15:27.851Z,14.40
2023-03-23T22:17:56.524Z,14.40
2023-03-23T22:20:26.650Z,14.40
2023-03-23T22:22:54.734Z,14.40
2023-03-23T22:25:23.233Z,14.40
2023-03-23T22:27:52.418Z,14.30
2023-03-23T22:30:20.380Z,14.30
2023-03-23T22:32:48.364Z,14.30
2023-03-23T22:35:16.346Z,14.30
2023-03-23T22:37:45.634Z,14.30
2023-03-23T22:40:13.819Z,14.30
2023-03-23T22:42:41.698Z,14.30
2023-03-23T22:45:10.290Z,14.30
2023-03-23T22:47:38.714Z,14.30
2023-03-23T22:50:07.508Z,14.30
2023-03-23T22:52:36.798Z,14.30
2023-03-23T22:55:08.872Z,14.30
2023-03-23T22:57:37.322Z,14.30
2023-03-23T23:00:07.684Z,14.30
2023-03-23T23:02:35.778Z,14.40
2023-03-23T23:05:03.829Z,14.40
2023-03-23T23:07:31.708Z,14.40
2023-03-23T23:09:59.639Z,14.40
2023-03-23T23:12:31.719Z,14.40
2023-03-23T23:15:00.307Z,14.40
2023-03-23T23:17:28.233Z,14.40
2023-03-23T23:19:56.776Z,14.40
2023-03-23T23:22:24.603Z,14.40
2023-03-23T23:24:52.513Z,14.40
2023-03-23T23:27:20.629Z,14.40
2023-03-23T23:29:49.917Z,14.40
2023-03-23T23:32:17.859Z,14.50
2023-03-23T23:34:46.714Z,14.40
2023-03-23T23:37:14.574Z,14.50
2023-03-23T23:39:42.544Z,14.40
2023-03-23T23:42:10.913Z,14.50
2023-03-23T23:44:38.932Z,14.50
2023-03-23T23:47:08.156Z,14.50
2023-03-23T23:49:36.241Z,14.40
2023-03-23T23:52:04.745Z,14.40
2023-03-23T23:54:32.684Z,14.40
2023-03-23T23:57:02.004Z,14.40
2023-03-23T23:59:30.552Z,14.40
