createdAt,value
2022-10-19T00:01:18.549Z,102151.41
2022-10-19T00:06:25.227Z,102151.84
2022-10-19T00:08:54.156Z,102165.88
2022-10-19T00:11:23.968Z,102179.94
2022-10-19T00:13:52.563Z,102185.19
2022-10-19T00:16:23.241Z,102189.34
2022-10-19T00:18:51.748Z,102204.16
2022-10-19T00:21:21.326Z,102205.75
2022-10-19T00:23:51.158Z,102208.44
2022-10-19T00:26:19.956Z,102209.09
2022-10-19T00:28:48.387Z,102201.03
2022-10-19T00:31:19.245Z,102216.03
2022-10-19T00:33:49.155Z,102218.50
2022-10-19T00:36:19.301Z,102221.19
2022-10-19T00:38:47.964Z,102227.13
2022-10-19T00:41:17.898Z,102234.00
2022-10-19T00:43:57.208Z,102253.97
2022-10-19T00:46:26.841Z,102247.81
2022-10-19T00:49:01.493Z,102255.56
2022-10-19T00:51:32.975Z,102248.81
2022-10-19T00:54:04.814Z,102251.38
2022-10-19T00:56:33.716Z,102248.72
2022-10-19T00:59:04.259Z,102259.22
2022-10-19T01:01:34.432Z,102255.75
2022-10-19T01:04:04.996Z,102270.59
2022-10-19T01:06:34.379Z,102263.56
2022-10-19T01:09:02.551Z,102272.34
2022-10-19T01:11:43.679Z,102269.50
2022-10-19T01:14:25.521Z,102265.13
2022-10-19T01:17:02.528Z,102276.53
2022-10-19T01:19:59.126Z,102269.22
2022-10-19T01:22:42.429Z,102281.56
2022-10-19T01:25:22.574Z,102279.72
2022-10-19T01:28:02.792Z,102288.50
2022-10-19T01:30:44.001Z,102281.31
2022-10-19T01:33:33.166Z,102298.81
2022-10-19T01:36:13.547Z,102288.22
2022-10-19T01:38:51.340Z,102291.63
2022-10-19T01:41:25.221Z,102288.19
2022-10-19T01:44:00.160Z,102288.13
2022-10-19T01:46:38.213Z,102295.16
2022-10-19T01:49:12.711Z,102288.22
2022-10-19T01:51:46.346Z,102289.13
2022-10-19T01:54:18.172Z,102289.91
2022-10-19T01:56:49.831Z,102295.81
2022-10-19T01:59:22.308Z,102293.19
2022-10-19T02:01:54.046Z,102300.16
2022-10-19T02:04:24.445Z,102296.66
2022-10-19T02:06:54.323Z,102299.25
2022-10-19T02:09:22.672Z,102300.09
2022-10-19T02:11:57.269Z,102301.66
2022-10-19T02:14:30.706Z,102305.84
2022-10-19T02:17:04.360Z,102306.63
2022-10-19T02:19:32.763Z,102304.94
2022-10-19T02:22:01.292Z,102318.03
2022-10-19T02:24:29.498Z,102318.91
2022-10-19T02:26:58.644Z,102303.75
2022-10-19T02:29:27.054Z,102320.66
2022-10-19T02:31:55.999Z,102329.28
2022-10-19T02:34:25.797Z,102323.81
2022-10-19T02:36:54.833Z,102321.13
2022-10-19T02:39:23.313Z,102328.13
2022-10-19T02:41:56.506Z,102332.19
2022-10-19T02:44:29.455Z,102337.56
2022-10-19T02:47:03.553Z,102343.38
2022-10-19T02:49:37.705Z,102347.72
2022-10-19T02:52:07.223Z,102357.31
2022-10-19T02:54:35.748Z,102352.84
2022-10-19T02:57:09.874Z,102362.34
2022-10-19T02:59:38.192Z,102351.06
2022-10-19T03:02:06.349Z,102364.88
2022-10-19T03:04:36.330Z,102361.34
2022-10-19T03:07:04.769Z,102371.91
2022-10-19T03:09:32.848Z,102370.97
2022-10-19T03:12:01.130Z,102354.31
2022-10-19T03:14:29.290Z,102363.00
2022-10-19T03:16:57.401Z,102366.44
2022-10-19T03:19:25.971Z,102368.25
2022-10-19T03:21:55.593Z,102368.03
2022-10-19T03:24:24.515Z,102372.47
2022-10-19T03:26:52.942Z,102363.72
2022-10-19T03:29:21.246Z,102366.25
2022-10-19T03:31:49.575Z,102383.41
2022-10-19T03:34:17.992Z,102385.09
2022-10-19T03:36:46.948Z,102393.75
2022-10-19T03:39:18.391Z,102402.44
2022-10-19T03:41:47.138Z,102402.56
2022-10-19T03:44:15.253Z,102395.44
2022-10-19T03:46:43.591Z,102402.22
2022-10-19T03:49:12.687Z,102405.00
2022-10-19T03:51:41.169Z,102412.69
2022-10-19T03:54:13.100Z,102414.13
2022-10-19T03:56:43.300Z,102425.38
2022-10-19T03:59:16.198Z,102422.47
2022-10-19T04:01:46.257Z,102431.22
2022-10-19T04:04:17.744Z,102441.53
2022-10-19T04:06:47.614Z,102429.25
2022-10-19T04:09:17.666Z,102430.94
2022-10-19T04:11:47.768Z,102432.44
2022-10-19T04:14:26.761Z,102436.66
2022-10-19T04:17:01.649Z,102444.50
2022-10-19T04:19:29.719Z,102447.56
2022-10-19T04:21:58.129Z,102439.69
2022-10-19T04:24:26.604Z,102451.03
2022-10-19T04:26:57.449Z,102450.78
2022-10-19T04:29:29.748Z,102445.56
2022-10-19T04:31:59.222Z,102450.91
2022-10-19T04:34:27.330Z,102454.22
2022-10-19T04:36:55.825Z,102448.91
2022-10-19T04:39:23.910Z,102455.91
2022-10-19T04:41:52.013Z,102457.44
2022-10-19T04:46:55.322Z,102462.53
2022-10-19T04:49:23.732Z,102466.13
2022-10-19T04:51:51.889Z,102457.31
2022-10-19T04:54:20.217Z,102458.09
2022-10-19T04:56:49.225Z,102465.88
2022-10-19T04:59:17.257Z,102460.63
2022-10-19T05:01:47.539Z,102458.75
2022-10-19T05:04:15.920Z,102470.88
2022-10-19T05:06:44.201Z,102467.41
2022-10-19T05:09:12.503Z,102466.59
2022-10-19T05:11:41.219Z,102446.00
2022-10-19T05:14:09.668Z,102467.28
2022-10-19T05:16:37.852Z,102462.03
2022-10-19T05:19:07.807Z,102473.94
2022-10-19T05:21:39.154Z,102462.59
2022-10-19T05:24:13.591Z,102477.38
2022-10-19T05:26:44.957Z,102476.59
2022-10-19T05:29:17.049Z,102489.63
2022-10-19T05:31:45.687Z,102486.16
2022-10-19T05:34:15.257Z,102492.31
2022-10-19T05:36:43.431Z,102496.59
2022-10-19T05:39:15.701Z,102492.00
2022-10-19T05:41:45.851Z,102489.34
2022-10-19T05:44:16.681Z,102497.22
2022-10-19T05:46:45.778Z,102495.38
2022-10-19T05:49:16.887Z,102499.44
2022-10-19T05:51:45.424Z,102501.47
2022-10-19T05:54:14.526Z,102501.59
2022-10-19T05:56:43.492Z,102501.47
2022-10-19T05:59:15.802Z,102486.22
2022-10-19T06:01:44.068Z,102513.69
2022-10-19T06:04:14.394Z,102508.34
2022-10-19T06:06:44.586Z,102510.13
2022-10-19T06:09:13.145Z,102518.91
2022-10-19T06:11:42.987Z,102517.28
2022-10-19T06:14:14.955Z,102512.88
2022-10-19T06:16:43.341Z,102520.69
2022-10-19T06:19:11.628Z,102527.59
2022-10-19T06:21:41.996Z,102519.66
2022-10-19T06:24:15.030Z,102523.88
2022-10-19T06:26:43.349Z,102531.16
2022-10-19T06:29:11.643Z,102528.50
2022-10-19T06:31:40.040Z,102531.22
2022-10-19T06:34:08.687Z,102535.75
2022-10-19T06:36:36.864Z,102541.88
2022-10-19T06:39:05.319Z,102541.75
2022-10-19T06:41:35.414Z,102543.41
2022-10-19T06:44:03.523Z,102545.31
2022-10-19T06:46:32.511Z,102545.31
2022-10-19T06:49:02.802Z,102544.59
2022-10-19T06:51:34.309Z,102541.97
2022-10-19T06:54:02.811Z,102552.56
2022-10-19T06:56:30.912Z,102559.75
2022-10-19T06:59:00.667Z,102563.31
2022-10-19T07:01:29.222Z,102563.31
2022-10-19T07:03:57.385Z,102558.00
2022-10-19T07:06:29.521Z,102572.09
2022-10-19T07:08:57.932Z,102575.94
2022-10-19T07:11:26.133Z,102574.25
2022-10-19T07:13:54.710Z,102576.94
2022-10-19T07:16:24.608Z,102582.91
2022-10-19T07:18:54.529Z,102572.22
2022-10-19T07:21:24.646Z,102582.91
2022-10-19T07:23:53.197Z,102573.38
2022-10-19T07:26:26.732Z,102582.78
2022-10-19T07:28:57.975Z,102589.81
2022-10-19T07:31:29.461Z,102597.22
2022-10-19T07:33:59.037Z,102604.03
2022-10-19T07:36:28.036Z,102601.41
2022-10-19T07:38:56.781Z,102606.63
2022-10-19T07:41:27.262Z,102603.97
2022-10-19T07:43:57.989Z,102609.47
2022-10-19T07:46:29.796Z,102611.00
2022-10-19T07:48:57.987Z,102613.03
2022-10-19T07:51:26.326Z,102611.25
2022-10-19T07:53:54.580Z,102606.28
2022-10-19T07:56:25.813Z,102613.53
2022-10-19T07:58:56.085Z,102613.78
2022-10-19T08:01:26.097Z,102617.38
2022-10-19T08:04:48.644Z,102618.19
2022-10-19T08:06:45.693Z,102605.59
2022-10-19T08:09:28.047Z,102623.34
2022-10-19T08:12:02.809Z,102618.38
2022-10-19T08:14:30.887Z,102623.81
2022-10-19T08:16:59.103Z,102613.34
2022-10-19T08:19:28.941Z,102617.63
2022-10-19T08:21:57.142Z,102625.63
2022-10-19T08:24:25.232Z,102632.75
2022-10-19T08:26:53.449Z,102627.91
2022-10-19T08:29:23.791Z,102623.00
2022-10-19T08:31:53.632Z,102620.41
2022-10-19T08:34:22.089Z,102623.16
2022-10-19T08:36:51.851Z,102635.50
2022-10-19T08:39:19.837Z,102640.88
2022-10-19T08:42:00.773Z,102637.25
2022-10-19T08:44:52.699Z,102634.84
2022-10-19T08:47:38.661Z,102632.41
2022-10-19T08:50:18.003Z,102635.88
2022-10-19T08:52:53.025Z,102627.31
2022-10-19T08:55:28.640Z,102640.72
2022-10-19T08:58:06.792Z,102628.91
2022-10-19T09:00:42.436Z,102631.78
2022-10-19T09:03:31.848Z,102632.25
2022-10-19T09:06:16.533Z,102640.94
2022-10-19T09:08:47.114Z,102639.38
2022-10-19T09:11:17.689Z,102640.44
2022-10-19T09:14:05.966Z,102639.81
2022-10-19T09:16:36.182Z,102633.13
2022-10-19T09:19:05.510Z,102642.72
2022-10-19T09:21:46.126Z,102633.09
2022-10-19T09:24:29.931Z,102615.47
2022-10-19T09:27:00.857Z,102626.34
2022-10-19T09:29:38.828Z,102626.69
2022-10-19T09:32:14.267Z,102629.06
2022-10-19T09:34:46.857Z,102636.56
2022-10-19T09:37:23.333Z,102650.06
2022-10-19T09:39:56.420Z,102652.41
2022-10-19T09:42:29.500Z,102663.16
2022-10-19T09:44:59.920Z,102682.59
2022-10-19T09:47:35.506Z,102685.41
2022-10-19T09:50:11.094Z,102688.66
2022-10-19T09:52:41.110Z,102677.88
2022-10-19T09:55:25.124Z,102690.91
2022-10-19T09:58:01.451Z,102710.50
2022-10-19T10:00:35.813Z,102709.31
2022-10-19T10:03:04.072Z,102708.53
2022-10-19T10:05:34.786Z,102716.97
2022-10-19T10:08:03.363Z,102695.84
2022-10-19T10:10:39.464Z,102698.50
2022-10-19T10:13:07.896Z,102704.28
2022-10-19T10:15:44.680Z,102706.47
2022-10-19T10:18:18.083Z,102707.44
2022-10-19T10:20:59.649Z,102710.16
2022-10-19T10:23:31.464Z,102706.69
2022-10-19T10:26:02.376Z,102702.84
2022-10-19T10:28:32.224Z,102703.03
2022-10-19T10:31:03.425Z,102697.59
2022-10-19T10:33:44.351Z,102707.31
2022-10-19T10:36:14.373Z,102698.38
2022-10-19T10:38:45.037Z,102702.84
2022-10-19T10:41:17.832Z,102701.88
2022-10-19T10:43:57.620Z,102694.28
2022-10-19T10:46:34.037Z,102699.63
2022-10-19T10:49:04.975Z,102699.06
2022-10-19T10:51:39.122Z,102696.75
2022-10-19T10:54:21.310Z,102699.97
2022-10-19T10:57:06.950Z,102704.50
2022-10-19T10:59:43.110Z,102698.53
2022-10-19T11:05:04.644Z,102723.97
2022-10-19T11:07:35.304Z,102730.34
2022-10-19T11:10:12.940Z,102733.84
2022-10-19T11:12:47.876Z,102721.88
2022-10-19T11:15:24.343Z,102722.19
2022-10-19T11:18:16.362Z,102725.41
2022-10-19T11:20:54.487Z,102722.09
2022-10-19T11:23:37.383Z,102728.13
2022-10-19T11:26:19.080Z,102724.03
2022-10-19T11:29:07.932Z,102710.16
2022-10-19T11:31:46.157Z,102713.28
2022-10-19T11:34:50.724Z,102715.91
2022-10-19T11:37:29.605Z,102718.84
2022-10-19T11:40:10.332Z,102724.28
2022-10-19T11:42:51.165Z,102736.53
2022-10-19T11:45:31.927Z,102738.31
2022-10-19T11:48:23.256Z,102751.25
2022-10-19T11:50:58.936Z,102760.16
2022-10-19T11:53:52.392Z,102756.63
2022-10-19T11:56:39.109Z,102772.25
2022-10-19T11:59:21.871Z,102791.25
2022-10-19T12:02:02.391Z,102801.78
2022-10-19T12:04:48.258Z,102794.63
2022-10-19T12:07:33.429Z,102805.44
2022-10-19T12:10:12.071Z,102806.16
2022-10-19T12:12:44.287Z,102812.22
2022-10-19T12:15:25.047Z,102805.25
2022-10-19T12:17:58.409Z,102805.47
2022-10-19T12:20:32.571Z,102811.72
2022-10-19T12:23:16.552Z,102800.22
2022-10-19T12:25:46.772Z,102803.72
2022-10-19T12:28:22.973Z,102810.59
2022-10-19T12:30:52.736Z,102814.34
2022-10-19T12:33:30.322Z,102810.59
2022-10-19T12:36:07.967Z,102806.88
2022-10-19T12:38:50.726Z,102804.91
2022-10-19T12:41:27.787Z,102811.72
2022-10-19T12:44:06.637Z,102806.13
2022-10-19T12:46:41.674Z,102796.28
2022-10-19T12:49:50.107Z,102800.66
2022-10-19T12:52:37.698Z,102794.66
2022-10-19T12:55:27.747Z,102792.09
2022-10-19T12:58:02.335Z,102789.72
2022-10-19T13:00:33.363Z,102782.00
2022-10-19T13:03:06.035Z,102786.91
2022-10-19T13:05:37.046Z,102784.31
2022-10-19T13:08:10.693Z,102787.28
2022-10-19T13:10:42.044Z,102786.50
2022-10-19T13:13:43.439Z,102784.06
2022-10-19T13:16:44.262Z,102785.03
2022-10-19T13:19:23.037Z,102774.59
2022-10-19T13:22:14.475Z,102778.06
2022-10-19T13:24:42.991Z,102772.00
2022-10-19T13:27:37.454Z,102776.84
2022-10-19T13:30:07.510Z,102764.34
2022-10-19T13:32:44.302Z,102741.44
2022-10-19T13:35:40.390Z,102758.38
2022-10-19T13:38:32.346Z,102753.94
2022-10-19T13:41:13.786Z,102758.38
2022-10-19T13:43:52.557Z,102751.59
2022-10-19T13:46:24.458Z,102742.84
2022-10-19T13:49:37.954Z,102744.38
2022-10-19T13:52:32.026Z,102740.16
2022-10-19T13:55:24.734Z,102735.72
2022-10-19T13:58:14.327Z,102739.19
2022-10-19T14:01:09.822Z,102730.44
2022-10-19T14:03:55.319Z,102719.19
2022-10-19T14:06:33.025Z,102721.03
2022-10-19T14:09:36.906Z,102712.81
2022-10-19T14:12:11.913Z,102719.75
2022-10-19T14:17:20.777Z,102704.22
2022-10-19T14:19:52.603Z,102707.78
2022-10-19T14:22:25.566Z,102704.22
2022-10-19T14:25:02.826Z,102702.34
2022-10-19T14:27:34.889Z,102698.06
2022-10-19T14:30:03.884Z,102697.16
2022-10-19T14:32:35.658Z,102690.03
2022-10-19T14:35:07.018Z,102691.09
2022-10-19T14:37:36.299Z,102690.38
2022-10-19T14:40:09.080Z,102686.84
2022-10-19T14:42:41.305Z,102694.69
2022-10-19T14:45:18.410Z,102686.72
2022-10-19T14:47:59.459Z,102683.16
2022-10-19T14:50:40.445Z,102670.03
2022-10-19T14:53:23.571Z,102674.25
2022-10-19T14:55:55.958Z,102671.63
2022-10-19T14:58:30.244Z,102665.34
2022-10-19T15:00:58.792Z,102663.63
2022-10-19T15:03:29.812Z,102664.63
2022-10-19T15:06:02.674Z,102659.28
2022-10-19T15:08:40.163Z,102664.34
2022-10-19T15:11:10.999Z,102649.22
2022-10-19T15:13:43.664Z,102657.28
2022-10-19T15:16:47.362Z,102654.72
2022-10-19T15:19:22.939Z,102656.16
2022-10-19T15:22:16.685Z,102655.41
2022-10-19T15:24:57.948Z,102651.19
2022-10-19T15:27:32.642Z,102633.25
2022-10-19T15:30:05.167Z,102651.78
2022-10-19T15:32:36.813Z,102645.63
2022-10-19T15:35:17.772Z,102641.94
2022-10-19T15:37:49.857Z,102641.84
2022-10-19T15:40:24.750Z,102632.94
2022-10-19T15:42:53.015Z,102636.50
2022-10-19T15:45:38.780Z,102631.00
2022-10-19T15:48:26.879Z,102618.69
2022-10-19T15:50:56.857Z,102615.22
2022-10-19T15:53:30.157Z,102621.72
2022-10-19T15:55:59.796Z,102617.16
2022-10-19T15:58:27.844Z,102619.75
2022-10-19T16:00:57.612Z,102617.88
2022-10-19T16:03:26.257Z,102607.25
2022-10-19T16:05:54.321Z,102610.91
2022-10-19T16:08:22.402Z,102603.72
2022-10-19T16:10:51.304Z,102605.16
2022-10-19T16:13:19.319Z,102592.50
2022-10-19T16:15:53.351Z,102586.09
2022-10-19T16:18:31.252Z,102586.53
2022-10-19T16:21:00.106Z,102575.72
2022-10-19T16:23:28.595Z,102563.09
2022-10-19T16:25:57.029Z,102557.91
2022-10-19T16:28:25.215Z,102554.34
2022-10-19T16:30:54.012Z,102548.19
2022-10-19T16:33:22.413Z,102541.91
2022-10-19T16:35:52.832Z,102540.75
2022-10-19T16:38:20.984Z,102540.56
2022-10-19T16:40:49.359Z,102527.91
2022-10-19T16:43:17.506Z,102524.19
2022-10-19T16:45:46.595Z,102514.41
2022-10-19T16:48:15.338Z,102529.19
2022-10-19T16:53:18.769Z,102510.44
2022-10-19T16:55:47.307Z,102516.56
2022-10-19T16:58:15.571Z,102519.16
2022-10-19T17:00:44.104Z,102499.75
2022-10-19T17:03:12.766Z,102511.16
2022-10-19T17:05:41.292Z,102508.16
2022-10-19T17:08:12.854Z,102515.88
2022-10-19T17:10:42.474Z,102504.50
2022-10-19T17:13:10.878Z,102513.22
2022-10-19T17:15:43.453Z,102509.72
2022-10-19T17:18:12.045Z,102509.44
2022-10-19T17:20:40.747Z,102503.03
2022-10-19T17:23:08.939Z,102499.97
2022-10-19T17:25:37.458Z,102506.91
2022-10-19T17:28:07.555Z,102504.91
2022-10-19T17:30:35.590Z,102506.56
2022-10-19T17:33:04.096Z,102499.56
2022-10-19T17:35:32.607Z,102494.31
2022-10-19T17:38:00.734Z,102494.19
2022-10-19T17:40:29.040Z,102497.44
2022-10-19T17:42:57.276Z,102487.75
2022-10-19T17:45:27.023Z,102490.31
2022-10-19T17:47:56.894Z,102490.41
2022-10-19T17:50:25.219Z,102494.72
2022-10-19T17:52:54.577Z,102486.63
2022-10-19T17:57:51.242Z,102484.63
2022-10-19T18:00:21.011Z,102486.31
2022-10-19T18:02:50.891Z,102481.06
2022-10-19T18:05:19.534Z,102467.16
2022-10-19T18:07:49.288Z,102456.25
2022-10-19T18:10:18.187Z,102477.53
2022-10-19T18:12:46.534Z,102468.84
2022-10-19T18:15:15.182Z,102477.53
2022-10-19T18:17:43.838Z,102465.16
2022-10-19T18:20:14.074Z,102472.91
2022-10-19T18:25:11.475Z,102473.72
2022-10-19T18:27:41.881Z,102479.19
2022-10-19T18:30:11.044Z,102477.63
2022-10-19T18:32:39.228Z,102477.53
2022-10-19T18:35:09.141Z,102471.97
2022-10-19T18:37:38.965Z,102476.72
2022-10-19T18:40:10.660Z,102481.75
2022-10-19T18:42:42.154Z,102471.13
2022-10-19T18:45:12.204Z,102463.31
2022-10-19T18:47:40.331Z,102457.03
2022-10-19T18:50:09.331Z,102454.38
2022-10-19T18:52:40.640Z,102441.00
2022-10-19T18:55:10.032Z,102447.41
2022-10-19T18:57:38.464Z,102435.41
2022-10-19T19:00:08.022Z,102425.50
2022-10-19T19:02:46.446Z,102439.31
2022-10-19T19:05:15.811Z,102439.00
2022-10-19T19:07:45.262Z,102440.53
2022-10-19T19:10:14.599Z,102432.69
2022-10-19T19:12:44.353Z,102437.81
2022-10-19T19:15:12.942Z,102420.09
2022-10-19T19:17:41.526Z,102424.59
2022-10-19T19:20:11.289Z,102420.03
2022-10-19T19:22:39.719Z,102423.31
2022-10-19T19:25:09.997Z,102415.47
2022-10-19T19:30:07.599Z,102418.56
2022-10-19T19:32:36.463Z,102412.47
2022-10-19T19:35:05.073Z,102407.34
2022-10-19T19:37:33.228Z,102420.06
2022-10-19T19:40:01.872Z,102409.47
2022-10-19T19:42:31.725Z,102407.91
2022-10-19T19:45:00.266Z,102408.16
2022-10-19T19:47:28.592Z,102415.38
2022-10-19T19:49:56.792Z,102418.13
2022-10-19T19:52:25.093Z,102431.84
2022-10-19T19:54:54.037Z,102431.25
2022-10-19T19:57:22.868Z,102433.53
2022-10-19T19:59:52.575Z,102429.56
2022-10-19T20:02:21.201Z,102413.59
2022-10-19T20:04:49.558Z,102414.53
2022-10-19T20:07:17.727Z,102418.13
2022-10-19T20:09:46.221Z,102419.88
2022-10-19T20:12:14.533Z,102416.19
2022-10-19T20:14:42.794Z,102414.31
2022-10-19T20:17:14.093Z,102416.75
2022-10-19T20:19:42.570Z,102414.06
2022-10-19T20:22:11.336Z,102385.69
2022-10-19T20:24:39.939Z,102421.81
2022-10-19T20:27:08.190Z,102413.22
2022-10-19T20:29:36.576Z,102408.94
2022-10-19T20:32:04.734Z,102408.78
2022-10-19T20:34:36.321Z,102418.00
2022-10-19T20:37:04.659Z,102400.28
2022-10-19T20:39:33.202Z,102417.63
2022-10-19T20:42:01.427Z,102412.03
2022-10-19T20:44:29.721Z,102408.22
2022-10-19T20:46:58.290Z,102390.78
2022-10-19T20:49:26.648Z,102402.78
2022-10-19T20:51:56.599Z,102389.47
2022-10-19T20:54:24.880Z,102395.53
2022-10-19T20:56:53.140Z,102393.59
2022-10-19T20:59:25.311Z,102383.78
2022-10-19T21:01:55.338Z,102390.88
2022-10-19T21:04:23.870Z,102378.06
2022-10-19T21:06:52.964Z,102363.91
2022-10-19T21:09:26.097Z,102381.88
2022-10-19T21:11:54.197Z,102373.91
2022-10-19T21:14:27.193Z,102375.91
2022-10-19T21:16:58.282Z,102369.50
2022-10-19T21:19:28.133Z,102366.03
2022-10-19T21:21:57.997Z,102363.56
2022-10-19T21:24:29.785Z,102370.09
2022-10-19T21:27:02.809Z,102369.75
2022-10-19T21:29:31.305Z,102352.81
2022-10-19T21:31:59.493Z,102352.69
2022-10-19T21:34:30.010Z,102337.66
2022-10-19T21:36:58.859Z,102341.47
2022-10-19T21:39:28.485Z,102343.34
2022-10-19T21:41:57.176Z,102338.63
2022-10-19T21:44:25.382Z,102342.06
2022-10-19T21:46:53.535Z,102337.44
2022-10-19T21:49:21.853Z,102340.88
2022-10-19T21:51:52.259Z,102339.44
2022-10-19T21:54:22.465Z,102340.63
2022-10-19T21:56:53.423Z,102324.06
2022-10-19T21:59:21.622Z,102328.19
2022-10-19T22:01:49.876Z,102310.25
2022-10-19T22:04:19.667Z,102319.34
2022-10-19T22:06:48.258Z,102309.69
2022-10-19T22:09:19.226Z,102321.28
2022-10-19T22:11:47.918Z,102319.00
2022-10-19T22:14:18.571Z,102325.28
2022-10-19T22:16:46.646Z,102315.06
2022-10-19T22:19:15.440Z,102312.34
2022-10-19T22:21:43.573Z,102316.84
2022-10-19T22:24:14.029Z,102317.44
2022-10-19T22:26:44.808Z,102320.84
2022-10-19T22:29:13.123Z,102313.94
2022-10-19T22:31:43.237Z,102319.34
2022-10-19T22:34:13.853Z,102322.44
2022-10-19T22:36:42.004Z,102322.38
2022-10-19T22:39:10.751Z,102314.91
2022-10-19T22:42:34.559Z,102314.25
2022-10-19T22:45:03.408Z,102314.25
2022-10-19T22:47:33.039Z,102307.06
2022-10-19T22:50:01.519Z,102310.69
2022-10-19T22:52:29.869Z,102308.41
2022-10-19T22:54:58.141Z,102313.16
2022-10-19T22:57:26.603Z,102309.84
2022-10-19T22:59:54.967Z,102315.94
2022-10-19T23:02:23.105Z,102307.81
2022-10-19T23:04:52.998Z,102313.03
2022-10-19T23:07:21.621Z,102284.88
2022-10-19T23:09:49.901Z,102260.09
2022-10-19T23:12:18.218Z,102311.41
2022-10-19T23:14:46.934Z,102313.78
2022-10-19T23:17:15.083Z,102310.91
2022-10-19T23:19:43.428Z,102307.84
2022-10-19T23:22:13.337Z,102313.53
2022-10-19T23:24:41.727Z,102305.41
2022-10-19T23:27:10.141Z,102298.84
2022-10-19T23:29:38.678Z,102295.25
2022-10-19T23:32:07.417Z,102303.69
2022-10-19T23:37:04.324Z,102301.94
2022-10-19T23:39:33.986Z,102310.94
2022-10-19T23:42:02.402Z,102305.97
2022-10-19T23:44:30.733Z,102298.28
2022-10-19T23:46:59.120Z,102302.63
2022-10-19T23:49:27.386Z,102298.84
2022-10-19T23:51:55.626Z,102304.63
2022-10-19T23:54:23.727Z,102304.63
2022-10-19T23:56:53.339Z,102280.47
2022-10-19T23:59:21.904Z,102306.09
