createdAt,value
2023-04-10T00:00:33.725Z,28.88
2023-04-10T00:01:36.580Z,36.30
2023-04-10T00:02:39.269Z,33.45
2023-04-10T00:04:57.177Z,35.10
2023-04-10T00:05:59.770Z,34.03
2023-04-10T00:07:02.307Z,33.88
2023-04-10T00:08:04.932Z,30.27
2023-04-10T00:09:08.049Z,35.08
2023-04-10T00:10:11.059Z,35.55
2023-04-10T00:11:13.699Z,32.50
2023-04-10T00:12:16.335Z,35.97
2023-04-10T00:13:18.740Z,34.55
2023-04-10T00:14:23.420Z,32.95
2023-04-10T00:15:26.091Z,34.92
2023-04-10T00:16:28.651Z,30.58
2023-04-10T00:17:31.253Z,35.72
2023-04-10T00:18:33.736Z,36.08
2023-04-10T00:19:36.395Z,31.95
2023-04-10T00:20:38.898Z,36.80
2023-04-10T00:21:41.690Z,40.13
2023-04-10T00:22:44.178Z,35.95
2023-04-10T00:23:46.723Z,37.20
2023-04-10T00:24:49.221Z,35.58
2023-04-10T00:25:51.823Z,35.72
2023-04-10T00:26:54.388Z,43.47
2023-04-10T00:27:56.908Z,36.55
2023-04-10T00:28:59.549Z,31.27
2023-04-10T00:30:02.787Z,34.15
2023-04-10T00:31:05.788Z,30.25
2023-04-10T00:32:08.602Z,34.72
2023-04-10T00:33:11.281Z,32.67
2023-04-10T00:34:14.273Z,30.95
2023-04-10T00:35:16.959Z,37.67
2023-04-10T00:36:19.750Z,35.15
2023-04-10T00:37:22.350Z,36.88
2023-04-10T00:38:24.874Z,32.92
2023-04-10T00:39:27.520Z,34.22
2023-04-10T00:40:30.541Z,32.47
2023-04-10T00:41:33.525Z,29.45
2023-04-10T00:42:36.036Z,31.58
2023-04-10T00:43:39.401Z,32.08
2023-04-10T00:44:42.035Z,40.33
2023-04-10T00:45:44.834Z,38.17
2023-04-10T00:46:47.323Z,33.50
2023-04-10T00:47:49.997Z,30.55
2023-04-10T00:48:53.318Z,32.03
2023-04-10T00:49:55.968Z,30.92
2023-04-10T00:50:58.478Z,33.47
2023-04-10T00:52:01.496Z,35.55
2023-04-10T00:53:04.242Z,34.88
2023-04-10T00:54:06.881Z,29.75
2023-04-10T00:55:11.204Z,36.53
2023-04-10T00:56:14.561Z,36.80
2023-04-10T00:57:17.924Z,34.00
2023-04-10T00:58:20.446Z,40.30
2023-04-10T00:59:23.204Z,33.45
2023-04-10T01:00:26.158Z,32.67
2023-04-10T01:01:28.804Z,31.63
2023-04-10T01:02:32.489Z,30.77
2023-04-10T01:03:35.987Z,35.55
2023-04-10T01:04:39.888Z,35.72
2023-04-10T01:05:51.646Z,31.83
2023-04-10T01:07:10.368Z,30.77
2023-04-10T01:08:39.408Z,32.83
2023-04-10T01:09:47.716Z,32.53
2023-04-10T01:11:25.140Z,30.52
2023-04-10T01:12:56.337Z,28.70
2023-04-10T01:14:16.613Z,29.67
2023-04-10T01:15:22.490Z,32.50
2023-04-10T01:16:34.896Z,29.98
2023-04-10T01:17:40.564Z,30.77
2023-04-10T01:19:18.902Z,29.23
2023-04-10T01:20:24.068Z,32.85
2023-04-10T01:21:28.255Z,30.88
2023-04-10T01:22:59.696Z,31.10
2023-04-10T01:24:29.820Z,28.45
2023-04-10T01:25:56.459Z,34.53
2023-04-10T01:27:20.581Z,29.00
2023-04-10T01:28:51.790Z,31.88
2023-04-10T01:29:58.025Z,29.50
2023-04-10T01:31:02.902Z,34.33
2023-04-10T01:32:11.708Z,36.65
2023-04-10T01:33:18.925Z,31.77
2023-04-10T01:34:39.263Z,32.80
2023-04-10T01:35:44.305Z,32.75
2023-04-10T01:36:52.270Z,33.40
2023-04-10T01:37:56.230Z,32.42
2023-04-10T01:38:59.113Z,32.53
2023-04-10T01:40:04.150Z,32.00
2023-04-10T01:41:07.750Z,36.60
2023-04-10T01:42:14.487Z,34.38
2023-04-10T01:43:19.874Z,31.25
2023-04-10T01:44:30.324Z,31.67
2023-04-10T01:45:33.807Z,33.67
2023-04-10T01:46:38.520Z,32.80
2023-04-10T01:47:41.166Z,36.25
2023-04-10T01:48:45.076Z,38.35
2023-04-10T01:49:50.119Z,40.00
2023-04-10T01:50:54.201Z,32.72
2023-04-10T01:51:58.767Z,37.47
2023-04-10T01:53:05.970Z,37.90
2023-04-10T01:54:09.223Z,33.95
2023-04-10T01:55:12.319Z,35.17
2023-04-10T01:56:20.613Z,40.30
2023-04-10T01:57:23.602Z,38.42
2023-04-10T01:58:29.248Z,37.33
2023-04-10T01:59:32.966Z,33.40
2023-04-10T02:00:43.509Z,36.85
2023-04-10T02:01:47.570Z,40.22
2023-04-10T02:02:51.106Z,34.40
2023-04-10T02:03:54.018Z,36.05
2023-04-10T02:04:56.885Z,36.17
2023-04-10T02:06:20.979Z,37.72
2023-04-10T02:07:31.651Z,38.10
2023-04-10T02:08:42.820Z,40.83
2023-04-10T02:10:00.697Z,38.28
2023-04-10T02:11:22.895Z,40.63
2023-04-10T02:12:30.456Z,39.65
2023-04-10T02:13:35.860Z,36.67
2023-04-10T02:14:43.062Z,37.78
2023-04-10T02:15:47.904Z,34.65
2023-04-10T02:16:54.583Z,37.50
2023-04-10T02:18:00.020Z,39.63
2023-04-10T02:19:04.055Z,35.10
2023-04-10T02:20:09.234Z,35.30
2023-04-10T02:21:11.876Z,41.17
2023-04-10T02:22:17.738Z,35.67
2023-04-10T02:23:21.246Z,47.65
2023-04-10T02:24:23.874Z,41.13
2023-04-10T02:25:26.500Z,34.05
2023-04-10T02:26:29.031Z,37.17
2023-04-10T02:27:36.567Z,36.10
2023-04-10T02:28:40.320Z,39.28
2023-04-10T02:29:42.823Z,40.63
2023-04-10T02:30:45.462Z,39.75
2023-04-10T02:31:49.216Z,39.75
2023-04-10T02:32:51.909Z,42.00
2023-04-10T02:33:54.624Z,43.13
2023-04-10T02:34:57.706Z,42.70
2023-04-10T02:36:03.130Z,38.45
2023-04-10T02:37:05.627Z,38.53
2023-04-10T02:38:08.185Z,32.90
2023-04-10T02:39:13.204Z,40.45
2023-04-10T02:40:23.754Z,37.33
2023-04-10T02:41:38.628Z,39.63
2023-04-10T02:42:41.638Z,42.95
2023-04-10T02:43:44.166Z,44.00
2023-04-10T02:44:48.236Z,39.72
2023-04-10T02:45:51.374Z,36.63
2023-04-10T02:47:01.527Z,40.17
2023-04-10T02:48:07.015Z,36.45
2023-04-10T02:49:09.969Z,40.15
2023-04-10T02:50:12.492Z,41.60
2023-04-10T02:51:18.599Z,39.03
2023-04-10T02:52:21.605Z,42.88
2023-04-10T02:53:26.158Z,39.20
2023-04-10T02:54:32.519Z,43.58
2023-04-10T02:55:35.043Z,46.95
2023-04-10T02:56:37.681Z,40.58
2023-04-10T02:57:40.022Z,46.15
2023-04-10T02:58:46.208Z,46.30
2023-04-10T02:59:52.457Z,41.67
2023-04-10T03:00:57.966Z,40.40
2023-04-10T03:02:21.902Z,44.15
2023-04-10T03:03:25.182Z,44.60
2023-04-10T03:04:32.696Z,41.13
2023-04-10T03:05:35.771Z,45.35
2023-04-10T03:06:38.421Z,41.67
2023-04-10T03:07:41.662Z,47.10
2023-04-10T03:08:44.651Z,37.72
2023-04-10T03:09:47.528Z,40.65
2023-04-10T03:10:50.804Z,47.00
2023-04-10T03:11:53.301Z,47.42
2023-04-10T03:12:56.175Z,38.38
2023-04-10T03:13:58.701Z,38.38
2023-04-10T03:15:01.333Z,43.67
2023-04-10T03:16:04.064Z,41.72
2023-04-10T03:17:07.583Z,40.20
2023-04-10T03:18:11.336Z,40.22
2023-04-10T03:19:16.460Z,52.22
2023-04-10T03:20:18.978Z,45.75
2023-04-10T03:21:22.097Z,48.88
2023-04-10T03:22:24.979Z,43.53
2023-04-10T03:23:27.623Z,49.78
2023-04-10T03:24:30.509Z,44.53
2023-04-10T03:25:36.632Z,43.80
2023-04-10T03:26:40.939Z,47.65
2023-04-10T03:27:43.470Z,44.00
2023-04-10T03:28:45.983Z,47.33
2023-04-10T03:29:48.388Z,38.53
2023-04-10T03:30:51.263Z,50.25
2023-04-10T03:31:53.841Z,44.78
2023-04-10T03:32:56.440Z,40.45
2023-04-10T03:33:59.068Z,45.83
2023-04-10T03:35:01.596Z,46.85
2023-04-10T03:36:05.112Z,42.88
2023-04-10T03:37:08.910Z,43.17
2023-04-10T03:38:11.434Z,43.00
2023-04-10T03:39:13.832Z,48.38
2023-04-10T03:40:16.359Z,46.28
2023-04-10T03:41:18.995Z,42.72
2023-04-10T03:42:21.512Z,43.38
2023-04-10T03:43:25.591Z,43.28
2023-04-10T03:44:28.118Z,49.40
2023-04-10T03:45:30.873Z,42.47
2023-04-10T03:46:35.391Z,38.50
2023-04-10T03:47:38.020Z,46.42
2023-04-10T03:48:43.247Z,47.53
2023-04-10T03:49:46.232Z,49.75
2023-04-10T03:50:48.770Z,43.47
2023-04-10T03:51:51.637Z,49.15
2023-04-10T03:52:54.043Z,45.50
2023-04-10T03:53:58.489Z,45.13
2023-04-10T03:55:00.906Z,44.75
2023-04-10T03:56:04.360Z,47.10
2023-04-10T03:57:06.881Z,39.72
2023-04-10T03:58:09.525Z,45.03
2023-04-10T03:59:13.121Z,43.05
2023-04-10T04:00:17.330Z,44.60
2023-04-10T04:01:22.994Z,44.42
2023-04-10T04:02:52.094Z,41.42
2023-04-10T04:04:33.254Z,39.80
2023-04-10T04:05:54.646Z,41.28
2023-04-10T04:07:17.336Z,39.00
2023-04-10T04:08:32.929Z,39.90
2023-04-10T04:09:48.049Z,43.60
2023-04-10T04:10:58.968Z,47.33
2023-04-10T04:12:30.657Z,43.92
2023-04-10T04:13:37.612Z,46.70
2023-04-10T04:14:46.850Z,35.92
2023-04-10T04:16:14.848Z,44.38
2023-04-10T04:17:23.469Z,39.97
2023-04-10T04:18:52.138Z,35.80
2023-04-10T04:20:03.669Z,43.65
2023-04-10T04:21:18.179Z,42.83
2023-04-10T04:24:12.776Z,38.35
2023-04-10T04:25:36.781Z,39.40
2023-04-10T04:26:57.908Z,41.03
2023-04-10T04:28:23.480Z,40.78
2023-04-10T04:29:52.020Z,36.78
2023-04-10T04:31:09.419Z,39.78
2023-04-10T04:33:42.674Z,35.72
2023-04-10T04:35:03.786Z,42.00
2023-04-10T04:36:38.594Z,38.60
2023-04-10T04:38:10.629Z,40.55
2023-04-10T04:39:39.431Z,34.17
2023-04-10T04:40:59.838Z,40.10
2023-04-10T04:42:21.325Z,38.45
2023-04-10T04:43:38.951Z,42.30
2023-04-10T04:45:04.170Z,36.85
2023-04-10T04:46:35.712Z,37.20
2023-04-10T04:47:56.920Z,42.47
2023-04-10T04:49:09.809Z,40.80
2023-04-10T04:50:23.117Z,38.85
2023-04-10T04:51:41.003Z,41.88
2023-04-10T04:52:49.041Z,37.53
2023-04-10T04:54:00.797Z,37.72
2023-04-10T04:55:29.721Z,35.80
2023-04-10T04:56:45.804Z,41.28
2023-04-10T04:58:21.323Z,32.35
2023-04-10T04:59:42.204Z,36.38
2023-04-10T05:00:56.890Z,41.70
2023-04-10T05:02:23.218Z,35.42
2023-04-10T05:03:52.205Z,41.22
2023-04-10T05:05:11.962Z,37.22
2023-04-10T05:06:41.017Z,35.47
2023-04-10T05:08:03.811Z,41.08
2023-04-10T05:09:21.931Z,36.47
2023-04-10T05:11:57.334Z,36.63
2023-04-10T05:13:19.769Z,39.40
2023-04-10T05:14:30.450Z,37.67
2023-04-10T05:15:44.937Z,31.85
2023-04-10T05:17:07.534Z,32.53
2023-04-10T05:18:26.085Z,30.88
2023-04-10T05:19:51.942Z,32.40
2023-04-10T05:21:23.500Z,33.42
2023-04-10T05:22:41.737Z,34.38
2023-04-10T05:24:02.739Z,27.98
2023-04-10T05:25:34.297Z,29.20
2023-04-10T05:26:52.779Z,30.90
2023-04-10T05:28:18.597Z,35.67
2023-04-10T05:29:36.574Z,26.98
2023-04-10T05:30:52.434Z,25.33
2023-04-10T05:32:10.185Z,35.20
2023-04-10T05:33:31.062Z,31.38
2023-04-10T05:34:57.828Z,30.65
2023-04-10T05:36:23.152Z,32.10
2023-04-10T05:39:08.626Z,27.20
2023-04-10T05:40:29.384Z,27.17
2023-04-10T05:41:52.091Z,31.20
2023-04-10T05:43:26.746Z,32.05
2023-04-10T05:44:36.476Z,35.10
2023-04-10T05:45:56.305Z,32.88
2023-04-10T05:47:19.833Z,32.75
2023-04-10T05:48:31.869Z,29.35
2023-04-10T05:49:51.594Z,31.13
2023-04-10T05:51:14.395Z,28.05
2023-04-10T05:52:52.201Z,30.00
2023-04-10T05:54:17.773Z,26.67
2023-04-10T05:55:32.162Z,24.90
2023-04-10T05:56:59.395Z,26.85
2023-04-10T05:58:10.922Z,27.35
2023-04-10T05:59:35.759Z,25.70
2023-04-10T06:01:01.560Z,24.15
2023-04-10T06:02:39.805Z,27.20
2023-04-10T06:03:46.374Z,23.60
2023-04-10T06:04:50.259Z,24.00
2023-04-10T06:05:53.640Z,23.67
2023-04-10T06:06:56.161Z,25.48
2023-04-10T06:07:58.727Z,25.65
2023-04-10T06:09:01.329Z,22.02
2023-04-10T06:10:04.214Z,23.73
2023-04-10T06:11:10.804Z,29.55
2023-04-10T06:12:13.449Z,29.15
2023-04-10T06:13:16.810Z,23.05
2023-04-10T06:14:22.101Z,29.00
2023-04-10T06:15:26.420Z,26.83
2023-04-10T06:16:29.053Z,26.85
2023-04-10T06:17:31.636Z,22.65
2023-04-10T06:18:34.335Z,23.92
2023-04-10T06:19:36.737Z,27.02
2023-04-10T06:20:39.255Z,27.60
2023-04-10T06:21:41.771Z,25.40
2023-04-10T06:22:44.299Z,22.08
2023-04-10T06:23:47.055Z,23.15
2023-04-10T06:24:49.583Z,23.67
2023-04-10T06:25:52.210Z,26.65
2023-04-10T06:26:54.617Z,22.40
2023-04-10T06:27:57.382Z,24.52
2023-04-10T06:29:00.498Z,25.20
2023-04-10T06:30:03.257Z,22.77
2023-04-10T06:31:09.159Z,22.83
2023-04-10T06:32:14.782Z,24.95
2023-04-10T06:33:17.309Z,21.33
2023-04-10T06:34:21.139Z,23.75
2023-04-10T06:35:37.815Z,24.25
2023-04-10T06:36:40.821Z,22.30
2023-04-10T06:37:43.833Z,22.13
2023-04-10T06:38:46.473Z,27.88
2023-04-10T06:39:49.361Z,21.98
2023-04-10T06:40:51.873Z,24.52
2023-04-10T06:41:54.535Z,24.13
2023-04-10T06:43:23.188Z,23.98
2023-04-10T06:44:25.713Z,21.25
2023-04-10T06:45:28.240Z,25.33
2023-04-10T06:46:30.913Z,24.25
2023-04-10T06:47:33.664Z,21.35
2023-04-10T06:48:36.279Z,22.17
2023-04-10T06:49:38.793Z,22.85
2023-04-10T06:50:41.435Z,21.60
2023-04-10T06:51:45.885Z,21.23
2023-04-10T06:52:48.659Z,22.95
2023-04-10T06:53:51.156Z,22.25
2023-04-10T06:54:53.684Z,21.15
2023-04-10T06:55:57.185Z,24.13
2023-04-10T06:56:59.680Z,20.95
2023-04-10T06:58:02.110Z,25.17
2023-04-10T06:59:06.534Z,20.38
2023-04-10T07:00:09.641Z,19.70
2023-04-10T07:01:12.184Z,24.20
2023-04-10T07:02:14.750Z,19.83
2023-04-10T07:03:17.242Z,21.17
2023-04-10T07:04:19.844Z,23.48
2023-04-10T07:05:22.498Z,18.13
2023-04-10T07:06:25.008Z,18.23
2023-04-10T07:07:28.608Z,22.30
2023-04-10T07:08:31.126Z,18.17
2023-04-10T07:09:33.526Z,19.48
2023-04-10T07:10:36.407Z,19.13
2023-04-10T07:11:38.939Z,19.13
2023-04-10T07:12:41.449Z,19.20
2023-04-10T07:13:43.851Z,21.63
2023-04-10T07:14:46.262Z,20.65
2023-04-10T07:15:48.771Z,20.38
2023-04-10T07:16:51.486Z,19.38
2023-04-10T07:17:53.986Z,21.90
2023-04-10T07:18:56.850Z,17.20
2023-04-10T07:19:59.573Z,20.27
2023-04-10T07:21:02.454Z,18.70
2023-04-10T07:22:04.982Z,17.88
2023-04-10T07:23:07.502Z,19.63
2023-04-10T07:24:09.904Z,20.10
2023-04-10T07:25:12.442Z,21.92
2023-04-10T07:26:15.063Z,20.67
2023-04-10T07:27:17.576Z,18.70
2023-04-10T07:28:19.979Z,22.70
2023-04-10T07:29:22.383Z,16.35
2023-04-10T07:30:24.906Z,18.15
2023-04-10T07:31:28.262Z,18.42
2023-04-10T07:32:31.038Z,19.40
2023-04-10T07:33:33.691Z,20.83
2023-04-10T07:34:36.784Z,19.08
2023-04-10T07:35:39.223Z,17.33
2023-04-10T07:36:41.709Z,20.55
2023-04-10T07:37:44.362Z,19.65
2023-04-10T07:38:46.993Z,21.48
2023-04-10T07:39:49.391Z,19.30
2023-04-10T07:41:01.275Z,18.45
2023-04-10T07:42:03.923Z,18.98
2023-04-10T07:43:06.320Z,15.52
2023-04-10T07:44:09.071Z,16.58
2023-04-10T07:45:11.710Z,16.75
2023-04-10T07:46:14.420Z,17.05
2023-04-10T07:47:16.991Z,14.68
2023-04-10T07:48:19.640Z,17.83
2023-04-10T07:49:22.998Z,17.95
2023-04-10T07:50:25.797Z,16.67
2023-04-10T07:51:29.150Z,16.23
2023-04-10T07:52:31.657Z,13.57
2023-04-10T07:53:34.158Z,16.10
2023-04-10T07:54:36.826Z,16.60
2023-04-10T07:55:43.548Z,16.55
2023-04-10T07:56:46.174Z,13.85
2023-04-10T07:57:52.397Z,12.52
2023-04-10T07:58:55.253Z,15.90
2023-04-10T07:59:58.037Z,13.70
2023-04-10T08:01:00.566Z,14.48
2023-04-10T08:02:03.207Z,15.25
2023-04-10T08:03:06.817Z,12.98
2023-04-10T08:04:09.703Z,14.77
2023-04-10T08:05:12.468Z,14.57
2023-04-10T08:06:15.087Z,12.18
2023-04-10T08:07:21.445Z,13.05
2023-04-10T08:08:23.854Z,15.02
2023-04-10T08:09:26.491Z,15.63
2023-04-10T08:10:29.008Z,12.57
2023-04-10T08:11:35.283Z,15.98
2023-04-10T08:12:39.094Z,18.85
2023-04-10T08:13:41.485Z,14.48
2023-04-10T08:14:45.109Z,17.33
2023-04-10T08:15:47.609Z,15.90
2023-04-10T08:16:50.138Z,14.60
2023-04-10T08:17:54.013Z,13.30
2023-04-10T08:18:58.056Z,13.32
2023-04-10T08:20:00.700Z,13.40
2023-04-10T08:21:03.227Z,14.30
2023-04-10T08:22:06.091Z,14.45
2023-04-10T08:23:19.642Z,14.57
2023-04-10T08:24:23.492Z,13.00
2023-04-10T08:25:26.010Z,11.77
2023-04-10T08:26:29.404Z,15.68
2023-04-10T08:27:31.894Z,12.25
2023-04-10T08:28:34.417Z,13.43
2023-04-10T08:29:36.824Z,13.90
2023-04-10T08:30:39.566Z,14.25
2023-04-10T08:31:42.221Z,14.70
2023-04-10T08:32:44.666Z,14.30
2023-04-10T08:33:47.860Z,9.60
2023-04-10T08:34:51.346Z,12.65
2023-04-10T08:35:54.008Z,16.77
2023-04-10T08:36:57.353Z,15.88
2023-04-10T08:38:12.292Z,11.93
2023-04-10T08:39:16.310Z,11.57
2023-04-10T08:40:18.828Z,13.88
2023-04-10T08:41:22.203Z,14.10
2023-04-10T08:42:26.048Z,12.60
2023-04-10T08:43:28.908Z,12.52
2023-04-10T08:44:31.434Z,12.52
2023-04-10T08:45:34.084Z,9.85
2023-04-10T08:46:42.158Z,13.38
2023-04-10T08:47:48.295Z,11.02
2023-04-10T08:49:00.838Z,12.32
2023-04-10T08:50:07.236Z,10.40
2023-04-10T08:51:19.801Z,14.25
2023-04-10T08:52:25.795Z,12.25
2023-04-10T08:53:31.191Z,9.45
2023-04-10T08:54:36.124Z,11.25
2023-04-10T08:55:40.580Z,11.95
2023-04-10T08:56:47.174Z,10.45
2023-04-10T08:58:00.571Z,11.40
2023-04-10T08:59:04.206Z,11.98
2023-04-10T09:01:30.043Z,9.98
2023-04-10T09:02:32.646Z,9.57
2023-04-10T09:03:35.622Z,9.95
2023-04-10T09:04:38.469Z,15.07
2023-04-10T09:05:41.184Z,12.25
2023-04-10T09:06:43.940Z,9.32
2023-04-10T09:07:46.449Z,15.32
2023-04-10T09:08:48.976Z,10.60
2023-04-10T09:09:51.480Z,9.30
2023-04-10T09:10:54.558Z,10.60
2023-04-10T09:12:01.549Z,10.93
2023-04-10T09:13:04.346Z,9.82
2023-04-10T09:14:22.097Z,10.85
2023-04-10T09:15:24.728Z,10.63
2023-04-10T09:16:30.485Z,7.65
2023-04-10T09:17:33.915Z,8.80
2023-04-10T09:18:44.290Z,10.98
2023-04-10T09:19:54.502Z,8.93
2023-04-10T09:21:07.084Z,7.63
2023-04-10T09:22:11.287Z,9.10
2023-04-10T09:23:22.328Z,7.45
2023-04-10T09:24:26.199Z,10.23
2023-04-10T09:25:33.248Z,7.68
2023-04-10T09:26:36.615Z,9.10
2023-04-10T09:27:40.491Z,10.48
2023-04-10T09:29:02.575Z,8.45
2023-04-10T09:30:06.836Z,7.72
2023-04-10T09:31:35.968Z,10.30
2023-04-10T09:32:46.763Z,7.30
2023-04-10T09:34:58.577Z,8.02
2023-04-10T09:36:01.528Z,6.82
2023-04-10T09:37:03.993Z,11.82
2023-04-10T09:38:22.053Z,8.45
2023-04-10T09:39:36.144Z,7.88
2023-04-10T09:40:38.663Z,8.80
2023-04-10T09:41:51.688Z,8.20
2023-04-10T09:42:56.225Z,7.57
2023-04-10T09:44:20.186Z,9.20
2023-04-10T09:45:23.133Z,7.90
2023-04-10T09:46:28.912Z,9.45
2023-04-10T09:47:31.897Z,8.23
2023-04-10T09:48:34.582Z,8.75
2023-04-10T09:49:48.434Z,6.85
2023-04-10T09:50:51.507Z,10.20
2023-04-10T09:51:53.929Z,10.65
2023-04-10T09:52:59.077Z,8.52
2023-04-10T09:54:03.045Z,7.13
2023-04-10T09:55:08.680Z,6.72
2023-04-10T09:56:11.670Z,10.73
2023-04-10T09:57:20.551Z,8.95
2023-04-10T09:58:25.373Z,9.80
2023-04-10T09:59:27.990Z,7.00
2023-04-10T10:00:30.392Z,9.77
2023-04-10T10:01:37.297Z,7.43
2023-04-10T10:02:40.644Z,8.02
2023-04-10T10:03:44.109Z,7.75
2023-04-10T10:04:48.264Z,8.02
2023-04-10T10:05:51.924Z,8.70
2023-04-10T10:06:55.000Z,10.75
2023-04-10T10:07:58.121Z,7.28
2023-04-10T10:09:05.342Z,7.43
2023-04-10T10:10:11.101Z,7.18
2023-04-10T10:11:15.888Z,7.25
2023-04-10T10:12:40.597Z,7.93
2023-04-10T10:13:57.078Z,11.45
2023-04-10T10:15:19.965Z,7.72
2023-04-10T10:16:25.870Z,7.38
2023-04-10T10:17:34.872Z,7.90
2023-04-10T10:18:45.887Z,8.65
2023-04-10T10:20:02.482Z,10.07
2023-04-10T10:21:05.689Z,7.90
2023-04-10T10:22:09.888Z,9.32
2023-04-10T10:23:13.735Z,10.15
2023-04-10T10:24:17.232Z,6.93
2023-04-10T10:25:22.986Z,8.35
2023-04-10T10:26:25.857Z,6.75
2023-04-10T10:27:31.973Z,10.48
2023-04-10T10:28:36.175Z,6.45
2023-04-10T10:29:39.776Z,8.05
2023-04-10T10:30:42.668Z,8.00
2023-04-10T10:31:47.174Z,7.47
2023-04-10T10:32:51.087Z,8.45
2023-04-10T10:33:54.692Z,8.50
2023-04-10T10:34:57.780Z,6.25
2023-04-10T10:36:01.510Z,8.52
2023-04-10T10:37:05.225Z,7.63
2023-04-10T10:38:08.343Z,6.63
2023-04-10T10:39:27.544Z,7.18
2023-04-10T10:40:41.507Z,6.00
2023-04-10T10:41:54.347Z,8.77
2023-04-10T10:43:19.869Z,9.52
2023-04-10T10:44:43.144Z,7.63
2023-04-10T10:45:57.621Z,6.88
2023-04-10T10:47:29.248Z,8.32
2023-04-10T10:48:31.761Z,7.78
2023-04-10T10:49:57.087Z,7.80
2023-04-10T10:51:02.284Z,6.47
2023-04-10T10:52:04.994Z,7.60
2023-04-10T10:53:07.513Z,6.60
2023-04-10T10:54:33.193Z,6.47
2023-04-10T10:55:35.724Z,6.97
2023-04-10T10:56:38.243Z,6.97
2023-04-10T10:57:47.604Z,7.72
2023-04-10T10:58:59.840Z,13.63
2023-04-10T11:00:02.611Z,5.30
2023-04-10T11:01:08.507Z,7.93
2023-04-10T11:02:19.063Z,6.97
2023-04-10T11:03:22.671Z,5.85
2023-04-10T11:04:48.461Z,6.00
2023-04-10T11:06:13.042Z,5.68
2023-04-10T11:07:16.773Z,6.95
2023-04-10T11:08:47.667Z,6.53
2023-04-10T11:09:54.930Z,7.18
2023-04-10T11:11:08.066Z,6.10
2023-04-10T11:12:10.887Z,5.80
2023-04-10T11:13:17.984Z,8.35
2023-04-10T11:14:21.618Z,8.25
2023-04-10T11:15:25.531Z,6.40
2023-04-10T11:16:31.738Z,7.10
2023-04-10T11:17:51.403Z,6.47
2023-04-10T11:19:06.337Z,14.40
2023-04-10T11:20:17.013Z,7.38
2023-04-10T11:21:23.401Z,7.47
2023-04-10T11:22:26.021Z,7.18
2023-04-10T11:23:28.566Z,6.00
2023-04-10T11:25:00.732Z,7.13
2023-04-10T11:26:03.699Z,6.45
2023-04-10T11:27:07.188Z,7.03
2023-04-10T11:28:09.695Z,8.73
2023-04-10T11:29:17.885Z,7.05
2023-04-10T11:30:30.585Z,8.02
2023-04-10T11:31:34.358Z,7.28
2023-04-10T11:32:43.450Z,7.15
2023-04-10T11:33:48.002Z,7.15
2023-04-10T11:34:50.615Z,4.70
2023-04-10T11:35:53.168Z,6.88
2023-04-10T11:36:55.898Z,6.20
2023-04-10T11:38:11.626Z,5.95
2023-04-10T11:39:18.752Z,9.02
2023-04-10T11:40:21.577Z,6.25
2023-04-10T11:41:32.158Z,7.45
2023-04-10T11:42:34.656Z,6.20
2023-04-10T11:43:37.301Z,9.73
2023-04-10T11:44:40.922Z,8.93
2023-04-10T11:45:43.616Z,6.13
2023-04-10T11:46:47.421Z,8.63
2023-04-10T11:47:54.130Z,7.50
2023-04-10T11:49:01.474Z,7.55
2023-04-10T11:50:04.186Z,6.15
2023-04-10T11:51:08.768Z,6.85
2023-04-10T11:52:11.268Z,6.78
2023-04-10T11:53:21.626Z,6.85
2023-04-10T11:54:29.158Z,7.57
2023-04-10T11:55:38.391Z,7.95
2023-04-10T11:56:42.346Z,6.00
2023-04-10T11:57:46.127Z,7.07
2023-04-10T11:58:51.165Z,8.85
2023-04-10T11:59:53.752Z,5.95
2023-04-10T12:01:01.674Z,5.85
2023-04-10T12:02:14.731Z,9.45
2023-04-10T12:03:17.737Z,6.38
2023-04-10T12:04:21.989Z,6.55
2023-04-10T12:05:24.602Z,6.55
2023-04-10T12:06:31.312Z,4.85
2023-04-10T12:07:33.834Z,6.00
2023-04-10T12:08:46.099Z,6.20
2023-04-10T12:09:56.994Z,5.57
2023-04-10T12:11:00.479Z,6.80
2023-04-10T12:12:07.660Z,4.35
2023-04-10T12:13:25.206Z,7.90
2023-04-10T12:14:33.120Z,6.43
2023-04-10T12:15:35.694Z,5.15
2023-04-10T12:16:38.521Z,6.13
2023-04-10T12:17:41.439Z,9.57
2023-04-10T12:18:45.417Z,6.40
2023-04-10T12:19:47.884Z,5.60
2023-04-10T12:20:51.964Z,5.78
2023-04-10T12:21:55.223Z,8.35
2023-04-10T12:23:01.382Z,7.60
2023-04-10T12:24:05.527Z,5.53
2023-04-10T12:25:12.382Z,6.45
2023-04-10T12:26:16.804Z,6.07
2023-04-10T12:27:25.579Z,7.65
2023-04-10T12:28:28.093Z,5.70
2023-04-10T12:29:30.608Z,7.20
2023-04-10T12:30:33.134Z,5.20
2023-04-10T12:31:37.194Z,7.82
2023-04-10T12:32:39.994Z,7.95
2023-04-10T12:33:46.580Z,6.38
2023-04-10T12:34:52.829Z,6.50
2023-04-10T12:35:55.477Z,6.78
2023-04-10T12:36:58.219Z,4.60
2023-04-10T12:38:00.741Z,7.50
2023-04-10T12:39:04.610Z,6.85
2023-04-10T12:40:07.944Z,5.80
2023-04-10T12:41:11.499Z,5.30
2023-04-10T12:42:20.913Z,6.53
2023-04-10T12:43:38.424Z,4.72
2023-04-10T12:44:54.759Z,6.50
2023-04-10T12:45:57.999Z,7.82
2023-04-10T12:47:02.008Z,5.93
2023-04-10T12:48:04.646Z,6.38
2023-04-10T12:49:10.109Z,5.82
2023-04-10T12:50:15.633Z,4.85
2023-04-10T12:51:18.272Z,6.22
2023-04-10T12:52:23.575Z,4.63
2023-04-10T12:53:27.397Z,4.55
2023-04-10T12:54:37.365Z,8.45
2023-04-10T12:55:40.241Z,4.60
2023-04-10T12:56:44.329Z,5.88
2023-04-10T12:57:49.006Z,6.60
2023-04-10T12:59:09.161Z,6.95
2023-04-10T13:00:13.956Z,7.60
2023-04-10T13:01:16.496Z,5.75
2023-04-10T13:02:21.386Z,4.85
2023-04-10T13:03:24.247Z,5.40
2023-04-10T13:04:27.169Z,6.15
2023-04-10T13:05:30.161Z,7.65
2023-04-10T13:06:32.917Z,6.25
2023-04-10T13:07:37.423Z,7.05
2023-04-10T13:08:40.001Z,4.57
2023-04-10T13:09:42.879Z,5.53
2023-04-10T13:10:45.528Z,5.22
2023-04-10T13:11:50.243Z,4.72
2023-04-10T13:12:54.279Z,5.90
2023-04-10T13:13:56.802Z,8.00
2023-04-10T13:14:59.918Z,7.15
2023-04-10T13:16:02.623Z,4.55
2023-04-10T13:17:05.208Z,4.43
2023-04-10T13:18:08.394Z,10.82
2023-04-10T13:19:10.967Z,5.55
2023-04-10T13:20:13.727Z,6.07
2023-04-10T13:21:19.964Z,4.55
2023-04-10T13:22:22.726Z,6.35
2023-04-10T13:23:25.387Z,5.93
2023-04-10T13:24:27.888Z,5.60
2023-04-10T13:25:33.851Z,4.93
2023-04-10T13:26:36.403Z,5.47
2023-04-10T13:27:38.946Z,6.80
2023-04-10T13:28:41.452Z,5.10
2023-04-10T13:29:43.978Z,6.50
2023-04-10T13:30:46.495Z,8.48
2023-04-10T13:31:50.673Z,6.53
2023-04-10T13:32:53.105Z,3.70
2023-04-10T13:33:55.670Z,5.07
2023-04-10T13:34:58.020Z,4.63
2023-04-10T13:36:00.674Z,5.57
2023-04-10T13:37:03.379Z,5.03
2023-04-10T13:38:06.916Z,7.80
2023-04-10T13:39:09.316Z,7.18
2023-04-10T13:40:12.061Z,5.32
2023-04-10T13:41:14.593Z,5.60
2023-04-10T13:42:17.223Z,5.22
2023-04-10T13:43:19.750Z,5.05
2023-04-10T13:44:22.268Z,6.32
2023-04-10T13:45:25.039Z,5.63
2023-04-10T13:46:27.956Z,5.88
2023-04-10T13:47:30.723Z,3.97
2023-04-10T13:48:39.978Z,6.05
2023-04-10T13:49:44.105Z,5.38
2023-04-10T13:50:46.878Z,5.22
2023-04-10T13:51:49.388Z,4.10
2023-04-10T13:52:53.408Z,6.32
2023-04-10T13:53:56.233Z,5.18
2023-04-10T13:54:58.753Z,7.45
2023-04-10T13:56:01.288Z,6.30
2023-04-10T13:57:03.974Z,4.07
2023-04-10T13:58:07.271Z,4.40
2023-04-10T13:59:10.043Z,4.53
2023-04-10T14:00:12.915Z,4.53
2023-04-10T14:01:15.468Z,5.80
2023-04-10T14:02:18.016Z,5.63
2023-04-10T14:03:20.800Z,4.97
2023-04-10T14:04:23.366Z,4.50
2023-04-10T14:05:25.883Z,5.82
2023-04-10T14:06:28.411Z,4.45
2023-04-10T14:07:31.038Z,4.38
2023-04-10T14:08:33.565Z,5.03
2023-04-10T14:09:35.966Z,5.43
2023-04-10T14:10:39.696Z,4.38
2023-04-10T14:11:42.200Z,4.65
2023-04-10T14:12:44.486Z,4.13
2023-04-10T14:13:47.029Z,4.82
2023-04-10T14:14:49.520Z,3.95
2023-04-10T14:15:54.565Z,4.88
2023-04-10T14:16:57.184Z,4.22
2023-04-10T14:18:00.008Z,5.18
2023-04-10T14:19:02.485Z,5.10
2023-04-10T14:20:05.380Z,7.07
2023-04-10T14:21:08.125Z,3.88
2023-04-10T14:22:10.795Z,6.20
2023-04-10T14:23:18.529Z,5.28
2023-04-10T14:24:21.806Z,4.65
2023-04-10T14:25:24.328Z,4.07
2023-04-10T14:26:27.215Z,5.88
2023-04-10T14:27:29.726Z,4.60
2023-04-10T14:28:32.726Z,4.40
2023-04-10T14:29:40.589Z,3.90
2023-04-10T14:30:48.926Z,3.83
2023-04-10T14:31:58.099Z,5.68
2023-04-10T14:33:01.012Z,4.47
2023-04-10T14:34:03.576Z,4.40
2023-04-10T14:35:06.589Z,3.20
2023-04-10T14:36:09.649Z,3.58
2023-04-10T14:37:13.563Z,3.85
2023-04-10T14:38:17.616Z,3.85
2023-04-10T14:39:20.372Z,5.22
2023-04-10T14:40:22.894Z,3.67
2023-04-10T14:41:25.413Z,4.28
2023-04-10T14:42:27.936Z,3.28
2023-04-10T14:43:30.589Z,3.58
2023-04-10T14:44:33.133Z,3.28