createdAt,value
2017-11-28T00:02:27.486Z,6.80
2017-11-28T00:05:00.536Z,6.80
2017-11-28T00:07:33.018Z,6.70
2017-11-28T00:10:06.285Z,6.80
2017-11-28T00:12:39.189Z,6.80
2017-11-28T00:15:11.785Z,6.40
2017-11-28T00:17:44.548Z,6.80
2017-11-28T00:20:17.893Z,6.80
2017-11-28T00:22:51.338Z,6.80
2017-11-28T00:25:24.326Z,7.00
2017-11-28T00:27:56.955Z,6.80
2017-11-28T00:30:30.294Z,6.30
2017-11-28T00:33:03.662Z,6.80
2017-11-28T00:35:38.144Z,7.00
2017-11-28T00:38:14.762Z,6.80
2017-11-28T00:40:48.151Z,6.90
2017-11-28T00:43:21.441Z,6.80
2017-11-28T00:45:53.941Z,6.50
2017-11-28T00:48:27.304Z,6.90
2017-11-28T00:50:59.669Z,6.60
2017-11-28T00:53:32.126Z,6.80
2017-11-28T00:56:06.308Z,6.80
2017-11-28T00:58:39.100Z,7.00
2017-11-28T01:01:12.425Z,6.80
2017-11-28T01:03:45.796Z,6.30
2017-11-28T01:06:19.189Z,6.60
2017-11-28T01:08:51.756Z,6.80
2017-11-28T01:11:24.875Z,6.70
2017-11-28T01:13:57.582Z,6.70
2017-11-28T01:16:30.965Z,6.80
2017-11-28T01:19:04.272Z,6.70
2017-11-28T01:21:37.098Z,6.70
2017-11-28T01:24:09.482Z,6.60
2017-11-28T01:26:42.755Z,6.70
2017-11-28T01:29:15.740Z,6.30
2017-11-28T01:31:48.230Z,6.60
2017-11-28T01:34:21.361Z,6.50
2017-11-28T01:36:53.982Z,6.60
2017-11-28T01:39:26.595Z,6.50
2017-11-28T01:41:59.101Z,6.60
2017-11-28T01:44:32.379Z,6.60
2017-11-28T01:47:04.974Z,6.50
2017-11-28T01:49:38.184Z,6.60
2017-11-28T01:52:11.688Z,6.70
2017-11-28T01:54:44.371Z,6.50
2017-11-28T01:57:17.542Z,6.80
2017-11-28T01:59:50.994Z,6.60
2017-11-28T02:02:24.487Z,6.80
2017-11-28T02:04:57.161Z,6.80
2017-11-28T02:07:30.412Z,6.80
2017-11-28T02:10:03.839Z,6.90
2017-11-28T02:12:37.214Z,6.50
2017-11-28T02:15:09.953Z,6.60
2017-11-28T02:17:42.429Z,6.60
2017-11-28T02:20:16.593Z,6.70
2017-11-28T02:22:49.206Z,6.60
2017-11-28T02:25:21.617Z,6.60
2017-11-28T02:27:54.074Z,6.60
2017-11-28T02:30:28.105Z,6.60
2017-11-28T02:33:00.902Z,6.70
2017-11-28T02:35:34.921Z,6.60
2017-11-28T02:38:07.789Z,6.60
2017-11-28T02:40:53.254Z,6.80
2017-11-28T02:43:26.610Z,6.50
2017-11-28T02:45:59.069Z,6.50
2017-11-28T02:48:33.261Z,6.50
2017-11-28T02:51:09.955Z,6.20
2017-11-28T02:53:43.633Z,6.20
2017-11-28T02:56:17.070Z,6.70
2017-11-28T02:58:52.207Z,6.50
2017-11-28T03:04:28.787Z,6.40
2017-11-28T03:07:04.073Z,6.30
2017-11-28T03:09:49.425Z,6.50
2017-11-28T03:12:25.835Z,6.40
2017-11-28T03:15:06.450Z,6.60
2017-11-28T03:17:39.688Z,6.30
2017-11-28T03:20:19.326Z,6.00
2017-11-28T03:22:52.120Z,6.50
2017-11-28T03:25:28.480Z,6.20
2017-11-28T03:28:01.211Z,6.30
2017-11-28T03:30:34.438Z,6.10
2017-11-28T03:33:08.300Z,6.20
2017-11-28T03:35:41.417Z,6.00
2017-11-28T03:38:14.809Z,6.40
2017-11-28T03:40:47.388Z,6.30
2017-11-28T03:43:20.808Z,6.00
2017-11-28T03:45:56.139Z,5.90
2017-11-28T03:48:30.834Z,6.00
2017-11-28T03:51:03.433Z,6.20
2017-11-28T03:53:36.358Z,6.10
2017-11-28T03:56:08.826Z,6.10
2017-11-28T03:58:42.055Z,6.20
2017-11-28T04:01:14.878Z,5.90
2017-11-28T04:03:47.582Z,6.10
2017-11-28T04:06:21.725Z,6.30
2017-11-28T04:08:55.797Z,5.90
2017-11-28T04:11:28.928Z,5.90
2017-11-28T04:14:01.593Z,6.30
2017-11-28T04:16:35.248Z,5.70
2017-11-28T04:19:07.936Z,6.00
2017-11-28T04:21:41.338Z,6.00
2017-11-28T04:24:15.501Z,6.00
2017-11-28T04:26:48.603Z,6.00
2017-11-28T04:29:22.093Z,6.00
2017-11-28T04:31:54.936Z,6.10
2017-11-28T04:34:28.261Z,6.10
2017-11-28T04:37:01.039Z,5.90
2017-11-28T04:39:33.814Z,5.80
2017-11-28T04:42:06.341Z,5.90
2017-11-28T04:44:39.297Z,5.40
2017-11-28T04:47:12.097Z,5.90
2017-11-28T04:49:46.165Z,6.00
2017-11-28T04:52:19.195Z,5.80
2017-11-28T04:54:52.400Z,5.90
2017-11-28T04:57:25.218Z,6.00
2017-11-28T04:59:58.210Z,5.80
2017-11-28T05:02:31.006Z,5.70
2017-11-28T05:05:03.656Z,6.10
2017-11-28T05:07:36.381Z,5.70
2017-11-28T05:10:08.890Z,5.90
2017-11-28T05:12:42.353Z,6.00
2017-11-28T05:15:15.810Z,6.00
2017-11-28T05:17:49.431Z,5.90
2017-11-28T05:20:22.924Z,6.00
2017-11-28T05:22:59.448Z,5.80
2017-11-28T05:25:32.321Z,6.10
2017-11-28T05:28:05.840Z,6.10
2017-11-28T05:30:39.078Z,5.30
2017-11-28T05:33:12.558Z,6.10
2017-11-28T05:35:46.156Z,5.80
2017-11-28T05:38:18.977Z,6.00
2017-11-28T05:40:51.451Z,5.70
2017-11-28T05:43:23.974Z,5.70
2017-11-28T05:45:57.527Z,6.30
2017-11-28T05:48:30.465Z,6.00
2017-11-28T05:51:02.952Z,5.40
2017-11-28T05:53:38.211Z,6.00
2017-11-28T05:56:11.767Z,6.00
2017-11-28T05:58:45.198Z,5.80
2017-11-28T06:01:17.745Z,5.70
2017-11-28T06:03:51.303Z,6.00
2017-11-28T06:06:23.977Z,5.60
2017-11-28T06:08:58.102Z,6.00
2017-11-28T06:11:32.021Z,6.00
2017-11-28T06:14:05.022Z,5.60
2017-11-28T06:16:38.499Z,5.80
2017-11-28T06:19:12.305Z,6.00
2017-11-28T06:21:45.591Z,5.90
2017-11-28T06:24:18.964Z,5.80
2017-11-28T06:26:51.627Z,6.30
2017-11-28T06:29:24.049Z,5.80
2017-11-28T06:31:57.351Z,5.80
2017-11-28T06:34:30.167Z,5.90
2017-11-28T06:37:03.321Z,5.70
2017-11-28T06:39:37.001Z,5.80
2017-11-28T06:42:13.514Z,5.70
2017-11-28T06:44:47.023Z,5.90
2017-11-28T06:47:20.530Z,6.00
2017-11-28T06:49:54.198Z,6.00
2017-11-28T06:52:27.039Z,5.80
2017-11-28T06:54:59.743Z,5.80
2017-11-28T06:57:32.370Z,5.30
2017-11-28T07:00:05.255Z,5.40
2017-11-28T07:02:40.768Z,5.80
2017-11-28T07:05:14.202Z,5.60
2017-11-28T07:07:47.676Z,6.00
2017-11-28T07:10:20.424Z,5.30
2017-11-28T07:12:52.907Z,6.30
2017-11-28T07:15:26.900Z,5.70
2017-11-28T07:18:00.010Z,5.90
2017-11-28T07:20:32.409Z,5.40
2017-11-28T07:23:05.590Z,6.00
2017-11-28T07:25:38.153Z,6.40
2017-11-28T07:28:10.748Z,5.90
2017-11-28T07:30:43.210Z,5.50
2017-11-28T07:33:15.667Z,5.70
2017-11-28T07:35:49.229Z,6.10
2017-11-28T07:38:22.680Z,6.10
2017-11-28T07:40:55.541Z,5.70
2017-11-28T07:43:28.390Z,6.00
2017-11-28T07:46:01.043Z,5.70
2017-11-28T07:48:33.554Z,6.10
2017-11-28T07:51:06.293Z,6.30
2017-11-28T07:53:39.503Z,6.10
2017-11-28T07:56:12.985Z,6.00
2017-11-28T07:58:45.759Z,6.10
2017-11-28T08:01:18.230Z,5.90
2017-11-28T08:03:50.645Z,5.90
2017-11-28T08:06:23.993Z,6.00
2017-11-28T08:08:56.761Z,6.00
2017-11-28T08:11:30.366Z,6.30
2017-11-28T08:14:03.545Z,6.00
2017-11-28T08:16:36.390Z,5.70
2017-11-28T08:19:09.049Z,5.90
2017-11-28T08:21:41.774Z,6.10
2017-11-28T08:24:14.717Z,5.90
2017-11-28T08:26:47.618Z,5.90
2017-11-28T08:29:20.072Z,6.00
2017-11-28T08:31:53.488Z,6.10
2017-11-28T08:34:26.304Z,5.90
2017-11-28T08:37:00.777Z,6.20
2017-11-28T08:39:33.973Z,6.30
2017-11-28T08:42:06.826Z,6.30
2017-11-28T08:44:39.403Z,6.30
2017-11-28T08:47:12.029Z,6.60
2017-11-28T08:49:45.218Z,6.20
2017-11-28T08:52:18.476Z,6.30
2017-11-28T08:54:52.509Z,6.10
2017-11-28T08:57:25.511Z,6.20
2017-11-28T08:59:58.489Z,6.30
2017-11-28T09:02:31.334Z,6.20
2017-11-28T09:05:04.871Z,5.70
2017-11-28T09:07:39.316Z,6.20
2017-11-28T09:10:13.637Z,6.30
2017-11-28T09:12:47.390Z,6.20
2017-11-28T09:15:20.598Z,6.10
2017-11-28T09:17:57.848Z,6.20
2017-11-28T09:20:30.286Z,6.30
2017-11-28T09:23:02.832Z,6.30
2017-11-28T09:25:36.172Z,6.30
2017-11-28T09:28:09.422Z,6.20
2017-11-28T09:30:41.914Z,5.90
2017-11-28T09:33:14.501Z,6.70
2017-11-28T09:35:47.686Z,7.20
2017-11-28T09:38:21.853Z,6.90
2017-11-28T09:40:54.406Z,7.00
2017-11-28T09:43:28.539Z,7.50
2017-11-28T09:46:01.201Z,7.30
2017-11-28T09:48:33.598Z,7.40
2017-11-28T09:51:06.975Z,7.20
2017-11-28T09:53:40.218Z,7.20
2017-11-28T09:56:12.915Z,6.80
2017-11-28T09:58:45.675Z,7.30
2017-11-28T10:01:19.732Z,6.80
2017-11-28T10:03:53.116Z,6.70
2017-11-28T10:06:25.788Z,6.90
2017-11-28T10:08:58.608Z,6.90
2017-11-28T10:11:32.022Z,7.30
2017-11-28T10:14:04.679Z,7.40
2017-11-28T10:16:37.109Z,7.30
2017-11-28T10:19:09.632Z,7.40
2017-11-28T10:21:42.767Z,8.70
2017-11-28T10:24:15.592Z,8.40
2017-11-28T10:26:48.043Z,11.40
2017-11-28T10:29:20.484Z,14.20
2017-11-28T10:31:53.970Z,18.40
2017-11-28T10:34:27.537Z,20.00
2017-11-28T10:37:01.052Z,20.50
2017-11-28T10:39:33.632Z,20.50
2017-11-28T10:42:06.841Z,20.20
2017-11-28T10:44:39.666Z,20.20
2017-11-28T10:47:14.711Z,19.20
2017-11-28T10:49:57.951Z,19.80
2017-11-28T10:52:40.442Z,19.80
2017-11-28T10:55:23.313Z,19.70
2017-11-28T10:58:05.564Z,19.70
2017-11-28T11:00:48.358Z,19.10
2017-11-28T11:03:30.095Z,18.40
2017-11-28T11:06:12.811Z,16.90
2017-11-28T11:08:55.259Z,16.90
2017-11-28T11:11:38.973Z,16.30
2017-11-28T11:14:22.528Z,14.30
2017-11-28T11:17:07.084Z,14.40
2017-11-28T11:19:50.488Z,12.70
2017-11-28T11:22:29.665Z,12.30
2017-11-28T11:25:08.929Z,12.60
2017-11-28T11:27:50.582Z,12.90
2017-11-28T11:30:28.016Z,13.30
2017-11-28T11:33:05.162Z,14.10
2017-11-28T11:35:42.083Z,13.80
2017-11-28T11:38:19.078Z,13.50
2017-11-28T11:40:57.705Z,12.30
2017-11-28T11:43:34.823Z,12.70
2017-11-28T11:46:10.202Z,12.60
2017-11-28T11:48:52.204Z,13.90
2017-11-28T11:51:32.156Z,14.20
2017-11-28T11:54:13.731Z,14.00
2017-11-28T11:56:51.120Z,13.00
2017-11-28T11:59:29.987Z,12.00
2017-11-28T12:02:06.678Z,10.90
2017-11-28T12:04:45.522Z,10.60
2017-11-28T12:07:20.037Z,9.80
2017-11-28T12:09:57.416Z,9.40
2017-11-28T12:12:34.747Z,9.00
2017-11-28T12:15:11.569Z,9.20
2017-11-28T12:17:47.499Z,8.60
2017-11-28T12:20:25.082Z,8.60
2017-11-28T12:22:58.020Z,8.60
2017-11-28T12:25:30.501Z,8.50
2017-11-28T12:28:03.741Z,8.30
2017-11-28T12:30:37.025Z,8.40
2017-11-28T12:33:10.332Z,8.50
2017-11-28T12:35:44.426Z,8.60
2017-11-28T12:38:17.236Z,8.60
2017-11-28T12:40:50.374Z,8.50
2017-11-28T12:43:22.989Z,8.10
2017-11-28T12:45:56.221Z,8.10
2017-11-28T12:48:29.000Z,8.10
2017-11-28T12:51:01.496Z,8.00
2017-11-28T12:53:35.620Z,8.20
2017-11-28T12:56:09.024Z,8.00
2017-11-28T12:58:42.118Z,8.20
2017-11-28T13:01:15.915Z,8.00
2017-11-28T13:03:49.721Z,8.20
2017-11-28T13:06:22.162Z,8.30
2017-11-28T13:08:54.633Z,8.20
2017-11-28T13:11:27.866Z,8.50
2017-11-28T13:14:01.544Z,8.90
2017-11-28T13:16:34.250Z,8.60
2017-11-28T13:19:06.857Z,8.80
2017-11-28T13:21:40.061Z,8.80
2017-11-28T13:24:13.664Z,9.20
2017-11-28T13:26:46.345Z,8.70
2017-11-28T13:29:19.674Z,8.90
2017-11-28T13:31:52.970Z,8.60
2017-11-28T13:34:26.531Z,8.60
2017-11-28T13:37:00.028Z,8.30
2017-11-28T13:39:32.596Z,8.00
2017-11-28T13:42:06.015Z,8.00
2017-11-28T13:44:39.378Z,8.00
2017-11-28T13:47:12.315Z,7.70
2017-11-28T13:49:45.929Z,7.70
2017-11-28T13:52:20.117Z,7.80
2017-11-28T13:54:53.780Z,7.80
2017-11-28T13:57:26.459Z,7.80
2017-11-28T13:59:59.795Z,8.20
2017-11-28T14:02:32.224Z,7.80
2017-11-28T14:05:04.661Z,7.80
2017-11-28T14:07:37.000Z,7.80
2017-11-28T14:10:09.362Z,7.90
2017-11-28T14:12:41.842Z,7.80
2017-11-28T14:15:15.948Z,7.80
2017-11-28T14:17:49.357Z,7.70
2017-11-28T14:20:32.819Z,7.70
2017-11-28T14:23:11.539Z,7.50
2017-11-28T14:25:45.920Z,7.90
2017-11-28T14:28:22.049Z,7.80
2017-11-28T14:31:01.624Z,7.60
2017-11-28T14:33:36.164Z,7.70
2017-11-28T14:36:11.432Z,7.70
2017-11-28T14:38:47.285Z,7.70
2017-11-28T14:41:32.090Z,7.60
2017-11-28T14:44:11.788Z,7.40
2017-11-28T14:46:46.809Z,7.50
2017-11-28T14:49:22.027Z,7.40
2017-11-28T14:52:04.552Z,7.20
2017-11-28T14:54:47.107Z,7.10
2017-11-28T14:57:31.402Z,7.40
2017-11-28T15:00:19.370Z,6.90
2017-11-28T15:03:01.610Z,7.00
2017-11-28T15:05:41.236Z,6.90
2017-11-28T15:08:20.658Z,6.90
2017-11-28T15:10:59.241Z,6.70
2017-11-28T15:13:38.685Z,6.70
2017-11-28T15:16:18.331Z,6.60
2017-11-28T15:18:52.054Z,6.60
2017-11-28T15:21:27.080Z,6.40
2017-11-28T15:24:04.447Z,6.40
2017-11-28T15:26:40.189Z,6.30
2017-11-28T15:29:16.535Z,6.20
2017-11-28T15:31:50.325Z,6.30
2017-11-28T15:34:23.374Z,6.20
2017-11-28T15:36:56.169Z,6.30
2017-11-28T15:39:30.490Z,6.30
2017-11-28T15:42:03.066Z,6.00
2017-11-28T15:44:35.626Z,6.10
2017-11-28T15:47:08.951Z,5.90
2017-11-28T15:49:41.665Z,6.00
2017-11-28T15:52:15.040Z,6.40
2017-11-28T15:54:47.637Z,6.10
2017-11-28T15:57:20.023Z,5.90
2017-11-28T15:59:52.735Z,5.90
2017-11-28T16:02:26.045Z,5.90
2017-11-28T16:05:00.150Z,6.00
2017-11-28T16:07:33.627Z,5.70
2017-11-28T16:10:06.327Z,5.80
2017-11-28T16:12:39.722Z,5.80
2017-11-28T16:15:13.493Z,6.00
2017-11-28T16:17:46.274Z,5.60
2017-11-28T16:20:19.702Z,5.90
2017-11-28T16:22:52.550Z,5.80
2017-11-28T16:25:25.859Z,5.80
2017-11-28T16:27:59.100Z,5.70
2017-11-28T16:30:32.387Z,5.80
2017-11-28T16:33:05.805Z,6.00
2017-11-28T16:35:38.552Z,5.80
2017-11-28T16:38:11.036Z,6.00
2017-11-28T16:40:44.410Z,5.90
2017-11-28T16:43:17.477Z,5.60
2017-11-28T16:45:49.937Z,5.70
2017-11-28T16:48:22.605Z,5.30
2017-11-28T16:50:56.005Z,5.70
2017-11-28T16:53:28.496Z,5.60
2017-11-28T16:56:01.576Z,5.20
2017-11-28T16:58:35.191Z,5.50
2017-11-28T17:01:08.233Z,5.60
2017-11-28T17:03:40.861Z,5.90
2017-11-28T17:06:14.278Z,5.80
2017-11-28T17:08:47.576Z,5.70
2017-11-28T17:11:21.058Z,5.70
2017-11-28T17:13:53.986Z,5.70
2017-11-28T17:16:26.462Z,5.70
2017-11-28T17:19:00.626Z,5.70
2017-11-28T17:21:33.186Z,5.70
2017-11-28T17:24:05.590Z,6.00
2017-11-28T17:26:38.092Z,5.80
2017-11-28T17:29:10.759Z,5.50
2017-11-28T17:31:44.144Z,5.80
2017-11-28T17:34:16.817Z,5.60
2017-11-28T17:36:50.060Z,5.70
2017-11-28T17:39:23.640Z,5.70
2017-11-28T17:41:56.538Z,5.60
2017-11-28T17:44:29.008Z,5.80
2017-11-28T17:47:03.977Z,5.80
2017-11-28T17:49:38.602Z,5.80
2017-11-28T17:52:12.903Z,5.50
2017-11-28T17:54:49.713Z,5.30
2017-11-28T17:57:25.026Z,5.60
2017-11-28T17:59:59.856Z,5.80
2017-11-28T18:02:34.370Z,5.80
2017-11-28T18:05:08.042Z,5.40
2017-11-28T18:07:45.247Z,5.60
2017-11-28T18:10:20.080Z,6.00
2017-11-28T18:12:58.768Z,5.50
2017-11-28T18:15:34.565Z,5.20
2017-11-28T18:18:08.783Z,5.40
2017-11-28T18:20:43.185Z,5.40
2017-11-28T18:23:19.499Z,5.40
2017-11-28T18:25:56.312Z,5.30
2017-11-28T18:28:32.334Z,5.00
2017-11-28T18:31:06.386Z,5.30
2017-11-28T18:33:43.345Z,5.20
2017-11-28T18:36:16.808Z,5.10
2017-11-28T18:38:50.894Z,4.90
2017-11-28T18:41:23.441Z,5.00
2017-11-28T18:43:55.959Z,4.80
2017-11-28T18:46:29.336Z,5.00
2017-11-28T18:49:03.904Z,4.40
2017-11-28T18:51:36.429Z,4.70
2017-11-28T18:54:09.195Z,4.90
2017-11-28T18:56:42.175Z,4.70
2017-11-28T18:59:15.506Z,4.80
2017-11-28T19:01:48.474Z,4.80
2017-11-28T19:04:21.727Z,4.40
2017-11-28T19:06:54.523Z,4.70
2017-11-28T19:09:27.804Z,4.50
2017-11-28T19:14:47.202Z,4.80
2017-11-28T19:17:20.324Z,4.40
2017-11-28T19:19:53.291Z,4.80
2017-11-28T19:22:26.921Z,4.20
2017-11-28T19:24:59.760Z,4.20
2017-11-28T19:27:33.096Z,4.20
2017-11-28T19:30:05.790Z,4.20
2017-11-28T19:32:39.837Z,4.40
2017-11-28T19:35:13.109Z,4.50
2017-11-28T19:37:46.784Z,4.40
2017-11-28T19:40:19.880Z,4.20
2017-11-28T19:42:52.473Z,4.40
2017-11-28T19:45:25.705Z,4.20
2017-11-28T19:47:58.645Z,4.40
2017-11-28T19:50:32.112Z,4.20
2017-11-28T19:53:05.731Z,4.20
2017-11-28T19:55:38.539Z,4.00
2017-11-28T19:58:11.347Z,4.00
2017-11-28T20:00:44.676Z,4.10
2017-11-28T20:03:18.027Z,4.50
2017-11-28T20:05:51.405Z,4.50
2017-11-28T20:08:24.895Z,4.10
2017-11-28T20:10:57.821Z,3.70
2017-11-28T20:13:31.014Z,4.30
2017-11-28T20:16:03.894Z,4.60
2017-11-28T20:18:36.485Z,4.00
2017-11-28T20:21:09.683Z,4.20
2017-11-28T20:23:43.252Z,4.30
2017-11-28T20:26:16.097Z,3.80
2017-11-28T20:28:48.788Z,4.00
2017-11-28T20:31:22.598Z,4.30
2017-11-28T20:33:55.713Z,4.50
2017-11-28T20:36:29.398Z,4.50
2017-11-28T20:39:02.497Z,4.40
2017-11-28T20:41:34.974Z,4.40
2017-11-28T20:44:07.496Z,4.40
2017-11-28T20:46:41.886Z,4.80
2017-11-28T20:49:21.851Z,4.60
2017-11-28T20:51:56.500Z,4.50
2017-11-28T20:54:29.583Z,4.20
2017-11-28T20:57:02.660Z,4.20
2017-11-28T20:59:37.800Z,4.50
2017-11-28T21:02:11.270Z,4.20
2017-11-28T21:04:45.006Z,4.50
2017-11-28T21:07:19.379Z,4.40
2017-11-28T21:09:53.705Z,4.30
2017-11-28T21:12:28.031Z,4.40
2017-11-28T21:15:01.987Z,4.50
2017-11-28T21:17:35.037Z,4.30
2017-11-28T21:20:08.434Z,4.20
2017-11-28T21:22:41.797Z,4.50
2017-11-28T21:25:15.749Z,4.60
2017-11-28T21:27:49.123Z,4.60
2017-11-28T21:30:22.643Z,4.60
2017-11-28T21:32:55.563Z,4.30
2017-11-28T21:35:28.854Z,4.40
2017-11-28T21:38:02.004Z,4.60
2017-11-28T21:40:35.297Z,4.40
2017-11-28T21:43:08.826Z,4.20
2017-11-28T21:45:41.549Z,4.40
2017-11-28T21:48:14.746Z,4.20
2017-11-28T21:50:48.084Z,4.00
2017-11-28T21:53:20.715Z,4.20
2017-11-28T21:55:53.501Z,4.00
2017-11-28T21:58:26.753Z,4.20
2017-11-28T22:00:59.492Z,4.10
2017-11-28T22:03:32.794Z,4.20
2017-11-28T22:06:06.182Z,4.10
2017-11-28T22:08:45.036Z,4.00
2017-11-28T22:11:18.226Z,4.00
2017-11-28T22:14:00.927Z,4.00
2017-11-28T22:16:33.493Z,4.00
2017-11-28T22:19:06.023Z,4.00
2017-11-28T22:21:39.290Z,4.60
2017-11-28T22:24:11.962Z,4.40
2017-11-28T22:26:47.338Z,4.00
2017-11-28T22:29:20.894Z,4.30
2017-11-28T22:31:55.418Z,4.20
2017-11-28T22:34:28.890Z,4.00
2017-11-28T22:37:02.724Z,4.10
2017-11-28T22:39:35.831Z,3.90
2017-11-28T22:42:08.946Z,3.40
2017-11-28T22:44:41.413Z,4.00
2017-11-28T22:47:14.553Z,3.80
2017-11-28T22:49:47.981Z,3.80
2017-11-28T22:52:21.683Z,4.20
2017-11-28T22:54:55.132Z,3.60
2017-11-28T22:57:29.299Z,3.90
2017-11-28T23:00:02.759Z,3.70
2017-11-28T23:02:39.245Z,3.90
2017-11-28T23:05:12.499Z,3.50
2017-11-28T23:07:45.221Z,3.80
2017-11-28T23:10:17.823Z,3.50
2017-11-28T23:12:50.835Z,3.70
2017-11-28T23:15:24.233Z,3.50
2017-11-28T23:17:57.223Z,3.60
2017-11-28T23:20:29.800Z,3.60
2017-11-28T23:23:02.726Z,3.70
2017-11-28T23:25:35.394Z,3.70
2017-11-28T23:28:07.859Z,3.50
2017-11-28T23:30:40.288Z,3.60
2017-11-28T23:33:14.010Z,3.60
2017-11-28T23:35:48.836Z,3.40
2017-11-28T23:38:21.562Z,3.30
2017-11-28T23:41:18.384Z,3.80
2017-11-28T23:43:51.241Z,3.30
2017-11-28T23:46:28.663Z,3.40
2017-11-28T23:49:02.053Z,3.20
2017-11-28T23:51:34.914Z,3.20
2017-11-28T23:54:07.985Z,2.90
2017-11-28T23:56:40.546Z,3.40
2017-11-28T23:59:12.958Z,3.20
