createdAt,value
2023-10-29T00:00:38.360Z,16.50
2023-10-29T00:03:07.766Z,16.80
2023-10-29T00:05:35.427Z,16.70
2023-10-29T00:08:02.753Z,16.50
2023-10-29T00:10:30.510Z,16.40
2023-10-29T00:12:58.164Z,16.40
2023-10-29T00:15:25.616Z,16.40
2023-10-29T00:17:52.993Z,16.40
2023-10-29T00:20:20.670Z,16.40
2023-10-29T00:22:48.149Z,16.40
2023-10-29T00:25:15.529Z,16.40
2023-10-29T00:27:43.255Z,16.40
2023-10-29T00:30:11.050Z,16.40
2023-10-29T00:32:38.431Z,16.40
2023-10-29T00:35:06.539Z,16.40
2023-10-29T00:37:33.859Z,16.30
2023-10-29T00:40:01.207Z,16.30
2023-10-29T00:42:29.077Z,16.30
2023-10-29T00:44:56.516Z,16.30
2023-10-29T00:47:24.429Z,16.60
2023-10-29T00:49:53.844Z,16.30
2023-10-29T00:52:22.274Z,16.30
2023-10-29T00:54:50.137Z,16.30
2023-10-29T00:57:17.517Z,16.30
2023-10-29T00:59:45.376Z,16.40
2023-10-29T01:02:13.138Z,16.30
2023-10-29T01:04:40.552Z,16.30
2023-10-29T01:07:07.967Z,16.30
2023-10-29T01:09:36.088Z,16.30
2023-10-29T01:12:03.602Z,16.30
2023-10-29T01:14:32.241Z,16.30
2023-10-29T01:16:59.604Z,16.30
2023-10-29T01:19:26.943Z,16.30
2023-10-29T01:21:55.228Z,16.30
2023-10-29T01:24:22.587Z,16.30
2023-10-29T01:26:50.028Z,16.30
2023-10-29T01:29:17.726Z,16.30
2023-10-29T01:31:49.690Z,16.30
2023-10-29T01:34:18.545Z,16.60
2023-10-29T01:36:46.207Z,16.80
2023-10-29T01:39:13.557Z,16.60
2023-10-29T01:41:41.027Z,16.30
2023-10-29T01:44:08.755Z,16.30
2023-10-29T01:46:36.094Z,16.40
2023-10-29T01:49:05.315Z,16.40
2023-10-29T01:51:32.625Z,16.40
2023-10-29T01:54:00.810Z,16.40
2023-10-29T01:56:28.342Z,16.40
2023-10-29T01:58:55.711Z,16.40
2023-10-29T02:01:26.996Z,16.40
2023-10-29T02:03:55.430Z,16.30
2023-10-29T02:06:22.802Z,16.30
2023-10-29T02:08:50.168Z,16.30
2023-10-29T02:11:17.519Z,16.30
2023-10-29T02:13:45.082Z,16.60
2023-10-29T02:16:12.449Z,16.30
2023-10-29T02:18:40.086Z,16.50
2023-10-29T02:21:07.950Z,16.60
2023-10-29T02:23:35.500Z,16.20
2023-10-29T02:26:03.111Z,16.30
2023-10-29T02:28:30.791Z,16.20
2023-10-29T02:30:58.203Z,16.20
2023-10-29T02:33:25.644Z,16.20
2023-10-29T02:35:53.489Z,16.40
2023-10-29T02:38:21.463Z,16.20
2023-10-29T02:40:48.868Z,16.10
2023-10-29T02:43:17.143Z,16.40
2023-10-29T02:45:44.579Z,16.20
2023-10-29T02:48:12.524Z,16.20
2023-10-29T02:50:41.845Z,16.20
2023-10-29T02:53:09.796Z,16.20
2023-10-29T02:55:37.304Z,16.20
2023-10-29T02:58:04.718Z,16.10
2023-10-29T03:00:32.405Z,16.10
2023-10-29T03:02:59.890Z,16.10
2023-10-29T03:05:27.444Z,16.20
2023-10-29T03:07:55.271Z,16.50
2023-10-29T03:10:23.042Z,16.20
2023-10-29T03:12:50.500Z,16.20
2023-10-29T03:15:18.410Z,16.50
2023-10-29T03:17:45.980Z,16.10
2023-10-29T03:20:14.051Z,16.10
2023-10-29T03:22:42.417Z,16.10
2023-10-29T03:25:09.825Z,16.10
2023-10-29T03:27:37.523Z,16.10
2023-10-29T03:30:06.218Z,16.20
2023-10-29T03:32:33.719Z,15.70
2023-10-29T03:35:01.196Z,16.20
2023-10-29T03:37:28.558Z,16.20
2023-10-29T03:39:56.059Z,16.10
2023-10-29T03:42:23.653Z,16.60
2023-10-29T03:44:51.628Z,16.20
2023-10-29T03:47:19.732Z,16.50
2023-10-29T03:49:47.075Z,16.20
2023-10-29T03:52:14.780Z,16.30
2023-10-29T03:54:42.493Z,16.30
2023-10-29T03:57:11.493Z,16.20
2023-10-29T03:59:38.997Z,16.20
2023-10-29T04:02:06.754Z,16.20
2023-10-29T04:04:34.802Z,16.20
2023-10-29T04:07:03.149Z,16.20
2023-10-29T04:09:30.515Z,16.10
2023-10-29T04:12:00.257Z,16.50
2023-10-29T04:14:28.758Z,16.60
2023-10-29T04:16:56.301Z,16.20
2023-10-29T04:19:23.831Z,16.20
2023-10-29T04:21:51.192Z,16.20
2023-10-29T04:24:18.903Z,16.20
2023-10-29T04:26:46.333Z,16.20
2023-10-29T04:29:15.809Z,16.20
2023-10-29T04:31:43.399Z,16.20
2023-10-29T04:34:10.693Z,16.70
2023-10-29T04:36:38.031Z,16.20
2023-10-29T04:39:05.477Z,16.20
2023-10-29T04:41:33.014Z,16.40
2023-10-29T04:44:01.144Z,16.20
2023-10-29T04:46:28.510Z,16.20
2023-10-29T04:48:56.303Z,15.90
2023-10-29T04:51:24.347Z,16.20
2023-10-29T04:53:51.694Z,16.20
2023-10-29T04:56:19.407Z,16.60
2023-10-29T04:58:46.898Z,16.20
2023-10-29T05:01:14.717Z,16.40
2023-10-29T05:03:42.883Z,16.20
2023-10-29T05:06:21.581Z,16.20
2023-10-29T05:08:50.722Z,16.20
2023-10-29T05:11:18.453Z,16.30
2023-10-29T05:13:45.840Z,16.30
2023-10-29T05:16:13.505Z,16.30
2023-10-29T05:18:41.060Z,16.30
2023-10-29T05:21:08.935Z,16.60
2023-10-29T05:23:36.482Z,16.30
2023-10-29T05:26:04.961Z,16.30
2023-10-29T05:28:32.299Z,16.30
2023-10-29T05:31:00.124Z,16.20
2023-10-29T05:33:27.605Z,16.20
2023-10-29T05:35:58.615Z,16.20
2023-10-29T05:38:26.190Z,16.20
2023-10-29T05:40:53.553Z,16.10
2023-10-29T05:43:20.848Z,16.20
2023-10-29T05:45:48.661Z,16.10
2023-10-29T05:48:16.085Z,16.20
2023-10-29T05:50:43.683Z,16.10
2023-10-29T05:53:11.055Z,16.10
2023-10-29T05:55:40.690Z,16.20
2023-10-29T05:58:08.091Z,16.20
2023-10-29T06:00:36.610Z,16.20
2023-10-29T06:03:04.737Z,16.20
2023-10-29T06:05:49.119Z,16.20
2023-10-29T06:08:20.143Z,16.20
2023-10-29T06:10:47.730Z,16.20
2023-10-29T06:13:15.591Z,16.20
2023-10-29T06:15:43.608Z,16.20
2023-10-29T06:23:38.442Z,16.20
2023-10-29T07:29:29.626Z,16.20
2023-10-29T07:31:58.959Z,15.70
2023-10-29T07:34:32.552Z,15.80
2023-10-29T07:40:11.235Z,16.20
2023-10-29T08:04:23.792Z,16.40
2023-10-29T08:06:51.482Z,16.40
2023-10-29T08:09:19.836Z,16.50
2023-10-29T08:12:39.629Z,16.70
2023-10-29T08:15:08.262Z,16.60
2023-10-29T08:18:38.335Z,16.30
2023-10-29T08:21:59.130Z,16.70
2023-10-29T08:25:18.109Z,16.70
2023-10-29T08:27:47.371Z,16.70
2023-10-29T09:05:48.563Z,17.00
2023-10-29T09:47:38.968Z,17.60
2023-10-29T10:13:43.109Z,17.80
2023-10-29T10:19:19.825Z,17.80
2023-10-29T10:21:58.370Z,17.50
2023-10-29T10:24:49.239Z,17.90
2023-10-29T10:27:17.509Z,17.90
2023-10-29T10:29:47.081Z,17.90
2023-10-29T10:32:15.518Z,17.90
2023-10-29T10:34:53.144Z,17.90
2023-10-29T10:37:26.367Z,17.90
2023-10-29T10:39:55.939Z,18.40
2023-10-29T10:42:27.754Z,18.30
2023-10-29T10:44:59.362Z,18.60
2023-10-29T10:47:30.110Z,18.40
2023-10-29T10:49:58.974Z,18.40
2023-10-29T10:52:28.145Z,18.50
2023-10-29T10:54:58.009Z,18.40
2023-10-29T10:57:30.492Z,18.40
2023-10-29T11:03:45.127Z,18.30
2023-10-29T11:06:23.494Z,18.20
2023-10-29T11:08:53.244Z,18.30
2023-10-29T11:11:30.192Z,18.20
2023-10-29T11:14:20.491Z,18.50
2023-10-29T11:16:55.801Z,17.90
2023-10-29T11:19:43.293Z,18.30
2023-10-29T11:22:21.461Z,18.50
2023-10-29T11:25:11.686Z,18.20
2023-10-29T11:27:44.509Z,18.20
2023-10-29T11:30:16.252Z,18.20
2023-10-29T11:32:45.361Z,18.20
2023-10-29T11:35:16.322Z,18.50
2023-10-29T11:37:45.962Z,18.20
2023-10-29T11:40:32.434Z,18.30
2023-10-29T11:43:30.345Z,18.20
2023-10-29T11:46:01.067Z,18.20
2023-10-29T11:48:33.092Z,18.30
2023-10-29T11:51:07.460Z,18.50
2023-10-29T11:53:42.105Z,18.20
2023-10-29T11:56:12.376Z,17.90
2023-10-29T11:58:42.322Z,18.30
2023-10-29T12:01:31.942Z,18.30
2023-10-29T12:04:09.410Z,18.20
2023-10-29T12:07:24.761Z,18.50
2023-10-29T12:10:25.895Z,18.20
2023-10-29T12:12:54.992Z,17.80
2023-10-29T12:15:26.003Z,18.50
2023-10-29T12:17:54.405Z,17.90
2023-10-29T12:20:27.696Z,18.20
2023-10-29T12:22:59.593Z,18.20
2023-10-29T12:25:31.457Z,18.40
2023-10-29T12:27:59.317Z,18.10
2023-10-29T12:30:51.077Z,18.40
2023-10-29T12:33:21.176Z,18.00
2023-10-29T12:35:51.599Z,18.30
2023-10-29T12:38:20.861Z,18.10
2023-10-29T12:41:21.171Z,18.30
2023-10-29T12:43:55.039Z,18.00
2023-10-29T13:10:26.874Z,17.70
2023-10-29T13:16:03.695Z,17.70
2023-10-29T13:19:05.127Z,17.40
2023-10-29T13:24:54.597Z,17.70
2023-10-29T13:27:26.998Z,18.10
2023-10-29T13:29:55.964Z,17.40
2023-10-29T13:32:25.758Z,17.70
2023-10-29T13:34:59.743Z,17.70
2023-10-29T13:37:35.259Z,17.70
2023-10-29T14:20:05.804Z,17.70
2023-10-29T14:22:42.764Z,17.30
2023-10-29T14:25:14.995Z,17.30
2023-10-29T14:34:11.639Z,17.70
2023-10-29T14:39:54.033Z,17.70
2023-10-29T14:45:33.282Z,17.70
2023-10-29T14:48:06.408Z,17.70
2023-10-29T14:50:37.074Z,17.70
2023-10-29T14:56:47.330Z,17.70
2023-10-29T15:02:21.688Z,17.80
2023-10-29T15:04:50.222Z,18.10
2023-10-29T15:07:19.787Z,18.10
2023-10-29T15:09:48.715Z,18.10
2023-10-29T15:12:19.105Z,17.70
2023-10-29T15:21:00.281Z,17.70
2023-10-29T15:23:28.747Z,18.00
2023-10-29T15:25:56.320Z,17.70
2023-10-29T15:28:26.163Z,17.80
2023-10-29T15:30:56.123Z,17.80
2023-10-29T15:33:25.273Z,17.40
2023-10-29T15:35:53.869Z,17.40
2023-10-29T15:38:47.348Z,17.70
2023-10-29T15:41:17.173Z,17.70
2023-10-29T15:43:48.936Z,17.70
2023-10-29T15:46:45.133Z,17.70
2023-10-29T15:49:20.731Z,17.50
2023-10-29T15:51:50.381Z,17.30
2023-10-29T15:54:18.784Z,17.60
2023-10-29T15:56:49.249Z,17.60
2023-10-29T15:59:21.751Z,17.90
2023-10-29T16:01:52.863Z,17.60
2023-10-29T16:04:21.258Z,17.90
2023-10-29T16:06:50.560Z,17.60
2023-10-29T16:09:19.186Z,17.60
2023-10-29T16:11:52.091Z,17.80
2023-10-29T16:14:21.327Z,17.80
2023-10-29T16:16:52.673Z,17.80
2023-10-29T16:19:20.597Z,17.80
2023-10-29T16:21:48.241Z,17.50
2023-10-29T16:24:16.031Z,17.80
2023-10-29T16:26:45.288Z,17.50
2023-10-29T16:29:13.560Z,17.50
2023-10-29T16:31:41.063Z,17.50
2023-10-29T16:34:09.326Z,17.50
2023-10-29T16:36:38.381Z,17.50
2023-10-29T16:39:07.093Z,17.50
2023-10-29T16:41:35.334Z,17.40
2023-10-29T16:47:06.333Z,17.40
2023-10-29T16:49:34.757Z,17.70
2023-10-29T16:52:04.523Z,17.70
2023-10-29T16:54:33.350Z,17.30
2023-10-29T16:57:01.292Z,17.60
2023-10-29T16:59:29.611Z,17.00
2023-10-29T17:01:57.381Z,17.50
2023-10-29T17:04:25.065Z,17.60
2023-10-29T17:06:53.283Z,17.60
2023-10-29T17:15:33.601Z,17.40
2023-10-29T17:22:08.845Z,17.30
2023-10-29T17:24:37.431Z,17.60
2023-10-29T17:27:07.009Z,17.50
2023-10-29T17:29:39.449Z,17.30
2023-10-29T17:32:33.933Z,17.30
2023-10-29T17:35:05.320Z,17.20
2023-10-29T17:38:35.620Z,17.30
2023-10-29T17:48:17.636Z,17.10
2023-10-29T17:50:59.549Z,16.80
2023-10-29T18:06:37.455Z,17.00
2023-10-29T18:10:13.733Z,17.00
2023-10-29T18:12:47.638Z,16.90
2023-10-29T18:15:42.723Z,17.20
2023-10-29T18:18:11.903Z,16.50
2023-10-29T18:20:40.570Z,17.10
2023-10-29T18:23:11.698Z,16.80
2023-10-29T18:25:59.031Z,16.90
2023-10-29T18:28:34.310Z,16.80
2023-10-29T18:31:11.471Z,16.80
2023-10-29T18:41:04.881Z,16.70
2023-10-29T18:43:32.801Z,17.00
2023-10-29T18:46:00.992Z,16.40
2023-10-29T18:48:41.437Z,17.00
2023-10-29T18:51:09.282Z,17.00
2023-10-29T18:53:39.730Z,16.90
2023-10-29T18:56:08.003Z,16.90
2023-10-29T18:58:35.714Z,16.70
2023-10-29T19:01:38.182Z,16.90
2023-10-29T19:04:37.148Z,16.30
2023-10-29T19:13:57.553Z,16.70
2023-10-29T19:16:28.298Z,16.90
2023-10-29T19:19:02.328Z,16.70
2023-10-29T19:25:16.862Z,16.50
2023-10-29T19:27:46.666Z,16.80
2023-10-29T19:30:19.356Z,16.80
2023-10-29T19:32:52.798Z,16.50
2023-10-29T19:35:52.717Z,16.70
2023-10-29T19:39:25.841Z,16.30
2023-10-29T19:42:23.554Z,16.40
2023-10-29T19:44:59.468Z,16.40
2023-10-29T19:47:28.323Z,16.60
2023-10-29T19:50:01.672Z,16.70
2023-10-29T19:52:30.270Z,16.40
2023-10-29T19:54:57.833Z,16.60
2023-10-29T19:57:25.992Z,16.40
2023-10-29T20:09:15.001Z,16.00
2023-10-29T20:12:05.556Z,16.60
2023-10-29T20:14:50.181Z,16.00
2023-10-29T20:17:17.624Z,16.60
2023-10-29T20:19:45.030Z,16.40
2023-10-29T20:22:13.897Z,16.30
2023-10-29T20:24:41.682Z,16.30
2023-10-29T20:27:09.681Z,16.40
2023-10-29T20:29:37.093Z,16.40
2023-10-29T20:32:06.418Z,16.60
2023-10-29T20:34:33.814Z,16.40
2023-10-29T20:37:01.175Z,16.30
2023-10-29T20:39:29.281Z,16.30
2023-10-29T20:41:56.775Z,16.30
2023-10-29T20:44:25.535Z,16.70
2023-10-29T20:46:53.379Z,16.30
2023-10-29T20:49:20.896Z,16.40
2023-10-29T20:51:48.471Z,16.40
2023-10-29T20:54:16.007Z,16.40
2023-10-29T20:56:43.306Z,16.40
2023-10-29T20:59:11.662Z,16.50
2023-10-29T21:01:39.168Z,16.50
2023-10-29T21:04:06.727Z,16.50
2023-10-29T21:06:34.584Z,16.70
2023-10-29T21:09:02.269Z,16.50
2023-10-29T21:11:29.690Z,16.80
2023-10-29T21:13:57.618Z,16.50
2023-10-29T21:16:25.266Z,16.50
2023-10-29T21:18:54.045Z,17.00
2023-10-29T21:21:21.540Z,16.50
2023-10-29T21:23:49.144Z,16.50
2023-10-29T21:26:16.450Z,16.50
2023-10-29T21:28:43.871Z,16.50
2023-10-29T21:31:11.502Z,16.50
2023-10-29T21:33:39.357Z,16.50
2023-10-29T21:36:07.322Z,17.00
2023-10-29T21:38:35.077Z,16.50
2023-10-29T21:41:08.197Z,16.50
2023-10-29T21:43:38.227Z,16.50
2023-10-29T21:46:09.654Z,16.50
2023-10-29T21:48:37.490Z,16.50
2023-10-29T21:51:08.572Z,16.90
2023-10-29T21:53:36.214Z,16.50
2023-10-29T21:56:08.453Z,16.50
2023-10-29T21:58:35.954Z,16.50
2023-10-29T22:01:13.058Z,16.50
2023-10-29T22:03:40.630Z,16.50
2023-10-29T22:06:08.048Z,16.50
2023-10-29T22:08:37.033Z,16.50
2023-10-29T22:11:06.947Z,16.50
2023-10-29T22:13:38.510Z,16.50
2023-10-29T22:16:08.039Z,16.50
2023-10-29T22:18:35.705Z,16.50
2023-10-29T22:21:05.864Z,16.60
2023-10-29T22:23:34.045Z,16.50
2023-10-29T22:26:02.047Z,16.60
2023-10-29T22:28:30.283Z,16.60
2023-10-29T22:30:59.637Z,16.60
2023-10-29T22:33:30.121Z,16.50
2023-10-29T22:36:05.764Z,16.50
2023-10-29T22:38:33.390Z,16.50
2023-10-29T22:41:04.624Z,16.50
2023-10-29T22:43:33.964Z,16.50
2023-10-29T22:46:02.691Z,16.60
2023-10-29T22:48:30.506Z,16.60
2023-10-29T22:51:01.544Z,16.60
2023-10-29T22:53:29.333Z,16.50
2023-10-29T22:56:01.185Z,16.50
2023-10-29T22:58:29.654Z,16.50
2023-10-29T23:00:57.203Z,16.60
2023-10-29T23:03:26.253Z,16.60
2023-10-29T23:05:53.775Z,16.50
2023-10-29T23:08:21.100Z,16.50
2023-10-29T23:10:49.180Z,16.50
2023-10-29T23:13:16.505Z,16.50
2023-10-29T23:15:46.792Z,16.50
2023-10-29T23:18:14.170Z,16.50
2023-10-29T23:20:41.553Z,16.50
2023-10-29T23:23:11.217Z,16.60
2023-10-29T23:25:38.527Z,16.50
2023-10-29T23:28:05.924Z,16.50
2023-10-29T23:30:33.385Z,16.50
2023-10-29T23:33:01.406Z,16.50
2023-10-29T23:35:29.463Z,16.50
2023-10-29T23:37:56.778Z,16.50
2023-10-29T23:40:24.951Z,16.50
2023-10-29T23:42:52.269Z,16.50
2023-10-29T23:45:19.696Z,16.50
2023-10-29T23:47:47.705Z,16.50
2023-10-29T23:50:15.209Z,16.40
2023-10-29T23:52:42.940Z,16.40
2023-10-29T23:55:10.506Z,16.40
2023-10-29T23:57:37.870Z,16.40
