createdAt,value
2023-02-17T00:00:59.787Z,110.70
2023-02-17T00:06:11.258Z,105.90
2023-02-17T00:11:21.893Z,102.73
2023-02-17T00:16:32.515Z,103.73
2023-02-17T00:21:43.854Z,101.67
2023-02-17T00:26:54.569Z,97.60
2023-02-17T00:29:21.178Z,96.37
2023-02-17T00:31:47.904Z,101.83
2023-02-17T00:34:14.607Z,101.83
2023-02-17T00:36:41.212Z,97.50
2023-02-17T00:39:08.967Z,103.73
2023-02-17T00:41:35.627Z,102.83
2023-02-17T00:44:02.226Z,99.27
2023-02-17T00:46:28.920Z,101.43
2023-02-17T00:48:55.497Z,94.13
2023-02-17T00:51:22.116Z,83.80
2023-02-17T00:53:48.779Z,85.60
2023-02-17T00:56:15.632Z,85.57
2023-02-17T01:01:29.163Z,83.37
2023-02-17T01:06:41.036Z,83.63
2023-02-17T01:09:08.164Z,72.00
2023-02-17T01:11:35.161Z,73.33
2023-02-17T01:14:02.028Z,67.63
2023-02-17T01:16:36.077Z,73.47
2023-02-17T01:19:03.356Z,66.47
2023-02-17T01:21:30.181Z,64.00
2023-02-17T01:23:57.949Z,63.83
2023-02-17T01:26:25.327Z,68.37
2023-02-17T01:28:52.085Z,60.90
2023-02-17T01:31:19.968Z,58.57
2023-02-17T01:33:46.636Z,57.77
2023-02-17T01:36:13.968Z,56.17
2023-02-17T01:38:40.686Z,56.00
2023-02-17T01:41:07.340Z,52.57
2023-02-17T02:16:07.332Z,44.03
2023-02-17T02:18:53.231Z,42.57
2023-02-17T02:21:26.089Z,45.73
2023-02-17T02:23:52.750Z,42.93
2023-02-17T02:29:31.149Z,41.70
2023-02-17T02:32:16.173Z,40.93
2023-02-17T02:34:51.822Z,42.50
2023-02-17T02:37:20.753Z,41.73
2023-02-17T02:39:48.112Z,43.73
2023-02-17T02:42:19.643Z,42.93
2023-02-17T02:44:46.412Z,39.17
2023-02-17T02:47:36.732Z,41.37
2023-02-17T02:50:03.547Z,41.73
2023-02-17T02:52:49.138Z,44.33
2023-02-17T02:55:16.725Z,46.83
2023-02-17T02:58:02.840Z,45.77
2023-02-17T03:03:31.888Z,46.93
2023-02-17T03:06:13.142Z,49.67
2023-02-17T03:08:41.620Z,48.03
2023-02-17T03:11:08.191Z,52.40
2023-02-17T03:13:39.410Z,52.27
2023-02-17T03:16:08.352Z,53.03
2023-02-17T03:18:35.268Z,55.17
2023-02-17T03:21:02.908Z,54.57
2023-02-17T03:23:29.444Z,55.60
2023-02-17T03:25:56.020Z,58.27
2023-02-17T03:31:07.645Z,61.53
2023-02-17T03:36:18.670Z,62.47
2023-02-17T03:38:45.238Z,64.07
2023-02-17T03:41:11.927Z,65.17
2023-02-17T03:43:38.521Z,62.33
2023-02-17T03:46:05.572Z,59.60
2023-02-17T03:48:32.285Z,52.90
2023-02-17T03:50:58.907Z,59.23
2023-02-17T03:53:25.477Z,57.10
2023-02-17T03:55:52.092Z,52.50
2023-02-17T03:58:18.637Z,58.20
2023-02-17T04:00:45.273Z,57.13
2023-02-17T04:03:11.875Z,54.77
2023-02-17T04:05:38.462Z,57.20
2023-02-17T04:08:05.082Z,59.83
2023-02-17T04:10:31.649Z,59.10
2023-02-17T04:12:58.257Z,59.03
2023-02-17T04:15:25.276Z,65.33
2023-02-17T04:17:51.861Z,60.33
2023-02-17T04:20:18.555Z,59.90
2023-02-17T04:25:35.520Z,54.00
2023-02-17T04:30:49.785Z,57.37
2023-02-17T04:33:16.445Z,67.10
2023-02-17T04:35:43.073Z,59.77
2023-02-17T04:38:10.629Z,65.97
2023-02-17T04:40:37.478Z,64.80
2023-02-17T04:43:04.283Z,69.33
2023-02-17T04:45:30.918Z,67.23
2023-02-17T04:47:57.484Z,72.13
2023-02-17T04:50:24.111Z,63.23
2023-02-17T04:52:50.684Z,62.57
2023-02-17T04:55:17.380Z,65.67
2023-02-17T04:57:44.030Z,62.23
2023-02-17T05:00:10.867Z,62.90
2023-02-17T05:02:37.545Z,60.43
2023-02-17T05:05:04.260Z,63.27
2023-02-17T05:07:30.823Z,69.07
2023-02-17T05:12:41.869Z,53.10
2023-02-17T05:15:08.581Z,55.00
2023-02-17T05:17:35.219Z,54.33
2023-02-17T05:20:01.878Z,55.10
2023-02-17T05:22:28.569Z,49.87
2023-02-17T05:24:55.123Z,52.10
2023-02-17T05:27:21.703Z,48.10
2023-02-17T05:29:48.349Z,56.67
2023-02-17T05:32:15.041Z,50.07
2023-02-17T05:34:41.602Z,46.70
2023-02-17T05:39:52.361Z,46.87
2023-02-17T05:45:04.795Z,42.53
2023-02-17T05:50:17.078Z,40.23
2023-02-17T05:55:27.890Z,37.87
2023-02-17T05:57:54.991Z,37.50
2023-02-17T06:00:22.037Z,39.37
2023-02-17T06:02:48.950Z,42.37
2023-02-17T06:05:15.795Z,45.50
2023-02-17T06:07:42.500Z,43.23
2023-02-17T06:10:09.303Z,46.10
2023-02-17T06:12:36.153Z,48.97
2023-02-17T06:15:02.899Z,44.77
2023-02-17T06:17:29.917Z,54.57
2023-02-17T06:19:56.620Z,54.73
2023-02-17T06:22:23.278Z,56.10
2023-02-17T06:24:49.992Z,51.77
2023-02-17T06:27:16.617Z,53.23
2023-02-17T06:29:43.619Z,55.87
2023-02-17T06:32:10.393Z,53.30
2023-02-17T06:34:37.304Z,50.10
2023-02-17T06:37:04.055Z,50.83
2023-02-17T06:39:30.619Z,49.87
2023-02-17T06:41:57.257Z,52.90
2023-02-17T06:44:23.830Z,48.77
2023-02-17T06:46:50.482Z,46.73
2023-02-17T06:52:01.300Z,46.90
2023-02-17T06:54:27.961Z,48.80
2023-02-17T06:56:54.765Z,47.47
2023-02-17T06:59:21.378Z,47.70
2023-02-17T07:04:34.132Z,45.53
2023-02-17T07:09:45.048Z,48.50
2023-02-17T07:12:11.786Z,35.57
2023-02-17T07:14:38.408Z,46.13
2023-02-17T07:17:05.060Z,45.57
2023-02-17T07:22:15.932Z,42.23
2023-02-17T07:27:26.610Z,37.10
2023-02-17T07:29:53.306Z,35.07
2023-02-17T07:32:19.959Z,34.67
2023-02-17T07:34:46.776Z,37.47
2023-02-17T07:39:57.445Z,34.23
2023-02-17T07:42:24.073Z,31.17
2023-02-17T07:44:51.503Z,31.73
2023-02-17T07:47:18.076Z,29.93
2023-02-17T07:52:28.941Z,26.23
2023-02-17T07:57:39.697Z,28.20
2023-02-17T08:02:50.578Z,28.03
2023-02-17T08:05:17.339Z,26.27
2023-02-17T08:07:44.125Z,33.90
2023-02-17T08:10:30.584Z,31.07
2023-02-17T08:13:15.634Z,31.57
2023-02-17T08:15:42.608Z,32.73
2023-02-17T08:18:09.423Z,30.40
2023-02-17T08:20:36.324Z,35.00
2023-02-17T08:23:03.833Z,32.27
2023-02-17T08:25:34.177Z,33.77
2023-02-17T08:28:01.161Z,32.80
2023-02-17T08:30:28.533Z,36.90
2023-02-17T08:32:55.264Z,35.17
2023-02-17T08:35:22.834Z,32.77
2023-02-17T08:40:34.236Z,33.83
2023-02-17T08:43:03.397Z,32.90
2023-02-17T08:45:30.818Z,33.97
2023-02-17T08:47:57.602Z,31.80
2023-02-17T08:53:08.742Z,33.47
2023-02-17T08:55:47.542Z,30.33
2023-02-17T08:58:16.052Z,30.93
2023-02-17T09:00:42.782Z,30.20
2023-02-17T09:03:10.270Z,31.70
2023-02-17T09:05:36.871Z,34.93
2023-02-17T09:08:03.777Z,33.00
2023-02-17T09:10:30.808Z,34.30
2023-02-17T09:12:57.467Z,35.23
2023-02-17T09:18:12.256Z,32.37
2023-02-17T09:23:24.122Z,34.70
2023-02-17T09:25:50.984Z,41.40
2023-02-17T09:28:17.851Z,44.47
2023-02-17T09:30:44.849Z,41.70
2023-02-17T09:33:11.647Z,44.90
2023-02-17T09:35:38.488Z,42.20
2023-02-17T09:38:05.689Z,36.57
2023-02-17T09:40:49.006Z,43.83
2023-02-17T09:43:16.905Z,45.90
2023-02-17T09:45:44.547Z,45.10
2023-02-17T09:48:12.151Z,51.80
2023-02-17T09:50:46.970Z,41.97
2023-02-17T09:53:19.973Z,47.13
2023-02-17T09:55:48.207Z,46.07
2023-02-17T09:58:14.952Z,48.47
2023-02-17T10:00:43.121Z,48.50
2023-02-17T10:03:13.703Z,36.17
2023-02-17T10:05:43.848Z,40.73
2023-02-17T10:08:15.437Z,49.93
2023-02-17T10:10:47.325Z,47.23
2023-02-17T10:13:14.883Z,28.30
2023-02-17T10:15:42.245Z,47.07
2023-02-17T10:18:11.955Z,46.17
2023-02-17T10:20:50.781Z,46.70
2023-02-17T10:23:19.225Z,49.37
2023-02-17T10:25:52.170Z,30.63
2023-02-17T10:28:22.581Z,38.80
2023-02-17T10:30:49.695Z,39.90
2023-02-17T10:36:30.955Z,44.77
2023-02-17T10:39:01.272Z,32.10
2023-02-17T10:41:29.720Z,47.67
2023-02-17T10:43:56.474Z,41.57
2023-02-17T10:46:25.924Z,48.50
2023-02-17T10:48:53.870Z,38.23
2023-02-17T10:51:22.661Z,39.87
2023-02-17T10:53:52.075Z,49.30
2023-02-17T10:56:22.438Z,39.50
2023-02-17T10:58:51.115Z,46.27
2023-02-17T11:01:18.038Z,38.47
2023-02-17T11:03:45.199Z,40.53
2023-02-17T11:06:15.033Z,26.03
2023-02-17T11:08:45.424Z,40.17
2023-02-17T11:11:15.292Z,49.63
2023-02-17T11:13:46.376Z,36.57
2023-02-17T11:16:22.806Z,29.67
2023-02-17T11:18:49.592Z,42.00
2023-02-17T11:21:16.514Z,25.67
2023-02-17T11:23:47.879Z,40.80
2023-02-17T11:29:09.797Z,49.87
2023-02-17T11:31:36.614Z,40.37
2023-02-17T11:34:16.017Z,41.57
2023-02-17T11:39:29.026Z,47.67
2023-02-17T11:41:55.715Z,46.47
2023-02-17T11:44:26.066Z,31.47
2023-02-17T11:46:57.889Z,49.10
2023-02-17T11:49:32.270Z,38.03
2023-02-17T11:52:17.534Z,23.23
2023-02-17T11:54:47.071Z,44.40
2023-02-17T11:57:16.464Z,32.70
2023-02-17T12:02:41.147Z,23.37
2023-02-17T12:05:26.560Z,36.73
2023-02-17T12:07:53.253Z,33.00
2023-02-17T12:10:23.337Z,33.40
2023-02-17T12:12:50.029Z,34.50
2023-02-17T12:15:28.647Z,30.50
2023-02-17T12:21:01.003Z,32.67
2023-02-17T12:26:21.864Z,30.03
2023-02-17T12:28:48.544Z,18.57
2023-02-17T12:31:21.998Z,23.60
2023-02-17T12:33:59.034Z,21.03
2023-02-17T12:36:28.069Z,20.03
2023-02-17T12:38:55.349Z,22.63
2023-02-17T12:44:21.212Z,20.30
2023-02-17T12:49:44.080Z,21.77
2023-02-17T12:52:13.786Z,20.13
2023-02-17T12:55:00.346Z,21.70
2023-02-17T12:57:44.939Z,18.77
2023-02-17T13:00:13.094Z,21.00
2023-02-17T13:02:39.748Z,19.30
2023-02-17T13:05:06.814Z,19.57
2023-02-17T13:07:40.176Z,14.93
2023-02-17T13:10:07.440Z,18.30
2023-02-17T13:12:40.557Z,14.03
2023-02-17T13:15:25.025Z,18.43
2023-02-17T13:17:52.909Z,12.67
2023-02-17T13:20:19.571Z,17.17
2023-02-17T13:25:32.206Z,18.13
2023-02-17T13:27:59.630Z,20.50
2023-02-17T13:30:30.996Z,21.03
2023-02-17T13:33:08.144Z,13.00
2023-02-17T13:35:35.736Z,10.23
2023-02-17T13:38:02.397Z,13.03
2023-02-17T13:40:29.538Z,13.30
2023-02-17T13:42:56.873Z,11.73
2023-02-17T13:45:25.373Z,10.67
2023-02-17T13:50:37.923Z,10.57
2023-02-17T13:56:12.574Z,11.63
2023-02-17T13:58:40.381Z,8.50
2023-02-17T14:01:13.077Z,7.97
2023-02-17T14:03:39.952Z,11.00
2023-02-17T14:08:51.059Z,6.37
2023-02-17T14:11:19.122Z,7.47
2023-02-17T14:13:46.521Z,4.07
2023-02-17T14:16:29.842Z,4.93
2023-02-17T14:19:06.599Z,9.63
2023-02-17T14:21:33.305Z,8.23
2023-02-17T14:23:59.980Z,6.63
2023-02-17T14:26:33.013Z,4.30
2023-02-17T14:29:00.571Z,6.33
2023-02-17T14:31:27.702Z,8.47
2023-02-17T14:33:55.898Z,6.57
2023-02-17T14:36:26.610Z,8.57
2023-02-17T14:38:56.857Z,3.30
2023-02-17T14:41:23.731Z,6.73
2023-02-17T14:46:36.195Z,5.97
2023-02-17T14:49:02.932Z,5.57
2023-02-17T14:51:34.259Z,7.40
2023-02-17T14:54:18.943Z,6.47
2023-02-17T14:56:51.952Z,9.10
2023-02-17T14:59:18.846Z,5.10
2023-02-17T15:01:45.826Z,7.40
2023-02-17T15:04:12.630Z,6.13
2023-02-17T15:06:41.285Z,6.33
2023-02-17T15:09:12.573Z,6.73
2023-02-17T15:11:39.269Z,15.07
2023-02-17T15:14:05.950Z,5.30
2023-02-17T15:16:32.819Z,5.33
2023-02-17T15:18:59.574Z,10.53
2023-02-17T15:21:27.447Z,8.03
2023-02-17T15:23:54.645Z,4.83
2023-02-17T15:26:21.403Z,9.33
2023-02-17T15:28:48.497Z,6.63
2023-02-17T15:31:20.961Z,5.53
2023-02-17T15:33:58.290Z,7.47
2023-02-17T15:36:25.408Z,8.10
2023-02-17T15:38:52.157Z,6.33
2023-02-17T15:41:25.514Z,4.73
2023-02-17T15:43:52.271Z,3.67
2023-02-17T15:46:19.182Z,4.67
2023-02-17T15:48:49.550Z,7.13
2023-02-17T15:51:19.249Z,4.17
2023-02-17T15:53:46.332Z,8.53
2023-02-17T15:56:14.217Z,6.00
2023-02-17T15:58:41.172Z,7.03
2023-02-17T16:01:10.268Z,7.77
2023-02-17T16:03:37.333Z,8.17
2023-02-17T16:06:04.626Z,7.20
2023-02-17T16:08:31.698Z,5.00
2023-02-17T16:10:58.572Z,4.80
2023-02-17T16:13:25.318Z,5.43
2023-02-17T16:15:52.077Z,7.73
2023-02-17T16:18:22.764Z,7.67
2023-02-17T16:20:52.335Z,7.03
2023-02-17T16:23:19.155Z,3.97
2023-02-17T16:25:45.980Z,5.30
2023-02-17T16:28:15.235Z,5.43
2023-02-17T16:30:45.130Z,6.20
2023-02-17T16:36:20.641Z,1.87
2023-02-17T16:41:34.780Z,3.30
2023-02-17T16:44:02.980Z,4.60
2023-02-17T16:46:30.877Z,4.50
2023-02-17T16:48:57.812Z,5.10
2023-02-17T16:54:09.666Z,5.10
2023-02-17T16:56:38.347Z,5.13
2023-02-17T16:59:05.870Z,5.57
2023-02-17T17:01:34.971Z,6.03
2023-02-17T17:04:07.384Z,4.23
2023-02-17T17:06:35.638Z,4.60
2023-02-17T17:09:02.284Z,4.20
2023-02-17T17:11:29.823Z,1.93
2023-02-17T17:13:56.748Z,2.50
2023-02-17T17:16:27.093Z,3.53
2023-02-17T17:18:54.006Z,3.97
2023-02-17T17:21:20.666Z,4.20
2023-02-17T17:23:47.910Z,2.63
2023-02-17T17:26:25.172Z,3.17
2023-02-17T17:28:52.015Z,3.10
2023-02-17T17:31:20.236Z,3.87
2023-02-17T17:33:47.983Z,3.00
2023-02-17T17:36:17.439Z,4.17
2023-02-17T17:38:44.666Z,2.37
2023-02-17T17:41:12.473Z,4.97
2023-02-17T17:43:39.343Z,6.17
2023-02-17T17:46:10.920Z,6.57
2023-02-17T17:48:37.680Z,3.70
2023-02-17T17:51:04.535Z,3.63
2023-02-17T17:53:33.931Z,5.00
2023-02-17T17:56:00.646Z,5.67
2023-02-17T17:58:27.494Z,5.00
2023-02-17T18:00:54.664Z,5.80
2023-02-17T18:03:24.076Z,7.13
2023-02-17T18:05:51.205Z,6.50
2023-02-17T18:08:19.730Z,6.73
2023-02-17T18:10:49.046Z,6.83
2023-02-17T18:13:16.538Z,8.40
2023-02-17T18:15:43.957Z,7.53
2023-02-17T18:18:11.119Z,10.20
2023-02-17T18:20:38.315Z,8.83
2023-02-17T18:23:05.409Z,6.93
2023-02-17T18:25:32.158Z,9.07
2023-02-17T18:27:59.041Z,3.27
2023-02-17T18:30:27.420Z,9.87
2023-02-17T18:32:54.307Z,7.00
2023-02-17T18:35:23.408Z,9.43
2023-02-17T18:37:50.237Z,7.40
2023-02-17T18:40:17.363Z,7.13
2023-02-17T18:42:47.819Z,8.30
2023-02-17T18:45:17.351Z,5.87
2023-02-17T18:47:44.214Z,6.33
2023-02-17T18:50:11.968Z,4.33
2023-02-17T18:52:39.807Z,12.27
2023-02-17T18:55:07.092Z,8.30
2023-02-17T18:57:34.497Z,5.77
2023-02-17T19:00:02.182Z,5.43
2023-02-17T19:05:13.937Z,7.67
2023-02-17T19:07:40.726Z,5.13
2023-02-17T19:10:08.049Z,6.80
2023-02-17T19:12:34.832Z,2.70
2023-02-17T19:15:04.365Z,7.77
2023-02-17T19:17:31.037Z,4.70
2023-02-17T19:19:57.694Z,13.03
2023-02-17T19:22:24.340Z,5.47
2023-02-17T19:24:51.600Z,3.87
2023-02-17T19:27:20.721Z,11.33
2023-02-17T19:29:47.608Z,8.67
2023-02-17T19:32:14.471Z,8.87
2023-02-17T19:34:44.630Z,9.03
2023-02-17T19:37:11.754Z,6.77
2023-02-17T19:39:38.372Z,7.90
2023-02-17T19:42:05.905Z,10.70
2023-02-17T19:44:33.088Z,7.93
2023-02-17T19:46:59.672Z,10.53
2023-02-17T19:49:26.379Z,7.83
2023-02-17T19:51:58.786Z,11.60
2023-02-17T19:54:25.909Z,10.07
2023-02-17T19:56:54.433Z,9.53
2023-02-17T19:59:21.999Z,11.00
2023-02-17T20:01:51.625Z,8.10
2023-02-17T20:04:20.134Z,11.27
2023-02-17T20:06:50.663Z,13.43
2023-02-17T20:09:18.206Z,7.63
2023-02-17T20:11:45.669Z,8.53
2023-02-17T20:14:12.574Z,9.80
2023-02-17T20:16:39.295Z,9.50
2023-02-17T20:19:10.248Z,5.30
2023-02-17T20:24:32.187Z,8.13
2023-02-17T20:26:59.281Z,13.10
2023-02-17T20:29:26.040Z,11.73
2023-02-17T20:31:52.939Z,10.50
2023-02-17T20:34:31.996Z,11.57
2023-02-17T20:36:58.969Z,11.67
2023-02-17T20:39:28.217Z,7.63
2023-02-17T20:44:39.341Z,11.33
2023-02-17T20:47:07.824Z,6.47
2023-02-17T20:49:37.832Z,7.73
2023-02-17T20:52:06.143Z,9.20
2023-02-17T20:54:32.941Z,6.43
2023-02-17T20:57:01.513Z,16.47
2023-02-17T20:59:28.347Z,10.67
2023-02-17T21:01:57.769Z,9.40
2023-02-17T21:04:24.711Z,8.33
2023-02-17T21:06:51.862Z,10.07
2023-02-17T21:12:05.830Z,8.93
2023-02-17T21:14:32.750Z,11.90
2023-02-17T21:16:59.729Z,7.60
2023-02-17T21:19:28.173Z,9.33
2023-02-17T21:21:55.303Z,9.90
2023-02-17T21:24:22.135Z,10.10
2023-02-17T21:26:49.186Z,9.40
2023-02-17T21:29:15.983Z,10.37
2023-02-17T21:31:42.850Z,8.23
2023-02-17T21:34:10.557Z,10.03
2023-02-17T21:39:21.629Z,6.83
2023-02-17T21:41:52.174Z,8.47
2023-02-17T21:44:37.278Z,5.23
2023-02-17T21:47:04.027Z,10.73
2023-02-17T21:49:30.777Z,8.77
2023-02-17T21:51:57.452Z,11.30
2023-02-17T21:54:24.046Z,10.73
2023-02-17T21:56:50.772Z,10.70
2023-02-17T21:59:20.197Z,10.03
2023-02-17T22:01:47.556Z,8.53
2023-02-17T22:04:15.588Z,8.70
2023-02-17T22:06:42.322Z,11.03
2023-02-17T22:09:09.262Z,6.50
2023-02-17T22:11:37.100Z,12.93
2023-02-17T22:14:04.982Z,9.70
2023-02-17T22:16:34.714Z,7.07
2023-02-17T22:19:01.598Z,10.13
2023-02-17T22:21:28.292Z,11.17
2023-02-17T22:23:54.906Z,9.87
2023-02-17T22:26:22.295Z,11.73
2023-02-17T22:28:48.987Z,16.37
2023-02-17T22:31:16.627Z,7.53
2023-02-17T22:33:43.555Z,6.50
2023-02-17T22:36:11.237Z,12.23
2023-02-17T22:38:40.368Z,9.07
2023-02-17T22:41:08.711Z,9.73
2023-02-17T22:43:36.324Z,9.13
2023-02-17T22:46:03.260Z,13.33
2023-02-17T22:48:29.982Z,7.53
2023-02-17T22:50:56.666Z,9.67
2023-02-17T22:53:24.910Z,9.67
2023-02-17T22:55:52.400Z,11.20
2023-02-17T22:58:19.068Z,14.10
2023-02-17T23:00:45.898Z,20.17
2023-02-17T23:03:12.614Z,11.47
2023-02-17T23:05:39.358Z,11.47
2023-02-17T23:08:05.944Z,15.03
2023-02-17T23:10:32.582Z,8.43
2023-02-17T23:12:59.150Z,10.10
2023-02-17T23:18:24.014Z,10.10
2023-02-17T23:23:35.977Z,18.20
2023-02-17T23:26:02.576Z,12.87
2023-02-17T23:28:29.186Z,11.13
2023-02-17T23:30:56.318Z,11.83
2023-02-17T23:33:23.324Z,12.80
2023-02-17T23:35:49.938Z,16.07
2023-02-17T23:38:18.210Z,16.57
2023-02-17T23:40:47.562Z,12.30
2023-02-17T23:43:14.182Z,12.33
2023-02-17T23:45:40.776Z,10.23
2023-02-17T23:48:07.448Z,13.90
2023-02-17T23:50:34.037Z,7.23
2023-02-17T23:53:00.724Z,15.43
2023-02-17T23:58:11.670Z,12.80
